createdAt,value
2023-05-06T00:00:25.398Z,68462.38
2023-05-06T00:02:52.787Z,68461.97
2023-05-06T00:05:19.951Z,68460.84
2023-05-06T00:07:47.053Z,68460.09
2023-05-06T00:10:14.449Z,68463.31
2023-05-06T00:12:41.621Z,68448.56
2023-05-06T00:15:10.099Z,68424.94
2023-05-06T00:17:37.766Z,68422.28
2023-05-06T00:20:06.125Z,68417.56
2023-05-06T00:22:34.420Z,68408.47
2023-05-06T00:25:01.924Z,68421.16
2023-05-06T00:27:29.351Z,68424.38
2023-05-06T00:29:57.615Z,68399.59
2023-05-06T00:32:24.823Z,68402.78
2023-05-06T00:34:51.904Z,68420.59
2023-05-06T00:37:19.014Z,68412.44
2023-05-06T00:39:46.110Z,68412.44
2023-05-06T00:42:13.939Z,68410.94
2023-05-06T00:44:40.942Z,68412.25
2023-05-06T00:47:09.005Z,68408.69
2023-05-06T00:49:39.285Z,68403.19
2023-05-06T00:52:06.511Z,68384.28
2023-05-06T00:54:34.444Z,68378.44
2023-05-06T00:57:03.301Z,68372.94
2023-05-06T00:59:30.484Z,68364.44
2023-05-06T01:01:58.165Z,68376.16
2023-05-06T01:04:25.461Z,68383.50
2023-05-06T01:07:20.105Z,68380.13
2023-05-06T01:09:53.951Z,68377.66
2023-05-06T01:12:30.942Z,68367.84
2023-05-06T01:15:06.530Z,68367.25
2023-05-06T01:17:36.832Z,68368.41
2023-05-06T01:20:07.424Z,68377.66
2023-05-06T01:22:37.758Z,68367.66
2023-05-06T01:25:05.806Z,68367.66
2023-05-06T01:27:32.962Z,68356.88
2023-05-06T01:30:01.338Z,68348.38
2023-05-06T01:32:41.250Z,68342.91
2023-05-06T01:35:14.285Z,68339.31
2023-05-06T01:37:52.462Z,68349.50
2023-05-06T01:40:21.513Z,68346.09
2023-05-06T01:42:51.527Z,68362.56
2023-05-06T01:45:20.979Z,68356.31
2023-05-06T01:47:50.604Z,68351.22
2023-05-06T01:50:18.476Z,68353.28
2023-05-06T01:52:45.942Z,68348.94
2023-05-06T01:55:13.134Z,68359.72
2023-05-06T01:57:41.048Z,68355.94
2023-05-06T02:00:13.535Z,68358.00
2023-05-06T02:02:43.807Z,68377.09
2023-05-06T02:05:11.308Z,68370.28
2023-05-06T02:07:46.961Z,68375.22
2023-05-06T02:10:15.362Z,68372.38
2023-05-06T02:12:48.548Z,68375.22
2023-05-06T02:15:15.879Z,68375.22
2023-05-06T02:17:45.189Z,68375.59
2023-05-06T02:20:14.139Z,68379.00
2023-05-06T02:22:42.107Z,68382.00
2023-05-06T02:25:11.844Z,68383.72
2023-05-06T02:27:39.454Z,68385.03
2023-05-06T02:30:07.393Z,68364.63
2023-05-06T02:32:34.617Z,68357.25
2023-05-06T02:35:01.614Z,68358.94
2023-05-06T02:37:28.971Z,68366.69
2023-05-06T02:39:56.077Z,68364.25
2023-05-06T02:42:23.785Z,68357.44
2023-05-06T02:44:53.766Z,68360.66
2023-05-06T02:47:21.266Z,68361.22
2023-05-06T02:49:48.358Z,68354.63
2023-05-06T02:52:15.460Z,68360.28
2023-05-06T02:54:42.965Z,68350.44
2023-05-06T02:57:10.154Z,68353.28
2023-05-06T02:59:39.141Z,68358.59
2023-05-06T03:02:06.213Z,68358.38
2023-05-06T03:04:33.427Z,68353.47
2023-05-06T03:07:02.519Z,68360.28
2023-05-06T03:09:29.663Z,68371.81
2023-05-06T03:12:00.940Z,68381.63
2023-05-06T03:14:28.404Z,68387.47
2023-05-06T03:16:55.682Z,68385.03
2023-05-06T03:19:23.301Z,68389.78
2023-05-06T03:21:52.120Z,68389.19
2023-05-06T03:24:23.228Z,68391.09
2023-05-06T03:26:50.606Z,68391.66
2023-05-06T03:29:21.054Z,68394.31
2023-05-06T03:31:51.628Z,68387.88
2023-05-06T03:34:24.100Z,68384.84
2023-05-06T03:36:51.258Z,68386.16
2023-05-06T03:39:19.075Z,68384.84
2023-05-06T03:41:46.167Z,68383.16
2023-05-06T03:44:14.949Z,68389.78
2023-05-06T03:46:42.394Z,68390.16
2023-05-06T03:49:10.318Z,68404.88
2023-05-06T03:51:40.019Z,68397.72
2023-05-06T03:54:07.295Z,68394.31
2023-05-06T03:56:36.191Z,68413.59
2023-05-06T03:59:04.609Z,68419.06
2023-05-06T04:01:31.880Z,68417.00
2023-05-06T04:04:01.227Z,68410.94
2023-05-06T04:06:31.249Z,68412.06
2023-05-06T04:08:58.804Z,68420.00
2023-05-06T04:11:27.468Z,68426.81
2023-05-06T04:13:58.220Z,68433.25
2023-05-06T04:16:26.996Z,68447.25
2023-05-06T04:18:55.429Z,68448.94
2023-05-06T04:21:23.326Z,68469.19
2023-05-06T04:23:59.921Z,68468.41
2023-05-06T04:26:33.673Z,68487.88
2023-05-06T04:29:01.695Z,68474.66
2023-05-06T04:31:32.602Z,68477.50
2023-05-06T04:34:04.501Z,68473.34
2023-05-06T04:36:32.858Z,68477.69
2023-05-06T04:39:12.720Z,68494.72
2023-05-06T04:41:41.060Z,68489.22
2023-05-06T04:44:09.306Z,68482.41
2023-05-06T04:46:37.387Z,68479.94
2023-05-06T04:49:04.660Z,68481.84
2023-05-06T04:51:33.363Z,68485.06
2023-05-06T04:54:05.173Z,68480.72
2023-05-06T04:56:35.855Z,68481.66
2023-05-06T04:59:05.080Z,68487.88
2023-05-06T05:01:32.415Z,68482.22
2023-05-06T05:03:59.505Z,68482.41
2023-05-06T05:06:26.675Z,68478.63
2023-05-06T05:08:55.329Z,68489.97
2023-05-06T05:11:26.069Z,68482.97
2023-05-06T05:13:55.430Z,68486.19
2023-05-06T05:16:24.258Z,68480.72
2023-05-06T05:18:51.747Z,68480.16
2023-05-06T05:21:24.741Z,68472.78
2023-05-06T05:23:51.925Z,68479.94
2023-05-06T05:26:19.293Z,68477.50
2023-05-06T05:28:47.928Z,68477.88
2023-05-06T05:31:15.148Z,68481.66
2023-05-06T05:33:43.631Z,68474.47
2023-05-06T05:36:16.136Z,68483.19
2023-05-06T05:38:45.574Z,68483.91
2023-05-06T05:41:13.125Z,68483.72
2023-05-06T05:43:40.818Z,68483.19
2023-05-06T05:46:09.079Z,68476.19
2023-05-06T05:48:39.970Z,68473.34
2023-05-06T05:51:07.853Z,68477.69
2023-05-06T05:53:34.948Z,68481.66
2023-05-06T05:56:04.796Z,68479.94
2023-05-06T05:58:32.049Z,68473.16
2023-05-06T06:01:01.665Z,68464.81
2023-05-06T06:03:28.923Z,68469.19
2023-05-06T06:05:57.395Z,68470.69
2023-05-06T06:08:26.757Z,68477.50
2023-05-06T06:10:56.269Z,68475.59
2023-05-06T06:13:28.887Z,68483.19
2023-05-06T06:15:56.902Z,68507.00
2023-05-06T06:18:25.135Z,68515.16
2023-05-06T06:20:53.424Z,68523.69
2023-05-06T06:23:21.779Z,68548.28
2023-05-06T06:25:49.599Z,68547.13
2023-05-06T06:28:17.084Z,68554.72
2023-05-06T06:30:45.527Z,68543.91
2023-05-06T06:33:12.716Z,68548.47
2023-05-06T06:35:41.363Z,68542.97
2023-05-06T06:38:08.422Z,68541.66
2023-05-06T06:40:36.129Z,68548.44
2023-05-06T06:43:04.223Z,68552.63
2023-05-06T06:45:50.663Z,68549.03
2023-05-06T06:48:17.932Z,68560.19
2023-05-06T06:50:45.627Z,68561.50
2023-05-06T06:53:13.467Z,68574.00
2023-05-06T06:55:45.630Z,68589.72
2023-05-06T06:58:13.014Z,68603.72
2023-05-06T07:00:40.459Z,68612.25
2023-05-06T07:03:07.836Z,68608.63
2023-05-06T07:05:35.328Z,68611.50
2023-05-06T07:08:06.866Z,68602.78
2023-05-06T07:10:33.934Z,68587.63
2023-05-06T07:13:01.109Z,68583.47
2023-05-06T07:15:28.195Z,68590.09
2023-05-06T07:17:55.566Z,68587.84
2023-05-06T07:20:22.735Z,68573.81
2023-05-06T07:22:49.856Z,68565.88
2023-05-06T07:25:17.055Z,68558.50
2023-05-06T07:27:44.138Z,68542.97
2023-05-06T07:30:14.468Z,68536.75
2023-05-06T07:32:42.120Z,68535.41
2023-05-06T07:35:11.612Z,68523.47
2023-05-06T07:37:39.677Z,68522.53
2023-05-06T07:40:07.549Z,68521.41
2023-05-06T07:42:36.111Z,68501.88
2023-05-06T07:45:03.782Z,68499.44
2023-05-06T07:47:32.353Z,68499.06
2023-05-06T07:50:00.305Z,68515.91
2023-05-06T07:52:27.846Z,68516.84
2023-05-06T07:54:55.490Z,68518.75
2023-05-06T07:57:22.673Z,68521.03
2023-05-06T07:59:53.809Z,68528.97
2023-05-06T08:02:21.170Z,68514.59
2023-05-06T08:04:50.179Z,68514.78
2023-05-06T08:07:18.968Z,68522.16
2023-05-06T08:09:46.546Z,68535.22
2023-05-06T08:12:13.825Z,68564.56
2023-05-06T08:14:40.915Z,68578.34
2023-05-06T08:17:08.304Z,68617.56
2023-05-06T08:19:35.362Z,68592.94
2023-05-06T08:22:03.864Z,68576.47
2023-05-06T08:24:31.052Z,68571.94
2023-05-06T08:26:58.581Z,68562.09
2023-05-06T08:29:25.687Z,68564.00
2023-05-06T08:31:52.770Z,68563.41
2023-05-06T08:34:21.244Z,68580.81
2023-05-06T08:36:51.689Z,68617.19
2023-05-06T08:39:18.966Z,68612.81
2023-05-06T08:41:48.576Z,68586.13
2023-05-06T08:44:19.130Z,68561.50
2023-05-06T08:46:46.853Z,68537.31
2023-05-06T08:49:14.504Z,68529.34
2023-05-06T08:51:44.275Z,68526.13
2023-05-06T08:54:12.983Z,68516.28
2023-05-06T08:56:45.195Z,68511.00
2023-05-06T08:59:13.796Z,68512.31
2023-05-06T09:01:41.208Z,68516.84
2023-05-06T09:04:09.853Z,68514.03
2023-05-06T09:06:36.975Z,68512.50
2023-05-06T09:09:04.472Z,68518.56
2023-05-06T09:11:31.923Z,68519.13
2023-05-06T09:14:14.227Z,68507.78
2023-05-06T09:16:47.669Z,68502.09
2023-05-06T09:19:18.270Z,68527.09
2023-05-06T09:21:47.547Z,68549.97
2023-05-06T09:24:16.723Z,68559.63
2023-05-06T09:26:45.432Z,68559.03
2023-05-06T09:29:13.323Z,68541.84
2023-05-06T09:31:41.748Z,68527.09
2023-05-06T09:34:10.520Z,68526.50
2023-05-06T09:36:38.252Z,68566.81
2023-05-06T09:39:06.389Z,68654.28
2023-05-06T09:41:33.676Z,68713.78
2023-05-06T09:44:01.437Z,68773.84
2023-05-06T09:46:29.261Z,68825.63
2023-05-06T09:48:59.382Z,68817.25
2023-05-06T09:51:31.045Z,68869.41
2023-05-06T09:54:01.377Z,68801.91
2023-05-06T09:56:30.765Z,68728.94
2023-05-06T09:59:01.476Z,68670.41
2023-05-06T10:01:36.756Z,68645.38
2023-05-06T10:04:10.994Z,68619.25
2023-05-06T10:06:41.539Z,68587.44
2023-05-06T10:09:09.421Z,68567.56
2023-05-06T10:11:37.281Z,68560.19
2023-05-06T10:14:05.501Z,68567.19
2023-05-06T10:16:33.833Z,68589.53
2023-05-06T10:19:04.824Z,68587.63
2023-05-06T10:21:36.041Z,68578.75
2023-05-06T10:24:11.803Z,68562.47
2023-05-06T10:26:41.557Z,68545.63
2023-05-06T10:29:10.738Z,68533.13
2023-05-06T10:31:51.376Z,68522.72
2023-05-06T10:34:20.583Z,68539.38
2023-05-06T10:36:54.248Z,68540.72
2023-05-06T10:39:23.107Z,68535.59
2023-05-06T10:41:50.612Z,68505.88
2023-05-06T10:44:18.159Z,68495.66
2023-05-06T10:46:59.729Z,68507.78
2023-05-06T10:49:27.323Z,68520.28
2023-05-06T10:52:22.817Z,68540.31
2023-05-06T10:54:51.415Z,68545.25
2023-05-06T10:57:20.759Z,68536.34
2023-05-06T10:59:49.170Z,68529.91
2023-05-06T11:02:21.683Z,68519.72
2023-05-06T11:05:00.202Z,68509.13
2023-05-06T11:07:28.900Z,68510.63
2023-05-06T11:10:00.444Z,68506.25
2023-05-06T11:12:47.691Z,68513.47
2023-05-06T11:15:37.486Z,68515.16
2023-05-06T11:18:37.067Z,68520.47
2023-05-06T11:21:43.307Z,68525.94
2023-05-06T11:24:12.536Z,68531.44
2023-05-06T11:26:42.228Z,68558.31
2023-05-06T11:29:10.562Z,68580.06
2023-05-06T11:31:42.822Z,68602.94
2023-05-06T11:34:13.091Z,68601.63
2023-05-06T11:36:52.978Z,68607.50
2023-05-06T11:39:20.219Z,68623.41
2023-05-06T11:41:50.213Z,68648.59
2023-05-06T11:44:27.904Z,68668.50
2023-05-06T11:47:01.467Z,68686.88
2023-05-06T11:49:28.863Z,68692.00
2023-05-06T11:51:57.193Z,68707.50
2023-05-06T11:54:26.247Z,68700.13
2023-05-06T11:56:55.111Z,68692.16
2023-05-06T11:59:34.449Z,68714.53
2023-05-06T12:02:03.942Z,68727.78
2023-05-06T12:04:45.440Z,68687.25
2023-05-06T12:07:14.228Z,68678.91
2023-05-06T12:09:48.045Z,68686.88
2023-05-06T12:12:18.179Z,68732.34
2023-05-06T12:14:47.850Z,68726.66
2023-05-06T12:17:18.752Z,68732.34
2023-05-06T12:19:47.829Z,68730.63
2023-05-06T12:22:22.561Z,68729.09
2023-05-06T12:24:49.725Z,68760.59
2023-05-06T12:27:30.106Z,68756.59
2023-05-06T12:29:57.344Z,68754.69
2023-05-06T12:32:25.038Z,68769.06
2023-05-06T12:34:52.243Z,68793.00
2023-05-06T12:37:29.669Z,68814.22
2023-05-06T12:39:59.084Z,68835.28
2023-05-06T12:42:26.763Z,68842.09
2023-05-06T12:44:54.052Z,68879.06
2023-05-06T12:47:22.174Z,68881.94
2023-05-06T12:49:51.744Z,68846.84
2023-05-06T12:52:20.803Z,68872.06
2023-05-06T12:54:48.777Z,68865.41
2023-05-06T12:57:16.591Z,68888.56
2023-05-06T12:59:45.377Z,68915.34
2023-05-06T13:02:13.321Z,68892.56
2023-05-06T13:04:41.347Z,68895.22
2023-05-06T13:07:09.451Z,68883.06
2023-05-06T13:09:36.486Z,68888.75
2023-05-06T13:12:05.466Z,68916.81
2023-05-06T13:14:32.764Z,68949.69
2023-05-06T13:17:01.396Z,68936.41
2023-05-06T13:19:33.281Z,68910.19
2023-05-06T13:22:01.865Z,68898.41
2023-05-06T13:24:29.563Z,68923.47
2023-05-06T13:26:57.274Z,68964.47
2023-05-06T13:29:25.523Z,68987.63
2023-05-06T13:31:53.117Z,69008.88
2023-05-06T13:34:22.523Z,68969.19
2023-05-06T13:36:51.149Z,68935.63
2023-05-06T13:39:18.617Z,68907.69
2023-05-06T13:41:46.624Z,68869.97
2023-05-06T13:44:14.040Z,68840.78
2023-05-06T13:46:44.857Z,68833.38
2023-05-06T13:49:16.668Z,68814.78
2023-05-06T13:51:44.190Z,68787.66
2023-05-06T13:54:12.459Z,68798.28
2023-05-06T13:56:39.789Z,68786.16
2023-05-06T13:59:08.427Z,68790.34
2023-05-06T14:01:36.128Z,68819.16
2023-05-06T14:04:03.545Z,68815.19
2023-05-06T14:06:31.249Z,68811.78
2023-05-06T14:08:58.384Z,68823.16
2023-05-06T14:11:26.058Z,68796.59
2023-05-06T14:13:57.073Z,68790.91
2023-05-06T14:16:25.344Z,68778.56
2023-05-06T14:18:52.725Z,68825.78
2023-05-06T14:21:22.304Z,68807.59
2023-05-06T14:23:49.488Z,68816.34
2023-05-06T14:26:16.627Z,68830.91
2023-05-06T14:28:45.654Z,68883.06
2023-05-06T14:31:12.762Z,68883.81
2023-05-06T14:33:40.048Z,68856.13
2023-05-06T14:36:09.126Z,68807.97
2023-05-06T14:38:36.320Z,68769.84
2023-05-06T14:41:06.771Z,68751.28
2023-05-06T14:43:33.925Z,68738.59
2023-05-06T14:46:04.162Z,68726.66
2023-05-06T14:48:31.987Z,68757.91
2023-05-06T14:51:03.305Z,68793.38
2023-05-06T14:53:30.482Z,68757.16
2023-05-06T14:55:57.609Z,68761.34
2023-05-06T14:58:24.755Z,68750.75
2023-05-06T15:00:54.542Z,68728.16
2023-05-06T15:03:22.077Z,68680.63
2023-05-06T15:05:52.297Z,68646.31
2023-05-06T15:08:20.826Z,68670.00
2023-05-06T15:10:50.540Z,68686.66
2023-05-06T15:13:17.900Z,68712.25
2023-05-06T15:15:45.733Z,68715.84
2023-05-06T15:18:13.359Z,68735.38
2023-05-06T15:20:41.538Z,68758.88
2023-05-06T15:23:10.274Z,68772.72
2023-05-06T15:25:38.072Z,68776.50
2023-05-06T15:28:06.386Z,68768.16
2023-05-06T15:30:33.851Z,68781.41
2023-05-06T15:33:02.603Z,68769.06
2023-05-06T15:35:32.452Z,68731.97
2023-05-06T15:38:02.448Z,68717.00
2023-05-06T15:40:31.234Z,68688.00
2023-05-06T15:42:59.234Z,68665.47
2023-05-06T15:45:27.500Z,68669.84
2023-05-06T15:47:58.298Z,68671.34
2023-05-06T15:50:33.765Z,68664.16
2023-05-06T15:53:02.243Z,68652.00
2023-05-06T15:55:35.192Z,68636.88
2023-05-06T15:58:12.195Z,68626.81
2023-05-06T16:00:39.610Z,68620.00
2023-05-06T16:03:09.879Z,68640.09
2023-05-06T16:05:39.452Z,68646.53
2023-05-06T16:08:07.921Z,68662.44
2023-05-06T16:10:36.894Z,68657.50
2023-05-06T16:13:04.036Z,68627.56
2023-05-06T16:15:33.206Z,68605.59
2023-05-06T16:18:01.083Z,68600.31
2023-05-06T16:20:29.697Z,68587.44
2023-05-06T16:22:56.788Z,68582.16
2023-05-06T16:25:24.281Z,68565.69
2023-05-06T16:27:51.544Z,68565.31
2023-05-06T16:30:18.831Z,68549.41
2023-05-06T16:32:45.959Z,68535.97
2023-05-06T16:35:13.264Z,68544.31
2023-05-06T16:37:43.259Z,68547.13
2023-05-06T16:40:13.233Z,68553.56
2023-05-06T16:42:40.467Z,68545.81
2023-05-06T16:45:08.007Z,68549.41
2023-05-06T16:47:35.410Z,68549.03
2023-05-06T16:50:04.606Z,68549.78
2023-05-06T16:52:32.485Z,68544.09
2023-05-06T16:54:59.686Z,68523.28
2023-05-06T16:57:26.798Z,68533.88
2023-05-06T16:59:55.495Z,68537.09
2023-05-06T17:02:23.430Z,68552.81
2023-05-06T17:04:52.166Z,68560.75
2023-05-06T17:07:19.459Z,68570.59
2023-05-06T17:09:46.820Z,68594.63
2023-05-06T17:12:15.249Z,68593.13
2023-05-06T17:14:42.960Z,68601.06
2023-05-06T17:17:11.622Z,68602.22
2023-05-06T17:19:38.715Z,68609.59
2023-05-06T17:22:08.090Z,68589.34
2023-05-06T17:24:35.699Z,68566.03
2023-05-06T17:27:03.422Z,68543.53
2023-05-06T17:29:31.366Z,68527.25
2023-05-06T17:32:01.465Z,68495.84
2023-05-06T17:34:28.753Z,68482.81
2023-05-06T17:36:56.304Z,68457.28
2023-05-06T17:39:24.786Z,68444.78
2023-05-06T17:41:52.969Z,68425.88
2023-05-06T17:44:20.682Z,68424.38
2023-05-06T17:46:47.946Z,68423.78
2023-05-06T17:49:15.893Z,68417.72
2023-05-06T17:51:45.721Z,68413.41
2023-05-06T17:54:15.910Z,68419.44
2023-05-06T17:56:49.241Z,68405.81
2023-05-06T17:59:18.902Z,68404.13
2023-05-06T18:01:47.137Z,68393.75
2023-05-06T18:04:14.876Z,68393.34
2023-05-06T18:06:46.382Z,68390.50
2023-05-06T18:09:13.546Z,68361.03
2023-05-06T18:11:41.487Z,68351.41
2023-05-06T18:14:11.475Z,68357.81
2023-05-06T18:16:40.107Z,68355.19
2023-05-06T18:19:07.347Z,68342.91
2023-05-06T18:21:36.950Z,68331.34
2023-05-06T18:24:15.255Z,68337.22
2023-05-06T18:26:46.260Z,68318.50
2023-05-06T18:29:13.703Z,68319.25
2023-05-06T18:31:40.933Z,68304.91
2023-05-06T18:34:09.222Z,68304.72
2023-05-06T18:36:37.054Z,68293.75
2023-05-06T18:39:06.172Z,68288.84
2023-05-06T18:41:33.814Z,68286.56
2023-05-06T18:44:04.432Z,68271.66
2023-05-06T18:46:32.342Z,68276.19
2023-05-06T18:49:00.834Z,68274.50
2023-05-06T18:51:27.916Z,68275.44
2023-05-06T18:53:54.967Z,68277.31
2023-05-06T18:56:22.147Z,68264.47
2023-05-06T18:58:49.305Z,68266.19
2023-05-06T19:01:16.897Z,68262.00
2023-05-06T19:03:44.077Z,68253.34
2023-05-06T19:06:11.778Z,68248.03
2023-05-06T19:08:40.776Z,68256.00
2023-05-06T19:11:16.069Z,68258.25
2023-05-06T19:13:43.889Z,68260.50
2023-05-06T19:16:12.609Z,68255.22
2023-05-06T19:18:39.784Z,68260.69
2023-05-06T19:21:12.162Z,68262.00
2023-05-06T19:23:39.384Z,68246.34
2023-05-06T19:26:07.401Z,68240.47
2023-05-06T19:28:34.950Z,68243.50
2023-05-06T19:31:07.299Z,68234.09
2023-05-06T19:33:34.587Z,68233.88
2023-05-06T19:36:02.204Z,68240.09
2023-05-06T19:38:30.928Z,68233.88
2023-05-06T19:40:58.073Z,68240.47
2023-05-06T19:43:25.359Z,68235.97
2023-05-06T19:45:52.912Z,68237.84
2023-05-06T19:48:20.653Z,68241.44
2023-05-06T19:50:48.400Z,68238.06
2023-05-06T19:53:18.271Z,68226.72
2023-05-06T19:55:48.235Z,68239.38
2023-05-06T19:58:17.329Z,68234.25
2023-05-06T20:00:46.158Z,68230.31
2023-05-06T20:03:14.413Z,68228.97
2023-05-06T20:05:43.171Z,68228.22
2023-05-06T20:08:11.700Z,68232.56
2023-05-06T20:10:40.087Z,68239.00
2023-05-06T20:13:10.860Z,68238.41
2023-05-06T20:15:38.670Z,68230.47
2023-05-06T20:18:06.520Z,68212.38
2023-05-06T20:20:36.515Z,68199.34
2023-05-06T20:23:03.823Z,68198.41
2023-05-06T20:25:31.991Z,68205.75
2023-05-06T20:27:59.955Z,68198.41
2023-05-06T20:30:27.501Z,68200.66
2023-05-06T20:32:55.118Z,68182.16
2023-05-06T20:35:22.663Z,68188.97
2023-05-06T20:37:50.148Z,68197.28
2023-05-06T20:40:19.962Z,68190.66
2023-05-06T20:42:48.252Z,68198.00
2023-05-06T20:45:15.412Z,68195.75
2023-05-06T20:47:42.653Z,68190.47
2023-05-06T20:50:16.751Z,68194.25
2023-05-06T20:52:47.641Z,68184.25
2023-05-06T20:55:16.366Z,68198.22
2023-05-06T20:57:44.789Z,68198.22
2023-05-06T21:00:13.822Z,68202.91
2023-05-06T21:02:42.236Z,68206.31
2023-05-06T21:05:11.070Z,68203.28
2023-05-06T21:07:39.280Z,68189.91
2023-05-06T21:10:07.028Z,68188.38
2023-05-06T21:12:35.278Z,68195.94
2023-05-06T21:15:02.868Z,68182.38
2023-05-06T21:17:31.590Z,68187.06
2023-05-06T21:19:58.972Z,68174.63
2023-05-06T21:22:26.544Z,68187.25
2023-05-06T21:24:53.725Z,68181.97
2023-05-06T21:27:21.686Z,68183.09
2023-05-06T21:29:48.841Z,68173.84
2023-05-06T21:32:15.975Z,68169.88
2023-05-06T21:34:43.549Z,68165.00
2023-05-06T21:37:11.255Z,68158.78
2023-05-06T21:39:38.348Z,68160.09
2023-05-06T21:42:07.101Z,68140.09
2023-05-06T21:44:34.191Z,68138.75
2023-05-06T21:47:01.337Z,68146.13
2023-05-06T21:49:28.499Z,68145.53
2023-05-06T21:51:56.245Z,68144.59
2023-05-06T21:54:24.600Z,68152.34
2023-05-06T21:56:51.731Z,68140.63
2023-05-06T21:59:20.084Z,68134.97
2023-05-06T22:01:48.278Z,68143.84
2023-05-06T22:04:17.450Z,68145.75
2023-05-06T22:06:44.644Z,68143.84
2023-05-06T22:09:12.053Z,68134.41
2023-05-06T22:11:40.222Z,68133.47
2023-05-06T22:14:07.541Z,68133.66
2023-05-06T22:16:38.239Z,68125.94
2023-05-06T22:19:10.122Z,68120.25
2023-05-06T22:21:37.914Z,68117.78
2023-05-06T22:24:05.243Z,68120.06
2023-05-06T22:26:33.526Z,68105.91
2023-05-06T22:29:00.778Z,68103.06
2023-05-06T22:31:30.980Z,68085.72
2023-05-06T22:34:03.454Z,68077.59
2023-05-06T22:36:33.634Z,68084.97
2023-05-06T22:39:02.146Z,68085.19
2023-05-06T22:41:30.425Z,68088.00
2023-05-06T22:43:59.047Z,68082.34
2023-05-06T22:46:27.833Z,68099.09
2023-05-06T22:48:55.369Z,68092.50
2023-05-06T22:51:22.424Z,68083.47
2023-05-06T22:53:49.836Z,68083.81
2023-05-06T22:56:19.610Z,68079.69
2023-05-06T22:58:46.973Z,68089.13
2023-05-06T23:01:14.075Z,68080.84
2023-05-06T23:03:41.204Z,68077.81
2023-05-06T23:06:08.852Z,68073.66
2023-05-06T23:08:36.433Z,68069.31
2023-05-06T23:11:03.732Z,68063.09
2023-05-06T23:13:36.025Z,68069.16
2023-05-06T23:16:03.867Z,68067.25
2023-05-06T23:18:30.886Z,68069.69
2023-05-06T23:20:57.844Z,68078.75
2023-05-06T23:23:26.358Z,68066.13
2023-05-06T23:25:53.945Z,68066.88
2023-05-06T23:28:21.275Z,68056.50
2023-05-06T23:30:48.563Z,68032.16
2023-05-06T23:33:17.316Z,68042.38
2023-05-06T23:35:44.386Z,68053.09
2023-05-06T23:38:11.521Z,68058.19
2023-05-06T23:40:38.674Z,68062.34
2023-05-06T23:43:09.929Z,68044.63
2023-05-06T23:45:37.687Z,68051.78
2023-05-06T23:48:05.427Z,68041.03
2023-05-06T23:50:35.145Z,68035.94
2023-05-06T23:53:02.219Z,68023.50
2023-05-06T23:55:29.347Z,68020.66
2023-05-06T23:57:57.120Z,68013.53
