createdAt,value
2022-11-01T00:02:10.157Z,22.50
2022-11-01T00:04:37.612Z,18.83
2022-11-01T00:07:05.280Z,18.65
2022-11-01T00:09:32.682Z,17.55
2022-11-01T00:11:59.878Z,15.95
2022-11-01T00:14:27.108Z,16.17
2022-11-01T00:16:54.246Z,17.00
2022-11-01T00:19:21.344Z,14.32
2022-11-01T00:21:48.505Z,14.15
2022-11-01T00:24:15.693Z,13.32
2022-11-01T00:26:42.950Z,14.57
2022-11-01T00:29:11.838Z,13.63
2022-11-01T00:31:38.993Z,12.75
2022-11-01T00:34:06.870Z,14.65
2022-11-01T00:36:35.303Z,12.65
2022-11-01T00:39:03.103Z,13.02
2022-11-01T00:41:30.206Z,11.88
2022-11-01T00:43:57.313Z,11.27
2022-11-01T00:46:24.399Z,11.13
2022-11-01T00:48:51.504Z,11.05
2022-11-01T00:51:18.665Z,11.55
2022-11-01T00:53:45.716Z,9.52
2022-11-01T00:56:12.969Z,10.82
2022-11-01T00:58:40.083Z,10.65
2022-11-01T01:01:07.308Z,9.90
2022-11-01T01:03:34.704Z,10.48
2022-11-01T01:06:01.934Z,11.02
2022-11-01T01:08:29.261Z,10.63
2022-11-01T01:10:56.391Z,9.23
2022-11-01T01:13:23.592Z,8.07
2022-11-01T01:15:50.744Z,9.45
2022-11-01T01:18:18.160Z,9.40
2022-11-01T01:20:45.313Z,8.43
2022-11-01T01:23:12.513Z,8.27
2022-11-01T01:25:41.745Z,9.07
2022-11-01T01:28:09.378Z,8.48
2022-11-01T01:30:40.361Z,8.70
2022-11-01T01:33:07.567Z,8.38
2022-11-01T01:35:34.759Z,8.15
2022-11-01T01:38:02.021Z,7.95
2022-11-01T01:40:29.803Z,9.18
2022-11-01T01:42:56.991Z,7.45
2022-11-01T01:45:35.004Z,7.65
2022-11-01T01:48:20.200Z,8.38
2022-11-01T01:50:54.243Z,8.20
2022-11-01T01:53:30.143Z,7.13
2022-11-01T01:56:04.450Z,7.43
2022-11-01T01:58:39.827Z,6.45
2022-11-01T02:01:07.059Z,6.00
2022-11-01T02:03:36.442Z,5.72
2022-11-01T02:06:16.288Z,6.45
2022-11-01T02:08:46.684Z,5.90
2022-11-01T02:11:15.785Z,6.15
2022-11-01T02:13:43.100Z,5.57
2022-11-01T02:16:34.641Z,6.22
2022-11-01T02:19:26.790Z,5.60
2022-11-01T02:22:13.548Z,6.22
2022-11-01T02:25:10.943Z,5.88
2022-11-01T02:28:08.852Z,6.35
2022-11-01T02:30:59.545Z,5.38
2022-11-01T02:33:48.684Z,4.90
2022-11-01T02:36:23.584Z,5.30
2022-11-01T02:39:09.684Z,5.05
2022-11-01T02:41:45.077Z,5.90
2022-11-01T02:44:33.766Z,5.75
2022-11-01T02:47:02.683Z,5.53
2022-11-01T02:49:41.615Z,5.93
2022-11-01T02:52:13.379Z,5.05
2022-11-01T02:54:45.053Z,6.22
2022-11-01T02:57:50.469Z,6.10
2022-11-01T03:00:22.905Z,5.50
2022-11-01T03:02:56.174Z,5.43
2022-11-01T03:05:47.394Z,5.38
2022-11-01T03:08:22.837Z,6.50
2022-11-01T03:11:03.700Z,5.30
2022-11-01T03:13:53.807Z,5.47
2022-11-01T03:16:41.529Z,5.72
2022-11-01T03:19:43.757Z,5.78
2022-11-01T03:22:15.837Z,5.75
2022-11-01T03:24:42.864Z,5.55
2022-11-01T03:27:27.348Z,6.13
2022-11-01T03:30:07.774Z,5.05
2022-11-01T03:32:41.308Z,5.38
2022-11-01T03:35:11.893Z,4.32
2022-11-01T03:37:43.573Z,4.28
2022-11-01T03:40:13.357Z,4.43
2022-11-01T03:42:45.146Z,5.30
2022-11-01T03:45:15.516Z,4.53
2022-11-01T03:47:43.021Z,3.97
2022-11-01T03:50:13.137Z,3.90
2022-11-01T03:52:40.316Z,3.80
2022-11-01T03:55:20.254Z,3.45
2022-11-01T03:57:55.463Z,3.55
2022-11-01T04:00:25.231Z,3.47
2022-11-01T04:02:54.213Z,3.55
2022-11-01T04:05:22.893Z,3.17
2022-11-01T04:07:51.485Z,2.65
2022-11-01T04:10:20.246Z,2.67
2022-11-01T04:12:48.626Z,2.08
2022-11-01T04:15:35.514Z,2.95
2022-11-01T04:18:21.983Z,2.33
2022-11-01T04:20:49.912Z,2.60
2022-11-01T04:23:17.109Z,2.53
2022-11-01T04:25:47.361Z,2.60
2022-11-01T04:28:15.162Z,3.00
2022-11-01T04:30:42.731Z,2.60
2022-11-01T04:33:09.986Z,2.50
2022-11-01T04:35:38.148Z,2.92
2022-11-01T04:38:05.998Z,3.10
2022-11-01T04:40:34.338Z,2.70
2022-11-01T04:43:01.912Z,3.05
2022-11-01T04:45:29.147Z,2.90
2022-11-01T04:48:13.932Z,2.83
2022-11-01T04:50:42.018Z,2.80
2022-11-01T04:53:09.739Z,3.05
2022-11-01T04:55:37.010Z,3.20
2022-11-01T04:58:04.797Z,3.70
2022-11-01T05:00:33.259Z,4.07
2022-11-01T05:03:06.792Z,4.18
2022-11-01T05:05:34.921Z,3.63
2022-11-01T05:08:02.870Z,3.13
2022-11-01T05:10:31.153Z,3.70
2022-11-01T05:12:58.399Z,3.47
2022-11-01T05:15:25.732Z,3.38
2022-11-01T05:17:52.869Z,3.15
2022-11-01T05:20:20.183Z,3.28
2022-11-01T05:22:47.392Z,3.42
2022-11-01T05:25:14.993Z,3.03
2022-11-01T05:27:42.119Z,2.42
2022-11-01T05:30:10.299Z,2.95
2022-11-01T05:32:37.987Z,3.22
2022-11-01T05:35:06.161Z,3.40
2022-11-01T05:37:33.345Z,3.28
2022-11-01T05:40:00.429Z,2.63
2022-11-01T05:42:27.755Z,3.38
2022-11-01T05:44:54.817Z,2.83
2022-11-01T05:47:21.922Z,3.03
2022-11-01T05:49:49.045Z,2.83
2022-11-01T05:52:16.128Z,2.88
2022-11-01T05:54:43.208Z,3.00
2022-11-01T05:57:10.282Z,3.60
2022-11-01T05:59:37.417Z,3.00
2022-11-01T06:02:04.669Z,3.03
2022-11-01T06:04:31.891Z,2.85
2022-11-01T06:06:58.969Z,3.15
2022-11-01T06:09:26.049Z,3.25
2022-11-01T06:11:53.196Z,4.28
2022-11-01T06:14:20.337Z,4.00
2022-11-01T06:16:47.415Z,3.40
2022-11-01T06:19:14.517Z,3.45
2022-11-01T06:21:41.600Z,3.58
2022-11-01T06:24:11.179Z,2.67
2022-11-01T06:26:38.371Z,3.67
2022-11-01T06:29:05.951Z,4.07
2022-11-01T06:31:33.133Z,3.72
2022-11-01T06:34:00.222Z,4.25
2022-11-01T06:36:27.357Z,3.13
2022-11-01T06:38:54.445Z,4.57
2022-11-01T06:41:21.766Z,3.85
2022-11-01T06:43:50.086Z,2.72
2022-11-01T06:46:17.317Z,3.33
2022-11-01T06:48:47.491Z,3.45
2022-11-01T06:51:14.621Z,3.47
2022-11-01T06:53:41.705Z,3.25
2022-11-01T06:56:08.790Z,2.83
2022-11-01T06:58:35.899Z,2.67
2022-11-01T07:01:03.210Z,3.15
2022-11-01T07:03:30.400Z,2.83
2022-11-01T07:06:00.349Z,2.65
2022-11-01T07:08:27.456Z,3.22
2022-11-01T07:10:54.656Z,2.60
2022-11-01T07:13:21.780Z,3.15
2022-11-01T07:15:48.919Z,2.90
2022-11-01T07:18:16.021Z,2.35
2022-11-01T07:20:43.226Z,2.10
2022-11-01T07:23:13.584Z,2.70
2022-11-01T07:25:41.209Z,2.90
2022-11-01T07:28:08.860Z,2.45
2022-11-01T07:30:36.204Z,2.85
2022-11-01T07:33:05.519Z,2.13
2022-11-01T07:35:34.169Z,4.30
2022-11-01T07:38:03.813Z,2.65
2022-11-01T07:40:33.774Z,2.95
2022-11-01T07:43:01.329Z,3.10
2022-11-01T07:45:30.808Z,2.67
2022-11-01T07:48:06.336Z,2.63
2022-11-01T07:50:34.257Z,3.15
2022-11-01T07:53:05.525Z,2.92
2022-11-01T07:55:32.822Z,2.30
2022-11-01T07:58:00.437Z,2.63
2022-11-01T08:00:28.232Z,3.33
2022-11-01T08:03:04.018Z,2.45
2022-11-01T08:05:31.828Z,3.05
2022-11-01T08:07:59.632Z,2.90
2022-11-01T08:10:27.189Z,2.42
2022-11-01T08:13:21.424Z,2.88
2022-11-01T08:15:49.935Z,2.92
2022-11-01T08:18:18.075Z,3.05
2022-11-01T08:20:45.177Z,3.22
2022-11-01T08:23:12.701Z,4.15
2022-11-01T08:25:40.220Z,2.90
2022-11-01T08:28:11.111Z,2.50
2022-11-01T08:30:40.598Z,2.88
2022-11-01T08:33:07.893Z,3.55
2022-11-01T08:35:35.548Z,3.58
2022-11-01T08:38:05.736Z,4.80
2022-11-01T08:40:33.907Z,3.40
2022-11-01T08:43:01.837Z,2.83
2022-11-01T08:45:29.445Z,3.80
2022-11-01T08:48:00.994Z,4.13
2022-11-01T08:50:28.440Z,3.17
2022-11-01T08:52:55.625Z,4.53
2022-11-01T08:55:23.138Z,3.78
2022-11-01T08:57:50.559Z,3.42
2022-11-01T09:00:18.684Z,3.72
2022-11-01T09:02:46.139Z,5.85
2022-11-01T09:05:13.339Z,3.80
2022-11-01T09:07:40.762Z,4.80
2022-11-01T09:10:08.973Z,3.80
2022-11-01T09:12:36.955Z,3.95
2022-11-01T09:15:05.565Z,4.25
2022-11-01T09:17:32.657Z,5.05
2022-11-01T09:19:59.808Z,4.85
2022-11-01T09:22:27.080Z,4.63
2022-11-01T09:24:56.881Z,6.28
2022-11-01T09:27:24.492Z,7.95
2022-11-01T09:29:52.167Z,5.78
2022-11-01T09:32:19.481Z,7.68
2022-11-01T09:34:48.978Z,7.13
2022-11-01T09:37:16.744Z,6.60
2022-11-01T09:39:43.866Z,7.80
2022-11-01T09:42:25.514Z,6.72
2022-11-01T09:44:55.566Z,6.47
2022-11-01T09:47:26.010Z,7.13
2022-11-01T09:50:04.257Z,9.68
2022-11-01T09:52:31.545Z,7.85
2022-11-01T09:54:59.104Z,9.30
2022-11-01T09:57:28.874Z,8.27
2022-11-01T10:00:19.101Z,8.55
2022-11-01T10:02:58.245Z,8.10
2022-11-01T10:05:43.419Z,6.70
2022-11-01T10:08:31.633Z,6.88
2022-11-01T10:11:06.569Z,7.90
2022-11-01T10:14:10.736Z,7.55
2022-11-01T10:16:49.222Z,7.10
2022-11-01T10:19:18.961Z,6.95
2022-11-01T10:21:54.009Z,7.18
2022-11-01T10:24:38.935Z,8.60
2022-11-01T10:27:24.648Z,6.65
2022-11-01T10:30:03.090Z,7.43
2022-11-01T10:32:35.480Z,6.90
2022-11-01T10:35:14.793Z,6.90
2022-11-01T10:38:19.029Z,7.43
2022-11-01T10:41:21.482Z,6.60
2022-11-01T10:44:15.336Z,6.82
2022-11-01T10:52:28.275Z,7.20
2022-11-01T10:54:57.178Z,6.97
2022-11-01T10:57:34.863Z,6.97
2022-11-01T11:00:06.354Z,7.72
2022-11-01T11:02:38.249Z,5.68
2022-11-01T11:05:06.508Z,6.20
2022-11-01T11:07:33.680Z,7.22
2022-11-01T11:12:36.018Z,7.30
2022-11-01T11:15:11.177Z,7.75
2022-11-01T11:17:43.454Z,7.80
2022-11-01T11:20:11.710Z,7.63
2022-11-01T11:22:41.258Z,8.20
2022-11-01T11:25:16.331Z,7.22
2022-11-01T11:27:47.417Z,7.28
2022-11-01T11:30:27.564Z,8.07
2022-11-01T11:32:56.025Z,8.02
2022-11-01T11:35:27.534Z,8.30
2022-11-01T11:38:00.831Z,8.27
2022-11-01T11:40:43.107Z,9.65
2022-11-01T11:43:30.334Z,10.45
2022-11-01T11:46:05.976Z,9.35
2022-11-01T11:48:33.204Z,11.00
2022-11-01T11:51:03.275Z,10.25
2022-11-01T11:53:32.148Z,9.85
2022-11-01T11:56:02.928Z,9.32
2022-11-01T11:58:40.534Z,10.20
2022-11-01T12:01:07.637Z,9.32
2022-11-01T12:03:48.275Z,10.82
2022-11-01T12:06:23.627Z,10.10
2022-11-01T12:08:53.488Z,14.45
2022-11-01T12:11:22.940Z,13.75
2022-11-01T12:14:17.877Z,15.98
2022-11-01T12:16:45.139Z,14.30
2022-11-01T12:19:31.754Z,14.00
2022-11-01T12:22:01.792Z,14.27
2022-11-01T12:24:28.853Z,14.20
2022-11-01T12:27:01.849Z,14.43
2022-11-01T12:29:31.711Z,12.32
2022-11-01T12:32:06.213Z,13.30
2022-11-01T12:34:39.822Z,16.88
2022-11-01T12:37:31.585Z,11.82
2022-11-01T12:40:15.887Z,11.73
2022-11-01T12:42:57.390Z,14.50
2022-11-01T12:45:58.964Z,13.55
2022-11-01T12:48:33.485Z,20.27
2022-11-01T12:51:06.664Z,16.23
2022-11-01T12:53:47.349Z,10.05
2022-11-01T12:56:14.765Z,11.23
2022-11-01T12:58:41.940Z,12.20
2022-11-01T13:01:36.471Z,12.18
2022-11-01T13:04:37.211Z,16.40
2022-11-01T13:07:22.756Z,15.73
2022-11-01T13:10:14.228Z,16.10
2022-11-01T13:13:10.840Z,18.58
2022-11-01T13:15:37.920Z,12.23
2022-11-01T13:18:16.896Z,12.82
2022-11-01T13:20:54.476Z,17.60
2022-11-01T13:23:39.691Z,19.42
2022-11-01T13:26:17.280Z,13.18
2022-11-01T13:29:05.369Z,13.68
2022-11-01T13:31:44.593Z,17.40
2022-11-01T13:34:14.505Z,19.23
2022-11-01T13:37:13.464Z,15.02
2022-11-01T13:39:55.713Z,15.90
2022-11-01T13:42:39.844Z,17.90
2022-11-01T13:45:06.931Z,13.30
2022-11-01T13:47:49.022Z,14.13
2022-11-01T13:50:18.676Z,11.63
2022-11-01T13:52:51.027Z,11.55
2022-11-01T13:55:28.227Z,9.75
2022-11-01T13:57:55.401Z,7.78
2022-11-01T14:00:49.302Z,7.22
2022-11-01T14:03:30.941Z,6.80
2022-11-01T14:06:06.989Z,8.00
2022-11-01T14:08:42.101Z,9.30
2022-11-01T14:11:33.132Z,9.18
2022-11-01T14:14:00.263Z,8.90
2022-11-01T14:16:28.148Z,7.75
2022-11-01T14:19:02.583Z,9.02
2022-11-01T14:21:39.833Z,8.13
2022-11-01T14:24:07.852Z,7.32
2022-11-01T14:26:50.202Z,7.28
2022-11-01T14:29:17.401Z,8.00
2022-11-01T14:31:47.826Z,11.25
2022-11-01T14:34:28.403Z,11.38
2022-11-01T14:36:59.010Z,9.65
2022-11-01T14:40:07.212Z,8.68
2022-11-01T14:42:41.749Z,10.30
2022-11-01T14:45:33.050Z,10.05
2022-11-01T14:48:16.443Z,10.85
2022-11-01T14:51:19.902Z,10.93
2022-11-01T14:53:52.873Z,10.00
2022-11-01T14:56:22.050Z,8.93
2022-11-01T14:58:49.237Z,9.13
2022-11-01T15:01:19.191Z,11.00
2022-11-01T15:03:55.007Z,7.82
2022-11-01T15:06:24.869Z,9.18
2022-11-01T15:08:55.827Z,10.00
2022-11-01T15:11:27.636Z,10.27
2022-11-01T15:13:55.848Z,9.50
2022-11-01T15:16:26.850Z,10.25
2022-11-01T15:18:58.641Z,9.90
2022-11-01T15:21:30.775Z,9.30
2022-11-01T15:23:59.386Z,9.63
2022-11-01T15:26:36.216Z,8.75
2022-11-01T15:29:05.757Z,12.98
2022-11-01T15:31:38.001Z,21.67
2022-11-01T15:34:20.861Z,15.93
2022-11-01T15:36:47.965Z,9.03
2022-11-01T15:39:24.737Z,7.95
2022-11-01T15:41:55.143Z,6.85
2022-11-01T15:44:27.508Z,7.65
2022-11-01T15:46:58.854Z,7.60
2022-11-01T15:49:30.566Z,7.40
2022-11-01T15:52:19.782Z,7.78
2022-11-01T15:54:55.175Z,7.07
2022-11-01T15:57:31.062Z,6.50
2022-11-01T16:00:26.012Z,7.80
2022-11-01T16:03:04.342Z,8.30
2022-11-01T16:05:36.277Z,8.20
2022-11-01T16:08:07.791Z,8.98
2022-11-01T16:10:35.583Z,8.45
2022-11-01T16:13:04.451Z,10.00
2022-11-01T16:15:33.946Z,8.30
2022-11-01T16:18:13.911Z,9.73
2022-11-01T16:20:41.176Z,8.18
2022-11-01T16:23:14.443Z,8.43
2022-11-01T16:25:41.555Z,9.40
2022-11-01T16:28:08.632Z,8.68
2022-11-01T16:30:37.990Z,8.73
2022-11-01T16:33:07.953Z,8.23
2022-11-01T16:35:37.394Z,8.95
2022-11-01T16:38:32.958Z,9.52
2022-11-01T16:41:01.952Z,9.20
2022-11-01T16:43:31.989Z,10.02
2022-11-01T16:45:59.922Z,8.52
2022-11-01T16:48:29.908Z,9.00
2022-11-01T16:50:59.396Z,10.30
2022-11-01T16:53:31.879Z,9.48
2022-11-01T16:56:36.190Z,10.43
2022-11-01T16:59:27.064Z,10.00
2022-11-01T17:01:57.996Z,9.02
2022-11-01T17:04:29.425Z,8.95
2022-11-01T17:06:58.263Z,9.95
2022-11-01T17:09:30.822Z,8.82
2022-11-01T17:11:58.290Z,8.70
2022-11-01T17:14:26.242Z,9.15
2022-11-01T17:16:56.097Z,9.75
2022-11-01T17:19:31.116Z,10.48
2022-11-01T17:22:02.571Z,10.57
2022-11-01T17:24:33.182Z,9.32
2022-11-01T17:27:05.001Z,10.38
2022-11-01T17:29:33.092Z,10.55
2022-11-01T17:32:02.149Z,10.32
2022-11-01T17:34:29.544Z,12.40
2022-11-01T17:36:59.763Z,10.13
2022-11-01T17:39:28.898Z,10.32
2022-11-01T17:41:56.921Z,10.20
2022-11-01T17:44:24.049Z,10.68
2022-11-01T17:46:51.191Z,10.93
2022-11-01T17:49:21.494Z,10.52
2022-11-01T17:51:54.219Z,12.73
2022-11-01T17:54:22.880Z,14.20
2022-11-01T17:56:51.067Z,11.50
2022-11-01T17:59:18.643Z,10.15
2022-11-01T18:01:45.911Z,10.77
2022-11-01T18:04:13.184Z,11.73
2022-11-01T18:06:40.719Z,11.40
2022-11-01T18:09:24.067Z,10.75
2022-11-01T18:12:16.419Z,11.45
2022-11-01T18:15:03.085Z,11.23
2022-11-01T18:17:34.469Z,12.25
2022-11-01T18:20:07.824Z,12.27
2022-11-01T18:22:55.615Z,11.88
2022-11-01T18:25:36.489Z,10.90
2022-11-01T18:28:13.536Z,12.50
2022-11-01T18:30:54.358Z,12.20
2022-11-01T18:33:31.217Z,12.73
2022-11-01T18:36:12.197Z,11.93
2022-11-01T18:38:46.234Z,13.07
2022-11-01T18:41:19.854Z,12.15
2022-11-01T18:43:46.931Z,12.65
2022-11-01T18:46:29.388Z,12.13
2022-11-01T18:49:01.881Z,14.52
2022-11-01T18:51:34.271Z,12.43
2022-11-01T18:54:11.203Z,12.65
2022-11-01T18:56:46.190Z,12.85
2022-11-01T18:59:19.597Z,13.20
2022-11-01T19:01:55.372Z,13.48
2022-11-01T19:04:27.728Z,12.45
2022-11-01T19:07:07.252Z,12.45
2022-11-01T19:09:39.832Z,12.82
2022-11-01T19:12:22.635Z,13.75
2022-11-01T19:14:57.498Z,13.77
2022-11-01T19:17:27.333Z,13.23
2022-11-01T19:19:56.278Z,13.27
2022-11-01T19:22:36.680Z,13.23
2022-11-01T19:25:14.770Z,13.77
2022-11-01T19:27:42.393Z,14.23
2022-11-01T19:30:28.451Z,13.73
2022-11-01T19:33:17.653Z,13.43
2022-11-01T19:35:44.941Z,14.13
2022-11-01T19:38:15.932Z,13.15
2022-11-01T19:40:44.052Z,14.10
2022-11-01T19:43:16.840Z,16.50
2022-11-01T19:45:49.025Z,14.82
2022-11-01T19:48:20.543Z,14.93
2022-11-01T19:50:48.014Z,14.45
2022-11-01T19:53:27.461Z,14.27
2022-11-01T19:56:05.684Z,14.07
2022-11-01T19:58:42.012Z,16.33
2022-11-01T20:01:22.783Z,16.40
2022-11-01T20:04:21.901Z,15.02
2022-11-01T20:07:19.914Z,13.38
2022-11-01T20:09:48.111Z,17.10
2022-11-01T20:12:20.032Z,13.63
2022-11-01T20:14:49.092Z,13.90
2022-11-01T20:17:16.173Z,13.80
2022-11-01T20:19:45.083Z,13.88
2022-11-01T20:22:12.249Z,14.02
2022-11-01T20:24:39.389Z,12.63
2022-11-01T20:27:06.549Z,15.07
2022-11-01T20:29:33.623Z,13.90
2022-11-01T20:32:00.745Z,12.77
2022-11-01T20:34:28.728Z,14.02
2022-11-01T20:37:26.829Z,13.55
2022-11-01T20:39:43.493Z,13.73
2022-11-01T20:42:10.590Z,14.23
2022-11-01T20:44:37.716Z,15.45
2022-11-01T20:47:04.834Z,13.23
2022-11-01T20:49:31.942Z,14.15
2022-11-01T20:52:13.361Z,16.15
2022-11-01T20:54:46.449Z,14.60
2022-11-01T20:57:27.086Z,16.20
2022-11-01T20:59:55.614Z,15.93
2022-11-01T21:02:23.083Z,15.15
2022-11-01T21:04:59.163Z,15.07
2022-11-01T21:07:29.811Z,16.40
2022-11-01T21:09:57.161Z,14.25
2022-11-01T21:12:47.446Z,13.95
2022-11-01T21:15:23.524Z,15.55
2022-11-01T21:18:10.861Z,15.40
2022-11-01T21:20:40.037Z,14.82
2022-11-01T21:23:35.631Z,15.93
2022-11-01T21:26:24.073Z,16.35
2022-11-01T21:28:53.388Z,16.08
2022-11-01T21:31:26.177Z,15.25
2022-11-01T21:34:19.485Z,18.23
2022-11-01T21:36:48.014Z,16.13
2022-11-01T21:39:19.874Z,17.60
2022-11-01T21:41:51.897Z,17.35
2022-11-01T21:44:19.074Z,14.80
2022-11-01T21:46:48.680Z,17.17
2022-11-01T21:49:36.589Z,15.90
2022-11-01T21:52:06.533Z,16.65
2022-11-01T21:54:36.058Z,16.50
2022-11-01T21:57:05.467Z,17.25
2022-11-01T21:59:34.678Z,15.93
2022-11-01T22:02:03.960Z,17.45
2022-11-01T22:04:32.052Z,16.50
2022-11-01T22:07:05.129Z,16.52
2022-11-01T22:09:32.836Z,17.27
2022-11-01T22:12:01.096Z,17.92
2022-11-01T22:14:28.436Z,15.85
2022-11-01T22:16:55.689Z,18.30
2022-11-01T22:19:22.773Z,16.27
2022-11-01T22:21:50.037Z,17.45
2022-11-01T22:24:17.186Z,17.38
2022-11-01T22:26:44.355Z,16.70
2022-11-01T22:29:11.516Z,17.35
2022-11-01T22:31:38.607Z,16.67
2022-11-01T22:34:05.708Z,15.57
2022-11-01T22:36:35.844Z,16.83
2022-11-01T22:39:21.138Z,17.27
2022-11-01T22:41:48.488Z,17.13
2022-11-01T22:44:31.242Z,17.15
2022-11-01T22:47:02.797Z,15.75
2022-11-01T22:49:40.580Z,15.52
2022-11-01T22:52:26.825Z,16.48
2022-11-01T22:55:02.865Z,16.52
2022-11-01T22:57:34.563Z,16.33
2022-11-01T23:00:22.038Z,15.85
2022-11-01T23:02:49.419Z,16.90
2022-11-01T23:05:23.828Z,18.02
2022-11-01T23:07:53.855Z,17.13
2022-11-01T23:10:34.732Z,16.90
2022-11-01T23:13:37.196Z,16.35
2022-11-01T23:16:26.293Z,18.08
2022-11-01T23:18:57.564Z,16.77
2022-11-01T23:21:24.983Z,17.10
2022-11-01T23:23:52.263Z,15.45
2022-11-01T23:26:20.939Z,16.25
2022-11-01T23:28:54.492Z,15.27
2022-11-01T23:33:51.404Z,15.73
2022-11-01T23:36:18.610Z,14.88
2022-11-01T23:38:51.268Z,17.20
2022-11-01T23:41:37.856Z,15.57
2022-11-01T23:44:26.508Z,14.38
2022-11-01T23:46:58.657Z,15.68
2022-11-01T23:49:30.040Z,18.23
2022-11-01T23:51:58.666Z,14.82
2022-11-01T23:54:39.831Z,15.48
2022-11-01T23:57:10.840Z,16.15
2022-11-01T23:59:37.972Z,17.33
