createdAt,value
2023-03-14T00:01:51.635Z,86.55
2023-03-14T00:04:20.346Z,90.14
2023-03-14T00:06:47.836Z,90.33
2023-03-14T00:09:14.808Z,92.67
2023-03-14T00:11:42.208Z,97.63
2023-03-14T00:14:08.667Z,96.70
2023-03-14T00:16:35.033Z,97.08
2023-03-14T00:19:01.716Z,99.05
2023-03-14T00:21:28.207Z,98.45
2023-03-14T00:23:54.903Z,97.02
2023-03-14T00:26:22.551Z,97.68
2023-03-14T00:28:52.956Z,96.31
2023-03-14T00:31:19.884Z,96.82
2023-03-14T00:33:47.004Z,96.54
2023-03-14T00:36:15.760Z,95.95
2023-03-14T00:38:43.861Z,95.25
2023-03-14T00:41:12.860Z,93.41
2023-03-14T00:43:39.565Z,92.64
2023-03-14T00:46:06.707Z,91.15
2023-03-14T00:48:33.590Z,89.90
2023-03-14T00:50:59.983Z,89.76
2023-03-14T00:53:26.405Z,89.80
2023-03-14T00:55:52.766Z,89.95
2023-03-14T00:58:19.642Z,91.05
2023-03-14T01:00:46.839Z,91.25
2023-03-14T01:03:15.549Z,90.08
2023-03-14T01:05:42.267Z,90.58
2023-03-14T01:08:08.731Z,91.75
2023-03-14T01:10:38.426Z,92.07
2023-03-14T01:13:04.904Z,91.29
2023-03-14T01:15:33.461Z,92.22
2023-03-14T01:17:59.960Z,92.14
2023-03-14T01:20:26.400Z,91.96
2023-03-14T01:22:52.817Z,91.99
2023-03-14T01:25:19.505Z,91.41
2023-03-14T01:27:46.195Z,91.90
2023-03-14T01:30:13.626Z,92.58
2023-03-14T01:32:40.915Z,93.25
2023-03-14T01:35:07.936Z,92.83
2023-03-14T01:37:34.514Z,90.61
2023-03-14T01:40:01.050Z,91.04
2023-03-14T01:42:27.576Z,91.54
2023-03-14T01:44:59.403Z,91.92
2023-03-14T01:47:26.882Z,92.32
2023-03-14T01:50:09.005Z,92.23
2023-03-14T01:52:44.889Z,92.97
2023-03-14T01:55:16.826Z,91.17
2023-03-14T01:57:53.838Z,90.11
2023-03-14T02:00:24.109Z,89.71
2023-03-14T02:03:03.312Z,88.73
2023-03-14T02:05:36.802Z,89.23
2023-03-14T02:08:06.638Z,89.54
2023-03-14T02:10:38.002Z,90.06
2023-03-14T02:13:06.052Z,91.69
2023-03-14T02:15:33.374Z,91.27
2023-03-14T02:18:02.535Z,90.35
2023-03-14T02:20:48.610Z,89.40
2023-03-14T02:23:18.052Z,88.79
2023-03-14T02:25:52.161Z,87.67
2023-03-14T02:28:18.818Z,87.38
2023-03-14T02:30:45.825Z,88.61
2023-03-14T02:33:15.287Z,87.40
2023-03-14T02:35:47.489Z,87.57
2023-03-14T02:38:23.429Z,87.24
2023-03-14T02:40:50.657Z,87.24
2023-03-14T02:43:17.517Z,86.89
2023-03-14T02:45:49.090Z,87.76
2023-03-14T02:48:26.064Z,87.70
2023-03-14T02:50:59.750Z,87.58
2023-03-14T02:53:30.091Z,87.13
2023-03-14T02:55:56.544Z,86.64
2023-03-14T02:58:23.045Z,86.49
2023-03-14T03:00:49.650Z,87.43
2023-03-14T03:03:16.208Z,88.65
2023-03-14T03:05:43.561Z,88.95
2023-03-14T03:08:10.404Z,90.55
2023-03-14T03:10:37.009Z,90.50
2023-03-14T03:13:03.512Z,91.91
2023-03-14T03:15:29.993Z,91.78
2023-03-14T03:17:56.385Z,92.57
2023-03-14T03:20:22.831Z,92.95
2023-03-14T03:22:50.808Z,92.96
2023-03-14T03:25:17.759Z,93.90
2023-03-14T03:27:44.153Z,93.64
2023-03-14T03:30:11.371Z,95.43
2023-03-14T03:32:37.832Z,95.47
2023-03-14T03:35:05.648Z,95.16
2023-03-14T03:37:33.606Z,96.66
2023-03-14T03:40:00.222Z,98.79
2023-03-14T03:42:30.004Z,98.25
2023-03-14T03:44:56.539Z,98.21
2023-03-14T03:47:22.958Z,99.71
2023-03-14T03:49:49.406Z,99.54
2023-03-14T03:52:15.788Z,99.39
2023-03-14T03:54:42.181Z,98.43
2023-03-14T03:57:08.634Z,98.76
2023-03-14T03:59:35.100Z,98.82
2023-03-14T04:02:01.847Z,97.29
2023-03-14T04:04:28.313Z,100.00
2023-03-14T04:06:54.868Z,99.65
2023-03-14T04:09:21.253Z,99.34
2023-03-14T04:11:47.702Z,99.27
2023-03-14T04:14:14.124Z,98.18
2023-03-14T04:16:40.613Z,99.70
2023-03-14T04:19:07.198Z,98.58
2023-03-14T04:21:33.697Z,98.58
2023-03-14T04:24:00.152Z,97.97
2023-03-14T04:26:26.567Z,97.40
2023-03-14T04:28:53.005Z,97.09
2023-03-14T04:31:22.212Z,96.91
2023-03-14T04:33:48.795Z,98.23
2023-03-14T04:36:15.397Z,98.00
2023-03-14T04:38:42.072Z,98.05
2023-03-14T04:41:08.486Z,98.25
2023-03-14T04:43:34.953Z,98.55
2023-03-14T04:46:01.477Z,100.00
2023-03-14T04:48:29.232Z,100.00
2023-03-14T04:50:56.055Z,99.43
2023-03-14T04:53:22.857Z,98.48
2023-03-14T04:55:55.777Z,98.57
2023-03-14T04:58:23.237Z,99.41
2023-03-14T05:00:49.661Z,98.75
2023-03-14T05:03:17.555Z,99.16
2023-03-14T05:05:44.444Z,98.41
2023-03-14T05:08:12.441Z,98.04
2023-03-14T05:10:41.010Z,97.06
2023-03-14T05:13:07.405Z,97.54
2023-03-14T05:15:33.841Z,98.43
2023-03-14T05:18:01.282Z,97.96
2023-03-14T05:20:27.704Z,100.00
2023-03-14T05:22:55.232Z,99.05
2023-03-14T05:25:21.632Z,99.63
2023-03-14T05:27:48.058Z,100.00
2023-03-14T05:30:19.829Z,100.00
2023-03-14T05:32:46.404Z,99.47
2023-03-14T05:35:13.082Z,99.42
2023-03-14T05:37:40.005Z,100.00
2023-03-14T05:40:07.621Z,100.00
2023-03-14T05:42:34.225Z,100.00
2023-03-14T05:45:00.729Z,100.00
2023-03-14T05:51:24.143Z,99.85
2023-03-14T05:54:23.193Z,100.00
2023-03-14T05:56:49.660Z,100.00
2023-03-14T05:59:16.064Z,98.36
2023-03-14T06:01:42.519Z,98.09
2023-03-14T06:04:10.013Z,97.91
2023-03-14T06:06:39.369Z,98.40
2023-03-14T06:09:05.798Z,99.34
2023-03-14T06:11:32.169Z,98.20
2023-03-14T06:13:58.598Z,98.69
2023-03-14T06:16:25.103Z,98.41
2023-03-14T06:18:53.147Z,98.15
2023-03-14T06:21:20.465Z,97.94
2023-03-14T06:23:46.941Z,97.87
2023-03-14T06:26:13.533Z,97.58
2023-03-14T06:28:45.878Z,97.21
2023-03-14T06:31:12.486Z,97.32
2023-03-14T06:33:38.999Z,98.14
2023-03-14T06:36:05.765Z,98.09
2023-03-14T06:38:32.383Z,99.52
2023-03-14T06:41:06.861Z,98.41
2023-03-14T06:43:33.322Z,98.01
2023-03-14T06:45:59.934Z,98.57
2023-03-14T06:48:26.512Z,99.14
2023-03-14T06:50:52.955Z,98.61
2023-03-14T06:53:19.365Z,99.58
2023-03-14T06:55:46.610Z,100.00
2023-03-14T06:58:13.259Z,99.77
2023-03-14T07:00:42.843Z,99.95
2023-03-14T07:03:12.946Z,98.18
2023-03-14T07:05:41.442Z,100.00
2023-03-14T07:08:09.371Z,100.00
2023-03-14T07:10:38.271Z,100.00
2023-03-14T07:13:04.849Z,99.47
2023-03-14T07:15:31.755Z,99.02
2023-03-14T07:17:58.346Z,99.55
2023-03-14T07:20:24.978Z,98.27
2023-03-14T07:22:51.663Z,99.50
2023-03-14T07:25:18.842Z,98.79
2023-03-14T07:27:46.248Z,98.55
2023-03-14T07:30:13.254Z,99.25
2023-03-14T07:32:39.779Z,99.34
2023-03-14T07:35:07.223Z,98.72
2023-03-14T07:37:33.617Z,98.44
2023-03-14T07:40:00.080Z,98.99
2023-03-14T07:42:26.568Z,97.52
2023-03-14T07:44:53.522Z,98.82
2023-03-14T07:47:20.118Z,97.61
2023-03-14T07:49:46.483Z,97.74
2023-03-14T07:52:14.037Z,97.50
2023-03-14T07:54:49.536Z,97.17
2023-03-14T07:57:15.954Z,96.79
2023-03-14T07:59:42.384Z,95.54
2023-03-14T08:02:12.714Z,95.86
2023-03-14T08:04:41.022Z,95.79
2023-03-14T08:07:07.855Z,96.15
2023-03-14T08:09:34.520Z,97.91
2023-03-14T08:12:03.662Z,99.42
2023-03-14T08:14:31.318Z,99.09
2023-03-14T08:16:57.766Z,100.00
2023-03-14T08:19:24.166Z,100.00
2023-03-14T08:21:53.045Z,100.00
2023-03-14T08:24:19.426Z,100.00
2023-03-14T08:26:45.894Z,100.00
2023-03-14T08:29:13.821Z,100.00
2023-03-14T08:31:40.201Z,100.00
2023-03-14T08:34:07.675Z,100.00
2023-03-14T08:36:34.856Z,100.00
2023-03-14T08:39:01.529Z,100.00
2023-03-14T08:41:28.087Z,100.00
2023-03-14T08:43:54.569Z,100.00
2023-03-14T08:46:21.123Z,100.00
2023-03-14T08:48:48.175Z,100.00
2023-03-14T08:51:15.284Z,100.00
2023-03-14T08:53:42.652Z,100.00
2023-03-14T08:56:10.999Z,99.11
2023-03-14T08:58:38.870Z,98.16
2023-03-14T09:01:13.341Z,97.75
2023-03-14T09:03:39.982Z,98.34
2023-03-14T09:06:09.056Z,99.30
2023-03-14T09:08:38.097Z,99.34
2023-03-14T09:11:09.330Z,100.00
2023-03-14T09:13:36.532Z,100.00
2023-03-14T09:16:03.014Z,100.00
2023-03-14T09:18:29.956Z,100.00
2023-03-14T09:20:57.133Z,100.00
2023-03-14T09:23:23.536Z,100.00
2023-03-14T09:25:50.491Z,100.00
2023-03-14T09:28:19.369Z,100.00
2023-03-14T09:30:45.800Z,100.00
2023-03-14T09:33:12.210Z,100.00
2023-03-14T09:35:38.668Z,100.00
2023-03-14T09:38:06.363Z,100.00
2023-03-14T09:40:36.156Z,100.00
2023-03-14T09:43:03.678Z,100.00
2023-03-14T09:45:37.829Z,100.00
2023-03-14T09:48:05.167Z,100.00
2023-03-14T09:50:41.268Z,100.00
2023-03-14T09:53:16.703Z,100.00
2023-03-14T09:55:44.099Z,100.00
2023-03-14T09:58:13.548Z,100.00
2023-03-14T10:00:40.477Z,100.00
2023-03-14T10:03:13.058Z,100.00
2023-03-14T10:05:43.324Z,99.19
2023-03-14T10:08:14.381Z,100.00
2023-03-14T10:10:41.344Z,100.00
2023-03-14T10:13:19.987Z,100.00
2023-03-14T10:15:55.053Z,100.00
2023-03-14T10:18:23.532Z,100.00
2023-03-14T10:20:50.893Z,98.96
2023-03-14T10:23:17.201Z,100.00
2023-03-14T10:25:46.032Z,100.00
2023-03-14T10:28:30.318Z,100.00
2023-03-14T10:30:57.593Z,99.94
2023-03-14T10:33:28.652Z,99.91
2023-03-14T10:36:24.642Z,100.00
2023-03-14T10:38:51.036Z,98.88
2023-03-14T10:41:26.510Z,97.95
2023-03-14T10:43:59.998Z,97.92
2023-03-14T10:46:30.654Z,97.19
2023-03-14T10:48:57.764Z,96.53
2023-03-14T10:51:29.516Z,97.63
2023-03-14T10:54:19.756Z,97.59
2023-03-14T10:56:48.442Z,97.97
2023-03-14T10:59:16.468Z,93.49
2023-03-14T11:02:07.605Z,94.31
2023-03-14T11:05:05.501Z,95.91
2023-03-14T11:07:46.106Z,96.21
2023-03-14T11:10:21.698Z,97.31
2023-03-14T11:13:03.546Z,96.53
2023-03-14T11:15:46.110Z,96.81
2023-03-14T11:18:45.695Z,96.38
2023-03-14T11:21:38.698Z,94.78
2023-03-14T11:24:32.433Z,96.00
2023-03-14T11:27:11.793Z,96.59
2023-03-14T11:29:41.363Z,93.24
2023-03-14T11:32:20.429Z,93.00
2023-03-14T11:34:56.099Z,91.48
2023-03-14T11:37:46.925Z,87.46
2023-03-14T11:40:22.640Z,85.70
2023-03-14T11:42:57.225Z,87.27
2023-03-14T11:45:42.151Z,86.83
2023-03-14T11:48:19.050Z,87.27
2023-03-14T11:50:52.487Z,85.88
2023-03-14T11:53:37.259Z,84.46
2023-03-14T11:56:05.171Z,85.47
2023-03-14T11:58:38.808Z,85.37
2023-03-14T12:01:12.003Z,85.98
2023-03-14T12:03:48.071Z,86.18
2023-03-14T12:06:25.406Z,82.86
2023-03-14T12:09:06.276Z,79.53
2023-03-14T12:11:41.757Z,77.45
2023-03-14T12:14:31.823Z,74.63
2023-03-14T12:17:19.671Z,73.68
2023-03-14T12:19:47.954Z,73.33
2023-03-14T12:22:26.498Z,76.47
2023-03-14T12:24:58.541Z,76.00
2023-03-14T12:27:57.531Z,75.07
2023-03-14T12:30:29.286Z,70.18
2023-03-14T12:33:13.810Z,72.65
2023-03-14T12:35:49.704Z,68.21
2023-03-14T12:38:25.391Z,69.73
2023-03-14T12:41:15.172Z,65.15
2023-03-14T12:43:42.156Z,63.47
2023-03-14T12:46:21.920Z,60.77
2023-03-14T12:49:04.020Z,63.63
2023-03-14T12:51:44.447Z,65.66
2023-03-14T12:54:37.134Z,78.04
2023-03-14T12:57:17.937Z,81.33
2023-03-14T12:59:58.252Z,85.25
2023-03-14T13:02:44.498Z,86.84
2023-03-14T13:05:14.640Z,87.90
2023-03-14T13:07:47.092Z,87.33
2023-03-14T13:10:26.163Z,85.12
2023-03-14T13:13:08.507Z,84.09
2023-03-14T13:15:43.756Z,85.93
2023-03-14T13:18:15.270Z,84.93
2023-03-14T13:20:54.029Z,86.04
2023-03-14T13:23:25.192Z,84.89
2023-03-14T13:25:52.044Z,84.35
2023-03-14T13:28:21.628Z,83.40
2023-03-14T13:30:53.654Z,82.69
2023-03-14T13:33:22.498Z,82.47
2023-03-14T13:35:56.983Z,83.22
2023-03-14T13:38:28.683Z,83.44
2023-03-14T13:41:00.733Z,82.66
2023-03-14T13:43:35.253Z,80.36
2023-03-14T13:46:07.883Z,80.74
2023-03-14T13:48:40.257Z,79.87
2023-03-14T13:51:10.135Z,79.33
2023-03-14T13:53:55.351Z,80.32
2023-03-14T13:56:24.354Z,78.66
2023-03-14T13:58:51.250Z,77.29
2023-03-14T14:01:25.580Z,74.72
2023-03-14T14:03:55.789Z,73.75
2023-03-14T14:06:45.686Z,69.58
2023-03-14T14:09:20.820Z,69.71
2023-03-14T14:12:11.255Z,67.19
2023-03-14T14:14:57.179Z,69.11
2023-03-14T14:17:37.386Z,68.23
2023-03-14T14:20:09.931Z,68.15
2023-03-14T14:22:36.872Z,69.16
2023-03-14T14:25:04.299Z,68.36
2023-03-14T14:27:36.610Z,68.95
2023-03-14T14:30:07.386Z,68.52
2023-03-14T14:32:39.249Z,67.92
2023-03-14T14:35:07.097Z,68.90
2023-03-14T14:37:36.611Z,66.59
2023-03-14T14:40:11.619Z,65.26
2023-03-14T14:42:42.365Z,66.94
2023-03-14T14:45:19.602Z,66.71
2023-03-14T14:48:06.503Z,66.91
2023-03-14T14:50:34.584Z,66.31
2023-03-14T14:53:25.833Z,64.53
2023-03-14T14:56:04.375Z,64.31
2023-03-14T14:58:40.615Z,64.44
2023-03-14T15:01:24.671Z,62.77
2023-03-14T15:03:59.030Z,57.08
2023-03-14T15:06:28.765Z,54.65
2023-03-14T15:08:56.482Z,52.59
2023-03-14T15:11:32.531Z,52.50
2023-03-14T15:13:59.020Z,52.67
2023-03-14T15:16:31.066Z,51.65
2023-03-14T15:19:23.646Z,51.80
2023-03-14T15:21:52.267Z,49.46
2023-03-14T15:24:18.858Z,49.56
2023-03-14T15:26:48.737Z,47.86
2023-03-14T15:29:15.245Z,48.58
2023-03-14T15:31:44.840Z,47.62
2023-03-14T15:34:21.853Z,47.25
2023-03-14T15:36:49.169Z,47.47
2023-03-14T15:39:24.914Z,45.76
2023-03-14T15:41:51.482Z,46.22
2023-03-14T15:44:28.386Z,47.40
2023-03-14T15:47:01.498Z,47.48
2023-03-14T15:49:28.765Z,46.83
2023-03-14T15:51:57.789Z,47.66
2023-03-14T15:54:25.109Z,47.23
2023-03-14T15:56:54.844Z,47.94
2023-03-14T15:59:31.576Z,48.64
2023-03-14T16:02:04.150Z,47.37
2023-03-14T16:04:30.663Z,46.88
2023-03-14T16:07:00.945Z,47.55
2023-03-14T16:09:28.052Z,47.23
2023-03-14T16:11:56.244Z,46.17
2023-03-14T16:14:24.728Z,47.23
2023-03-14T16:16:53.428Z,46.71
2023-03-14T16:19:19.924Z,47.53
2023-03-14T16:21:46.891Z,46.62
2023-03-14T16:24:13.335Z,46.23
2023-03-14T16:26:43.392Z,45.25
2023-03-14T16:29:13.313Z,45.76
2023-03-14T16:31:43.068Z,45.45
2023-03-14T16:34:10.509Z,45.51
2023-03-14T16:36:37.598Z,45.42
2023-03-14T16:39:07.066Z,48.02
2023-03-14T16:41:36.582Z,47.25
2023-03-14T16:44:03.339Z,48.17
2023-03-14T16:46:30.576Z,48.18
2023-03-14T16:49:01.099Z,48.18
2023-03-14T16:51:28.230Z,48.20
2023-03-14T16:54:12.759Z,47.90
2023-03-14T16:56:39.435Z,48.96
2023-03-14T16:59:11.570Z,48.42
2023-03-14T17:01:47.558Z,48.91
2023-03-14T17:04:21.756Z,48.98
2023-03-14T17:06:48.393Z,49.04
2023-03-14T17:09:15.172Z,49.61
2023-03-14T17:11:42.104Z,49.74
2023-03-14T17:14:11.231Z,49.64
2023-03-14T17:16:45.677Z,49.92
2023-03-14T17:19:12.224Z,49.47
2023-03-14T17:21:38.849Z,49.04
2023-03-14T17:24:07.953Z,49.78
2023-03-14T17:26:34.588Z,48.23
2023-03-14T17:29:01.224Z,47.95
2023-03-14T17:31:28.010Z,48.05
2023-03-14T17:33:55.226Z,47.87
2023-03-14T17:36:29.020Z,48.15
2023-03-14T17:38:57.592Z,48.06
2023-03-14T17:41:27.278Z,48.83
2023-03-14T17:43:55.884Z,49.34
2023-03-14T17:46:22.449Z,48.72
2023-03-14T17:48:51.785Z,50.71
2023-03-14T17:51:18.849Z,49.11
2023-03-14T17:53:45.410Z,49.57
2023-03-14T17:56:12.720Z,49.30
2023-03-14T17:58:39.718Z,50.05
2023-03-14T18:01:34.228Z,49.00
2023-03-14T18:04:03.067Z,49.97
2023-03-14T18:06:31.667Z,49.63
2023-03-14T18:08:59.970Z,50.53
2023-03-14T18:11:26.798Z,50.31
2023-03-14T18:13:53.325Z,50.81
2023-03-14T18:16:22.604Z,50.10
2023-03-14T18:18:49.448Z,49.25
2023-03-14T18:21:17.336Z,48.87
2023-03-14T18:23:43.768Z,48.61
2023-03-14T18:26:10.409Z,48.79
2023-03-14T18:28:36.863Z,48.61
2023-03-14T18:31:07.932Z,48.31
2023-03-14T18:33:41.174Z,48.64
2023-03-14T18:36:14.514Z,48.87
2023-03-14T18:38:48.220Z,47.62
2023-03-14T18:41:16.702Z,48.34
2023-03-14T18:43:43.615Z,48.50
2023-03-14T18:46:13.523Z,49.08
2023-03-14T18:48:42.126Z,48.56
2023-03-14T18:51:17.277Z,49.08
2023-03-14T18:53:45.175Z,49.71
2023-03-14T18:56:14.022Z,49.98
2023-03-14T18:58:41.419Z,49.31
2023-03-14T19:01:08.238Z,49.02
2023-03-14T19:03:37.676Z,49.83
2023-03-14T19:06:08.607Z,49.88
2023-03-14T19:08:36.438Z,50.57
2023-03-14T19:11:05.513Z,49.63
2023-03-14T19:13:33.579Z,50.11
2023-03-14T19:16:01.046Z,50.49
2023-03-14T19:18:28.541Z,50.51
2023-03-14T19:21:07.511Z,50.43
2023-03-14T19:23:35.648Z,50.28
2023-03-14T19:26:07.237Z,50.02
2023-03-14T19:28:33.827Z,49.95
2023-03-14T19:31:03.514Z,50.81
2023-03-14T19:33:31.082Z,50.40
2023-03-14T19:35:58.426Z,50.86
2023-03-14T19:38:25.093Z,51.24
2023-03-14T19:40:56.715Z,51.44
2023-03-14T19:43:23.220Z,50.86
2023-03-14T19:45:49.689Z,51.00
2023-03-14T19:48:16.225Z,50.93
2023-03-14T19:50:43.383Z,51.17
2023-03-14T19:53:10.542Z,51.67
2023-03-14T19:55:37.581Z,51.92
2023-03-14T19:58:04.369Z,52.57
2023-03-14T20:00:33.844Z,52.16
2023-03-14T20:03:04.486Z,52.81
2023-03-14T20:05:30.864Z,52.71
2023-03-14T20:07:57.334Z,53.76
2023-03-14T20:10:23.786Z,53.61
2023-03-14T20:12:53.305Z,53.30
2023-03-14T20:15:28.829Z,53.43
2023-03-14T20:17:55.319Z,53.97
2023-03-14T20:20:48.299Z,54.04
2023-03-14T20:23:15.529Z,53.46
2023-03-14T20:25:42.447Z,54.32
2023-03-14T20:28:08.845Z,54.43
2023-03-14T20:30:35.452Z,55.19
2023-03-14T20:33:04.992Z,54.57
2023-03-14T20:35:31.525Z,55.95
2023-03-14T20:37:58.048Z,55.65
2023-03-14T20:40:28.639Z,54.73
2023-03-14T20:42:55.168Z,55.71
2023-03-14T20:45:21.533Z,55.09
2023-03-14T20:47:47.916Z,55.01
2023-03-14T20:50:14.356Z,55.49
2023-03-14T20:52:41.789Z,56.47
2023-03-14T20:55:08.632Z,56.31
2023-03-14T20:57:35.119Z,56.17
2023-03-14T21:00:01.661Z,56.28
2023-03-14T21:02:28.036Z,56.55
2023-03-14T21:04:57.629Z,57.06
2023-03-14T21:07:24.083Z,57.18
2023-03-14T21:09:50.417Z,57.77
2023-03-14T21:12:16.760Z,57.30
2023-03-14T21:14:43.286Z,58.15
2023-03-14T21:17:09.689Z,58.28
2023-03-14T21:19:36.094Z,58.46
2023-03-14T21:22:31.989Z,58.17
2023-03-14T21:28:36.644Z,59.24
2023-03-14T21:31:14.111Z,58.87
2023-03-14T21:33:44.319Z,58.70
2023-03-14T21:39:48.649Z,59.99
2023-03-14T21:42:33.346Z,60.14
2023-03-14T21:45:22.389Z,59.59
2023-03-14T21:47:48.873Z,59.41
2023-03-14T21:50:15.492Z,58.68
2023-03-14T21:52:46.189Z,58.92
2023-03-14T21:55:17.494Z,59.82
2023-03-14T21:57:48.543Z,59.31
2023-03-14T22:00:19.725Z,59.26
2023-03-14T22:03:03.316Z,60.50
2023-03-14T22:05:34.538Z,60.23
2023-03-14T22:08:01.014Z,59.94
2023-03-14T22:10:27.584Z,59.96
2023-03-14T22:12:56.030Z,59.40
2023-03-14T22:15:22.476Z,59.34
2023-03-14T22:17:48.940Z,61.17
2023-03-14T22:20:15.697Z,60.28
2023-03-14T22:22:42.227Z,61.01
2023-03-14T22:25:09.227Z,61.79
2023-03-14T22:27:35.785Z,62.20
2023-03-14T22:30:02.246Z,62.13
2023-03-14T22:32:28.903Z,62.67
2023-03-14T22:34:55.265Z,63.84
2023-03-14T22:37:23.236Z,64.42
2023-03-14T22:39:49.587Z,64.60
2023-03-14T22:42:16.053Z,65.04
2023-03-14T22:44:42.481Z,65.13
2023-03-14T22:47:09.069Z,65.06
2023-03-14T22:49:35.465Z,65.70
2023-03-14T22:52:01.974Z,65.02
2023-03-14T22:54:28.443Z,66.46
2023-03-14T22:56:55.047Z,65.28
2023-03-14T22:59:21.553Z,66.30
2023-03-14T23:01:47.998Z,67.04
2023-03-14T23:04:14.379Z,68.23
2023-03-14T23:06:40.762Z,70.11
2023-03-14T23:09:07.164Z,69.89
2023-03-14T23:11:35.390Z,70.57
2023-03-14T23:14:03.529Z,71.39
2023-03-14T23:16:38.046Z,71.97
2023-03-14T23:19:06.658Z,72.34
2023-03-14T23:21:33.150Z,72.39
2023-03-14T23:23:59.619Z,73.88
2023-03-14T23:26:27.163Z,73.47
2023-03-14T23:28:54.609Z,75.55
2023-03-14T23:31:21.728Z,75.60
2023-03-14T23:33:49.934Z,75.92
2023-03-14T23:36:18.340Z,76.12
2023-03-14T23:38:46.004Z,75.68
2023-03-14T23:41:15.732Z,77.00
2023-03-14T23:43:44.316Z,77.52
2023-03-14T23:46:11.671Z,76.87
2023-03-14T23:48:38.206Z,77.01
2023-03-14T23:51:06.948Z,77.06
2023-03-14T23:53:33.904Z,76.11
2023-03-14T23:56:01.255Z,78.61
2023-03-14T23:58:27.796Z,78.92
