createdAt,value
2023-02-23T00:01:27.006Z,27.23
2023-02-23T00:03:57.550Z,26.60
2023-02-23T00:06:24.728Z,27.20
2023-02-23T00:08:52.209Z,27.40
2023-02-23T00:11:19.178Z,26.85
2023-02-23T00:13:46.472Z,26.15
2023-02-23T00:16:20.834Z,25.40
2023-02-23T00:18:51.392Z,26.02
2023-02-23T00:21:19.146Z,27.55
2023-02-23T00:23:49.854Z,27.23
2023-02-23T00:26:16.108Z,30.35
2023-02-23T00:28:43.420Z,30.65
2023-02-23T00:31:10.956Z,27.25
2023-02-23T00:33:37.263Z,28.08
2023-02-23T00:36:05.032Z,28.67
2023-02-23T00:38:35.967Z,25.85
2023-02-23T00:41:09.801Z,27.88
2023-02-23T00:43:47.400Z,30.35
2023-02-23T00:46:17.768Z,26.13
2023-02-23T00:48:47.668Z,27.08
2023-02-23T00:51:14.384Z,25.50
2023-02-23T00:53:41.505Z,27.08
2023-02-23T00:56:08.715Z,27.75
2023-02-23T00:58:34.958Z,28.52
2023-02-23T01:01:01.407Z,31.98
2023-02-23T01:03:28.619Z,36.63
2023-02-23T01:05:58.708Z,28.83
2023-02-23T01:08:24.915Z,28.52
2023-02-23T01:10:54.145Z,27.65
2023-02-23T01:13:20.689Z,28.83
2023-02-23T01:15:48.026Z,26.90
2023-02-23T01:18:15.676Z,26.90
2023-02-23T01:20:42.520Z,27.83
2023-02-23T01:25:35.032Z,26.60
2023-02-23T01:28:01.671Z,28.85
2023-02-23T01:30:27.976Z,27.65
2023-02-23T01:32:54.254Z,27.80
2023-02-23T01:35:20.505Z,27.42
2023-02-23T01:37:46.783Z,27.20
2023-02-23T01:40:15.314Z,27.73
2023-02-23T01:42:43.794Z,26.85
2023-02-23T01:45:22.578Z,26.20
2023-02-23T01:47:49.207Z,28.83
2023-02-23T01:50:16.221Z,29.52
2023-02-23T01:52:43.884Z,26.33
2023-02-23T01:55:12.911Z,27.23
2023-02-23T01:57:40.481Z,27.25
2023-02-23T02:00:13.811Z,27.63
2023-02-23T02:02:40.427Z,26.67
2023-02-23T02:05:13.011Z,27.80
2023-02-23T02:07:41.937Z,30.00
2023-02-23T02:10:11.976Z,27.02
2023-02-23T02:12:42.497Z,27.83
2023-02-23T02:15:16.946Z,26.90
2023-02-23T02:17:43.145Z,26.48
2023-02-23T02:20:33.481Z,28.20
2023-02-23T02:23:18.575Z,31.05
2023-02-23T02:25:49.613Z,32.55
2023-02-23T02:28:34.459Z,33.25
2023-02-23T02:31:03.869Z,33.08
2023-02-23T02:33:37.818Z,31.67
2023-02-23T02:36:22.893Z,31.58
2023-02-23T02:39:10.478Z,29.95
2023-02-23T02:41:42.382Z,31.55
2023-02-23T02:44:17.575Z,32.65
2023-02-23T02:46:49.510Z,30.15
2023-02-23T02:49:23.159Z,31.65
2023-02-23T02:51:55.493Z,31.40
2023-02-23T02:54:31.423Z,31.27
2023-02-23T02:57:00.320Z,33.53
2023-02-23T02:59:45.306Z,32.17
2023-02-23T03:02:37.328Z,36.78
2023-02-23T03:05:31.273Z,32.13
2023-02-23T03:08:25.262Z,34.05
2023-02-23T03:11:39.564Z,32.72
2023-02-23T03:14:43.242Z,32.47
2023-02-23T03:17:51.314Z,32.97
2023-02-23T03:20:46.247Z,34.10
2023-02-23T03:23:45.770Z,33.10
2023-02-23T03:26:33.195Z,33.15
2023-02-23T03:29:20.946Z,32.63
2023-02-23T03:32:11.968Z,36.58
2023-02-23T03:34:56.968Z,34.25
2023-02-23T03:37:50.373Z,35.30
2023-02-23T03:40:38.689Z,44.03
2023-02-23T03:43:26.527Z,34.25
2023-02-23T03:46:13.448Z,34.13
2023-02-23T03:48:59.083Z,33.58
2023-02-23T03:51:44.213Z,34.50
2023-02-23T03:54:32.410Z,34.20
2023-02-23T03:57:18.128Z,33.53
2023-02-23T04:00:05.592Z,33.65
2023-02-23T04:02:52.944Z,35.20
2023-02-23T04:05:38.715Z,34.38
2023-02-23T04:08:25.727Z,32.97
2023-02-23T04:11:17.228Z,35.67
2023-02-23T04:13:45.213Z,32.17
2023-02-23T04:16:11.966Z,37.15
2023-02-23T04:18:39.304Z,37.20
2023-02-23T04:21:06.042Z,35.13
2023-02-23T04:23:32.605Z,32.00
2023-02-23T04:25:58.946Z,34.90
2023-02-23T04:28:26.442Z,35.40
2023-02-23T04:30:52.880Z,36.75
2023-02-23T04:33:19.809Z,35.38
2023-02-23T04:35:46.013Z,34.85
2023-02-23T04:38:12.230Z,34.10
2023-02-23T04:40:38.469Z,34.35
2023-02-23T04:43:04.691Z,33.25
2023-02-23T04:45:31.513Z,32.05
2023-02-23T04:47:57.771Z,34.28
2023-02-23T04:50:24.085Z,42.22
2023-02-23T04:52:51.205Z,33.10
2023-02-23T04:55:18.722Z,84.03
2023-02-23T04:57:45.411Z,43.35
2023-02-23T05:00:12.172Z,30.20
2023-02-23T05:02:38.543Z,33.38
2023-02-23T05:05:05.197Z,32.50
2023-02-23T05:07:31.466Z,30.30
2023-02-23T05:09:57.664Z,30.17
2023-02-23T05:12:23.864Z,31.30
2023-02-23T05:14:50.092Z,29.73
2023-02-23T05:17:16.308Z,28.23
2023-02-23T05:19:42.548Z,28.70
2023-02-23T05:22:12.460Z,28.88
2023-02-23T05:24:39.778Z,29.58
2023-02-23T05:27:06.868Z,29.50
2023-02-23T05:29:33.074Z,31.63
2023-02-23T05:31:59.428Z,29.45
2023-02-23T05:34:25.801Z,36.03
2023-02-23T05:36:52.181Z,38.03
2023-02-23T05:39:18.406Z,30.08
2023-02-23T05:41:44.609Z,30.08
2023-02-23T05:44:10.852Z,29.77
2023-02-23T05:46:37.322Z,30.60
2023-02-23T05:49:03.947Z,30.10
2023-02-23T05:51:31.596Z,29.50
2023-02-23T05:53:57.864Z,28.05
2023-02-23T05:56:24.130Z,29.42
2023-02-23T05:58:51.595Z,33.00
2023-02-23T06:01:18.384Z,30.35
2023-02-23T06:06:11.113Z,29.85
2023-02-23T06:08:37.506Z,36.10
2023-02-23T06:11:04.131Z,44.08
2023-02-23T06:13:31.487Z,31.55
2023-02-23T06:15:59.204Z,32.75
2023-02-23T06:18:26.236Z,31.70
2023-02-23T06:23:19.020Z,34.55
2023-02-23T06:25:46.126Z,32.08
2023-02-23T06:28:12.518Z,30.75
2023-02-23T06:30:39.570Z,32.08
2023-02-23T06:33:06.286Z,31.45
2023-02-23T06:35:32.888Z,31.25
2023-02-23T06:37:59.491Z,32.58
2023-02-23T06:40:25.937Z,40.85
2023-02-23T06:42:52.188Z,35.88
2023-02-23T06:45:19.323Z,41.83
2023-02-23T06:47:46.740Z,36.13
2023-02-23T06:50:13.648Z,33.42
2023-02-23T06:55:06.474Z,32.53
2023-02-23T06:57:32.756Z,35.92
2023-02-23T06:59:58.961Z,33.28
2023-02-23T07:02:25.166Z,31.50
2023-02-23T07:04:51.466Z,31.63
2023-02-23T07:07:17.722Z,32.53
2023-02-23T07:09:43.969Z,34.70
2023-02-23T07:12:10.380Z,33.83
2023-02-23T07:14:37.600Z,31.73
2023-02-23T07:17:04.353Z,35.28
2023-02-23T07:19:31.290Z,44.03
2023-02-23T07:24:23.675Z,33.25
2023-02-23T07:26:49.909Z,32.85
2023-02-23T07:29:16.401Z,31.38
2023-02-23T07:31:42.666Z,30.55
2023-02-23T07:34:09.097Z,30.98
2023-02-23T07:36:35.642Z,31.13
2023-02-23T07:39:02.207Z,27.63
2023-02-23T07:41:28.643Z,28.25
2023-02-23T07:43:54.862Z,28.30
2023-02-23T07:46:21.088Z,27.30
2023-02-23T07:48:47.313Z,26.38
2023-02-23T07:51:15.379Z,25.85
2023-02-23T07:53:42.102Z,26.02
2023-02-23T07:56:10.342Z,26.63
2023-02-23T07:58:38.872Z,26.00
2023-02-23T08:01:05.615Z,24.63
2023-02-23T08:03:31.857Z,23.83
2023-02-23T08:05:58.394Z,23.83
2023-02-23T08:08:25.002Z,23.95
2023-02-23T08:10:51.256Z,23.63
2023-02-23T08:13:17.870Z,22.20
2023-02-23T08:15:44.110Z,20.20
2023-02-23T08:18:11.329Z,20.27
2023-02-23T08:20:37.663Z,19.67
2023-02-23T08:23:03.945Z,20.23
2023-02-23T08:25:30.411Z,19.05
2023-02-23T08:27:56.779Z,19.65
2023-02-23T08:30:24.285Z,19.05
2023-02-23T08:32:53.162Z,17.58
2023-02-23T08:35:20.140Z,17.48
2023-02-23T08:40:16.475Z,18.23
2023-02-23T08:42:42.770Z,16.15
2023-02-23T08:45:09.376Z,15.27
2023-02-23T08:47:36.146Z,15.23
2023-02-23T08:50:02.419Z,16.10
2023-02-23T08:52:28.820Z,15.45
2023-02-23T08:54:56.328Z,15.07
2023-02-23T08:57:22.741Z,14.95
2023-02-23T08:59:49.019Z,15.82
2023-02-23T09:02:15.473Z,16.02
2023-02-23T09:04:42.016Z,16.38
2023-02-23T09:07:09.025Z,15.25
2023-02-23T09:12:01.582Z,15.05
2023-02-23T09:14:28.150Z,14.32
2023-02-23T09:16:54.386Z,14.38
2023-02-23T09:19:20.677Z,13.70
2023-02-23T09:21:46.876Z,13.50
2023-02-23T09:24:13.269Z,12.90
2023-02-23T09:26:43.937Z,12.73
2023-02-23T09:29:11.303Z,12.65
2023-02-23T09:31:38.573Z,12.70
2023-02-23T09:34:05.034Z,13.68
2023-02-23T09:36:31.595Z,12.20
2023-02-23T09:38:58.051Z,12.93
2023-02-23T09:41:36.367Z,12.00
2023-02-23T09:44:07.557Z,13.13
2023-02-23T09:46:41.452Z,11.15
2023-02-23T09:49:13.705Z,11.35
2023-02-23T09:51:41.434Z,12.43
2023-02-23T09:54:10.132Z,12.18
2023-02-23T09:56:37.691Z,12.23
2023-02-23T09:59:09.749Z,11.90
2023-02-23T10:01:36.336Z,11.10
2023-02-23T10:04:15.751Z,10.93
2023-02-23T10:06:44.390Z,10.75
2023-02-23T10:09:31.871Z,11.38
2023-02-23T10:12:05.914Z,10.77
2023-02-23T10:14:41.825Z,10.30
2023-02-23T10:17:16.362Z,10.20
2023-02-23T10:20:01.231Z,9.25
2023-02-23T10:22:28.580Z,9.77
2023-02-23T10:25:15.827Z,11.02
2023-02-23T10:27:44.937Z,9.97
2023-02-23T10:30:17.016Z,10.38
2023-02-23T10:32:48.027Z,9.52
2023-02-23T10:35:15.662Z,9.43
2023-02-23T10:37:41.887Z,9.13
2023-02-23T10:40:13.721Z,9.93
2023-02-23T10:42:39.941Z,10.88
2023-02-23T10:45:14.127Z,9.93
2023-02-23T10:47:40.970Z,8.88
2023-02-23T10:50:09.881Z,8.55
2023-02-23T10:52:42.262Z,9.45
2023-02-23T10:55:19.635Z,9.55
2023-02-23T10:57:46.082Z,8.88
2023-02-23T11:00:33.162Z,7.55
2023-02-23T11:03:00.915Z,8.73
2023-02-23T11:05:29.280Z,9.35
2023-02-23T11:08:14.909Z,19.40
2023-02-23T11:10:41.426Z,22.88
2023-02-23T11:13:21.043Z,8.65
2023-02-23T11:15:50.947Z,6.65
2023-02-23T11:18:22.697Z,7.63
2023-02-23T11:20:49.579Z,4.72
2023-02-23T11:25:43.191Z,5.70
2023-02-23T11:28:20.696Z,6.20
2023-02-23T11:33:17.287Z,5.30
2023-02-23T11:35:43.671Z,6.03
2023-02-23T11:38:22.093Z,5.95
2023-02-23T11:41:11.922Z,4.97
2023-02-23T11:43:38.137Z,5.30
2023-02-23T11:46:04.548Z,7.15
2023-02-23T11:48:49.519Z,4.95
2023-02-23T11:51:32.836Z,5.05
2023-02-23T11:53:59.677Z,5.40
2023-02-23T11:58:53.895Z,4.63
2023-02-23T12:01:34.250Z,5.88
2023-02-23T12:04:00.773Z,5.00
2023-02-23T12:06:33.470Z,4.75
2023-02-23T12:09:09.488Z,5.97
2023-02-23T12:11:39.215Z,5.75
2023-02-23T12:14:12.411Z,5.13
2023-02-23T12:16:41.346Z,5.68
2023-02-23T12:19:10.705Z,4.97
2023-02-23T12:21:46.141Z,5.13
2023-02-23T12:24:26.109Z,6.45
2023-02-23T12:26:58.304Z,5.40
2023-02-23T12:29:31.336Z,6.30
2023-02-23T12:31:59.289Z,4.63
2023-02-23T12:34:28.581Z,5.55
2023-02-23T12:37:18.066Z,5.10
2023-02-23T12:39:46.796Z,5.85
2023-02-23T12:42:16.167Z,8.13
2023-02-23T12:44:51.702Z,5.68
2023-02-23T12:47:21.209Z,5.57
2023-02-23T12:50:13.050Z,6.00
2023-02-23T12:52:46.194Z,6.00
2023-02-23T12:55:13.197Z,5.93
2023-02-23T12:57:50.692Z,6.07
2023-02-23T13:03:31.873Z,6.95
2023-02-23T13:06:06.415Z,7.10
2023-02-23T13:08:32.628Z,7.38
2023-02-23T13:11:21.178Z,8.45
2023-02-23T13:13:57.661Z,7.32
2023-02-23T13:16:29.289Z,8.00
2023-02-23T13:19:05.098Z,10.98
2023-02-23T13:21:57.821Z,7.38
2023-02-23T13:24:25.993Z,8.75
2023-02-23T13:27:10.133Z,9.98
2023-02-23T13:29:40.535Z,12.55
2023-02-23T13:32:12.239Z,11.57
2023-02-23T13:34:58.099Z,9.73
2023-02-23T13:37:27.400Z,11.32
2023-02-23T13:40:12.456Z,10.80
2023-02-23T13:42:41.487Z,11.25
2023-02-23T13:45:23.305Z,16.63
2023-02-23T13:47:52.773Z,7.03
2023-02-23T13:50:35.218Z,7.95
2023-02-23T13:53:04.659Z,8.18
2023-02-23T13:55:48.213Z,8.85
2023-02-23T13:58:16.784Z,9.98
2023-02-23T14:00:43.409Z,8.48
2023-02-23T14:03:20.967Z,6.85
2023-02-23T14:05:50.178Z,9.82
2023-02-23T14:08:32.027Z,8.70
2023-02-23T14:10:58.307Z,5.95
2023-02-23T14:13:26.635Z,9.52
2023-02-23T14:16:11.601Z,9.05
2023-02-23T14:19:16.509Z,15.20
2023-02-23T14:21:44.515Z,10.60
2023-02-23T14:24:14.057Z,13.82
2023-02-23T14:26:42.236Z,8.38
2023-02-23T14:29:20.764Z,9.20
2023-02-23T14:31:58.188Z,6.75
2023-02-23T14:36:53.097Z,10.15
2023-02-23T14:39:24.703Z,10.43
2023-02-23T14:41:55.176Z,11.50
2023-02-23T14:44:30.636Z,12.52
2023-02-23T14:47:17.566Z,15.15
2023-02-23T14:49:52.180Z,13.38
2023-02-23T14:52:26.643Z,15.75
2023-02-23T14:55:04.254Z,15.52
2023-02-23T14:57:30.597Z,21.10
2023-02-23T14:59:58.700Z,14.68
2023-02-23T15:02:26.161Z,14.77
2023-02-23T15:04:52.515Z,15.60
2023-02-23T15:07:31.918Z,16.10
2023-02-23T15:09:59.442Z,21.25
2023-02-23T15:12:30.668Z,16.95
2023-02-23T15:15:01.096Z,14.68
2023-02-23T15:17:31.191Z,19.30
2023-02-23T15:20:14.821Z,15.85
2023-02-23T15:25:35.272Z,16.85
2023-02-23T15:28:10.347Z,16.73
2023-02-23T15:30:45.212Z,16.80
2023-02-23T15:33:12.659Z,32.95
2023-02-23T15:35:50.696Z,18.73
2023-02-23T15:38:41.897Z,20.88
2023-02-23T15:41:09.097Z,19.35
2023-02-23T15:43:35.516Z,18.17
2023-02-23T15:46:04.292Z,16.98
2023-02-23T15:48:40.463Z,17.08
2023-02-23T15:51:06.975Z,17.75
2023-02-23T15:53:34.699Z,18.17
2023-02-23T15:56:08.883Z,19.40
2023-02-23T15:58:44.597Z,19.73
2023-02-23T16:01:20.598Z,18.73
2023-02-23T16:03:54.798Z,22.67
2023-02-23T16:06:23.157Z,20.38
2023-02-23T16:08:56.224Z,16.38
2023-02-23T16:11:22.921Z,18.17
2023-02-23T16:13:49.738Z,18.02
2023-02-23T16:16:20.261Z,17.98
2023-02-23T16:18:50.727Z,20.92
2023-02-23T16:21:18.957Z,17.92
2023-02-23T16:23:47.685Z,17.35
2023-02-23T16:26:19.364Z,17.67
2023-02-23T16:28:46.351Z,19.50
2023-02-23T16:31:14.470Z,17.05
2023-02-23T16:33:42.171Z,19.02
2023-02-23T16:36:14.335Z,17.02
2023-02-23T16:38:59.185Z,17.00
2023-02-23T16:41:26.762Z,16.05
2023-02-23T16:43:54.246Z,20.10
2023-02-23T16:46:23.123Z,17.25
2023-02-23T16:48:49.641Z,15.80
2023-02-23T16:51:17.504Z,20.13
2023-02-23T16:53:44.134Z,19.35
2023-02-23T16:56:13.477Z,18.00
2023-02-23T16:58:41.558Z,16.75
2023-02-23T17:01:10.136Z,16.63
2023-02-23T17:03:43.836Z,18.63
2023-02-23T17:06:13.578Z,17.60
2023-02-23T17:08:45.922Z,17.20
2023-02-23T17:11:18.808Z,19.25
2023-02-23T17:13:45.122Z,20.33
2023-02-23T17:16:12.681Z,21.75
2023-02-23T17:18:42.620Z,14.68
2023-02-23T17:21:10.363Z,19.42
2023-02-23T17:23:40.313Z,15.65
2023-02-23T17:26:07.713Z,14.20
2023-02-23T17:28:33.969Z,15.52
2023-02-23T17:31:00.845Z,14.63
2023-02-23T17:35:54.481Z,13.05
2023-02-23T17:38:21.469Z,13.63
2023-02-23T17:40:47.723Z,15.75
2023-02-23T17:43:13.983Z,16.35
2023-02-23T17:45:40.206Z,18.88
2023-02-23T17:48:06.629Z,17.55
2023-02-23T17:50:32.847Z,17.55
2023-02-23T17:52:59.089Z,17.05
2023-02-23T17:55:25.625Z,18.55
2023-02-23T17:57:51.885Z,18.17
2023-02-23T18:00:18.842Z,20.27
2023-02-23T18:05:11.827Z,19.80
2023-02-23T18:07:38.339Z,26.92
2023-02-23T18:10:05.554Z,19.75
2023-02-23T18:12:32.297Z,31.35
2023-02-23T18:14:58.885Z,42.78
2023-02-23T18:17:25.140Z,26.10
2023-02-23T18:19:51.343Z,25.30
2023-02-23T18:22:17.744Z,27.77
2023-02-23T18:24:44.293Z,20.35
2023-02-23T18:27:12.211Z,15.98
2023-02-23T18:29:38.514Z,15.43
2023-02-23T18:32:05.280Z,15.82
2023-02-23T18:34:31.616Z,21.27
2023-02-23T18:37:02.343Z,15.82
2023-02-23T18:39:31.893Z,15.43
2023-02-23T18:41:58.899Z,65.97
2023-02-23T18:44:25.503Z,25.40
2023-02-23T18:46:51.765Z,60.92
2023-02-23T18:49:19.742Z,57.17
2023-02-23T18:51:46.288Z,29.23
2023-02-23T18:54:16.716Z,17.02
2023-02-23T18:56:43.534Z,12.25
2023-02-23T18:59:09.934Z,12.98
2023-02-23T19:01:38.987Z,12.63
2023-02-23T19:04:06.232Z,11.32
2023-02-23T19:06:32.889Z,10.32
2023-02-23T19:08:59.818Z,11.07
2023-02-23T19:13:56.108Z,12.38
2023-02-23T19:16:23.063Z,9.80
2023-02-23T19:21:16.037Z,13.40
2023-02-23T19:23:43.821Z,22.45
2023-02-23T19:26:10.960Z,12.43
2023-02-23T19:28:37.495Z,12.32
2023-02-23T19:31:08.096Z,29.45
2023-02-23T19:33:34.920Z,44.47
2023-02-23T19:36:04.667Z,16.88
2023-02-23T19:38:30.889Z,23.70
2023-02-23T19:40:57.431Z,18.45
2023-02-23T19:43:23.996Z,29.30
2023-02-23T19:45:50.299Z,17.88
2023-02-23T19:48:17.422Z,32.80
2023-02-23T19:50:48.034Z,20.10
2023-02-23T19:53:14.908Z,19.45
2023-02-23T19:55:41.824Z,15.55
2023-02-23T20:00:34.933Z,17.52
2023-02-23T20:05:42.248Z,13.57
2023-02-23T20:08:09.378Z,14.73
2023-02-23T20:10:35.662Z,13.30
2023-02-23T20:13:02.161Z,13.10
2023-02-23T20:15:28.381Z,14.45
2023-02-23T20:17:54.631Z,12.57
2023-02-23T20:20:25.348Z,13.45
2023-02-23T20:22:52.230Z,13.45
2023-02-23T20:27:47.524Z,13.77
2023-02-23T20:30:14.274Z,12.82
2023-02-23T20:32:40.663Z,13.55
2023-02-23T20:35:06.992Z,12.77
2023-02-23T20:37:33.893Z,13.77
2023-02-23T20:40:00.186Z,15.95
2023-02-23T20:42:28.227Z,14.27
2023-02-23T20:44:54.578Z,15.30
2023-02-23T20:47:20.827Z,14.93
2023-02-23T20:49:47.051Z,14.68
2023-02-23T20:52:13.282Z,16.90
2023-02-23T20:54:39.882Z,14.23
2023-02-23T20:57:09.205Z,18.25
2023-02-23T20:59:38.411Z,22.60
2023-02-23T21:02:05.625Z,20.52
2023-02-23T21:04:32.092Z,33.83
2023-02-23T21:06:59.741Z,20.00
2023-02-23T21:09:25.961Z,18.58
2023-02-23T21:11:52.258Z,20.50
2023-02-23T21:14:20.534Z,17.63
2023-02-23T21:16:46.820Z,14.50
2023-02-23T21:19:14.211Z,24.65
2023-02-23T21:21:44.985Z,22.55
2023-02-23T21:24:11.978Z,23.33
2023-02-23T21:29:04.819Z,20.90
2023-02-23T21:31:31.193Z,23.77
2023-02-23T21:33:57.500Z,21.25
2023-02-23T21:36:23.719Z,21.73
2023-02-23T21:38:51.181Z,19.83
2023-02-23T21:41:17.548Z,18.60
2023-02-23T21:43:44.238Z,20.55
2023-02-23T21:46:12.246Z,21.48
2023-02-23T21:48:38.579Z,19.55
2023-02-23T21:51:05.848Z,20.73
2023-02-23T21:53:32.594Z,18.67
2023-02-23T21:55:58.968Z,19.63
2023-02-23T21:58:25.635Z,18.00
2023-02-23T22:00:52.002Z,18.75
2023-02-23T22:03:18.264Z,19.05
2023-02-23T22:05:44.549Z,19.45
2023-02-23T22:08:15.712Z,18.85
2023-02-23T22:10:41.951Z,19.17
2023-02-23T22:13:08.176Z,20.17
2023-02-23T22:15:34.672Z,17.90
2023-02-23T22:18:00.884Z,19.13
2023-02-23T22:20:27.153Z,22.77
2023-02-23T22:22:53.396Z,22.42
2023-02-23T22:25:20.043Z,22.25
2023-02-23T22:27:46.407Z,21.10
2023-02-23T22:30:13.904Z,23.55
2023-02-23T22:32:40.290Z,19.98
2023-02-23T22:35:07.149Z,20.25
2023-02-23T22:37:33.511Z,21.23
2023-02-23T22:40:09.069Z,23.65
2023-02-23T22:42:35.308Z,20.13
2023-02-23T22:45:01.561Z,19.98
2023-02-23T22:47:27.783Z,21.05
2023-02-23T22:49:54.643Z,22.98
2023-02-23T22:52:20.848Z,20.20
2023-02-23T22:54:47.957Z,22.42
2023-02-23T22:57:14.852Z,22.90
2023-02-23T23:02:21.371Z,23.42
2023-02-23T23:04:47.656Z,27.67
2023-02-23T23:07:14.074Z,26.50
2023-02-23T23:09:40.361Z,26.45
2023-02-23T23:12:06.785Z,27.92
2023-02-23T23:14:33.432Z,28.02
2023-02-23T23:16:59.786Z,27.63
2023-02-23T23:19:26.382Z,32.45
2023-02-23T23:21:57.254Z,30.65
2023-02-23T23:24:24.185Z,31.35
2023-02-23T23:29:22.396Z,29.13
2023-02-23T23:31:48.770Z,29.30
2023-02-23T23:34:21.472Z,31.05
2023-02-23T23:36:52.840Z,30.98
2023-02-23T23:39:20.244Z,31.65
2023-02-23T23:41:49.526Z,31.27
2023-02-23T23:44:16.650Z,31.42
2023-02-23T23:46:43.682Z,36.55
2023-02-23T23:49:11.423Z,32.72
2023-02-23T23:51:39.214Z,33.42
2023-02-23T23:54:09.621Z,33.05
2023-02-23T23:56:39.481Z,32.80
2023-02-23T23:59:12.909Z,33.17
