createdAt,value
2023-08-20T00:01:59.559Z,102257.56
2023-08-20T00:04:27.953Z,102256.81
2023-08-20T00:06:55.088Z,102259.25
2023-08-20T00:09:21.778Z,102263.28
2023-08-20T00:11:48.384Z,102264.53
2023-08-20T00:14:18.321Z,102261.78
2023-08-20T00:16:45.590Z,102265.06
2023-08-20T00:19:14.961Z,102272.69
2023-08-20T00:21:45.675Z,102273.13
2023-08-20T00:24:13.377Z,102274.78
2023-08-20T00:26:42.637Z,102273.22
2023-08-20T00:29:13.813Z,102272.41
2023-08-20T00:31:46.104Z,102284.09
2023-08-20T00:34:12.741Z,102278.13
2023-08-20T00:36:41.463Z,102281.38
2023-08-20T00:39:08.635Z,102283.84
2023-08-20T00:41:35.292Z,102280.69
2023-08-20T00:44:01.888Z,102285.50
2023-08-20T00:46:28.564Z,102287.97
2023-08-20T00:48:55.203Z,102280.75
2023-08-20T00:51:22.943Z,102286.38
2023-08-20T00:53:49.895Z,102284.81
2023-08-20T00:56:21.487Z,102288.06
2023-08-20T00:58:48.288Z,102292.88
2023-08-20T01:01:14.983Z,102298.50
2023-08-20T01:03:41.686Z,102291.28
2023-08-20T01:06:26.690Z,102296.91
2023-08-20T01:09:03.892Z,102303.31
2023-08-20T01:11:38.409Z,102310.19
2023-08-20T01:14:17.953Z,102310.59
2023-08-20T01:16:46.085Z,102313.88
2023-08-20T01:19:20.313Z,102313.06
2023-08-20T01:22:14.826Z,102316.31
2023-08-20T01:25:09.272Z,102325.56
2023-08-20T01:27:59.119Z,102336.00
2023-08-20T01:30:26.754Z,102324.41
2023-08-20T01:32:59.416Z,102329.22
2023-08-20T01:35:27.574Z,102334.84
2023-08-20T01:37:54.217Z,102334.84
2023-08-20T01:40:21.129Z,102332.47
2023-08-20T01:42:52.262Z,102332.47
2023-08-20T01:45:22.780Z,102325.69
2023-08-20T01:47:49.475Z,102321.34
2023-08-20T01:50:18.858Z,102326.16
2023-08-20T01:52:45.554Z,102320.97
2023-08-20T01:55:14.742Z,102323.78
2023-08-20T01:57:41.586Z,102312.19
2023-08-20T02:00:11.180Z,102322.19
2023-08-20T02:02:40.116Z,102322.19
2023-08-20T02:05:11.873Z,102322.19
2023-08-20T02:07:38.580Z,102320.63
2023-08-20T02:10:05.876Z,102317.00
2023-08-20T02:12:32.524Z,102321.06
2023-08-20T02:15:01.400Z,102321.06
2023-08-20T02:17:28.038Z,102320.72
2023-08-20T02:19:56.741Z,102331.16
2023-08-20T02:22:25.627Z,102329.56
2023-08-20T02:24:52.238Z,102313.13
2023-08-20T02:27:18.828Z,102322.81
2023-08-20T02:29:47.971Z,102317.59
2023-08-20T02:32:14.620Z,102316.84
2023-08-20T02:34:43.567Z,102318.06
2023-08-20T02:37:12.672Z,102314.44
2023-08-20T02:39:39.275Z,102315.69
2023-08-20T02:42:08.341Z,102318.13
2023-08-20T02:44:35.001Z,102318.13
2023-08-20T02:47:01.653Z,102311.72
2023-08-20T02:49:28.260Z,102316.53
2023-08-20T02:51:54.906Z,102314.97
2023-08-20T02:54:23.648Z,102306.19
2023-08-20T02:56:55.038Z,102308.22
2023-08-20T02:59:21.674Z,102313.47
2023-08-20T03:01:48.368Z,102319.53
2023-08-20T03:04:15.081Z,102321.53
2023-08-20T03:06:45.139Z,102317.94
2023-08-20T03:09:14.017Z,102319.97
2023-08-20T03:11:45.172Z,102319.97
2023-08-20T03:14:11.767Z,102321.97
2023-08-20T03:16:38.354Z,102327.59
2023-08-20T03:19:05.351Z,102332.41
2023-08-20T03:21:32.220Z,102331.63
2023-08-20T03:24:01.062Z,102332.84
2023-08-20T03:26:29.898Z,102330.06
2023-08-20T03:28:56.700Z,102323.63
2023-08-20T03:31:23.369Z,102332.06
2023-08-20T03:33:50.317Z,102326.88
2023-08-20T03:36:16.993Z,102317.66
2023-08-20T03:38:43.702Z,102315.66
2023-08-20T03:41:10.332Z,102315.31
2023-08-20T03:43:36.982Z,102319.31
2023-08-20T03:46:03.838Z,102322.91
2023-08-20T03:48:32.980Z,102318.53
2023-08-20T03:50:59.644Z,102318.97
2023-08-20T03:53:26.372Z,102320.19
2023-08-20T03:55:53.007Z,102317.84
2023-08-20T03:58:19.683Z,102322.66
2023-08-20T04:00:46.337Z,102323.09
2023-08-20T04:03:13.104Z,102331.16
2023-08-20T04:05:40.129Z,102324.75
2023-08-20T04:08:07.503Z,102329.56
2023-08-20T04:10:36.753Z,102342.03
2023-08-20T04:13:06.459Z,102348.84
2023-08-20T04:15:33.102Z,102344.47
2023-08-20T04:17:59.804Z,102347.69
2023-08-20T04:20:26.478Z,102350.94
2023-08-20T04:22:57.739Z,102352.56
2023-08-20T04:25:24.440Z,102359.41
2023-08-20T04:27:51.067Z,102357.84
2023-08-20T04:30:17.822Z,102358.25
2023-08-20T04:32:46.739Z,102365.91
2023-08-20T04:35:13.384Z,102369.13
2023-08-20T04:37:42.238Z,102368.38
2023-08-20T04:40:09.319Z,102381.59
2023-08-20T04:42:35.955Z,102378.44
2023-08-20T04:45:02.637Z,102387.28
2023-08-20T04:47:32.019Z,102379.28
2023-08-20T04:49:59.069Z,102386.94
2023-08-20T04:52:25.698Z,102392.53
2023-08-20T04:54:52.310Z,102396.13
2023-08-20T04:57:18.984Z,102397.72
2023-08-20T04:59:46.540Z,102398.50
2023-08-20T05:02:13.721Z,102397.72
2023-08-20T05:04:45.644Z,102394.91
2023-08-20T05:07:12.301Z,102396.91
2023-08-20T05:09:38.932Z,102393.31
2023-08-20T05:12:05.848Z,102390.94
2023-08-20T05:14:35.052Z,102401.38
2023-08-20T05:17:01.938Z,102404.63
2023-08-20T05:19:28.523Z,102407.41
2023-08-20T05:21:59.875Z,102403.03
2023-08-20T05:24:27.128Z,102419.88
2023-08-20T05:27:08.081Z,102414.28
2023-08-20T05:29:35.000Z,102419.88
2023-08-20T05:32:01.667Z,102416.28
2023-08-20T05:34:28.351Z,102423.91
2023-08-20T05:36:59.713Z,102428.31
2023-08-20T05:39:29.242Z,102425.50
2023-08-20T05:41:58.585Z,102431.13
2023-08-20T05:44:25.220Z,102426.69
2023-08-20T05:46:54.274Z,102435.13
2023-08-20T05:49:20.895Z,102434.31
2023-08-20T05:51:47.581Z,102444.78
2023-08-20T05:54:14.188Z,102443.19
2023-08-20T05:56:43.055Z,102448.78
2023-08-20T05:59:12.011Z,102440.72
2023-08-20T06:01:41.202Z,102449.53
2023-08-20T06:04:07.871Z,102442.69
2023-08-20T06:06:34.577Z,102444.63
2023-08-20T06:09:08.381Z,102450.97
2023-08-20T06:11:36.676Z,102444.50
2023-08-20T06:14:04.035Z,102442.41
2023-08-20T06:16:31.156Z,102449.56
2023-08-20T06:19:00.474Z,102453.53
2023-08-20T06:21:28.570Z,102451.53
2023-08-20T06:23:58.143Z,102446.69
2023-08-20T06:26:26.993Z,102456.34
2023-08-20T06:28:53.620Z,102450.72
2023-08-20T06:31:22.495Z,102453.91
2023-08-20T06:33:49.220Z,102462.25
2023-08-20T06:36:16.984Z,102456.97
2023-08-20T06:38:45.009Z,102454.19
2023-08-20T06:41:11.682Z,102451.38
2023-08-20T06:43:38.292Z,102454.63
2023-08-20T06:46:07.804Z,102455.81
2023-08-20T06:48:34.481Z,102450.56
2023-08-20T06:51:09.653Z,102455.41
2023-08-20T06:53:36.242Z,102454.97
2023-08-20T06:56:02.839Z,102451.28
2023-08-20T06:58:29.435Z,102451.25
2023-08-20T07:01:08.175Z,102451.25
2023-08-20T07:03:39.507Z,102449.19
2023-08-20T07:06:06.822Z,102451.25
2023-08-20T07:08:36.631Z,102446.03
2023-08-20T07:11:06.264Z,102446.84
2023-08-20T07:13:32.963Z,102448.84
2023-08-20T07:16:02.146Z,102449.66
2023-08-20T07:18:29.759Z,102458.06
2023-08-20T07:20:57.545Z,102455.63
2023-08-20T07:23:24.451Z,102454.81
2023-08-20T07:26:04.767Z,102457.63
2023-08-20T07:28:51.385Z,102461.25
2023-08-20T07:31:20.444Z,102464.03
2023-08-20T07:33:48.931Z,102469.22
2023-08-20T07:36:16.227Z,102476.44
2023-08-20T07:38:44.542Z,102486.44
2023-08-20T07:41:12.397Z,102482.84
2023-08-20T07:43:40.810Z,102488.88
2023-08-20T07:46:08.767Z,102484.88
2023-08-20T07:48:38.970Z,102479.25
2023-08-20T07:51:06.236Z,102480.81
2023-08-20T07:53:34.118Z,102482.41
2023-08-20T07:56:02.085Z,102483.97
2023-08-20T07:58:31.800Z,102487.16
2023-08-20T08:00:59.188Z,102489.97
2023-08-20T08:03:27.973Z,102483.94
2023-08-20T08:05:55.933Z,102497.53
2023-08-20T08:08:25.497Z,102501.56
2023-08-20T08:10:54.676Z,102501.91
2023-08-20T08:13:26.753Z,102498.69
2023-08-20T08:15:53.510Z,102506.25
2023-08-20T08:18:21.316Z,102501.00
2023-08-20T08:20:50.824Z,102505.31
2023-08-20T08:23:19.960Z,102506.84
2023-08-20T08:25:49.339Z,102506.75
2023-08-20T08:28:15.998Z,102511.09
2023-08-20T08:30:42.676Z,102506.59
2023-08-20T08:33:12.442Z,102503.66
2023-08-20T08:35:39.071Z,102502.00
2023-08-20T08:38:08.301Z,102504.72
2023-08-20T08:40:38.138Z,102511.06
2023-08-20T08:43:07.291Z,102506.97
2023-08-20T08:45:35.823Z,102516.88
2023-08-20T08:48:03.733Z,102516.41
2023-08-20T08:50:31.830Z,102516.22
2023-08-20T08:52:59.303Z,102519.75
2023-08-20T08:55:26.684Z,102528.50
2023-08-20T08:57:53.498Z,102529.22
2023-08-20T09:00:20.202Z,102523.50
2023-08-20T09:02:47.254Z,102528.22
2023-08-20T09:05:19.495Z,102533.00
2023-08-20T09:07:46.199Z,102522.91
2023-08-20T09:10:15.305Z,102529.28
2023-08-20T09:12:42.163Z,102534.16
2023-08-20T09:15:13.115Z,102533.34
2023-08-20T09:17:42.697Z,102536.16
2023-08-20T09:20:12.069Z,102540.91
2023-08-20T09:22:49.519Z,102536.88
2023-08-20T09:25:18.089Z,102538.88
2023-08-20T09:27:44.731Z,102531.25
2023-08-20T09:30:21.780Z,102532.81
2023-08-20T09:33:09.511Z,102536.88
2023-08-20T09:35:38.715Z,102542.13
2023-08-20T09:38:05.950Z,102543.81
2023-08-20T09:40:33.108Z,102544.59
2023-08-20T09:43:02.366Z,102546.44
2023-08-20T09:45:30.127Z,102544.28
2023-08-20T09:47:59.461Z,102540.06
2023-08-20T09:50:27.280Z,102534.59
2023-08-20T09:53:07.601Z,102533.72
2023-08-20T09:55:36.861Z,102536.09
2023-08-20T09:58:04.507Z,102532.84
2023-08-20T10:00:31.838Z,102541.97
2023-08-20T10:03:02.156Z,102545.09
2023-08-20T10:05:29.378Z,102547.13
2023-08-20T10:07:57.331Z,102555.56
2023-08-20T10:10:23.986Z,102546.03
2023-08-20T10:12:50.799Z,102541.28
2023-08-20T10:15:20.135Z,102540.47
2023-08-20T10:17:49.035Z,102544.19
2023-08-20T10:20:19.272Z,102537.31
2023-08-20T10:22:50.237Z,102535.41
2023-08-20T10:25:26.543Z,102534.59
2023-08-20T10:27:54.767Z,102539.41
2023-08-20T10:30:26.711Z,102543.03
2023-08-20T10:32:55.868Z,102544.28
2023-08-20T10:35:29.647Z,102545.84
2023-08-20T10:38:03.913Z,102554.56
2023-08-20T10:40:57.585Z,102552.53
2023-08-20T10:43:30.670Z,102554.91
2023-08-20T10:46:09.609Z,102541.19
2023-08-20T10:48:41.532Z,102546.91
2023-08-20T10:51:13.971Z,102548.16
2023-08-20T10:53:42.860Z,102540.56
2023-08-20T10:56:12.261Z,102544.63
2023-08-20T10:58:44.000Z,102542.94
2023-08-20T11:01:19.288Z,102552.88
2023-08-20T11:03:49.803Z,102551.56
2023-08-20T11:06:19.676Z,102541.50
2023-08-20T11:08:46.808Z,102542.56
2023-08-20T11:11:14.161Z,102544.03
2023-08-20T11:13:41.311Z,102543.41
2023-08-20T11:16:10.892Z,102535.31
2023-08-20T11:18:37.722Z,102548.53
2023-08-20T11:21:06.951Z,102547.97
2023-08-20T11:23:40.930Z,102547.53
2023-08-20T11:26:11.362Z,102553.44
2023-08-20T11:28:38.060Z,102551.22
2023-08-20T11:31:04.923Z,102551.13
2023-08-20T11:33:33.795Z,102534.78
2023-08-20T11:36:07.036Z,102541.06
2023-08-20T11:38:34.784Z,102551.25
2023-08-20T11:41:01.446Z,102538.56
2023-08-20T11:43:31.343Z,102538.34
2023-08-20T11:45:58.024Z,102533.28
2023-08-20T11:48:24.669Z,102543.34
2023-08-20T11:50:51.981Z,102541.47
2023-08-20T11:53:27.294Z,102536.72
2023-08-20T11:55:54.175Z,102542.47
2023-08-20T11:58:22.652Z,102542.97
2023-08-20T12:00:52.177Z,102546.25
2023-08-20T12:03:23.643Z,102530.13
2023-08-20T12:05:53.346Z,102543.78
2023-08-20T12:08:20.012Z,102533.91
2023-08-20T12:10:46.693Z,102537.03
2023-08-20T12:13:13.586Z,102533.28
2023-08-20T12:15:40.228Z,102542.06
2023-08-20T12:18:08.026Z,102536.38
2023-08-20T12:20:40.539Z,102533.47
2023-08-20T12:23:08.121Z,102529.53
2023-08-20T12:25:36.848Z,102539.88
2023-08-20T12:28:07.280Z,102533.34
2023-08-20T12:30:38.612Z,102530.28
2023-08-20T12:33:09.012Z,102533.66
2023-08-20T12:35:35.972Z,102530.38
2023-08-20T12:38:02.687Z,102531.09
2023-08-20T12:40:35.529Z,102525.00
2023-08-20T12:43:07.198Z,102528.81
2023-08-20T12:45:36.402Z,102522.22
2023-08-20T12:48:04.046Z,102513.91
2023-08-20T12:50:31.005Z,102512.50
2023-08-20T12:53:00.419Z,102512.66
2023-08-20T12:55:27.167Z,102510.75
2023-08-20T12:58:01.967Z,102512.44
2023-08-20T13:00:28.823Z,102513.56
2023-08-20T13:02:56.521Z,102517.50
2023-08-20T13:05:24.631Z,102508.31
2023-08-20T13:07:53.823Z,102513.47
2023-08-20T13:10:21.179Z,102515.63
2023-08-20T13:13:01.093Z,102518.53
2023-08-20T13:15:28.832Z,102513.94
2023-08-20T13:17:56.695Z,102512.94
2023-08-20T13:20:26.373Z,102514.75
2023-08-20T13:22:53.428Z,102514.97
2023-08-20T13:25:22.682Z,102509.50
2023-08-20T13:27:49.677Z,102521.47
2023-08-20T13:30:20.499Z,102515.97
2023-08-20T13:32:47.277Z,102514.47
2023-08-20T13:35:15.733Z,102512.81
2023-08-20T13:37:42.541Z,102517.59
2023-08-20T13:40:10.968Z,102521.16
2023-08-20T13:42:38.261Z,102528.66
2023-08-20T13:45:05.666Z,102516.78
2023-08-20T13:47:32.314Z,102517.53
2023-08-20T13:50:01.921Z,102514.56
2023-08-20T13:52:28.614Z,102515.25
2023-08-20T13:54:55.258Z,102524.22
2023-08-20T13:57:21.877Z,102513.47
2023-08-20T13:59:50.913Z,102520.53
2023-08-20T14:02:17.576Z,102519.53
2023-08-20T14:04:44.236Z,102520.50
2023-08-20T14:07:10.845Z,102521.44
2023-08-20T14:09:37.506Z,102520.81
2023-08-20T14:12:04.385Z,102526.09
2023-08-20T14:14:33.569Z,102521.81
2023-08-20T14:17:00.221Z,102524.25
2023-08-20T14:19:26.905Z,102528.81
2023-08-20T14:21:53.820Z,102524.81
2023-08-20T14:24:20.492Z,102522.75
2023-08-20T14:26:47.132Z,102528.56
2023-08-20T14:29:13.772Z,102525.00
2023-08-20T14:31:40.430Z,102504.03
2023-08-20T14:34:09.362Z,102510.56
2023-08-20T14:36:35.998Z,102514.03
2023-08-20T14:39:07.115Z,102513.34
2023-08-20T14:41:35.982Z,102512.38
2023-08-20T14:44:03.558Z,102507.38
2023-08-20T14:46:30.273Z,102506.66
2023-08-20T14:48:56.941Z,102519.72
2023-08-20T14:51:26.617Z,102517.69
2023-08-20T14:53:53.248Z,102516.34
2023-08-20T14:56:19.931Z,102520.28
2023-08-20T14:58:46.583Z,102510.09
2023-08-20T15:01:19.314Z,102520.41
2023-08-20T15:03:45.988Z,102512.00
2023-08-20T15:06:15.728Z,102521.25
2023-08-20T15:08:47.210Z,102511.78
2023-08-20T15:11:13.845Z,102514.03
2023-08-20T15:13:40.535Z,102507.94
2023-08-20T15:16:07.211Z,102526.09
2023-08-20T15:18:33.872Z,102511.38
2023-08-20T15:21:01.413Z,102511.94
2023-08-20T15:23:29.164Z,102513.94
2023-08-20T15:25:57.170Z,102515.41
2023-08-20T15:28:26.428Z,102519.91
2023-08-20T15:30:55.331Z,102517.25
2023-08-20T15:33:22.460Z,102520.09
2023-08-20T15:35:49.327Z,102518.47
2023-08-20T15:38:16.608Z,102514.91
2023-08-20T15:40:43.434Z,102522.47
2023-08-20T15:43:10.088Z,102522.09
2023-08-20T15:45:36.742Z,102512.09
2023-08-20T15:48:06.294Z,102513.09
2023-08-20T15:50:32.951Z,102525.75
2023-08-20T15:52:59.632Z,102520.75
2023-08-20T15:55:26.501Z,102519.38
2023-08-20T15:57:55.646Z,102519.59
2023-08-20T16:00:22.401Z,102515.84
2023-08-20T16:02:49.188Z,102508.97
2023-08-20T16:05:16.092Z,102504.25
2023-08-20T16:07:43.096Z,102509.56
2023-08-20T16:10:11.630Z,102502.56
2023-08-20T16:12:41.276Z,102504.63
2023-08-20T16:15:08.802Z,102513.47
2023-08-20T16:17:37.869Z,102502.97
2023-08-20T16:20:08.286Z,102496.78
2023-08-20T16:22:39.682Z,102496.78
2023-08-20T16:25:09.084Z,102500.13
2023-08-20T16:27:39.644Z,102507.00
2023-08-20T16:30:08.837Z,102498.28
2023-08-20T16:32:35.558Z,102503.38
2023-08-20T16:35:02.307Z,102496.34
2023-08-20T16:37:28.973Z,102498.13
2023-08-20T16:39:58.148Z,102489.88
2023-08-20T16:42:24.761Z,102487.91
2023-08-20T16:44:51.371Z,102493.50
2023-08-20T16:47:20.195Z,102481.31
2023-08-20T16:49:49.895Z,102491.53
2023-08-20T16:52:19.043Z,102492.22
2023-08-20T16:54:48.130Z,102488.59
2023-08-20T16:57:17.578Z,102493.09
2023-08-20T16:59:44.225Z,102492.41
2023-08-20T17:02:13.125Z,102496.44
2023-08-20T17:04:42.743Z,102495.47
2023-08-20T17:07:09.372Z,102494.22
2023-08-20T17:09:36.327Z,102492.63
2023-08-20T17:12:03.961Z,102494.69
2023-08-20T17:14:30.996Z,102492.63
2023-08-20T17:16:58.240Z,102487.09
2023-08-20T17:19:25.090Z,102490.63
2023-08-20T17:21:52.933Z,102495.34
2023-08-20T17:24:24.622Z,102504.84
2023-08-20T17:26:51.224Z,102500.31
2023-08-20T17:29:17.852Z,102493.44
2023-08-20T17:31:49.216Z,102490.19
2023-08-20T17:34:18.199Z,102498.44
2023-08-20T17:36:44.853Z,102505.41
2023-08-20T17:39:11.458Z,102503.69
2023-08-20T17:41:40.322Z,102503.31
2023-08-20T17:44:06.992Z,102504.31
2023-08-20T17:46:46.911Z,102499.44
2023-08-20T17:49:14.478Z,102500.88
2023-08-20T17:51:44.725Z,102497.41
2023-08-20T17:54:11.560Z,102500.41
2023-08-20T17:56:39.995Z,102505.56
2023-08-20T17:59:08.233Z,102506.25
2023-08-20T18:01:34.990Z,102509.16
2023-08-20T18:04:01.739Z,102509.78
2023-08-20T18:06:31.393Z,102510.91
2023-08-20T18:08:58.070Z,102514.06
2023-08-20T18:11:24.756Z,102513.41
2023-08-20T18:13:51.354Z,102517.56
2023-08-20T18:16:20.423Z,102516.13
2023-08-20T18:18:47.139Z,102522.72
2023-08-20T18:21:13.872Z,102528.66
2023-08-20T18:23:40.564Z,102532.13
2023-08-20T18:26:10.057Z,102531.00
2023-08-20T18:28:39.093Z,102526.41
2023-08-20T18:31:09.957Z,102525.91
2023-08-20T18:33:39.061Z,102523.97
2023-08-20T18:36:06.045Z,102527.69
2023-08-20T18:38:35.187Z,102524.22
2023-08-20T18:41:02.943Z,102535.06
2023-08-20T18:43:30.157Z,102535.53
2023-08-20T18:45:56.934Z,102531.88
2023-08-20T18:48:24.437Z,102532.00
2023-08-20T18:50:51.077Z,102551.28
2023-08-20T18:53:17.723Z,102550.47
2023-08-20T18:55:46.553Z,102555.28
2023-08-20T18:58:13.233Z,102548.63
2023-08-20T19:00:39.844Z,102551.50
2023-08-20T19:03:08.242Z,102553.63
2023-08-20T19:05:37.305Z,102565.97
2023-08-20T19:08:04.371Z,102557.25
2023-08-20T19:10:31.226Z,102555.66
2023-08-20T19:13:00.906Z,102561.38
2023-08-20T19:15:27.591Z,102563.25
2023-08-20T19:17:56.591Z,102565.03
2023-08-20T19:20:25.507Z,102573.53
2023-08-20T19:22:52.154Z,102570.66
2023-08-20T19:25:21.036Z,102578.59
2023-08-20T19:27:47.679Z,102578.88
2023-08-20T19:30:14.362Z,102594.97
2023-08-20T19:32:41.349Z,102594.56
2023-08-20T19:35:08.820Z,102600.44
2023-08-20T19:37:38.814Z,102606.75
2023-08-20T19:40:10.088Z,102609.91
2023-08-20T19:42:39.305Z,102609.47
2023-08-20T19:45:09.291Z,102612.09
2023-08-20T19:47:36.016Z,102611.75
2023-08-20T19:50:04.807Z,102620.00
2023-08-20T19:52:31.445Z,102614.78
2023-08-20T19:54:58.031Z,102617.19
2023-08-20T19:57:26.869Z,102614.91
2023-08-20T19:59:53.474Z,102614.91
2023-08-20T20:02:22.365Z,102617.34
2023-08-20T20:04:49.104Z,102621.06
2023-08-20T20:07:22.740Z,102624.16
2023-08-20T20:09:50.187Z,102622.78
2023-08-20T20:12:18.945Z,102628.28
2023-08-20T20:14:45.773Z,102625.31
2023-08-20T20:17:17.305Z,102615.59
2023-08-20T20:19:48.224Z,102622.22
2023-08-20T20:22:15.154Z,102617.34
2023-08-20T20:24:42.316Z,102630.00
2023-08-20T20:27:09.590Z,102616.41
2023-08-20T20:29:38.904Z,102620.38
2023-08-20T20:32:08.109Z,102630.06
2023-08-20T20:34:34.806Z,102632.66
2023-08-20T20:37:01.568Z,102633.56
2023-08-20T20:39:28.210Z,102637.59
2023-08-20T20:41:57.347Z,102628.88
2023-08-20T20:44:24.037Z,102637.56
2023-08-20T20:46:50.766Z,102632.63
2023-08-20T20:49:17.580Z,102637.56
2023-08-20T20:51:44.248Z,102634.47
2023-08-20T20:54:10.853Z,102636.69
2023-08-20T20:56:39.785Z,102640.81
2023-08-20T20:59:06.453Z,102633.69
2023-08-20T21:01:36.326Z,102642.50
2023-08-20T21:04:03.052Z,102645.75
2023-08-20T21:06:32.286Z,102650.16
2023-08-20T21:09:01.904Z,102647.78
2023-08-20T21:11:31.113Z,102654.84
2023-08-20T21:13:57.743Z,102650.41
2023-08-20T21:16:24.470Z,102644.06
2023-08-20T21:18:53.519Z,102648.56
2023-08-20T21:21:20.174Z,102650.25
2023-08-20T21:23:46.799Z,102657.09
2023-08-20T21:26:15.853Z,102654.72
2023-08-20T21:28:42.487Z,102651.66
2023-08-20T21:31:09.245Z,102647.78
2023-08-20T21:33:35.896Z,102650.16
2023-08-20T21:36:02.502Z,102654.63
2023-08-20T21:38:29.160Z,102658.75
2023-08-20T21:40:55.785Z,102663.91
2023-08-20T21:43:25.390Z,102661.31
2023-08-20T21:45:54.406Z,102662.25
2023-08-20T21:48:23.482Z,102655.47
2023-08-20T21:50:53.132Z,102653.81
2023-08-20T21:53:24.701Z,102659.38
2023-08-20T21:55:57.853Z,102660.69
2023-08-20T21:58:24.680Z,102661.09
2023-08-20T22:00:53.836Z,102664.81
2023-08-20T22:03:20.560Z,102660.91
2023-08-20T22:05:49.995Z,102662.13
2023-08-20T22:08:18.368Z,102662.22
2023-08-20T22:10:45.023Z,102657.75
2023-08-20T22:13:17.688Z,102653.78
2023-08-20T22:15:44.702Z,102659.75
2023-08-20T22:18:13.556Z,102654.56
2023-08-20T22:20:42.735Z,102658.28
2023-08-20T22:23:09.368Z,102651.84
2023-08-20T22:25:36.080Z,102659.22
2023-08-20T22:28:02.894Z,102662.09
2023-08-20T22:30:29.561Z,102653.34
2023-08-20T22:32:58.776Z,102650.63
2023-08-20T22:35:27.645Z,102655.81
2023-08-20T22:38:08.462Z,102651.91
2023-08-20T22:40:37.210Z,102651.56
2023-08-20T22:43:04.656Z,102646.66
2023-08-20T22:45:31.429Z,102644.06
2023-08-20T22:47:59.775Z,102641.44
2023-08-20T22:50:27.625Z,102645.78
2023-08-20T22:53:02.049Z,102641.31
2023-08-20T22:55:30.332Z,102641.66
2023-08-20T22:57:59.633Z,102642.03
2023-08-20T23:00:26.543Z,102644.84
2023-08-20T23:02:53.279Z,102639.22
2023-08-20T23:05:19.999Z,102643.59
2023-08-20T23:07:46.766Z,102646.84
2023-08-20T23:10:13.365Z,102648.06
2023-08-20T23:12:40.343Z,102644.47
2023-08-20T23:15:07.690Z,102646.94
2023-08-20T23:17:42.112Z,102643.75
2023-08-20T23:20:09.545Z,102642.59
2023-08-20T23:22:38.992Z,102653.06
2023-08-20T23:25:06.043Z,102652.28
2023-08-20T23:27:35.435Z,102651.50
2023-08-20T23:30:02.475Z,102653.50
2023-08-20T23:32:31.404Z,102649.13
2023-08-20T23:34:58.084Z,102653.94
2023-08-20T23:37:24.783Z,102654.38
2023-08-20T23:39:51.452Z,102660.00
2023-08-20T23:42:20.307Z,102654.78
2023-08-20T23:44:47.042Z,102652.41
2023-08-20T23:47:16.001Z,102663.69
2023-08-20T23:49:42.700Z,102657.25
2023-08-20T23:52:09.507Z,102655.69
2023-08-20T23:54:36.168Z,102664.13
2023-08-20T23:57:02.836Z,102662.50
2023-08-20T23:59:31.258Z,102667.38
