createdAt,value
2022-12-23T00:01:31.719Z,99979.59
2022-12-23T00:03:58.609Z,99983.16
2022-12-23T00:06:25.020Z,99981.34
2022-12-23T00:08:51.408Z,99979.56
2022-12-23T00:11:19.220Z,99982.19
2022-12-23T00:13:46.000Z,99971.63
2022-12-23T00:16:13.340Z,99975.13
2022-12-23T00:18:40.379Z,99975.09
2022-12-23T00:21:15.429Z,99970.69
2022-12-23T00:23:46.419Z,99968.03
2022-12-23T00:26:23.608Z,99971.56
2022-12-23T00:28:50.170Z,99979.44
2022-12-23T00:31:16.822Z,99975.00
2022-12-23T00:33:43.869Z,99981.13
2022-12-23T00:36:26.371Z,99975.84
2022-12-23T00:38:52.880Z,99981.97
2022-12-23T00:41:19.771Z,99986.34
2022-12-23T00:43:46.172Z,99984.53
2022-12-23T00:46:12.629Z,99987.13
2022-12-23T00:48:39.126Z,99987.97
2022-12-23T00:51:05.640Z,99991.56
2022-12-23T00:53:32.054Z,99986.34
2022-12-23T00:55:58.440Z,99986.28
2022-12-23T00:58:24.861Z,99988.84
2022-12-23T01:00:52.931Z,99987.97
2022-12-23T01:03:19.352Z,99981.91
2022-12-23T01:05:45.794Z,99977.56
2022-12-23T01:08:12.227Z,99977.56
2022-12-23T01:10:39.551Z,99974.97
2022-12-23T01:13:06.191Z,99977.56
2022-12-23T01:15:32.976Z,99975.78
2022-12-23T01:18:06.466Z,99979.31
2022-12-23T01:20:37.874Z,99974.91
2022-12-23T01:23:04.678Z,99975.75
2022-12-23T01:25:31.590Z,99985.41
2022-12-23T01:27:57.980Z,99980.03
2022-12-23T01:30:24.477Z,99978.19
2022-12-23T01:32:51.006Z,99977.31
2022-12-23T01:35:17.485Z,99983.53
2022-12-23T01:37:43.882Z,99979.97
2022-12-23T01:40:10.511Z,99981.81
2022-12-23T01:42:36.924Z,99982.69
2022-12-23T01:45:19.622Z,99979.13
2022-12-23T01:47:49.780Z,99980.09
2022-12-23T01:50:22.575Z,99983.53
2022-12-23T01:53:01.685Z,99982.63
2022-12-23T01:55:35.491Z,99987.03
2022-12-23T01:58:19.345Z,99984.34
2022-12-23T02:00:45.727Z,99981.75
2022-12-23T02:03:12.281Z,99981.69
2022-12-23T02:05:38.729Z,99979.28
2022-12-23T02:08:05.244Z,99985.53
2022-12-23T02:10:36.381Z,99987.28
2022-12-23T02:13:31.294Z,99988.16
2022-12-23T02:16:05.835Z,99983.66
2022-12-23T02:18:57.740Z,99983.63
2022-12-23T02:21:31.140Z,99976.53
2022-12-23T02:24:06.828Z,99974.69
2022-12-23T02:26:54.992Z,99981.69
2022-12-23T02:29:58.996Z,99981.53
2022-12-23T02:32:47.637Z,99979.84
2022-12-23T02:35:20.074Z,99979.81
2022-12-23T02:37:46.349Z,99986.03
2022-12-23T02:40:24.843Z,99989.56
2022-12-23T02:42:58.923Z,99987.84
2022-12-23T02:45:29.646Z,99994.88
2022-12-23T02:48:05.601Z,99998.44
2022-12-23T02:50:33.598Z,99997.59
2022-12-23T02:53:01.771Z,100003.78
2022-12-23T02:55:29.908Z,100009.94
2022-12-23T02:57:56.293Z,100004.63
2022-12-23T03:00:22.831Z,100008.16
2022-12-23T03:02:49.441Z,100009.91
2022-12-23T03:05:26.181Z,100010.84
2022-12-23T03:07:53.105Z,100011.69
2022-12-23T03:10:50.549Z,100019.56
2022-12-23T03:13:38.203Z,100012.47
2022-12-23T03:16:26.082Z,100015.22
2022-12-23T03:19:10.982Z,100024.06
2022-12-23T03:21:52.120Z,100017.88
2022-12-23T03:24:46.474Z,100017.97
2022-12-23T03:27:25.433Z,100028.38
2022-12-23T03:29:59.956Z,100031.03
2022-12-23T03:32:26.375Z,100037.25
2022-12-23T03:34:53.227Z,100046.13
2022-12-23T03:37:19.960Z,100047.13
2022-12-23T03:39:52.779Z,100039.19
2022-12-23T03:42:38.941Z,100042.63
2022-12-23T03:45:37.419Z,100043.50
2022-12-23T03:48:01.577Z,100034.66
2022-12-23T03:50:27.983Z,100031.97
2022-12-23T03:53:12.426Z,100025.75
2022-12-23T03:55:44.273Z,100031.03
2022-12-23T03:58:35.086Z,100030.16
2022-12-23T04:01:26.465Z,100031.09
2022-12-23T04:04:00.919Z,100036.38
2022-12-23T04:06:27.975Z,100046.09
2022-12-23T04:08:54.349Z,100047.75
2022-12-23T04:11:20.752Z,100051.25
2022-12-23T04:13:48.001Z,100053.03
2022-12-23T04:16:14.451Z,100051.25
2022-12-23T04:18:40.946Z,100047.69
2022-12-23T04:21:07.357Z,100048.47
2022-12-23T04:23:33.771Z,100049.34
2022-12-23T04:26:00.181Z,100041.44
2022-12-23T04:28:26.623Z,100045.00
2022-12-23T04:30:53.050Z,100053.81
2022-12-23T04:33:19.471Z,100059.16
2022-12-23T04:35:45.856Z,100056.47
2022-12-23T04:38:12.258Z,100062.63
2022-12-23T04:40:38.655Z,100057.41
2022-12-23T04:43:05.086Z,100055.78
2022-12-23T04:45:32.232Z,100054.97
2022-12-23T04:47:58.662Z,100047.03
2022-12-23T04:50:25.059Z,100053.25
2022-12-23T04:52:51.473Z,100053.41
2022-12-23T04:55:17.989Z,100050.81
2022-12-23T04:57:44.462Z,100056.16
2022-12-23T05:00:11.327Z,100064.09
2022-12-23T05:02:37.868Z,100072.00
2022-12-23T05:05:04.588Z,100071.28
2022-12-23T05:07:31.000Z,100072.28
2022-12-23T05:09:57.444Z,100082.03
2022-12-23T05:12:23.859Z,100079.38
2022-12-23T05:14:50.277Z,100082.78
2022-12-23T05:17:16.656Z,100081.03
2022-12-23T05:19:43.054Z,100084.56
2022-12-23T05:22:09.437Z,100088.13
2022-12-23T05:24:35.890Z,100086.34
2022-12-23T05:27:02.310Z,100073.06
2022-12-23T05:29:28.733Z,100082.69
2022-12-23T05:31:55.216Z,100087.06
2022-12-23T05:34:21.689Z,100086.16
2022-12-23T05:36:48.101Z,100085.25
2022-12-23T05:39:14.569Z,100101.13
2022-12-23T05:41:40.969Z,100101.97
2022-12-23T05:44:07.404Z,100104.59
2022-12-23T05:46:33.904Z,100111.63
2022-12-23T05:49:00.428Z,100116.00
2022-12-23T05:51:26.822Z,100118.72
2022-12-23T05:53:53.232Z,100122.28
2022-12-23T05:56:19.644Z,100119.63
2022-12-23T05:58:46.040Z,100112.63
2022-12-23T06:01:12.431Z,100117.88
2022-12-23T06:03:38.939Z,100114.38
2022-12-23T06:06:05.706Z,100117.97
2022-12-23T06:08:32.169Z,100116.34
2022-12-23T06:10:58.567Z,100121.63
2022-12-23T06:13:25.045Z,100119.97
2022-12-23T06:15:51.466Z,100122.59
2022-12-23T06:18:17.851Z,100125.22
2022-12-23T06:20:47.642Z,100132.34
2022-12-23T06:23:13.940Z,100134.13
2022-12-23T06:25:40.353Z,100135.13
2022-12-23T06:28:06.733Z,100140.53
2022-12-23T06:30:33.177Z,100136.16
2022-12-23T06:32:59.568Z,100137.91
2022-12-23T06:35:25.982Z,100132.56
2022-12-23T06:37:55.402Z,100136.97
2022-12-23T06:40:21.832Z,100139.69
2022-12-23T06:42:48.233Z,100133.63
2022-12-23T06:45:14.782Z,100133.66
2022-12-23T06:47:41.223Z,100134.53
2022-12-23T06:50:08.109Z,100144.16
2022-12-23T06:52:34.530Z,100151.34
2022-12-23T06:55:00.979Z,100150.56
2022-12-23T06:57:27.377Z,100139.19
2022-12-23T06:59:53.811Z,100140.06
2022-12-23T07:02:20.451Z,100148.81
2022-12-23T07:04:46.985Z,100141.69
2022-12-23T07:07:13.420Z,100154.81
2022-12-23T07:09:39.838Z,100156.59
2022-12-23T07:12:06.473Z,100173.44
2022-12-23T07:14:32.901Z,100176.06
2022-12-23T07:16:59.399Z,100180.47
2022-12-23T07:19:25.904Z,100185.75
2022-12-23T07:21:52.349Z,100190.22
2022-12-23T07:24:18.751Z,100183.13
2022-12-23T07:26:45.145Z,100181.38
2022-12-23T07:29:11.527Z,100179.63
2022-12-23T07:31:40.926Z,100186.59
2022-12-23T07:34:07.623Z,100182.09
2022-12-23T07:36:34.037Z,100185.69
2022-12-23T07:39:00.437Z,100199.75
2022-12-23T07:41:26.898Z,100214.72
2022-12-23T07:43:53.342Z,100220.84
2022-12-23T07:46:19.862Z,100217.34
2022-12-23T07:48:46.334Z,100219.97
2022-12-23T07:51:12.825Z,100225.19
2022-12-23T07:53:39.274Z,100224.28
2022-12-23T07:56:06.009Z,100229.50
2022-12-23T07:58:32.452Z,100220.63
2022-12-23T08:01:01.945Z,100222.41
2022-12-23T08:03:28.553Z,100221.50
2022-12-23T08:06:06.594Z,100217.06
2022-12-23T08:08:33.196Z,100217.00
2022-12-23T08:11:00.387Z,100217.06
2022-12-23T08:13:26.820Z,100215.28
2022-12-23T08:16:00.431Z,100222.19
2022-12-23T08:18:27.116Z,100223.00
2022-12-23T08:21:00.703Z,100227.47
2022-12-23T08:23:27.609Z,100223.94
2022-12-23T08:26:11.056Z,100244.22
2022-12-23T08:28:38.410Z,100233.78
2022-12-23T08:31:12.766Z,100239.94
2022-12-23T08:33:39.843Z,100246.94
2022-12-23T08:36:07.193Z,100244.25
2022-12-23T08:38:33.747Z,100252.16
2022-12-23T08:41:00.156Z,100249.56
2022-12-23T08:43:31.827Z,100254.06
2022-12-23T08:46:01.845Z,100255.81
2022-12-23T08:48:28.335Z,100251.53
2022-12-23T08:50:54.735Z,100253.34
2022-12-23T08:53:21.205Z,100255.22
2022-12-23T08:55:47.643Z,100265.84
2022-12-23T08:58:14.688Z,100269.44
2022-12-23T09:00:41.178Z,100271.34
2022-12-23T09:03:08.015Z,100283.56
2022-12-23T09:05:35.673Z,100281.75
2022-12-23T09:08:02.087Z,100284.34
2022-12-23T09:10:28.516Z,100288.75
2022-12-23T09:12:57.816Z,100295.75
2022-12-23T09:15:24.621Z,100289.50
2022-12-23T09:17:51.008Z,100291.19
2022-12-23T09:20:17.420Z,100287.69
2022-12-23T09:22:43.819Z,100288.50
2022-12-23T09:25:10.216Z,100292.91
2022-12-23T09:27:36.651Z,100292.88
2022-12-23T09:30:03.203Z,100287.66
2022-12-23T09:32:29.641Z,100295.53
2022-12-23T09:34:56.044Z,100290.28
2022-12-23T09:37:22.451Z,100293.78
2022-12-23T09:39:48.900Z,100293.78
2022-12-23T09:42:33.478Z,100297.25
2022-12-23T09:45:18.064Z,100298.97
2022-12-23T09:47:44.497Z,100304.28
2022-12-23T09:50:18.026Z,100302.47
2022-12-23T09:53:07.021Z,100305.13
2022-12-23T09:55:42.503Z,100299.84
2022-12-23T09:58:29.843Z,100286.56
2022-12-23T10:01:17.349Z,100291.00
2022-12-23T10:04:12.252Z,100285.72
2022-12-23T10:06:38.715Z,100283.94
2022-12-23T10:09:05.290Z,100282.19
2022-12-23T10:11:34.000Z,100274.28
2022-12-23T10:14:02.261Z,100276.00
2022-12-23T10:16:55.645Z,100279.50
2022-12-23T10:19:42.158Z,100284.78
2022-12-23T10:22:23.838Z,100281.25
2022-12-23T10:24:50.131Z,100287.38
2022-12-23T10:27:26.259Z,100286.34
2022-12-23T10:29:52.691Z,100282.81
2022-12-23T10:33:07.075Z,100286.34
2022-12-23T10:35:41.679Z,100292.56
2022-12-23T10:38:29.188Z,100297.00
2022-12-23T10:41:26.487Z,100286.38
2022-12-23T10:44:24.920Z,100281.13
2022-12-23T10:47:13.301Z,100276.84
2022-12-23T10:49:55.878Z,100275.13
2022-12-23T10:52:27.442Z,100272.47
2022-12-23T10:54:53.827Z,100277.66
2022-12-23T10:57:20.314Z,100271.41
2022-12-23T10:59:46.712Z,100286.38
2022-12-23T11:02:13.369Z,100284.66
2022-12-23T11:04:40.696Z,100291.72
2022-12-23T11:07:42.734Z,100288.25
2022-12-23T11:10:01.482Z,100289.03
2022-12-23T11:12:42.493Z,100292.53
2022-12-23T11:15:30.662Z,100287.19
2022-12-23T11:18:07.150Z,100285.50
2022-12-23T11:20:35.727Z,100292.53
2022-12-23T11:23:02.993Z,100284.69
2022-12-23T11:25:38.823Z,100300.56
2022-12-23T11:28:10.982Z,100305.88
2022-12-23T11:30:38.012Z,100302.34
2022-12-23T11:33:04.771Z,100300.63
2022-12-23T11:35:32.565Z,100292.56
2022-12-23T11:38:00.422Z,100289.91
2022-12-23T11:40:28.703Z,100282.84
2022-12-23T11:43:00.131Z,100285.50
2022-12-23T11:45:28.546Z,100281.91
2022-12-23T11:47:54.959Z,100274.81
2022-12-23T11:50:24.429Z,100274.72
2022-12-23T11:52:52.087Z,100275.53
2022-12-23T11:55:26.131Z,100277.22
2022-12-23T11:57:52.879Z,100274.41
2022-12-23T12:00:25.121Z,100268.13
2022-12-23T12:02:53.108Z,100281.19
2022-12-23T12:05:31.091Z,100276.78
2022-12-23T12:08:21.395Z,100261.81
2022-12-23T12:10:55.765Z,100259.22
2022-12-23T12:13:26.954Z,100256.66
2022-12-23T12:16:22.825Z,100254.91
2022-12-23T12:18:55.396Z,100236.28
2022-12-23T12:21:28.437Z,100224.69
2022-12-23T12:24:17.300Z,100225.50
2022-12-23T12:26:44.621Z,100233.31
2022-12-23T12:29:18.445Z,100228.78
2022-12-23T12:31:47.555Z,100221.66
2022-12-23T12:34:29.059Z,100217.16
2022-12-23T12:37:14.229Z,100207.31
2022-12-23T12:39:51.984Z,100220.22
2022-12-23T12:42:43.149Z,100218.28
2022-12-23T12:45:38.096Z,100213.88
2022-12-23T12:48:36.806Z,100208.69
2022-12-23T12:51:12.485Z,100213.19
2022-12-23T12:53:42.764Z,100217.81
2022-12-23T12:56:15.867Z,100219.69
2022-12-23T12:58:43.044Z,100221.59
2022-12-23T13:01:37.504Z,100228.78
2022-12-23T13:04:06.993Z,100219.06
2022-12-23T13:06:52.121Z,100214.72
2022-12-23T13:09:21.525Z,100220.06
2022-12-23T13:12:06.791Z,100231.50
2022-12-23T13:14:58.239Z,100233.25
2022-12-23T13:17:26.554Z,100242.06
2022-12-23T13:20:32.956Z,100241.16
2022-12-23T13:23:27.098Z,100234.97
2022-12-23T13:25:54.593Z,100226.19
2022-12-23T13:28:53.206Z,100214.75
2022-12-23T13:31:36.222Z,100212.97
2022-12-23T13:34:12.292Z,100209.44
2022-12-23T13:36:52.217Z,100213.91
2022-12-23T13:39:21.549Z,100214.75
2022-12-23T13:41:49.827Z,100213.94
2022-12-23T13:44:16.249Z,100221.91
2022-12-23T13:46:45.604Z,100216.59
2022-12-23T13:49:30.551Z,100218.41
2022-12-23T13:52:13.072Z,100210.50
2022-12-23T13:54:56.790Z,100213.09
2022-12-23T13:57:41.189Z,100219.25
2022-12-23T14:00:16.872Z,100213.09
2022-12-23T14:02:48.457Z,100218.44
2022-12-23T14:05:34.333Z,100219.41
2022-12-23T14:08:15.199Z,100218.53
2022-12-23T14:10:41.616Z,100211.44
2022-12-23T14:13:08.163Z,100207.84
2022-12-23T14:15:47.613Z,100200.75
2022-12-23T14:18:23.366Z,100187.53
2022-12-23T14:21:11.961Z,100178.06
2022-12-23T14:24:04.655Z,100185.16
2022-12-23T14:26:39.634Z,100177.28
2022-12-23T14:29:30.379Z,100175.63
2022-12-23T14:31:57.241Z,100168.78
2022-12-23T14:34:33.238Z,100173.13
2022-12-23T14:37:21.496Z,100179.16
2022-12-23T14:39:48.645Z,100174.72
2022-12-23T14:42:16.922Z,100176.53
2022-12-23T14:44:47.309Z,100174.84
2022-12-23T14:47:34.867Z,100174.00
2022-12-23T14:50:32.249Z,100178.38
2022-12-23T14:52:59.832Z,100189.72
2022-12-23T14:55:30.951Z,100187.78
2022-12-23T14:58:20.869Z,100188.66
2022-12-23T15:00:49.653Z,100190.47
2022-12-23T15:03:17.114Z,100183.59
2022-12-23T15:05:43.604Z,100186.28
2022-12-23T15:08:29.835Z,100182.69
2022-12-23T15:10:56.710Z,100188.75
2022-12-23T15:13:23.202Z,100186.03
2022-12-23T15:16:00.632Z,100186.91
2022-12-23T15:18:28.004Z,100184.34
2022-12-23T15:20:58.995Z,100186.19
2022-12-23T15:23:25.405Z,100187.13
2022-12-23T15:25:51.835Z,100186.28
2022-12-23T15:28:22.085Z,100181.91
2022-12-23T15:30:51.206Z,100184.53
2022-12-23T15:34:00.525Z,100173.06
2022-12-23T15:36:09.404Z,100180.09
2022-12-23T15:38:36.317Z,100176.59
2022-12-23T15:41:05.170Z,100187.13
2022-12-23T15:43:31.709Z,100173.91
2022-12-23T15:46:08.898Z,100173.91
2022-12-23T15:48:35.454Z,100172.97
2022-12-23T15:51:13.599Z,100171.28
2022-12-23T15:53:41.007Z,100173.13
2022-12-23T15:56:22.507Z,100167.81
2022-12-23T15:58:48.919Z,100167.81
2022-12-23T16:01:16.407Z,100169.56
2022-12-23T16:03:50.454Z,100159.88
2022-12-23T16:06:16.883Z,100154.53
2022-12-23T16:08:43.580Z,100166.06
2022-12-23T16:11:20.071Z,100162.63
2022-12-23T16:13:58.789Z,100161.78
2022-12-23T16:16:37.905Z,100153.84
2022-12-23T16:19:04.864Z,100154.69
2022-12-23T16:21:33.600Z,100144.09
2022-12-23T16:24:00.087Z,100136.19
2022-12-23T16:26:26.517Z,100145.09
2022-12-23T16:28:54.995Z,100139.06
2022-12-23T16:31:21.572Z,100134.69
2022-12-23T16:33:53.751Z,100130.31
2022-12-23T16:36:22.659Z,100127.69
2022-12-23T16:38:50.066Z,100120.63
2022-12-23T16:41:16.868Z,100120.63
2022-12-23T16:43:51.562Z,100110.00
2022-12-23T16:46:19.147Z,100106.47
2022-12-23T16:48:53.056Z,100104.78
2022-12-23T16:51:22.051Z,100096.91
2022-12-23T16:53:49.193Z,100094.31
2022-12-23T16:56:16.598Z,100097.00
2022-12-23T16:58:43.180Z,100103.19
2022-12-23T17:01:22.671Z,100099.69
2022-12-23T17:03:51.305Z,100087.34
2022-12-23T17:06:17.848Z,100097.16
2022-12-23T17:08:44.233Z,100091.97
2022-12-23T17:11:35.124Z,100095.56
2022-12-23T17:14:05.686Z,100095.59
2022-12-23T17:16:33.404Z,100094.78
2022-12-23T17:18:59.921Z,100093.94
2022-12-23T17:21:28.894Z,100097.50
2022-12-23T17:24:05.276Z,100097.47
2022-12-23T17:26:31.704Z,100094.78
2022-12-23T17:28:58.101Z,100098.31
2022-12-23T17:31:27.030Z,100094.81
2022-12-23T17:33:53.798Z,100101.00
2022-12-23T17:36:20.207Z,100101.00
2022-12-23T17:38:46.648Z,100100.06
2022-12-23T17:41:24.538Z,100100.06
2022-12-23T17:43:50.950Z,100102.63
2022-12-23T17:46:17.386Z,100099.09
2022-12-23T17:48:43.847Z,100089.53
2022-12-23T17:51:18.428Z,100097.25
2022-12-23T17:53:45.415Z,100102.53
2022-12-23T17:56:16.900Z,100106.88
2022-12-23T17:58:43.417Z,100109.47
2022-12-23T18:01:24.237Z,100109.41
2022-12-23T18:03:50.870Z,100112.09
2022-12-23T18:06:18.746Z,100111.13
2022-12-23T18:08:45.256Z,100106.66
2022-12-23T18:11:31.068Z,100103.88
2022-12-23T18:13:57.456Z,100104.75
2022-12-23T18:16:23.900Z,100110.16
2022-12-23T18:18:50.316Z,100111.09
2022-12-23T18:21:28.821Z,100111.03
2022-12-23T18:23:59.853Z,100107.44
2022-12-23T18:26:45.720Z,100104.84
2022-12-23T18:29:12.204Z,100116.25
2022-12-23T18:31:42.782Z,100110.13
2022-12-23T18:34:16.234Z,100114.56
2022-12-23T18:36:42.708Z,100118.19
2022-12-23T18:39:09.145Z,100114.66
2022-12-23T18:41:35.547Z,100112.03
2022-12-23T18:44:01.967Z,100112.00
2022-12-23T18:46:28.416Z,100107.59
2022-12-23T18:48:54.870Z,100112.84
2022-12-23T18:51:22.625Z,100107.56
2022-12-23T18:53:49.067Z,100111.94
2022-12-23T18:56:16.159Z,100111.00
2022-12-23T18:58:42.659Z,100101.25
2022-12-23T19:01:15.308Z,100104.84
2022-12-23T19:03:42.171Z,100097.81
2022-12-23T19:06:09.286Z,100102.22
2022-12-23T19:08:36.000Z,100101.31
2022-12-23T19:11:02.463Z,100095.97
2022-12-23T19:13:28.991Z,100099.44
2022-12-23T19:15:55.499Z,100099.41
2022-12-23T19:18:21.982Z,100097.66
2022-12-23T19:20:48.796Z,100108.25
2022-12-23T19:23:17.410Z,100094.19
2022-12-23T19:25:49.212Z,100099.53
2022-12-23T19:28:21.197Z,100096.97
2022-12-23T19:30:47.658Z,100104.97
2022-12-23T19:33:14.151Z,100104.13
2022-12-23T19:35:41.729Z,100105.88
2022-12-23T19:38:08.157Z,100109.41
2022-12-23T19:40:34.543Z,100113.81
2022-12-23T19:43:00.983Z,100112.97
2022-12-23T19:45:27.393Z,100112.25
2022-12-23T19:47:53.783Z,100116.66
2022-12-23T19:50:20.180Z,100110.44
2022-12-23T19:52:46.577Z,100112.19
2022-12-23T19:55:13.076Z,100117.38
2022-12-23T19:57:39.484Z,100113.81
2022-12-23T20:00:08.627Z,100115.56
2022-12-23T20:02:35.104Z,100111.13
2022-12-23T20:05:01.618Z,100115.56
2022-12-23T20:07:28.006Z,100113.81
2022-12-23T20:09:54.437Z,100117.47
2022-12-23T20:12:20.845Z,100120.13
2022-12-23T20:14:47.355Z,100114.81
2022-12-23T20:17:13.763Z,100115.75
2022-12-23T20:19:45.832Z,100123.72
2022-12-23T20:22:12.886Z,100122.81
2022-12-23T20:24:39.307Z,100121.84
2022-12-23T20:27:10.938Z,100122.78
2022-12-23T20:29:38.435Z,100125.41
2022-12-23T20:32:05.229Z,100127.09
2022-12-23T20:34:38.336Z,100127.19
2022-12-23T20:37:08.321Z,100129.09
2022-12-23T20:39:34.997Z,100129.19
2022-12-23T20:42:01.503Z,100119.53
2022-12-23T20:44:36.816Z,100119.50
2022-12-23T20:47:05.163Z,100118.50
2022-12-23T20:49:31.660Z,100123.78
2022-12-23T20:51:58.080Z,100127.28
2022-12-23T20:54:31.721Z,100125.50
2022-12-23T20:56:59.534Z,100118.44
2022-12-23T20:59:29.481Z,100118.47
2022-12-23T21:01:56.302Z,100118.59
2022-12-23T21:04:22.909Z,100121.25
2022-12-23T21:06:50.547Z,100123.84
2022-12-23T21:09:19.320Z,100126.44
2022-12-23T21:11:46.501Z,100122.16
2022-12-23T21:14:13.585Z,100129.28
2022-12-23T21:16:40.365Z,100124.94
2022-12-23T21:19:08.371Z,100116.09
2022-12-23T21:21:38.003Z,100124.06
2022-12-23T21:24:05.122Z,100126.72
2022-12-23T21:26:34.340Z,100122.28
2022-12-23T21:29:01.251Z,100118.72
2022-12-23T21:31:30.970Z,100125.78
2022-12-23T21:33:57.555Z,100123.19
2022-12-23T21:36:25.684Z,100132.88
2022-12-23T21:38:52.183Z,100129.38
2022-12-23T21:41:20.561Z,100132.88
2022-12-23T21:43:47.384Z,100133.78
2022-12-23T21:46:15.309Z,100133.75
2022-12-23T21:48:41.907Z,100140.03
2022-12-23T21:51:10.556Z,100140.03
2022-12-23T21:53:37.131Z,100145.38
2022-12-23T21:56:04.469Z,100139.19
2022-12-23T21:58:31.089Z,100140.03
2022-12-23T22:00:57.754Z,100140.94
2022-12-23T22:03:24.270Z,100147.16
2022-12-23T22:05:52.119Z,100151.56
2022-12-23T22:08:18.653Z,100149.78
2022-12-23T22:10:45.096Z,100150.63
2022-12-23T22:13:14.102Z,100149.69
2022-12-23T22:15:43.197Z,100144.41
2022-12-23T22:18:09.635Z,100152.44
2022-12-23T22:20:42.591Z,100150.72
2022-12-23T22:23:12.949Z,100152.50
2022-12-23T22:25:39.459Z,100160.50
2022-12-23T22:28:06.016Z,100156.97
2022-12-23T22:30:32.413Z,100150.78
2022-12-23T22:32:58.811Z,100148.91
2022-12-23T22:35:25.204Z,100155.94
2022-12-23T22:37:51.668Z,100158.66
2022-12-23T22:40:18.152Z,100158.59
2022-12-23T22:42:44.543Z,100165.63
2022-12-23T22:45:11.143Z,100163.09
2022-12-23T22:47:37.808Z,100166.72
2022-12-23T22:50:06.915Z,100169.44
2022-12-23T22:52:33.399Z,100164.16
2022-12-23T22:55:00.851Z,100159.78
2022-12-23T22:57:27.246Z,100153.56
2022-12-23T22:59:58.098Z,100160.59
2022-12-23T23:02:25.132Z,100161.53
2022-12-23T23:04:51.688Z,100166.66
2022-12-23T23:07:18.121Z,100160.50
2022-12-23T23:09:44.588Z,100165.88
2022-12-23T23:12:10.958Z,100172.00
2022-12-23T23:14:37.359Z,100171.09
2022-12-23T23:17:03.812Z,100171.06
2022-12-23T23:19:30.275Z,100165.91
2022-12-23T23:21:56.683Z,100164.19
2022-12-23T23:24:27.738Z,100166.03
2022-12-23T23:26:57.397Z,100166.09
2022-12-23T23:29:23.807Z,100172.22
2022-12-23T23:31:50.292Z,100177.50
2022-12-23T23:34:16.774Z,100173.97
2022-12-23T23:36:43.248Z,100173.97
2022-12-23T23:39:11.676Z,100170.38
2022-12-23T23:41:38.067Z,100172.22
2022-12-23T23:44:04.630Z,100171.31
2022-12-23T23:46:31.091Z,100163.28
2022-12-23T23:48:57.597Z,100161.56
2022-12-23T23:51:23.992Z,100168.59
2022-12-23T23:53:50.380Z,100169.44
2022-12-23T23:56:22.085Z,100182.66
2022-12-23T23:58:51.351Z,100180.94
