createdAt,value
2023-01-17T00:01:20.881Z,93207.63
2023-01-17T00:04:45.222Z,93215.31
2023-01-17T00:07:32.064Z,93215.38
2023-01-17T00:10:02.589Z,93216.78
2023-01-17T00:12:31.980Z,93222.66
2023-01-17T00:15:00.702Z,93220.19
2023-01-17T00:17:30.098Z,93189.00
2023-01-17T00:20:19.245Z,93235.38
2023-01-17T00:23:05.141Z,93179.56
2023-01-17T00:25:53.186Z,93228.25
2023-01-17T00:28:20.108Z,93236.38
2023-01-17T00:30:46.822Z,93212.44
2023-01-17T00:33:13.490Z,93201.38
2023-01-17T00:35:41.749Z,93146.56
2023-01-17T00:38:10.251Z,93241.66
2023-01-17T00:40:39.626Z,93256.47
2023-01-17T00:43:26.121Z,93260.06
2023-01-17T00:46:11.777Z,93221.13
2023-01-17T00:48:58.032Z,93260.06
2023-01-17T00:51:52.249Z,93273.78
2023-01-17T00:54:38.107Z,93278.63
2023-01-17T00:57:24.731Z,93279.50
2023-01-17T01:00:10.526Z,93238.50
2023-01-17T01:02:56.900Z,93284.19
2023-01-17T01:05:42.537Z,93289.66
2023-01-17T01:12:03.593Z,93292.56
2023-01-17T01:14:48.791Z,93280.16
2023-01-17T01:17:43.076Z,93286.22
2023-01-17T01:23:49.746Z,93241.00
2023-01-17T01:30:29.873Z,93300.22
2023-01-17T01:33:15.172Z,93290.88
2023-01-17T01:36:08.523Z,93293.28
2023-01-17T01:39:04.475Z,93291.94
2023-01-17T01:45:26.634Z,93297.34
2023-01-17T01:47:57.762Z,93288.59
2023-01-17T01:50:28.049Z,93280.41
2023-01-17T01:53:02.958Z,93146.81
2023-01-17T01:55:35.551Z,93253.53
2023-01-17T02:01:58.834Z,93263.44
2023-01-17T02:07:45.668Z,93120.34
2023-01-17T02:14:27.017Z,93284.72
2023-01-17T02:20:42.829Z,93267.59
2023-01-17T02:27:51.735Z,93198.38
2023-01-17T02:34:25.883Z,93123.47
2023-01-17T02:37:01.934Z,93295.13
2023-01-17T02:39:35.458Z,93290.59
2023-01-17T02:42:07.430Z,93212.22
2023-01-17T02:44:41.606Z,93288.69
2023-01-17T02:47:22.800Z,93285.78
2023-01-17T02:49:58.978Z,93285.41
2023-01-17T02:52:42.883Z,93289.06
2023-01-17T02:55:22.545Z,93289.44
2023-01-17T02:58:18.876Z,93288.78
2023-01-17T03:01:19.581Z,93297.16
2023-01-17T03:03:54.439Z,93292.81
2023-01-17T03:06:31.795Z,93281.63
2023-01-17T03:08:59.451Z,93295.41
2023-01-17T03:11:28.155Z,93297.63
2023-01-17T03:13:57.176Z,93273.06
2023-01-17T03:16:49.935Z,93295.31
2023-01-17T03:19:23.846Z,93230.78
2023-01-17T03:21:52.841Z,93277.94
2023-01-17T03:24:34.413Z,93264.38
2023-01-17T03:27:02.037Z,93268.88
2023-01-17T03:29:29.713Z,93299.78
2023-01-17T03:31:58.247Z,93246.41
2023-01-17T03:34:25.946Z,93306.09
2023-01-17T03:36:54.954Z,93290.16
2023-01-17T03:39:22.586Z,93309.94
2023-01-17T03:41:50.199Z,93310.22
2023-01-17T03:44:19.039Z,93245.13
2023-01-17T03:46:47.766Z,93311.03
2023-01-17T03:49:16.603Z,93237.28
2023-01-17T03:51:44.451Z,93299.53
2023-01-17T03:54:13.467Z,93163.97
2023-01-17T03:56:41.164Z,93192.09
2023-01-17T03:59:09.705Z,93135.88
2023-01-17T04:01:38.180Z,93238.53
2023-01-17T04:04:06.105Z,93164.84
2023-01-17T04:06:33.767Z,93309.84
2023-01-17T04:09:01.393Z,93136.81
2023-01-17T04:11:30.419Z,93313.28
2023-01-17T04:13:58.051Z,93309.97
2023-01-17T04:16:29.499Z,93295.53
2023-01-17T04:18:57.267Z,93306.56
2023-01-17T04:21:25.309Z,93309.41
2023-01-17T04:23:52.958Z,93305.72
2023-01-17T04:26:20.659Z,93165.16
2023-01-17T04:28:49.668Z,93162.22
2023-01-17T04:31:17.830Z,93269.94
2023-01-17T04:33:45.515Z,93275.34
2023-01-17T04:36:13.190Z,93306.97
2023-01-17T04:38:40.847Z,93312.84
2023-01-17T04:41:08.494Z,93255.28
2023-01-17T04:43:36.200Z,93313.91
2023-01-17T04:46:09.890Z,93290.56
2023-01-17T04:48:40.024Z,93196.69
2023-01-17T04:51:07.830Z,93191.78
2023-01-17T04:53:35.519Z,93251.41
2023-01-17T04:56:03.660Z,93313.28
2023-01-17T04:58:33.278Z,93309.84
2023-01-17T05:01:04.044Z,93192.78
2023-01-17T05:03:33.606Z,93307.63
2023-01-17T05:06:02.238Z,93210.00
2023-01-17T05:08:29.931Z,93305.91
2023-01-17T05:10:57.808Z,93298.13
2023-01-17T05:13:25.652Z,93310.22
2023-01-17T05:15:53.423Z,93233.56
2023-01-17T05:18:21.143Z,93331.50
2023-01-17T05:20:50.144Z,93281.16
2023-01-17T05:23:17.875Z,93315.16
2023-01-17T05:25:45.548Z,93200.34
2023-01-17T05:28:14.235Z,93318.66
2023-01-17T05:30:43.034Z,93341.88
2023-01-17T05:33:11.224Z,93209.31
2023-01-17T05:35:39.349Z,93341.31
2023-01-17T05:38:08.380Z,93349.31
2023-01-17T05:40:36.417Z,93334.75
2023-01-17T05:43:04.552Z,93337.47
2023-01-17T05:45:33.689Z,93350.66
2023-01-17T05:48:02.265Z,93340.84
2023-01-17T05:50:33.615Z,93359.91
2023-01-17T05:53:02.969Z,93368.28
2023-01-17T05:55:32.871Z,93353.41
2023-01-17T05:58:01.047Z,93244.84
2023-01-17T06:00:30.820Z,93364.63
2023-01-17T06:03:00.657Z,93350.91
2023-01-17T06:05:29.964Z,93361.03
2023-01-17T06:07:57.794Z,93368.03
2023-01-17T06:10:26.585Z,93369.91
2023-01-17T06:13:03.211Z,93246.19
2023-01-17T06:15:30.894Z,93365.06
2023-01-17T06:17:58.579Z,93353.59
2023-01-17T06:20:27.319Z,93221.13
2023-01-17T06:22:55.344Z,93352.03
2023-01-17T06:25:24.919Z,93221.34
2023-01-17T06:27:54.704Z,93228.72
2023-01-17T06:30:24.243Z,93345.44
2023-01-17T06:32:55.458Z,93348.13
2023-01-17T06:35:23.228Z,93343.50
2023-01-17T06:37:55.482Z,93343.44
2023-01-17T06:40:23.558Z,93342.22
2023-01-17T06:42:51.811Z,93307.03
2023-01-17T06:45:20.651Z,93343.13
2023-01-17T06:47:49.748Z,93342.56
2023-01-17T06:50:17.918Z,93304.84
2023-01-17T06:52:56.118Z,93229.44
2023-01-17T06:55:24.043Z,93253.66
2023-01-17T06:57:52.792Z,93347.59
2023-01-17T07:00:21.034Z,93322.91
2023-01-17T07:02:51.212Z,93275.78
2023-01-17T07:05:19.647Z,93321.78
2023-01-17T07:07:47.561Z,93300.03
2023-01-17T07:10:16.116Z,93341.19
2023-01-17T07:12:43.973Z,93251.53
2023-01-17T07:15:12.542Z,93290.22
2023-01-17T07:17:41.486Z,93273.78
2023-01-17T07:20:11.831Z,93325.94
2023-01-17T07:22:39.508Z,93291.91
2023-01-17T07:25:08.215Z,93209.09
2023-01-17T07:27:35.931Z,93346.53
2023-01-17T07:30:03.703Z,93317.41
2023-01-17T07:32:31.411Z,93325.34
2023-01-17T07:34:59.103Z,93220.44
2023-01-17T07:37:28.211Z,93256.94
2023-01-17T07:39:56.102Z,93159.31
2023-01-17T07:42:24.487Z,93327.53
2023-01-17T07:44:52.294Z,93137.00
2023-01-17T07:47:20.112Z,93282.63
2023-01-17T07:49:47.806Z,93214.31
2023-01-17T07:52:17.991Z,93255.63
2023-01-17T07:54:48.241Z,93333.34
2023-01-17T07:57:15.864Z,93330.66
2023-01-17T07:59:43.530Z,93323.53
2023-01-17T08:02:17.968Z,93202.16
2023-01-17T08:04:45.978Z,93239.47
2023-01-17T08:07:14.386Z,93294.81
2023-01-17T08:09:42.764Z,93298.06
2023-01-17T08:12:11.799Z,93200.25
2023-01-17T08:14:39.525Z,93251.59
2023-01-17T08:17:07.977Z,93257.13
2023-01-17T08:19:35.641Z,93308.44
2023-01-17T08:22:18.784Z,93205.97
2023-01-17T08:24:46.460Z,93271.06
2023-01-17T08:27:15.502Z,93219.41
2023-01-17T08:29:47.007Z,93305.19
2023-01-17T08:32:14.879Z,93316.09
2023-01-17T08:34:43.062Z,93302.06
2023-01-17T08:37:10.761Z,93146.25
2023-01-17T08:39:38.458Z,93232.41
2023-01-17T08:42:06.272Z,93136.06
2023-01-17T08:44:35.453Z,93102.31
2023-01-17T08:47:03.090Z,93287.25
2023-01-17T08:49:30.764Z,93211.59
2023-01-17T08:51:58.610Z,93255.06
2023-01-17T08:54:26.271Z,93287.00
2023-01-17T08:56:55.583Z,93262.34
2023-01-17T08:59:23.600Z,93227.25
2023-01-17T09:01:52.815Z,93273.16
2023-01-17T09:04:20.637Z,93095.47
2023-01-17T09:06:48.886Z,93295.28
2023-01-17T09:09:18.145Z,93277.22
2023-01-17T09:11:45.842Z,93286.47
2023-01-17T09:14:14.046Z,93280.34
2023-01-17T09:16:41.788Z,93266.13
2023-01-17T09:19:11.172Z,93287.97
2023-01-17T09:21:38.904Z,93296.59
2023-01-17T09:24:07.114Z,93243.41
2023-01-17T09:26:35.006Z,93160.25
2023-01-17T09:29:02.717Z,93296.91
2023-01-17T09:31:30.439Z,93226.47
2023-01-17T09:33:59.183Z,93167.91
2023-01-17T09:36:31.775Z,93266.38
2023-01-17T09:38:59.907Z,93257.31
2023-01-17T09:41:31.197Z,93254.91
2023-01-17T09:44:06.982Z,93246.50
2023-01-17T09:46:40.058Z,93268.50
2023-01-17T09:49:09.271Z,93264.47
2023-01-17T09:51:38.544Z,93206.22
2023-01-17T09:54:06.584Z,93181.69
2023-01-17T09:56:39.444Z,93227.50
2023-01-17T09:59:19.217Z,93059.50
2023-01-17T10:01:56.187Z,93158.06
2023-01-17T10:04:41.318Z,93138.16
2023-01-17T10:07:19.317Z,93092.16
2023-01-17T10:10:05.055Z,93183.06
2023-01-17T10:12:41.014Z,93150.63
2023-01-17T10:15:32.638Z,93168.34
2023-01-17T10:18:28.760Z,93186.94
2023-01-17T10:21:04.222Z,93159.44
2023-01-17T10:23:59.239Z,93167.53
2023-01-17T10:26:28.381Z,93166.91
2023-01-17T10:29:02.174Z,93090.78
2023-01-17T10:31:35.147Z,93157.22
2023-01-17T10:34:13.033Z,93181.06
2023-01-17T10:36:44.076Z,93150.84
2023-01-17T10:39:20.249Z,93170.78
2023-01-17T10:41:55.199Z,93105.38
2023-01-17T10:44:30.091Z,92991.75
2023-01-17T10:47:13.581Z,93087.84
2023-01-17T10:49:44.843Z,93164.97
2023-01-17T10:52:20.178Z,93139.56
2023-01-17T10:54:58.979Z,93163.09
2023-01-17T10:57:31.311Z,93162.09
2023-01-17T11:00:01.370Z,93021.50
2023-01-17T11:02:33.952Z,93023.03
2023-01-17T11:05:05.673Z,93085.00
2023-01-17T11:07:33.439Z,93069.38
2023-01-17T11:10:02.553Z,93039.13
2023-01-17T11:12:31.897Z,93001.13
2023-01-17T11:15:06.844Z,93113.69
2023-01-17T11:17:37.314Z,93070.28
2023-01-17T11:20:15.623Z,92925.50
2023-01-17T11:22:46.948Z,92919.34
2023-01-17T11:25:23.193Z,93092.53
2023-01-17T11:28:00.582Z,93061.84
2023-01-17T11:30:30.691Z,93080.69
2023-01-17T11:32:59.882Z,93096.06
2023-01-17T11:35:30.039Z,93036.06
2023-01-17T11:38:06.676Z,93069.66
2023-01-17T11:40:39.657Z,93078.88
2023-01-17T11:43:21.966Z,93017.97
2023-01-17T11:46:03.816Z,93072.44
2023-01-17T11:48:37.149Z,93086.06
2023-01-17T11:51:11.814Z,93001.53
2023-01-17T11:53:47.059Z,93061.53
2023-01-17T11:56:23.410Z,92915.53
2023-01-17T11:58:52.076Z,93074.88
2023-01-17T12:01:34.784Z,93048.50
2023-01-17T12:04:20.958Z,92938.09
2023-01-17T12:06:58.942Z,92897.00
2023-01-17T12:09:35.974Z,93034.69
2023-01-17T12:12:44.610Z,93044.66
2023-01-17T12:15:30.115Z,93032.09
2023-01-17T12:18:18.970Z,93021.81
2023-01-17T12:21:01.948Z,93018.56
2023-01-17T12:23:47.381Z,93017.53
2023-01-17T12:26:27.613Z,93008.91
2023-01-17T12:29:19.851Z,92987.31
2023-01-17T12:31:57.186Z,92995.88
2023-01-17T12:34:29.288Z,92991.91
2023-01-17T12:37:02.023Z,92951.88
2023-01-17T12:39:37.032Z,92981.13
2023-01-17T12:42:13.433Z,92972.56
2023-01-17T12:44:52.803Z,92842.19
2023-01-17T12:47:22.125Z,92932.25
2023-01-17T12:49:59.063Z,92957.97
2023-01-17T12:52:42.479Z,92794.22
2023-01-17T12:55:17.627Z,92912.47
2023-01-17T12:57:51.677Z,92862.38
2023-01-17T13:00:25.501Z,92901.88
2023-01-17T13:02:58.121Z,92934.63
2023-01-17T13:05:32.993Z,92838.47
2023-01-17T13:08:07.531Z,92938.81
2023-01-17T13:10:43.554Z,92927.59
2023-01-17T13:13:22.103Z,92913.84
2023-01-17T13:15:55.292Z,92918.75
2023-01-17T13:18:26.989Z,92936.25
2023-01-17T13:21:09.540Z,92869.88
2023-01-17T13:23:51.009Z,92918.09
2023-01-17T13:26:26.558Z,92921.19
2023-01-17T13:29:06.025Z,92838.94
2023-01-17T13:31:47.868Z,92902.63
2023-01-17T13:34:52.879Z,92797.59
2023-01-17T13:37:52.215Z,92902.16
2023-01-17T13:40:29.904Z,92900.66
2023-01-17T13:43:00.625Z,92865.88
2023-01-17T13:45:30.808Z,92901.84
2023-01-17T13:48:26.266Z,92903.88
2023-01-17T13:50:56.440Z,92895.28
2023-01-17T13:53:59.944Z,92886.38
2023-01-17T13:56:36.143Z,92886.91
2023-01-17T13:59:28.097Z,92879.59
2023-01-17T14:01:56.158Z,92850.19
2023-01-17T14:04:26.640Z,92860.91
2023-01-17T14:07:01.165Z,92869.13
2023-01-17T14:09:39.065Z,92750.69
2023-01-17T14:12:25.239Z,92761.38
2023-01-17T14:15:02.184Z,92852.66
2023-01-17T14:17:59.109Z,92853.72
2023-01-17T14:20:40.472Z,92845.00
2023-01-17T14:23:23.836Z,92818.88
2023-01-17T14:25:52.648Z,92773.53
2023-01-17T14:28:30.675Z,92842.72
2023-01-17T14:31:03.373Z,92844.88
2023-01-17T14:33:36.487Z,92781.81
2023-01-17T14:36:08.347Z,92847.00
2023-01-17T14:38:43.766Z,92708.97
2023-01-17T14:41:16.322Z,92797.41
2023-01-17T14:43:45.234Z,92712.44
2023-01-17T14:46:19.916Z,92805.34
2023-01-17T14:48:47.691Z,92791.31
2023-01-17T14:51:21.288Z,92776.28
2023-01-17T14:53:56.751Z,92787.47
2023-01-17T14:56:25.927Z,92793.72
2023-01-17T14:59:13.052Z,92784.41
2023-01-17T15:01:41.279Z,92763.91
2023-01-17T15:04:24.743Z,92799.72
2023-01-17T15:06:54.566Z,92792.81
2023-01-17T15:09:24.913Z,92788.38
2023-01-17T15:11:53.824Z,92783.50
2023-01-17T15:14:24.483Z,92788.25
2023-01-17T15:16:53.412Z,92792.69
2023-01-17T15:19:22.035Z,92784.13
2023-01-17T15:21:53.928Z,92750.75
2023-01-17T15:24:26.575Z,92778.75
2023-01-17T15:26:54.663Z,92785.03
2023-01-17T15:29:26.472Z,92789.16
2023-01-17T15:31:59.105Z,92752.91
2023-01-17T15:34:29.778Z,92777.09
2023-01-17T15:36:59.596Z,92782.91
2023-01-17T15:39:31.578Z,92765.44
2023-01-17T15:42:01.164Z,92769.88
2023-01-17T15:44:50.256Z,92756.25
2023-01-17T15:47:30.416Z,92763.00
2023-01-17T15:49:58.468Z,92764.66
2023-01-17T15:52:26.560Z,92736.81
2023-01-17T15:54:59.838Z,92734.66
2023-01-17T15:57:31.718Z,92742.16
2023-01-17T16:00:06.072Z,92739.75
2023-01-17T16:02:44.071Z,92729.16
2023-01-17T16:05:41.669Z,92734.69
2023-01-17T16:08:31.080Z,92730.72
2023-01-17T16:11:02.899Z,92740.97
2023-01-17T16:13:33.068Z,92698.41
2023-01-17T16:16:14.789Z,92697.66
2023-01-17T16:18:43.455Z,92730.88
2023-01-17T16:21:19.686Z,92751.97
2023-01-17T16:23:48.128Z,92725.47
2023-01-17T16:26:17.861Z,92619.88
2023-01-17T16:28:59.795Z,92734.38
2023-01-17T16:31:27.610Z,92550.50
2023-01-17T16:33:56.054Z,92734.69
2023-01-17T16:36:27.737Z,92627.53
2023-01-17T16:39:02.428Z,92739.13
2023-01-17T16:41:32.597Z,92743.84
2023-01-17T16:44:10.871Z,92614.41
2023-01-17T16:46:39.719Z,92735.44
2023-01-17T16:49:09.535Z,92693.97
2023-01-17T16:51:37.453Z,92724.28
2023-01-17T16:54:05.317Z,92674.66
2023-01-17T16:56:35.567Z,92766.34
2023-01-17T16:59:03.497Z,92702.34
2023-01-17T17:01:31.360Z,92767.06
2023-01-17T17:04:01.906Z,92674.88
2023-01-17T17:06:31.356Z,92766.47
2023-01-17T17:08:59.766Z,92647.31
2023-01-17T17:11:27.502Z,92758.47
2023-01-17T17:13:56.732Z,92711.03
2023-01-17T17:16:26.741Z,92786.69
2023-01-17T17:18:56.157Z,92771.81
2023-01-17T17:21:24.002Z,92788.22
2023-01-17T17:23:56.566Z,92802.28
2023-01-17T17:26:24.687Z,92805.78
2023-01-17T17:28:53.453Z,92812.34
2023-01-17T17:31:22.759Z,92820.78
2023-01-17T17:33:50.950Z,92830.41
2023-01-17T17:36:18.611Z,92826.88
2023-01-17T17:38:52.985Z,92814.00
2023-01-17T17:41:22.748Z,92835.59
2023-01-17T17:43:51.266Z,92828.47
2023-01-17T17:46:21.464Z,92849.75
2023-01-17T17:48:50.808Z,92752.53
2023-01-17T17:51:24.370Z,92836.47
2023-01-17T17:53:53.098Z,92807.97
2023-01-17T17:56:23.555Z,92849.78
2023-01-17T17:58:51.642Z,92794.44
2023-01-17T18:01:19.501Z,92776.69
2023-01-17T18:03:48.254Z,92746.75
2023-01-17T18:06:18.285Z,92831.19
2023-01-17T18:08:46.424Z,92742.72
2023-01-17T18:11:18.551Z,92751.66
2023-01-17T18:13:50.320Z,92791.00
2023-01-17T18:16:28.354Z,92818.78
2023-01-17T18:18:59.045Z,92797.56
2023-01-17T18:21:30.429Z,92793.53
2023-01-17T18:23:59.834Z,92837.94
2023-01-17T18:26:30.615Z,92838.56
2023-01-17T18:28:59.587Z,92837.34
2023-01-17T18:31:30.919Z,92844.84
2023-01-17T18:34:02.072Z,92827.94
2023-01-17T18:36:34.652Z,92811.25
2023-01-17T18:39:05.530Z,92827.06
2023-01-17T18:41:33.234Z,92806.53
2023-01-17T18:44:04.308Z,92841.28
2023-01-17T18:46:32.600Z,92665.84
2023-01-17T18:49:00.366Z,92872.16
2023-01-17T18:51:31.798Z,92821.66
2023-01-17T18:54:05.351Z,92874.75
2023-01-17T18:56:35.112Z,92889.44
2023-01-17T18:59:03.196Z,92881.16
2023-01-17T19:01:35.480Z,92890.44
2023-01-17T19:04:05.733Z,92908.50
2023-01-17T19:06:35.800Z,92782.88
2023-01-17T19:09:05.543Z,92829.72
2023-01-17T19:11:33.522Z,92763.75
2023-01-17T19:14:01.503Z,92823.50
2023-01-17T19:16:31.116Z,92792.03
2023-01-17T19:19:02.983Z,92926.22
2023-01-17T19:21:33.467Z,92934.78
2023-01-17T19:24:01.490Z,92906.91
2023-01-17T19:26:30.654Z,92923.84
2023-01-17T19:29:00.022Z,92905.91
2023-01-17T19:31:29.699Z,92928.09
2023-01-17T19:33:59.408Z,92858.53
2023-01-17T19:36:30.271Z,92860.16
2023-01-17T19:39:06.266Z,92945.25
2023-01-17T19:41:38.257Z,92918.06
2023-01-17T19:44:08.131Z,92943.53
2023-01-17T19:46:39.066Z,92831.94
2023-01-17T19:49:08.134Z,92943.44
2023-01-17T19:51:36.194Z,92913.41
2023-01-17T19:54:06.382Z,92896.22
2023-01-17T19:56:35.819Z,92956.34
2023-01-17T19:59:03.571Z,92857.28
2023-01-17T20:01:33.372Z,92933.28
2023-01-17T20:04:02.837Z,92934.25
2023-01-17T20:06:32.347Z,92919.03
2023-01-17T20:09:00.636Z,92787.13
2023-01-17T20:11:29.661Z,92836.72
2023-01-17T20:14:00.504Z,92856.56
2023-01-17T20:16:32.787Z,92855.75
2023-01-17T20:19:02.762Z,92917.13
2023-01-17T20:21:31.613Z,92834.66
2023-01-17T20:24:02.986Z,92919.13
2023-01-17T20:26:34.813Z,92890.63
2023-01-17T20:29:07.337Z,92831.69
2023-01-17T20:31:39.172Z,92934.59
2023-01-17T20:34:08.533Z,92923.97
2023-01-17T20:36:36.867Z,92930.66
2023-01-17T20:39:05.699Z,92933.59
2023-01-17T20:41:37.309Z,92937.78
2023-01-17T20:44:08.459Z,92936.28
2023-01-17T20:46:40.949Z,92946.06
2023-01-17T20:49:13.271Z,92936.94
2023-01-17T20:51:41.443Z,92933.69
2023-01-17T20:54:12.948Z,92937.16
2023-01-17T20:56:41.099Z,92942.75
2023-01-17T20:59:14.418Z,92947.75
2023-01-17T21:01:43.615Z,92946.41
2023-01-17T21:04:12.853Z,92940.75
2023-01-17T21:06:42.007Z,92947.00
2023-01-17T21:09:12.878Z,92940.28
2023-01-17T21:11:40.672Z,92936.16
2023-01-17T21:14:09.641Z,92932.03
2023-01-17T21:16:37.650Z,92935.09
2023-01-17T21:19:05.905Z,92934.78
2023-01-17T21:21:33.782Z,92937.97
2023-01-17T21:24:01.419Z,92941.03
2023-01-17T21:26:29.958Z,92941.63
2023-01-17T21:29:00.025Z,92938.56
2023-01-17T21:31:33.433Z,92939.72
2023-01-17T21:34:03.019Z,92944.91
2023-01-17T21:36:33.535Z,92944.50
2023-01-17T21:39:05.797Z,92944.34
2023-01-17T21:41:35.787Z,92942.09
2023-01-17T21:44:07.843Z,92948.81
2023-01-17T21:46:39.228Z,92950.53
2023-01-17T21:49:07.223Z,92957.66
2023-01-17T21:51:58.708Z,92946.63
2023-01-17T21:54:45.588Z,92948.91
2023-01-17T21:57:33.384Z,92941.75
2023-01-17T22:00:01.064Z,92943.53
2023-01-17T22:02:30.105Z,92950.34
2023-01-17T22:04:57.727Z,92946.69
2023-01-17T22:07:26.912Z,92936.09
2023-01-17T22:09:56.899Z,92945.28
2023-01-17T22:12:24.696Z,92946.94
2023-01-17T22:14:52.731Z,92968.94
2023-01-17T22:17:20.888Z,92973.66
2023-01-17T22:19:49.964Z,92938.59
2023-01-17T22:22:17.555Z,92972.09
2023-01-17T22:24:45.191Z,92979.16
2023-01-17T22:27:13.594Z,92988.00
2023-01-17T22:29:41.374Z,92981.63
2023-01-17T22:32:09.205Z,92984.69
2023-01-17T22:34:36.800Z,92980.69
2023-01-17T22:37:09.931Z,92985.06
2023-01-17T22:39:38.205Z,92973.16
2023-01-17T22:42:06.111Z,92976.44
2023-01-17T22:44:33.804Z,92999.47
2023-01-17T22:47:01.976Z,92990.94
2023-01-17T22:49:29.605Z,92984.50
2023-01-17T22:51:57.235Z,92984.69
2023-01-17T22:54:26.244Z,92984.13
2023-01-17T22:56:54.076Z,92984.03
2023-01-17T22:59:21.652Z,92988.75
2023-01-17T23:01:49.298Z,92982.09
2023-01-17T23:04:17.253Z,92982.88
2023-01-17T23:06:44.916Z,92983.06
2023-01-17T23:09:14.576Z,92978.16
2023-01-17T23:11:46.913Z,92983.38
2023-01-17T23:14:16.913Z,92983.38
2023-01-17T23:17:05.320Z,92991.66
2023-01-17T23:19:35.724Z,92994.31
2023-01-17T23:22:18.996Z,92987.69
2023-01-17T23:24:49.577Z,92996.81
2023-01-17T23:27:34.819Z,92994.81
2023-01-17T23:30:03.027Z,92996.25
2023-01-17T23:32:30.634Z,92998.75
2023-01-17T23:34:58.252Z,92994.69
2023-01-17T23:37:51.122Z,93000.28
2023-01-17T23:40:20.005Z,93002.97
2023-01-17T23:43:06.880Z,92987.50
2023-01-17T23:45:38.973Z,93000.34
2023-01-17T23:48:09.560Z,92998.13
2023-01-17T23:50:37.643Z,93002.16
2023-01-17T23:53:08.717Z,93009.16
2023-01-17T23:55:37.846Z,93003.28
2023-01-17T23:58:08.547Z,93002.09
