createdAt,value
2023-04-17T00:00:03.570Z,19.98
2023-04-17T00:01:03.723Z,19.98
2023-04-17T00:02:03.896Z,20.03
2023-04-17T00:03:04.354Z,19.94
2023-04-17T00:04:04.290Z,20.25
2023-04-17T00:05:04.264Z,20.48
2023-04-17T00:06:04.400Z,20.52
2023-04-17T00:07:04.575Z,20.52
2023-04-17T00:08:04.667Z,20.30
2023-04-17T00:09:04.713Z,20.38
2023-04-17T00:10:04.839Z,20.38
2023-04-17T00:11:08.636Z,20.26
2023-04-17T00:12:05.221Z,20.15
2023-04-17T00:13:05.298Z,20.03
2023-04-17T00:14:05.441Z,19.90
2023-04-17T00:15:05.593Z,19.92
2023-04-17T00:16:05.756Z,20.07
2023-04-17T00:17:05.900Z,20.05
2023-04-17T00:18:05.965Z,20.09
2023-04-17T00:19:06.084Z,19.71
2023-04-17T00:20:06.213Z,19.83
2023-04-17T00:21:06.324Z,19.98
2023-04-17T00:22:06.474Z,20.00
2023-04-17T00:23:06.625Z,20.09
2023-04-17T00:24:06.707Z,19.90
2023-04-17T00:25:06.850Z,20.07
2023-04-17T00:26:06.955Z,20.21
2023-04-17T00:27:07.172Z,20.36
2023-04-17T00:28:07.353Z,20.32
2023-04-17T00:29:07.408Z,20.25
2023-04-17T00:30:07.515Z,20.26
2023-04-17T00:31:07.619Z,20.36
2023-04-17T00:32:07.894Z,20.21
2023-04-17T00:33:07.888Z,20.36
2023-04-17T00:34:07.970Z,20.46
2023-04-17T00:35:08.145Z,20.73
2023-04-17T00:36:08.349Z,20.68
2023-04-17T00:37:08.406Z,20.83
2023-04-17T00:38:08.536Z,20.77
2023-04-17T00:39:08.704Z,20.54
2023-04-17T00:40:08.921Z,20.34
2023-04-17T00:41:08.961Z,20.54
2023-04-17T00:42:09.092Z,20.66
2023-04-17T00:43:09.201Z,20.79
2023-04-17T00:44:09.601Z,20.73
2023-04-17T00:45:09.482Z,20.77
2023-04-17T00:46:09.679Z,20.87
2023-04-17T00:47:09.828Z,21.01
2023-04-17T00:48:09.916Z,21.06
2023-04-17T00:49:10.279Z,21.12
2023-04-17T00:50:10.177Z,21.01
2023-04-17T00:51:10.357Z,21.18
2023-04-17T00:52:10.428Z,21.29
2023-04-17T00:53:10.566Z,21.38
2023-04-17T00:54:10.732Z,21.33
2023-04-17T00:55:10.850Z,21.38
2023-04-17T00:56:10.996Z,21.36
2023-04-17T00:57:11.102Z,21.31
2023-04-17T00:58:11.244Z,21.36
2023-04-17T00:59:11.553Z,21.44
2023-04-17T01:00:12.612Z,21.29
2023-04-17T01:01:11.753Z,21.25
2023-04-17T01:02:11.834Z,21.18
2023-04-17T01:03:11.950Z,21.40
2023-04-17T01:04:12.169Z,21.12
2023-04-17T01:05:12.154Z,21.25
2023-04-17T01:06:12.253Z,21.08
2023-04-17T01:07:12.426Z,21.21
2023-04-17T01:08:12.480Z,21.33
2023-04-17T01:09:12.728Z,21.33
2023-04-17T01:10:12.848Z,21.33
2023-04-17T01:11:12.876Z,21.27
2023-04-17T01:12:13.018Z,21.40
2023-04-17T01:13:13.149Z,21.38
2023-04-17T01:14:13.295Z,21.42
2023-04-17T01:15:13.365Z,21.31
2023-04-17T01:16:13.573Z,21.23
2023-04-17T01:17:13.656Z,21.31
2023-04-17T01:18:13.839Z,21.49
2023-04-17T01:19:14.055Z,21.51
2023-04-17T01:20:14.191Z,21.60
2023-04-17T01:21:14.210Z,21.60
2023-04-17T01:22:14.345Z,21.55
2023-04-17T01:23:14.481Z,21.71
2023-04-17T01:24:14.633Z,21.80
2023-04-17T01:25:14.779Z,21.67
2023-04-17T01:26:14.893Z,21.10
2023-04-17T01:27:15.129Z,21.44
2023-04-17T01:28:15.207Z,21.58
2023-04-17T01:29:15.236Z,21.75
2023-04-17T01:30:15.414Z,21.64
2023-04-17T01:31:15.540Z,21.87
2023-04-17T01:32:15.728Z,21.80
2023-04-17T01:33:15.795Z,21.84
2023-04-17T01:34:15.885Z,21.67
2023-04-17T01:35:16.058Z,21.71
2023-04-17T01:36:16.181Z,21.94
2023-04-17T01:37:16.300Z,21.73
2023-04-17T01:38:16.472Z,21.80
2023-04-17T01:39:16.529Z,21.82
2023-04-17T01:40:16.624Z,21.84
2023-04-17T01:41:16.757Z,22.03
2023-04-17T01:42:16.935Z,22.10
2023-04-17T01:43:17.028Z,22.26
2023-04-17T01:44:17.147Z,22.24
2023-04-17T01:45:17.413Z,22.40
2023-04-17T01:46:17.437Z,22.50
2023-04-17T01:47:17.602Z,22.45
2023-04-17T01:48:17.717Z,22.57
2023-04-17T01:49:17.795Z,22.57
2023-04-17T01:50:18.059Z,22.40
2023-04-17T01:51:18.082Z,22.36
2023-04-17T01:52:18.216Z,22.55
2023-04-17T01:53:18.351Z,22.55
2023-04-17T01:54:18.465Z,22.65
2023-04-17T01:55:18.623Z,22.62
2023-04-17T01:56:18.732Z,22.69
2023-04-17T01:57:18.945Z,22.97
2023-04-17T01:58:19.015Z,23.07
2023-04-17T01:59:19.138Z,23.30
2023-04-17T02:00:19.244Z,23.40
2023-04-17T02:01:19.375Z,23.51
2023-04-17T02:02:19.732Z,23.56
2023-04-17T02:03:19.834Z,23.38
2023-04-17T02:04:19.950Z,23.68
2023-04-17T02:05:19.899Z,23.30
2023-04-17T02:06:20.071Z,23.25
2023-04-17T02:07:20.210Z,23.38
2023-04-17T02:08:20.389Z,23.69
2023-04-17T02:09:20.456Z,23.88
2023-04-17T02:10:20.579Z,23.80
2023-04-17T02:11:20.792Z,23.86
2023-04-17T02:12:20.855Z,24.04
2023-04-17T02:13:20.993Z,24.10
2023-04-17T02:14:21.149Z,24.01
2023-04-17T02:15:21.231Z,24.17
2023-04-17T02:16:21.399Z,24.21
2023-04-17T02:17:21.520Z,24.24
2023-04-17T02:18:21.620Z,24.18
2023-04-17T02:19:21.757Z,24.17
2023-04-17T02:20:21.859Z,24.06
2023-04-17T02:21:21.999Z,24.06
2023-04-17T02:22:22.212Z,24.18
2023-04-17T02:23:22.416Z,24.10
2023-04-17T02:24:22.419Z,24.26
2023-04-17T02:25:22.495Z,24.06
2023-04-17T02:26:22.672Z,24.08
2023-04-17T02:27:22.799Z,24.42
2023-04-17T02:28:22.950Z,24.62
2023-04-17T02:29:23.003Z,24.68
2023-04-17T02:30:23.112Z,24.68
2023-04-17T02:31:23.281Z,24.78
2023-04-17T02:32:23.389Z,24.87
2023-04-17T02:33:23.618Z,24.66
2023-04-17T02:34:23.714Z,24.82
2023-04-17T02:35:23.836Z,24.97
2023-04-17T02:36:23.945Z,24.82
2023-04-17T02:37:24.125Z,24.92
2023-04-17T02:38:24.174Z,24.98
2023-04-17T02:39:24.361Z,24.90
2023-04-17T02:40:24.435Z,24.82
2023-04-17T02:41:24.549Z,24.91
2023-04-17T02:42:24.716Z,25.13
2023-04-17T02:43:24.790Z,25.27
2023-04-17T02:44:24.925Z,25.22
2023-04-17T02:45:25.017Z,25.47
2023-04-17T02:46:25.141Z,25.68
2023-04-17T02:47:25.427Z,25.65
2023-04-17T02:48:25.410Z,25.53
2023-04-17T02:49:25.490Z,25.38
2023-04-17T02:50:25.623Z,25.36
2023-04-17T02:51:25.754Z,25.48
2023-04-17T02:52:25.891Z,25.65
2023-04-17T02:53:25.964Z,25.47
2023-04-17T02:54:26.175Z,25.48
2023-04-17T02:55:26.239Z,25.64
2023-04-17T02:56:26.451Z,25.58
2023-04-17T02:57:26.510Z,25.50
2023-04-17T02:58:26.660Z,25.53
2023-04-17T02:59:26.736Z,25.61
2023-04-17T03:00:26.899Z,25.75
2023-04-17T03:01:27.117Z,25.62
2023-04-17T03:02:27.286Z,25.95
2023-04-17T03:03:27.480Z,26.08
2023-04-17T03:04:27.566Z,25.86
2023-04-17T03:05:27.547Z,25.91
2023-04-17T03:06:27.619Z,25.94
2023-04-17T03:07:27.873Z,25.97
2023-04-17T03:08:27.964Z,26.00
2023-04-17T03:09:28.058Z,25.86
2023-04-17T03:10:28.228Z,25.84
2023-04-17T03:11:28.272Z,25.70
2023-04-17T03:12:28.418Z,25.39
2023-04-17T03:13:28.591Z,25.53
2023-04-17T03:14:28.704Z,25.64
2023-04-17T03:15:28.785Z,25.72
2023-04-17T03:16:29.059Z,25.68
2023-04-17T03:17:29.149Z,25.83
2023-04-17T03:18:29.183Z,25.94
2023-04-17T03:19:29.376Z,25.59
2023-04-17T03:20:29.485Z,25.67
2023-04-17T03:21:29.665Z,25.64
2023-04-17T03:22:29.764Z,25.56
2023-04-17T03:23:29.889Z,25.51
2023-04-17T03:24:29.997Z,25.59
2023-04-17T03:25:30.137Z,25.53
2023-04-17T03:26:30.229Z,25.67
2023-04-17T03:27:30.515Z,25.58
2023-04-17T03:28:30.520Z,25.65
2023-04-17T03:29:30.653Z,25.41
2023-04-17T03:30:30.789Z,25.38
2023-04-17T03:31:30.978Z,25.25
2023-04-17T03:32:31.020Z,25.16
2023-04-17T03:33:31.135Z,24.94
2023-04-17T03:34:31.332Z,25.10
2023-04-17T03:35:31.405Z,25.09
2023-04-17T03:36:31.526Z,25.13
2023-04-17T03:37:31.633Z,24.92
2023-04-17T03:38:31.806Z,24.87
2023-04-17T03:39:31.924Z,24.95
2023-04-17T03:40:33.665Z,24.85
2023-04-17T03:41:32.152Z,24.81
2023-04-17T03:42:32.311Z,24.79
2023-04-17T03:43:32.368Z,24.88
2023-04-17T03:44:32.537Z,24.82
2023-04-17T03:45:32.614Z,24.73
2023-04-17T03:46:32.881Z,24.78
2023-04-17T03:47:33.002Z,24.59
2023-04-17T03:48:32.988Z,24.40
2023-04-17T03:49:33.139Z,24.50
2023-04-17T03:50:33.243Z,24.48
2023-04-17T03:51:33.441Z,24.52
2023-04-17T03:52:33.532Z,24.48
2023-04-17T03:53:33.735Z,24.46
2023-04-17T03:54:33.778Z,24.32
2023-04-17T03:55:33.840Z,24.42
2023-04-17T03:56:34.011Z,24.39
2023-04-17T03:57:34.158Z,24.46
2023-04-17T03:58:34.288Z,24.39
2023-04-17T03:59:34.499Z,24.33
2023-04-17T04:00:34.545Z,24.24
2023-04-17T04:01:34.752Z,24.38
2023-04-17T04:02:34.882Z,24.15
2023-04-17T04:03:35.136Z,24.15
2023-04-17T04:04:35.329Z,24.11
2023-04-17T04:05:35.185Z,24.35
2023-04-17T04:06:35.402Z,24.21
2023-04-17T04:07:35.474Z,24.26
2023-04-17T04:08:35.668Z,24.26
2023-04-17T04:09:35.727Z,24.22
2023-04-17T04:10:35.850Z,24.32
2023-04-17T04:11:36.065Z,24.35
2023-04-17T04:12:36.173Z,24.28
2023-04-17T04:13:36.384Z,24.11
2023-04-17T04:14:36.439Z,24.22
2023-04-17T04:15:36.529Z,24.24
2023-04-17T04:16:36.699Z,24.01
2023-04-17T04:17:36.786Z,24.07
2023-04-17T04:18:36.899Z,24.12
2023-04-17T04:19:36.997Z,24.18
2023-04-17T04:20:37.177Z,24.35
2023-04-17T04:21:37.549Z,24.42
2023-04-17T04:22:37.418Z,24.26
2023-04-17T04:23:37.554Z,24.10
2023-04-17T04:24:37.665Z,24.25
2023-04-17T04:25:37.783Z,24.19
2023-04-17T04:26:38.049Z,24.04
2023-04-17T04:27:38.671Z,24.03
2023-04-17T04:28:38.279Z,24.07
2023-04-17T04:29:38.300Z,24.07
2023-04-17T04:30:38.466Z,24.06
2023-04-17T04:31:38.602Z,24.04
2023-04-17T04:32:38.769Z,23.97
2023-04-17T04:33:38.826Z,23.93
2023-04-17T04:34:39.033Z,24.00
2023-04-17T04:35:39.199Z,23.85
2023-04-17T04:36:39.201Z,23.88
2023-04-17T04:37:39.404Z,23.89
2023-04-17T04:38:39.736Z,23.82
2023-04-17T04:39:39.635Z,23.73
2023-04-17T04:40:39.777Z,23.48
2023-04-17T04:41:39.984Z,23.56
2023-04-17T04:42:40.026Z,23.59
2023-04-17T04:43:40.163Z,23.59
2023-04-17T04:44:40.343Z,23.73
2023-04-17T04:45:40.394Z,23.78
2023-04-17T04:46:40.534Z,23.76
2023-04-17T04:47:40.821Z,23.86
2023-04-17T04:48:42.828Z,23.59
2023-04-17T04:49:41.002Z,23.59
2023-04-17T04:50:41.010Z,23.72
2023-04-17T04:51:41.159Z,23.66
2023-04-17T04:52:41.246Z,23.45
2023-04-17T04:53:41.386Z,23.82
2023-04-17T04:54:41.563Z,23.89
2023-04-17T04:55:41.701Z,23.99
2023-04-17T04:56:41.768Z,23.95
2023-04-17T04:57:41.976Z,23.84
2023-04-17T04:58:41.971Z,23.76
2023-04-17T04:59:42.098Z,23.89
2023-04-17T05:00:42.309Z,23.84
2023-04-17T05:01:42.475Z,23.40
2023-04-17T05:02:42.666Z,23.43
2023-04-17T05:03:42.726Z,23.73
2023-04-17T05:04:42.795Z,23.43
2023-04-17T05:05:42.930Z,23.30
2023-04-17T05:06:43.030Z,23.14
2023-04-17T05:07:43.215Z,23.25
2023-04-17T05:08:43.256Z,23.22
2023-04-17T05:09:43.409Z,23.09
2023-04-17T05:10:43.614Z,23.04
2023-04-17T05:11:43.774Z,23.04
2023-04-17T05:12:43.781Z,23.09
2023-04-17T05:13:43.923Z,22.99
2023-04-17T05:14:44.074Z,23.12
2023-04-17T05:15:44.165Z,23.04
2023-04-17T05:16:44.442Z,23.09
2023-04-17T05:17:44.497Z,23.14
2023-04-17T05:18:44.669Z,23.02
2023-04-17T05:19:44.699Z,23.02
2023-04-17T05:20:44.835Z,23.17
2023-04-17T05:21:44.992Z,23.04
2023-04-17T05:22:45.125Z,23.04
2023-04-17T05:23:45.296Z,22.87
2023-04-17T05:24:45.459Z,22.94
2023-04-17T05:25:45.535Z,22.92
2023-04-17T05:26:45.712Z,23.07
2023-04-17T05:27:45.997Z,23.04
2023-04-17T05:28:45.962Z,23.04
2023-04-17T05:29:46.070Z,22.94
2023-04-17T05:30:46.215Z,22.97
2023-04-17T05:31:46.386Z,22.89
2023-04-17T05:32:46.509Z,22.82
2023-04-17T05:33:46.643Z,22.82
2023-04-17T05:34:46.713Z,22.74
2023-04-17T05:35:46.832Z,22.79
2023-04-17T05:36:46.973Z,22.77
2023-04-17T05:37:47.194Z,22.84
2023-04-17T05:38:47.310Z,22.79
2023-04-17T05:39:47.420Z,22.57
2023-04-17T05:40:47.526Z,22.72
2023-04-17T05:41:47.624Z,22.62
2023-04-17T05:42:47.744Z,22.57
2023-04-17T05:43:47.931Z,22.62
2023-04-17T05:44:48.037Z,22.52
2023-04-17T05:45:48.181Z,22.43
2023-04-17T05:46:48.299Z,22.36
2023-04-17T05:47:48.422Z,22.55
2023-04-17T05:48:48.561Z,22.74
2023-04-17T05:49:48.700Z,22.62
2023-04-17T05:50:48.751Z,22.67
2023-04-17T05:51:48.879Z,22.65
2023-04-17T05:52:48.991Z,22.69
2023-04-17T05:53:49.189Z,22.67
2023-04-17T05:54:49.221Z,22.69
2023-04-17T05:55:49.337Z,22.60
2023-04-17T05:56:49.513Z,22.50
2023-04-17T05:57:49.577Z,22.57
2023-04-17T05:58:49.776Z,22.50
2023-04-17T05:59:49.882Z,22.48
2023-04-17T06:00:50.014Z,22.57
2023-04-17T06:01:50.157Z,22.62
2023-04-17T06:02:50.352Z,22.40
2023-04-17T06:03:50.687Z,22.60
2023-04-17T06:04:50.686Z,22.60
2023-04-17T06:05:50.707Z,22.55
2023-04-17T06:06:50.831Z,22.67
2023-04-17T06:07:50.996Z,22.69
2023-04-17T06:08:51.036Z,22.60
2023-04-17T06:09:51.218Z,22.79
2023-04-17T06:10:51.412Z,22.69
2023-04-17T06:11:51.497Z,22.72
2023-04-17T06:12:51.619Z,22.89
2023-04-17T06:13:51.784Z,22.79
2023-04-17T06:14:51.830Z,22.77
2023-04-17T06:15:51.944Z,22.84
2023-04-17T06:16:52.071Z,23.07
2023-04-17T06:17:52.280Z,23.04
2023-04-17T06:18:52.384Z,23.04
2023-04-17T06:19:52.479Z,23.04
2023-04-17T06:20:52.586Z,23.07
2023-04-17T06:21:52.772Z,23.07
2023-04-17T06:22:53.116Z,23.20
2023-04-17T06:23:53.029Z,23.07
2023-04-17T06:24:53.120Z,22.99
2023-04-17T06:25:53.432Z,22.94
2023-04-17T06:26:53.332Z,22.92
2023-04-17T06:27:53.549Z,22.69
2023-04-17T06:28:53.641Z,22.62
2023-04-17T06:29:53.739Z,22.65
2023-04-17T06:30:53.905Z,22.74
2023-04-17T06:31:53.980Z,22.79
2023-04-17T06:32:54.144Z,22.55
2023-04-17T06:33:54.299Z,22.43
2023-04-17T06:34:59.480Z,22.33
2023-04-17T06:35:55.461Z,22.43
2023-04-17T06:36:54.640Z,22.60
2023-04-17T06:37:54.738Z,22.33
2023-04-17T06:38:54.856Z,22.36
2023-04-17T06:39:55.019Z,22.36
2023-04-17T06:40:55.148Z,22.24
2023-04-17T06:41:55.375Z,22.31
2023-04-17T06:42:55.346Z,22.24
2023-04-17T06:43:55.500Z,22.22
2023-04-17T06:44:55.656Z,22.05
2023-04-17T06:45:55.809Z,22.19
2023-04-17T06:46:55.894Z,22.17
2023-04-17T06:47:56.137Z,21.96
2023-04-17T06:48:56.188Z,22.03
2023-04-17T06:49:56.361Z,22.17
2023-04-17T06:50:56.425Z,21.94
2023-04-17T06:51:56.516Z,21.89
2023-04-17T06:52:56.665Z,21.94
2023-04-17T06:53:56.945Z,21.80
2023-04-17T06:54:57.003Z,21.80
2023-04-17T06:55:57.033Z,21.87
2023-04-17T06:56:57.234Z,21.67
2023-04-17T06:57:57.311Z,21.73
2023-04-17T06:58:57.442Z,21.64
2023-04-17T06:59:57.710Z,21.62
2023-04-17T07:00:57.717Z,21.67
2023-04-17T07:01:57.897Z,21.58
2023-04-17T07:02:58.105Z,21.53
2023-04-17T07:03:58.189Z,21.44
2023-04-17T07:04:58.305Z,21.38
2023-04-17T07:05:58.503Z,21.25
2023-04-17T07:06:58.540Z,21.27
2023-04-17T07:07:58.700Z,21.29
2023-04-17T07:08:58.785Z,21.25
2023-04-17T07:09:58.905Z,21.16
2023-04-17T07:10:59.016Z,21.29
2023-04-17T07:11:59.241Z,21.14
2023-04-17T07:12:59.238Z,21.18
2023-04-17T07:13:59.366Z,21.10
2023-04-17T07:14:59.458Z,21.04
2023-04-17T07:15:59.669Z,21.12
2023-04-17T07:16:59.795Z,21.16
2023-04-17T07:17:59.979Z,20.93
2023-04-17T07:19:00.084Z,20.97
2023-04-17T07:20:00.178Z,20.95
2023-04-17T07:21:00.356Z,20.93
2023-04-17T07:22:00.480Z,21.01
2023-04-17T07:23:00.545Z,20.97
2023-04-17T07:24:00.646Z,21.06
2023-04-17T07:25:00.804Z,21.06
2023-04-17T07:26:00.952Z,21.14
2023-04-17T07:27:01.098Z,21.12
2023-04-17T07:28:02.585Z,21.12
2023-04-17T07:29:01.468Z,21.14
2023-04-17T07:30:01.426Z,21.33
2023-04-17T07:31:01.621Z,21.27
2023-04-17T07:32:01.837Z,21.27
2023-04-17T07:33:02.043Z,21.29
2023-04-17T07:34:01.993Z,21.36
2023-04-17T07:35:02.128Z,21.38
2023-04-17T07:36:02.273Z,21.40
2023-04-17T07:37:02.459Z,21.44
2023-04-17T07:38:02.543Z,21.47
2023-04-17T07:39:02.821Z,21.36
2023-04-17T07:40:02.800Z,21.55
2023-04-17T07:41:02.933Z,21.36
2023-04-17T07:42:03.017Z,21.40
2023-04-17T07:43:03.191Z,21.25
2023-04-17T07:44:03.408Z,21.16
2023-04-17T07:45:03.510Z,21.16
2023-04-17T07:46:03.597Z,21.01
2023-04-17T07:47:03.699Z,21.16
2023-04-17T07:48:04.023Z,21.14
2023-04-17T07:49:03.957Z,21.06
2023-04-17T07:50:04.070Z,21.10
2023-04-17T07:51:04.372Z,21.16
2023-04-17T07:52:04.418Z,21.10
2023-04-17T07:53:04.603Z,21.18
2023-04-17T07:54:04.664Z,21.10
2023-04-17T07:55:04.721Z,21.23
2023-04-17T07:56:04.860Z,21.18
2023-04-17T07:57:05.069Z,21.25
2023-04-17T07:58:05.181Z,21.23
2023-04-17T07:59:05.348Z,21.27
2023-04-17T08:00:05.541Z,21.31
2023-04-17T08:01:05.627Z,21.29
2023-04-17T08:02:05.828Z,21.36
2023-04-17T08:03:06.110Z,21.40
2023-04-17T08:04:06.037Z,21.33
2023-04-17T08:05:06.387Z,21.40
2023-04-17T08:06:06.210Z,21.31
2023-04-17T08:07:06.371Z,21.55
2023-04-17T08:08:06.612Z,21.44
2023-04-17T08:09:06.626Z,21.36
2023-04-17T08:10:06.735Z,21.40
2023-04-17T08:11:06.865Z,21.38
2023-04-17T08:12:06.928Z,21.29
2023-04-17T08:13:07.083Z,21.27
2023-04-17T08:14:07.295Z,21.36
2023-04-17T08:15:07.317Z,21.36
2023-04-17T08:16:07.494Z,21.18
2023-04-17T08:17:07.902Z,21.23
2023-04-17T08:18:07.977Z,21.25
2023-04-17T08:19:07.901Z,21.25
2023-04-17T08:20:08.052Z,21.06
2023-04-17T08:21:08.127Z,20.99
2023-04-17T08:22:08.343Z,21.16
2023-04-17T08:23:08.514Z,21.06
2023-04-17T08:24:08.617Z,20.95
2023-04-17T08:25:08.656Z,21.10
2023-04-17T08:26:08.800Z,21.06
2023-04-17T08:27:08.950Z,21.08
2023-04-17T08:28:09.210Z,21.23
2023-04-17T08:29:09.193Z,21.16
2023-04-17T08:30:11.169Z,21.12
2023-04-17T08:31:09.434Z,21.16
2023-04-17T08:32:14.676Z,21.21
2023-04-17T08:33:10.736Z,21.31
2023-04-17T08:34:14.989Z,21.38
2023-04-17T08:35:10.979Z,21.40
2023-04-17T08:36:10.300Z,21.36
2023-04-17T08:37:10.223Z,21.49
2023-04-17T08:38:10.355Z,21.38
2023-04-17T08:39:10.858Z,21.49
2023-04-17T08:40:10.593Z,21.53
2023-04-17T08:41:10.713Z,21.58
2023-04-17T08:42:13.297Z,21.58
2023-04-17T08:43:11.936Z,21.44
2023-04-17T08:44:11.134Z,21.44
2023-04-17T08:45:11.210Z,21.38
2023-04-17T08:46:11.461Z,21.31
2023-04-17T08:47:11.454Z,21.23
2023-04-17T08:48:11.707Z,21.29
2023-04-17T08:49:12.066Z,21.27
2023-04-17T08:50:11.866Z,21.12
2023-04-17T08:51:12.014Z,21.25
2023-04-17T08:52:12.189Z,21.01
2023-04-17T08:53:12.330Z,21.04
2023-04-17T08:54:12.584Z,21.10
2023-04-17T08:55:12.501Z,20.95
2023-04-17T08:56:12.753Z,20.91
2023-04-17T08:57:12.781Z,20.99
2023-04-17T08:58:12.889Z,21.04
2023-04-17T08:59:13.222Z,21.23
2023-04-17T09:00:13.213Z,21.14
2023-04-17T09:01:13.331Z,21.04
2023-04-17T09:02:13.657Z,21.06
2023-04-17T09:03:13.923Z,21.08
2023-04-17T09:04:13.847Z,20.97
2023-04-17T09:05:13.880Z,20.81
2023-04-17T09:06:13.934Z,20.60
2023-04-17T09:07:14.098Z,20.46
2023-04-17T09:08:14.291Z,20.34
2023-04-17T09:09:14.317Z,20.44
2023-04-17T09:10:14.433Z,20.32
2023-04-17T09:11:14.530Z,20.15
2023-04-17T09:12:14.653Z,20.28
2023-04-17T09:13:14.901Z,20.21
2023-04-17T09:14:14.964Z,20.13
2023-04-17T09:15:15.086Z,20.25
2023-04-17T09:16:15.266Z,20.21
2023-04-17T09:17:15.319Z,20.25
2023-04-17T09:18:15.473Z,20.28
2023-04-17T09:19:15.584Z,20.40
2023-04-17T09:20:15.676Z,20.42
2023-04-17T09:21:15.765Z,20.48
2023-04-17T09:22:15.921Z,20.64
2023-04-17T09:23:16.045Z,20.73
2023-04-17T09:24:16.212Z,20.79
2023-04-17T09:25:16.275Z,20.77
2023-04-17T09:26:16.556Z,20.66
2023-04-17T09:27:16.541Z,20.64
2023-04-17T09:28:16.734Z,20.83
2023-04-17T09:29:17.135Z,20.79
2023-04-17T09:30:16.879Z,20.58
2023-04-17T09:31:17.027Z,20.66
2023-04-17T09:32:17.221Z,20.50
2023-04-17T09:33:17.342Z,20.34
2023-04-17T09:34:17.393Z,20.28
2023-04-17T09:35:17.466Z,20.30
2023-04-17T09:36:17.641Z,20.75
2023-04-17T09:37:17.806Z,20.91
2023-04-17T09:38:17.850Z,21.01
2023-04-17T09:39:18.038Z,21.04
2023-04-17T09:40:18.238Z,21.01
2023-04-17T09:41:18.248Z,20.99
2023-04-17T09:42:18.410Z,21.14
2023-04-17T09:43:18.513Z,21.16
2023-04-17T09:44:18.675Z,20.81
2023-04-17T09:45:18.824Z,20.75
2023-04-17T09:46:18.925Z,20.83
2023-04-17T09:47:19.119Z,20.79
2023-04-17T09:48:19.361Z,21.06
2023-04-17T09:49:19.339Z,21.36
2023-04-17T09:50:19.475Z,21.14
2023-04-17T09:51:19.592Z,21.40
2023-04-17T09:52:19.927Z,21.53
2023-04-17T09:53:19.853Z,21.21
2023-04-17T09:54:19.942Z,20.81
2023-04-17T09:55:20.113Z,20.66
2023-04-17T09:56:20.218Z,20.58
2023-04-17T09:57:20.373Z,20.36
2023-04-17T09:58:20.518Z,20.23
2023-04-17T09:59:20.609Z,20.32
2023-04-17T10:00:20.727Z,20.38
2023-04-17T10:01:20.948Z,20.44
2023-04-17T10:02:21.252Z,20.34
2023-04-17T10:03:21.397Z,20.40
2023-04-17T10:04:21.392Z,20.68
2023-04-17T10:05:21.403Z,20.77
2023-04-17T10:06:21.602Z,20.93
2023-04-17T10:07:21.654Z,20.75
2023-04-17T10:08:21.891Z,20.77
2023-04-17T10:09:21.897Z,20.93
2023-04-17T10:10:22.027Z,20.83
2023-04-17T10:11:22.143Z,20.89
2023-04-17T10:12:22.443Z,20.79
2023-04-17T10:13:22.439Z,20.83
2023-04-17T10:14:22.544Z,21.10
2023-04-17T10:15:22.696Z,21.04
2023-04-17T10:16:22.860Z,20.66
2023-04-17T10:17:23.070Z,20.19
2023-04-17T10:18:23.826Z,19.94
2023-04-17T10:19:23.188Z,19.77
2023-04-17T10:20:23.703Z,19.68
2023-04-17T10:21:23.424Z,19.90
2023-04-17T10:22:23.601Z,20.09
2023-04-17T10:23:23.698Z,20.60
2023-04-17T10:24:23.840Z,21.10
2023-04-17T10:25:23.996Z,20.48
2023-04-17T10:26:24.095Z,20.38
2023-04-17T10:27:24.302Z,19.90
2023-04-17T10:28:24.478Z,19.50
2023-04-17T10:29:24.483Z,19.64
2023-04-17T10:30:24.636Z,19.53
2023-04-17T10:31:24.790Z,20.28
2023-04-17T10:32:24.855Z,20.58
2023-04-17T10:33:25.071Z,20.46
2023-04-17T10:34:25.132Z,20.60
2023-04-17T10:35:25.231Z,20.19
2023-04-17T10:36:25.646Z,20.21
2023-04-17T10:37:25.528Z,20.19
2023-04-17T10:38:25.642Z,19.98
2023-04-17T10:39:25.790Z,19.86
2023-04-17T10:40:25.945Z,19.73
2023-04-17T10:41:26.040Z,19.83
2023-04-17T10:42:26.150Z,19.79
2023-04-17T10:43:26.281Z,19.66
2023-04-17T10:44:26.371Z,19.55
2023-04-17T10:45:26.491Z,19.33
2023-04-17T10:46:26.728Z,19.28
2023-04-17T10:47:26.771Z,19.58
2023-04-17T10:48:26.934Z,19.77
2023-04-17T10:49:26.971Z,19.07
2023-04-17T10:50:27.144Z,18.55
2023-04-17T10:51:27.245Z,19.05
2023-04-17T10:52:27.359Z,19.79
2023-04-17T10:53:27.528Z,19.44
2023-04-17T10:54:27.636Z,19.69
2023-04-17T10:55:27.803Z,20.85
2023-04-17T10:56:27.857Z,20.87
2023-04-17T10:57:28.038Z,20.19
2023-04-17T10:58:31.595Z,19.42
2023-04-17T10:59:28.273Z,19.42
2023-04-17T11:00:28.290Z,20.11
2023-04-17T11:01:29.030Z,20.48
2023-04-17T11:02:28.603Z,20.48
2023-04-17T11:03:28.772Z,21.38
2023-04-17T11:04:28.934Z,23.14
2023-04-17T11:05:28.979Z,23.74
2023-04-17T11:06:29.099Z,23.96
2023-04-17T11:07:29.202Z,24.59
2023-04-17T11:08:29.316Z,24.69
2023-04-17T11:09:29.590Z,23.91
2023-04-17T11:10:29.601Z,23.76
2023-04-17T11:11:43.663Z,23.48
2023-04-17T11:12:30.851Z,23.91
2023-04-17T11:13:29.930Z,22.97
2023-04-17T11:14:30.363Z,22.77
2023-04-17T11:15:30.206Z,23.59
2023-04-17T11:16:30.397Z,24.91
2023-04-17T11:17:30.471Z,22.57
2023-04-17T11:18:30.531Z,23.14
2023-04-17T11:19:31.138Z,24.42
2023-04-17T11:20:30.841Z,26.75
2023-04-17T11:21:30.935Z,25.95
2023-04-17T11:22:31.102Z,25.50
2023-04-17T11:23:31.207Z,24.79
2023-04-17T11:24:31.341Z,24.35
2023-04-17T11:25:31.702Z,25.39
2023-04-17T11:26:31.545Z,25.83
2023-04-17T11:27:31.663Z,25.42
2023-04-17T11:28:31.919Z,25.48
2023-04-17T11:29:31.912Z,25.94
2023-04-17T11:30:32.018Z,26.73
2023-04-17T11:31:32.176Z,25.95
2023-04-17T11:32:32.299Z,25.09
2023-04-17T11:33:32.456Z,23.35
2023-04-17T11:34:32.545Z,24.69
2023-04-17T11:35:32.682Z,24.85
2023-04-17T11:36:32.814Z,25.56
2023-04-17T11:37:32.958Z,28.27
2023-04-17T11:38:33.059Z,29.88
2023-04-17T11:39:33.213Z,31.19
2023-04-17T11:40:33.348Z,32.87
2023-04-17T11:41:33.450Z,33.18
2023-04-17T11:42:33.632Z,34.46
2023-04-17T11:43:33.687Z,34.49
2023-04-17T11:44:33.844Z,32.29
2023-04-17T11:45:33.998Z,34.07
2023-04-17T11:46:34.158Z,36.43
2023-04-17T11:47:34.291Z,37.10
2023-04-17T11:48:34.451Z,36.94
2023-04-17T11:49:34.555Z,35.69
2023-04-17T11:50:34.673Z,37.43
2023-04-17T11:51:34.878Z,39.99
2023-04-17T11:52:34.902Z,42.07
2023-04-17T11:53:35.028Z,42.71
2023-04-17T11:54:35.146Z,43.69
2023-04-17T11:55:35.233Z,44.10
2023-04-17T11:56:35.449Z,43.15
2023-04-17T11:57:35.538Z,43.46
2023-04-17T11:58:35.641Z,44.71
2023-04-17T11:59:35.784Z,45.09
2023-04-17T12:00:35.888Z,44.57
2023-04-17T12:01:36.011Z,46.34
2023-04-17T12:02:36.314Z,46.18
2023-04-17T12:03:36.707Z,45.05
2023-04-17T12:04:36.766Z,46.28
2023-04-17T12:05:36.604Z,48.84
2023-04-17T12:06:36.664Z,45.63
2023-04-17T12:07:36.759Z,45.48
2023-04-17T12:08:38.397Z,44.29
2023-04-17T12:09:37.000Z,48.90
2023-04-17T12:10:37.108Z,51.50
2023-04-17T12:11:37.220Z,52.17
2023-04-17T12:12:37.314Z,54.65
2023-04-17T12:13:37.486Z,54.40
2023-04-17T12:14:37.597Z,55.44
2023-04-17T12:15:37.708Z,50.85
2023-04-17T12:16:38.006Z,49.07
2023-04-17T12:17:38.030Z,48.36
2023-04-17T12:18:38.156Z,52.69
2023-04-17T12:19:38.214Z,53.57
2023-04-17T12:20:38.307Z,55.19
2023-04-17T12:21:38.513Z,56.94
2023-04-17T12:22:38.587Z,54.54
2023-04-17T12:23:38.703Z,52.37
2023-04-17T12:24:38.842Z,50.30
2023-04-17T12:25:38.975Z,54.65
2023-04-17T12:26:39.169Z,56.75
2023-04-17T12:27:39.277Z,60.68
2023-04-17T12:28:39.423Z,61.57
2023-04-17T12:29:44.461Z,58.78
2023-04-17T12:30:40.604Z,56.03
2023-04-17T12:31:39.796Z,57.69
2023-04-17T12:32:39.894Z,58.69
2023-04-17T12:33:39.959Z,61.21
2023-04-17T12:34:40.025Z,67.56
2023-04-17T12:35:40.122Z,71.16
2023-04-17T12:36:40.385Z,65.82
2023-04-17T12:37:40.384Z,61.66
2023-04-17T12:38:40.538Z,65.56
2023-04-17T12:39:40.627Z,67.18
2023-04-17T12:40:40.802Z,68.16
2023-04-17T12:41:40.915Z,73.59
2023-04-17T12:42:48.631Z,74.44
2023-04-17T12:43:42.155Z,70.57
2023-04-17T12:44:41.279Z,70.51
2023-04-17T12:45:42.407Z,71.41
2023-04-17T12:46:41.505Z,69.00
2023-04-17T12:47:41.728Z,69.06
2023-04-17T12:48:41.818Z,62.63
2023-04-17T12:49:41.888Z,65.05
2023-04-17T12:50:42.009Z,68.50
2023-04-17T12:51:42.211Z,70.86
2023-04-17T12:52:42.259Z,75.71
2023-04-17T12:53:42.382Z,74.84