createdAt,value
2023-01-03T05:29:01.828Z,0.40
2023-01-03T05:30:02.813Z,0.50
2023-01-03T05:31:02.792Z,0.80
2023-01-03T05:32:02.827Z,1.00
2023-01-03T05:33:02.821Z,0.80
2023-01-03T05:34:02.774Z,0.80
2023-01-03T05:35:02.772Z,1.10
2023-01-03T05:36:02.737Z,0.80
2023-01-03T05:37:02.728Z,1.50
2023-01-03T05:38:02.730Z,1.50
2023-01-03T05:39:02.742Z,1.10
2023-01-03T05:40:02.713Z,0.90
2023-01-03T05:41:02.691Z,0.90
2023-01-03T05:42:02.719Z,0.80
2023-01-03T05:43:02.671Z,0.80
2023-01-03T05:44:02.669Z,1.00
2023-01-03T05:45:02.643Z,0.70
2023-01-03T05:46:02.711Z,1.20
2023-01-03T05:47:02.621Z,0.70
2023-01-03T05:48:02.626Z,1.10
2023-01-03T05:49:02.665Z,1.10
2023-01-03T05:50:02.593Z,1.10
2023-01-03T05:51:02.581Z,1.30
2023-01-03T05:52:02.594Z,1.00
2023-01-03T05:53:02.560Z,0.90
2023-01-03T05:54:02.587Z,1.00
2023-01-03T05:55:02.571Z,1.00
2023-01-03T05:56:02.559Z,1.20
2023-01-03T05:57:02.521Z,1.10
2023-01-03T05:58:02.518Z,1.30
2023-01-03T05:59:02.526Z,1.00
2023-01-03T06:00:02.491Z,0.60
2023-01-03T06:01:02.539Z,0.60
2023-01-03T06:02:02.714Z,0.50
2023-01-03T06:03:02.553Z,1.00
2023-01-03T06:04:02.525Z,0.70
2023-01-03T06:05:02.423Z,0.80
2023-01-03T06:06:02.421Z,0.70
2023-01-03T06:07:02.416Z,0.60
2023-01-03T06:08:02.433Z,0.90
2023-01-03T06:09:02.436Z,1.10
2023-01-03T06:10:02.472Z,0.60
2023-01-03T06:11:02.402Z,1.10
2023-01-03T06:12:02.362Z,0.80
2023-01-03T06:13:02.371Z,0.80
2023-01-03T06:14:02.350Z,0.90
2023-01-03T06:15:02.357Z,0.80
2023-01-03T06:16:02.367Z,0.90
2023-01-03T06:17:02.435Z,0.70
2023-01-03T06:18:02.546Z,0.70
2023-01-03T06:19:02.303Z,0.70
2023-01-03T06:20:02.304Z,0.90
2023-01-03T06:21:02.304Z,0.80
2023-01-03T06:22:07.093Z,0.70
2023-01-03T06:23:02.246Z,0.90
2023-01-03T06:24:02.234Z,0.70
2023-01-03T06:25:02.212Z,0.90
2023-01-03T06:26:02.237Z,0.70
2023-01-03T06:27:02.201Z,0.90
2023-01-03T06:28:02.187Z,0.70
2023-01-03T06:29:02.175Z,0.90
2023-01-03T06:30:02.183Z,0.90
2023-01-03T06:31:02.229Z,0.80
2023-01-03T06:32:08.610Z,0.70
2023-01-03T06:33:02.145Z,0.90
2023-01-03T06:34:02.124Z,0.90
2023-01-03T06:35:02.119Z,0.70
2023-01-03T06:36:02.103Z,1.10
2023-01-03T06:37:02.077Z,1.10
2023-01-03T06:38:02.135Z,1.10
2023-01-03T06:39:02.126Z,0.60
2023-01-03T06:40:02.002Z,0.70
2023-01-03T06:41:02.008Z,0.80
2023-01-03T06:42:01.991Z,1.10
2023-01-03T06:43:01.988Z,0.70
2023-01-03T06:44:01.966Z,0.90
2023-01-03T06:45:01.955Z,0.90
2023-01-03T06:46:02.045Z,0.60
2023-01-03T06:47:01.942Z,7.10
2023-01-03T06:48:01.943Z,0.60
2023-01-03T06:49:01.954Z,0.90
2023-01-03T06:50:01.947Z,0.60
2023-01-03T06:51:01.910Z,1.00
2023-01-03T06:52:01.915Z,1.00
2023-01-03T06:53:01.898Z,1.10
2023-01-03T06:54:01.854Z,0.80
2023-01-03T06:55:01.841Z,0.80
2023-01-03T06:56:01.848Z,0.90
2023-01-03T06:57:01.825Z,1.00
2023-01-03T06:58:01.833Z,1.00
2023-01-03T06:59:01.811Z,0.80
2023-01-03T07:00:01.833Z,1.60
2023-01-03T07:01:01.877Z,1.10
2023-01-03T07:02:01.960Z,1.20
2023-01-03T07:03:05.614Z,1.00
2023-01-03T07:04:05.502Z,1.80
2023-01-03T07:05:04.129Z,1.50
2023-01-03T07:06:01.751Z,0.80
2023-01-03T07:07:01.717Z,0.90
2023-01-03T07:09:29.871Z,1.10
2023-01-03T07:10:12.827Z,1.00
2023-01-03T07:11:12.693Z,1.20
2023-01-03T07:12:12.687Z,1.10
2023-01-03T07:13:12.699Z,1.00
2023-01-03T07:14:12.691Z,1.30
2023-01-03T07:15:12.671Z,0.80
2023-01-03T07:16:12.717Z,1.40
2023-01-03T07:17:12.680Z,0.90
2023-01-03T07:18:12.624Z,0.90
2023-01-03T07:19:12.632Z,1.70
2023-01-03T07:20:12.601Z,1.60
2023-01-03T07:21:12.593Z,1.00
2023-01-03T07:22:12.579Z,0.90
2023-01-03T07:23:12.585Z,0.90
2023-01-03T07:24:12.556Z,1.40
2023-01-03T07:25:12.551Z,1.80
2023-01-03T07:26:12.550Z,1.00
2023-01-03T07:27:12.550Z,1.30
2023-01-03T07:28:12.567Z,1.00
2023-01-03T07:29:12.513Z,1.40
2023-01-03T07:30:12.498Z,0.80
2023-01-03T07:31:12.543Z,1.00
2023-01-03T07:32:12.469Z,1.70
2023-01-03T07:33:12.518Z,1.60
2023-01-03T07:34:12.458Z,1.60
2023-01-03T07:35:12.441Z,1.10
2023-01-03T07:36:12.489Z,2.10
2023-01-03T07:37:12.423Z,1.20
2023-01-03T07:38:12.472Z,1.40
2023-01-03T07:39:12.505Z,1.40
2023-01-03T07:40:12.467Z,1.40
2023-01-03T07:41:12.415Z,2.20
2023-01-03T07:42:12.382Z,1.00
2023-01-03T07:43:12.426Z,1.20
2023-01-03T07:44:12.418Z,2.30
2023-01-03T07:45:12.373Z,1.10
2023-01-03T07:46:12.401Z,0.80
2023-01-03T07:47:12.446Z,1.10
2023-01-03T07:48:12.303Z,1.10
2023-01-03T07:49:12.655Z,1.10
2023-01-03T07:50:12.270Z,1.10
2023-01-03T07:51:12.301Z,1.60
2023-01-03T07:52:12.291Z,0.90
2023-01-03T07:53:12.267Z,1.10
2023-01-03T07:54:12.234Z,0.90
2023-01-03T07:55:12.226Z,1.20
2023-01-03T07:56:13.508Z,2.20
2023-01-03T07:57:12.662Z,1.00
2023-01-03T07:58:12.188Z,1.30
2023-01-03T07:59:12.194Z,1.40
2023-01-03T08:00:12.166Z,1.10
2023-01-03T08:01:12.274Z,1.00
2023-01-03T08:02:12.468Z,1.00
2023-01-03T08:03:12.296Z,0.90
2023-01-03T08:04:12.272Z,0.70
2023-01-03T08:05:12.187Z,1.00
2023-01-03T08:06:12.103Z,5.00
2023-01-03T08:07:12.096Z,1.50
2023-01-03T08:08:12.080Z,1.60
2023-01-03T08:09:12.131Z,1.60
2023-01-03T08:10:12.134Z,1.70
2023-01-03T08:11:12.056Z,1.10
2023-01-03T08:12:12.040Z,0.90
2023-01-03T08:13:12.038Z,0.70
2023-01-03T08:14:12.019Z,1.00
2023-01-03T08:15:12.024Z,1.50
2023-01-03T08:16:12.056Z,1.10
2023-01-03T08:17:11.984Z,1.10
2023-01-03T08:18:11.981Z,1.00
2023-01-03T08:19:12.008Z,0.90
2023-01-03T08:20:11.957Z,1.30
2023-01-03T08:21:11.965Z,1.00
2023-01-03T08:22:11.946Z,1.20
2023-01-03T08:23:11.925Z,0.90
2023-01-03T08:24:11.913Z,1.40
2023-01-03T08:25:11.922Z,1.50
2023-01-03T08:26:11.907Z,1.00
2023-01-03T08:27:11.893Z,1.30
2023-01-03T08:28:11.871Z,0.90
2023-01-03T08:29:11.880Z,1.50
2023-01-03T08:30:12.005Z,1.00
2023-01-03T08:31:11.929Z,1.00
2023-01-03T08:32:11.823Z,0.90
2023-01-03T08:33:11.832Z,6.70
2023-01-03T08:34:16.907Z,1.40
2023-01-03T08:35:11.864Z,1.20
2023-01-03T08:36:11.807Z,0.90
2023-01-03T08:37:11.789Z,1.30
2023-01-03T08:38:11.762Z,1.10
2023-01-03T08:39:11.751Z,1.10
2023-01-03T08:40:11.749Z,1.60
2023-01-03T08:41:11.737Z,1.20
2023-01-03T08:42:11.755Z,0.90
2023-01-03T08:43:11.705Z,1.30
2023-01-03T08:44:11.701Z,1.00
2023-01-03T08:45:11.746Z,1.10
2023-01-03T08:46:11.801Z,1.10
2023-01-03T08:47:11.725Z,1.10
2023-01-03T08:48:11.649Z,1.20
2023-01-03T08:49:11.686Z,1.20
2023-01-03T08:50:11.736Z,0.90
2023-01-03T08:51:11.642Z,1.40
2023-01-03T08:52:11.754Z,0.90
2023-01-03T08:53:11.595Z,0.80
2023-01-03T08:54:11.595Z,0.80
2023-01-03T08:55:11.692Z,1.10
2023-01-03T08:56:11.606Z,1.00
2023-01-03T08:57:11.602Z,0.80
2023-01-03T08:58:11.577Z,1.20
2023-01-03T08:59:11.585Z,1.00
2023-01-03T09:00:11.553Z,1.40
2023-01-03T09:01:11.727Z,2.50
2023-01-03T09:02:11.766Z,2.10
2023-01-03T09:03:11.949Z,0.80
2023-01-03T09:04:11.597Z,1.10
2023-01-03T09:05:11.552Z,0.90
2023-01-03T09:06:11.589Z,0.90
2023-01-03T09:07:11.440Z,0.60
2023-01-03T09:08:11.444Z,1.20
2023-01-03T09:09:11.438Z,1.30
2023-01-03T09:10:11.431Z,0.70
2023-01-03T09:11:11.411Z,1.00
2023-01-03T09:12:11.401Z,1.30
2023-01-03T09:13:11.383Z,1.00
2023-01-03T09:14:11.376Z,1.10
2023-01-03T09:15:11.377Z,1.40
2023-01-03T09:16:11.904Z,0.70
2023-01-03T09:17:11.371Z,0.90
2023-01-03T09:18:11.395Z,1.70
2023-01-03T09:19:11.314Z,1.40
2023-01-03T09:20:11.311Z,0.90
2023-01-03T09:21:11.328Z,0.70
2023-01-03T09:22:11.286Z,1.00
2023-01-03T09:23:11.278Z,1.50
2023-01-03T09:24:11.368Z,1.00
2023-01-03T09:25:11.300Z,0.80
2023-01-03T09:26:11.273Z,1.10
2023-01-03T09:27:11.290Z,1.40
2023-01-03T09:28:11.227Z,0.60
2023-01-03T09:29:11.214Z,1.10
2023-01-03T09:30:11.203Z,1.10
2023-01-03T09:31:11.337Z,1.00
2023-01-03T09:32:11.347Z,1.00
2023-01-03T09:33:11.215Z,1.00
2023-01-03T09:34:11.203Z,1.00
2023-01-03T09:35:11.165Z,1.20
2023-01-03T09:36:11.157Z,1.20
2023-01-03T09:37:11.161Z,0.90
2023-01-03T09:38:11.147Z,1.10
2023-01-03T09:39:11.110Z,1.00
2023-01-03T09:40:11.136Z,0.80
2023-01-03T09:41:11.093Z,1.00
2023-01-03T09:42:11.086Z,0.70
2023-01-03T09:43:11.064Z,0.80
2023-01-03T09:44:11.151Z,1.30
2023-01-03T09:45:11.043Z,0.60
2023-01-03T09:46:11.047Z,1.00
2023-01-03T09:47:11.140Z,0.70
2023-01-03T09:48:11.036Z,1.00
2023-01-03T09:49:11.030Z,0.90
2023-01-03T09:50:29.547Z,0.80
2023-01-03T09:51:24.218Z,0.60
2023-01-03T09:52:11.028Z,1.10
2023-01-03T09:53:10.956Z,0.80
2023-01-03T09:54:10.952Z,0.80
2023-01-03T09:55:10.958Z,0.60
2023-01-03T09:56:10.958Z,0.70
2023-01-03T09:57:10.923Z,0.90
2023-01-03T09:58:10.922Z,1.10
2023-01-03T09:59:10.896Z,0.90
2023-01-03T10:00:10.893Z,0.70
2023-01-03T10:01:11.013Z,0.80
2023-01-03T10:02:11.173Z,0.80
2023-01-03T10:03:10.979Z,0.70
2023-01-03T10:04:10.839Z,1.00
2023-01-03T10:05:10.902Z,1.00
2023-01-03T10:06:10.881Z,0.60
2023-01-03T10:07:10.873Z,0.70
2023-01-03T10:08:10.841Z,0.90
2023-01-03T10:09:10.779Z,0.60
2023-01-03T10:10:14.434Z,0.60
2023-01-03T10:11:10.764Z,0.80
2023-01-03T10:12:10.753Z,0.60
2023-01-03T10:13:16.241Z,0.60
2023-01-03T10:14:10.748Z,1.00
2023-01-03T10:15:10.722Z,0.60
2023-01-03T10:16:10.880Z,4.30
2023-01-03T10:17:10.698Z,2.30
2023-01-03T10:18:10.720Z,0.90
2023-01-03T10:19:10.686Z,1.20
2023-01-03T10:20:10.664Z,0.50
2023-01-03T10:21:10.646Z,0.80
2023-01-03T10:22:10.656Z,1.60
2023-01-03T10:23:10.696Z,1.00
2023-01-03T10:24:10.660Z,1.10
2023-01-03T10:25:10.640Z,0.70
2023-01-03T10:26:10.609Z,0.90
2023-01-03T10:27:10.611Z,0.80
2023-01-03T10:28:10.577Z,0.80
2023-01-03T10:29:10.556Z,0.90
2023-01-03T10:30:10.562Z,0.70
2023-01-03T10:31:10.623Z,1.00
2023-01-03T10:32:10.610Z,0.90
2023-01-03T10:33:10.521Z,1.50
2023-01-03T10:34:10.525Z,0.90
2023-01-03T10:35:10.515Z,1.00
2023-01-03T10:36:10.503Z,1.10
2023-01-03T10:37:10.504Z,1.10
2023-01-03T10:38:10.470Z,0.70
2023-01-03T10:39:10.453Z,1.00
2023-01-03T10:40:10.465Z,1.30
2023-01-03T10:41:10.437Z,1.10
2023-01-03T10:42:10.432Z,1.30
2023-01-03T10:43:10.416Z,1.00
2023-01-03T10:44:10.413Z,1.00
2023-01-03T10:45:10.395Z,0.70
2023-01-03T10:46:10.428Z,1.10
2023-01-03T10:47:10.371Z,1.20
2023-01-03T10:48:10.374Z,1.10
2023-01-03T10:49:27.392Z,0.80
2023-01-03T10:50:10.364Z,0.60
2023-01-03T10:51:10.327Z,1.00
2023-01-03T10:52:10.358Z,1.40
2023-01-03T10:53:10.361Z,1.10
2023-01-03T10:54:10.341Z,1.10
2023-01-03T10:55:10.290Z,0.80
2023-01-03T10:56:10.314Z,1.40
2023-01-03T10:57:10.271Z,1.60
2023-01-03T10:58:10.258Z,1.20
2023-01-03T10:59:10.266Z,0.90
2023-01-03T11:00:10.256Z,1.40
2023-01-03T11:01:10.377Z,0.80
2023-01-03T11:02:10.457Z,1.40
2023-01-03T11:03:10.411Z,1.20
2023-01-03T11:04:10.194Z,0.90
2023-01-03T11:05:10.180Z,1.20
2023-01-03T11:06:10.179Z,1.00
2023-01-03T11:07:10.175Z,1.10
2023-01-03T11:08:10.153Z,1.30
2023-01-03T11:09:10.138Z,1.10
2023-01-03T11:10:10.119Z,1.10
2023-01-03T11:11:10.114Z,1.30
2023-01-03T11:12:10.098Z,1.10
2023-01-03T11:13:10.083Z,1.20
2023-01-03T11:14:10.084Z,1.10
2023-01-03T11:15:10.064Z,0.90
2023-01-03T11:16:10.129Z,1.40
2023-01-03T11:17:10.093Z,1.10
2023-01-03T11:18:10.031Z,1.40
2023-01-03T11:19:10.047Z,1.50
2023-01-03T11:20:10.020Z,1.00
2023-01-03T11:21:10.019Z,1.20
2023-01-03T11:22:10.016Z,1.20
2023-01-03T11:23:09.984Z,1.00
2023-01-03T11:24:10.003Z,1.50
2023-01-03T11:25:10.749Z,1.60
2023-01-03T11:26:09.973Z,1.40
2023-01-03T11:27:09.939Z,0.90
2023-01-03T11:28:15.709Z,1.10
2023-01-03T11:29:09.931Z,1.50
2023-01-03T11:30:09.919Z,1.10
2023-01-03T11:31:09.889Z,1.30
2023-01-03T11:32:09.995Z,1.30
2023-01-03T11:33:09.885Z,1.00
2023-01-03T11:34:09.901Z,1.70
2023-01-03T11:35:22.805Z,1.40
2023-01-03T11:36:09.868Z,1.90
2023-01-03T11:37:09.823Z,1.80
2023-01-03T11:38:09.829Z,1.80
2023-01-03T11:39:15.359Z,1.20
2023-01-03T11:40:09.812Z,1.50
2023-01-03T11:41:09.811Z,0.90
2023-01-03T11:42:09.779Z,1.40
2023-01-03T11:43:09.784Z,1.20
2023-01-03T11:44:09.763Z,2.20
2023-01-03T11:45:09.743Z,1.50
2023-01-03T11:46:09.760Z,1.20
2023-01-03T11:47:09.754Z,1.10
2023-01-03T11:48:09.729Z,1.20
2023-01-03T11:49:09.729Z,1.30
2023-01-03T11:50:09.699Z,0.90
2023-01-03T11:51:09.706Z,1.30
2023-01-03T11:52:09.689Z,1.50
2023-01-03T11:53:09.666Z,1.10
2023-01-03T11:54:09.650Z,1.30
2023-01-03T11:55:09.630Z,1.30
2023-01-03T11:56:09.632Z,2.00
2023-01-03T11:57:09.623Z,1.40
2023-01-03T11:58:09.640Z,1.30
2023-01-03T11:59:09.594Z,1.30
2023-01-03T12:00:09.597Z,1.00
2023-01-03T12:01:09.607Z,0.80
2023-01-03T12:02:09.770Z,1.30
2023-01-03T12:03:09.839Z,1.30
2023-01-03T12:04:09.606Z,1.20
2023-01-03T12:05:09.533Z,1.40
2023-01-03T12:06:09.532Z,1.30
2023-01-03T12:07:45.809Z,1.00
2023-01-03T12:08:09.518Z,1.20
2023-01-03T12:09:09.549Z,1.20
2023-01-03T12:10:09.517Z,1.40
2023-01-03T12:11:09.464Z,1.40
2023-01-03T12:12:09.511Z,1.40
2023-01-03T12:13:09.470Z,1.80
2023-01-03T12:14:09.505Z,1.20
2023-01-03T12:15:09.477Z,1.20
2023-01-03T12:16:09.575Z,1.40
2023-01-03T12:17:09.447Z,1.20
2023-01-03T12:18:09.432Z,1.00
2023-01-03T12:19:12.597Z,1.40
2023-01-03T12:20:09.489Z,1.40
2023-01-03T12:21:09.454Z,1.00
2023-01-03T12:22:09.417Z,1.00
2023-01-03T12:23:09.369Z,1.10
2023-01-03T12:24:09.351Z,1.10
2023-01-03T12:25:09.453Z,1.20
2023-01-03T12:26:09.393Z,1.40
2023-01-03T12:27:09.343Z,1.20
2023-01-03T12:28:09.330Z,1.40
2023-01-03T12:29:09.263Z,1.10
2023-01-03T12:30:09.275Z,1.20
2023-01-03T12:31:09.323Z,1.30
2023-01-03T12:32:09.254Z,1.10
2023-01-03T12:33:09.230Z,1.20
2023-01-03T12:34:09.275Z,1.50
2023-01-03T12:35:09.255Z,1.40
2023-01-03T12:36:09.197Z,1.20
2023-01-03T12:37:09.260Z,2.00
2023-01-03T12:38:09.184Z,1.20
2023-01-03T12:39:09.205Z,1.00
2023-01-03T12:40:09.161Z,1.50
2023-01-03T12:41:09.157Z,1.50
2023-01-03T12:42:09.128Z,1.20
2023-01-03T12:43:09.119Z,1.00
2023-01-03T12:44:09.115Z,0.90
2023-01-03T12:45:09.093Z,1.30
2023-01-03T12:46:12.923Z,1.00
2023-01-03T12:47:09.245Z,0.90
2023-01-03T12:48:09.097Z,1.40
2023-01-03T12:49:09.088Z,1.00
2023-01-03T12:50:09.055Z,1.00
2023-01-03T12:51:09.070Z,0.80
2023-01-03T12:52:13.022Z,1.00
2023-01-03T12:53:09.030Z,2.00
2023-01-03T12:54:09.014Z,2.00
2023-01-03T12:55:08.993Z,1.70
2023-01-03T12:56:09.005Z,1.30
2023-01-03T12:57:08.983Z,1.30
2023-01-03T12:58:08.961Z,0.80
2023-01-03T12:59:08.970Z,1.50
2023-01-03T13:00:08.939Z,1.20
2023-01-03T13:01:09.151Z,0.80
2023-01-03T13:02:09.077Z,0.80
2023-01-03T13:03:09.187Z,1.20
2023-01-03T13:04:08.943Z,1.10
2023-01-03T13:05:08.891Z,1.00
2023-01-03T13:06:08.873Z,1.50
2023-01-03T13:07:08.866Z,1.10
2023-01-03T13:08:08.888Z,0.90
2023-01-03T13:09:08.873Z,1.10
2023-01-03T13:10:08.988Z,0.90
2023-01-03T13:11:08.851Z,0.70
2023-01-03T13:12:08.824Z,1.20
2023-01-03T13:13:08.812Z,1.20
2023-01-03T13:14:08.799Z,1.00
2023-01-03T13:15:08.808Z,1.50
2023-01-03T13:16:08.786Z,1.00
2023-01-03T13:17:08.755Z,1.60
2023-01-03T13:18:08.737Z,1.10
2023-01-03T13:19:08.766Z,0.90
2023-01-03T13:20:08.753Z,0.80
2023-01-03T13:21:08.716Z,1.10
2023-01-03T13:22:08.714Z,1.30
2023-01-03T13:23:08.685Z,1.30
2023-01-03T13:24:08.672Z,1.00
2023-01-03T13:25:08.731Z,1.10
2023-01-03T13:26:08.676Z,1.20
2023-01-03T13:27:08.670Z,1.20
2023-01-03T13:28:08.630Z,1.10
2023-01-03T13:29:08.619Z,1.20
2023-01-03T13:30:08.625Z,1.20
2023-01-03T13:31:08.666Z,1.40
2023-01-03T13:32:08.590Z,1.40
2023-01-03T13:33:08.598Z,1.30
2023-01-03T13:34:08.571Z,0.90
2023-01-03T13:35:08.603Z,1.40
2023-01-03T13:36:08.720Z,1.00
2023-01-03T13:37:08.581Z,1.10
2023-01-03T13:38:08.528Z,1.20
2023-01-03T13:39:08.532Z,1.40
2023-01-03T13:40:08.505Z,1.20
2023-01-03T13:41:17.632Z,1.20
2023-01-03T13:42:08.515Z,1.10
2023-01-03T13:43:08.480Z,1.20
2023-01-03T13:44:08.457Z,1.00
2023-01-03T13:45:08.449Z,0.80
2023-01-03T13:46:08.456Z,0.70
2023-01-03T13:47:08.487Z,1.00
2023-01-03T13:48:08.737Z,1.10
2023-01-03T13:49:08.405Z,1.80
2023-01-03T13:50:08.405Z,1.20
2023-01-03T13:51:08.438Z,0.90
2023-01-03T13:52:08.383Z,1.10
2023-01-03T13:53:08.480Z,1.00
2023-01-03T13:54:08.359Z,1.10
2023-01-03T13:55:08.372Z,1.30
2023-01-03T13:56:08.335Z,1.00
2023-01-03T13:57:08.351Z,1.40
2023-01-03T13:58:08.314Z,1.20
2023-01-03T13:59:08.404Z,1.10
2023-01-03T14:00:08.412Z,1.50
2023-01-03T14:01:08.399Z,1.20
2023-01-03T14:02:08.534Z,1.20
2023-01-03T14:03:08.471Z,0.80
2023-01-03T14:04:08.423Z,1.10
2023-01-03T14:05:08.331Z,3.70
2023-01-03T14:06:08.232Z,4.00
2023-01-03T14:07:08.300Z,1.50
2023-01-03T14:08:08.233Z,1.00
2023-01-03T14:09:08.220Z,1.50
2023-01-03T14:10:08.178Z,1.30
2023-01-03T14:11:08.211Z,1.10
2023-01-03T14:12:08.186Z,1.20
2023-01-03T14:13:08.161Z,1.00
2023-01-03T14:14:08.142Z,1.30
2023-01-03T14:15:17.074Z,1.40
2023-01-03T14:16:08.133Z,2.10
2023-01-03T14:17:08.121Z,2.90
2023-01-03T14:18:08.093Z,1.80
2023-01-03T14:19:08.096Z,1.30
2023-01-03T14:20:08.071Z,2.60
2023-01-03T14:21:14.712Z,1.00
2023-01-03T14:22:27.303Z,1.80
2023-01-03T14:23:31.706Z,1.50
2023-01-03T14:24:08.044Z,1.30
2023-01-03T14:25:08.028Z,1.50
2023-01-03T14:26:08.165Z,1.00
2023-01-03T14:27:14.751Z,1.00
2023-01-03T14:28:08.043Z,1.20
2023-01-03T14:29:07.983Z,1.10
2023-01-03T14:30:07.975Z,1.50
2023-01-03T14:31:08.020Z,1.10
2023-01-03T14:32:07.969Z,1.00
2023-01-03T14:33:07.948Z,1.30
2023-01-03T14:34:07.992Z,1.10
2023-01-03T14:35:07.928Z,1.40
2023-01-03T14:36:07.926Z,0.90
2023-01-03T14:37:07.913Z,1.40
2023-01-03T14:38:07.916Z,1.30
2023-01-03T14:39:07.919Z,1.40
2023-01-03T14:40:07.961Z,1.50
2023-01-03T14:41:07.935Z,1.30
2023-01-03T14:42:07.890Z,1.60
2023-01-03T14:43:07.847Z,1.00
2023-01-03T14:44:07.846Z,1.60
2023-01-03T14:45:07.872Z,2.00
2023-01-03T14:46:07.904Z,1.30
2023-01-03T14:47:07.839Z,1.40
2023-01-03T14:48:07.802Z,1.50
2023-01-03T14:49:07.796Z,1.70
2023-01-03T14:50:07.775Z,1.80
2023-01-03T14:51:07.777Z,1.70
2023-01-03T14:52:07.743Z,1.60
2023-01-03T14:53:07.735Z,1.50
2023-01-03T14:54:07.767Z,1.30
2023-01-03T14:55:07.741Z,1.20
2023-01-03T14:56:07.786Z,1.60
2023-01-03T14:57:07.717Z,1.50
2023-01-03T14:58:07.677Z,1.40
2023-01-03T14:59:07.672Z,1.40
2023-01-03T15:00:07.673Z,1.70
2023-01-03T15:01:07.804Z,1.40
2023-01-03T15:02:07.867Z,1.50
2023-01-03T15:03:07.762Z,1.40
2023-01-03T15:04:07.632Z,1.50
2023-01-03T15:05:07.676Z,2.00
2023-01-03T15:06:07.615Z,1.20
2023-01-03T15:07:13.482Z,1.70
2023-01-03T15:08:07.634Z,1.50
2023-01-03T15:09:07.598Z,1.30
2023-01-03T15:10:07.605Z,1.60
2023-01-03T15:11:07.611Z,1.10
2023-01-03T15:12:07.561Z,1.80
2023-01-03T15:13:08.291Z,4.40
2023-01-03T15:14:07.687Z,5.50
2023-01-03T15:15:07.519Z,1.50
2023-01-03T15:16:07.482Z,1.50
2023-01-03T15:17:07.496Z,1.40
2023-01-03T15:18:09.684Z,1.70
2023-01-03T15:19:07.505Z,2.00
2023-01-03T15:20:07.437Z,1.80
2023-01-03T15:21:07.464Z,1.90
2023-01-03T15:22:07.425Z,1.80
2023-01-03T15:23:07.427Z,1.50
2023-01-03T15:24:07.477Z,1.90
2023-01-03T15:25:07.432Z,1.60
2023-01-03T15:26:07.414Z,1.10
2023-01-03T15:27:07.358Z,1.70
2023-01-03T15:28:07.385Z,1.30
2023-01-03T15:29:07.486Z,1.30
2023-01-03T15:30:12.083Z,1.90
2023-01-03T15:31:07.433Z,1.50
2023-01-03T15:32:07.416Z,1.70
2023-01-03T15:33:07.342Z,1.90
2023-01-03T15:34:07.331Z,1.70
2023-01-03T15:35:07.362Z,1.70
2023-01-03T15:36:07.703Z,1.80
2023-01-03T15:37:07.255Z,1.40
2023-01-03T15:38:07.323Z,1.60
2023-01-03T15:39:07.267Z,1.90
2023-01-03T15:40:07.217Z,1.70
2023-01-03T15:41:07.259Z,1.60
2023-01-03T15:42:42.233Z,1.50
2023-01-03T15:43:07.796Z,2.10
2023-01-03T15:44:07.306Z,1.70
2023-01-03T15:45:07.190Z,1.60
2023-01-03T15:46:07.278Z,1.90
2023-01-03T15:47:08.397Z,1.40
2023-01-03T15:48:13.719Z,2.10
2023-01-03T15:49:07.304Z,1.50
2023-01-03T15:50:07.213Z,1.50
2023-01-03T15:51:07.247Z,1.50
2023-01-03T15:52:07.440Z,1.60
2023-01-03T15:53:07.773Z,1.40
2023-01-03T15:54:07.425Z,1.70
2023-01-03T15:55:07.212Z,1.10
2023-01-03T15:56:07.196Z,1.80
2023-01-03T15:57:07.096Z,1.20
2023-01-03T15:58:07.092Z,1.80
2023-01-03T15:59:07.086Z,2.20
2023-01-03T16:00:07.071Z,2.00
2023-01-03T16:01:07.178Z,1.70
2023-01-03T16:02:07.263Z,1.70
2023-01-03T16:03:07.281Z,2.00
2023-01-03T16:04:07.172Z,2.40
2023-01-03T16:05:07.051Z,2.30
2023-01-03T16:06:07.151Z,2.50
2023-01-03T16:07:07.030Z,2.40
2023-01-03T16:08:06.971Z,2.10
2023-01-03T16:09:06.977Z,2.50
2023-01-03T16:10:07.002Z,2.00
2023-01-03T16:11:06.975Z,2.40
2023-01-03T16:12:07.077Z,2.10
2023-01-03T16:13:06.945Z,2.80
2023-01-03T16:14:07.095Z,2.20
2023-01-03T16:15:06.901Z,2.20
2023-01-03T16:16:06.954Z,2.30
2023-01-03T16:17:06.998Z,1.90
2023-01-03T16:18:06.952Z,2.10
2023-01-03T16:19:06.915Z,1.70
2023-01-03T16:20:06.927Z,2.20
2023-01-03T16:21:06.873Z,2.70
2023-01-03T16:22:34.036Z,2.10
2023-01-03T16:23:06.839Z,2.10
2023-01-03T16:24:06.807Z,2.50
2023-01-03T16:25:06.845Z,1.40
2023-01-03T16:26:06.791Z,1.60
2023-01-03T16:27:06.768Z,1.90
2023-01-03T16:28:12.034Z,2.10
2023-01-03T16:29:06.862Z,2.10
2023-01-03T16:30:06.833Z,2.10
2023-01-03T16:31:06.732Z,1.80
2023-01-03T16:32:06.841Z,2.20
2023-01-03T16:33:06.721Z,2.40
2023-01-03T16:34:06.686Z,2.20
2023-01-03T16:35:06.736Z,2.10
2023-01-03T16:36:06.750Z,1.90
2023-01-03T16:37:06.745Z,2.00
2023-01-03T16:38:06.652Z,2.10
2023-01-03T16:39:06.795Z,2.60
2023-01-03T16:40:06.625Z,1.80
2023-01-03T16:41:06.638Z,1.90
2023-01-03T16:42:06.612Z,2.10
2023-01-03T16:43:06.602Z,2.00
2023-01-03T16:44:06.690Z,1.90
2023-01-03T16:45:06.582Z,2.30
2023-01-03T16:46:06.712Z,2.40
2023-01-03T16:47:06.583Z,1.80
2023-01-03T16:48:06.564Z,2.00
2023-01-03T16:49:06.563Z,2.30
2023-01-03T16:50:06.555Z,2.10
2023-01-03T16:51:06.531Z,2.00
2023-01-03T16:52:06.537Z,1.80
2023-01-03T16:53:06.518Z,2.80
2023-01-03T16:54:06.470Z,1.90
2023-01-03T16:55:06.518Z,2.90
2023-01-03T16:56:06.453Z,2.00
2023-01-03T16:57:06.913Z,1.60
2023-01-03T16:58:06.469Z,3.00
2023-01-03T16:59:06.430Z,2.70
2023-01-03T17:00:06.417Z,2.80
2023-01-03T17:01:06.622Z,2.30
2023-01-03T17:02:06.722Z,2.30
2023-01-03T17:03:06.693Z,2.00
2023-01-03T17:04:06.439Z,2.80
2023-01-03T17:05:06.388Z,2.50
2023-01-03T17:06:06.383Z,2.30
2023-01-03T17:07:06.351Z,2.70
2023-01-03T17:08:06.397Z,1.60
2023-01-03T17:09:06.354Z,3.10
2023-01-03T17:10:06.330Z,2.20
2023-01-03T17:11:06.299Z,2.70
2023-01-03T17:12:06.309Z,2.20
2023-01-03T17:13:12.387Z,2.60
2023-01-03T17:14:06.304Z,3.10
2023-01-03T17:15:06.269Z,2.70
2023-01-03T17:16:06.254Z,2.40
2023-01-03T17:17:06.854Z,2.40
2023-01-03T17:18:06.331Z,2.30
2023-01-03T17:19:06.234Z,2.70
2023-01-03T17:20:06.758Z,2.50
2023-01-03T17:21:06.192Z,3.10
2023-01-03T17:22:06.196Z,2.50
2023-01-03T17:23:06.176Z,2.50
2023-01-03T17:24:06.158Z,2.70
2023-01-03T17:25:06.229Z,2.50
2023-01-03T17:26:06.172Z,2.50
2023-01-03T17:27:06.257Z,2.50
2023-01-03T17:28:06.224Z,3.00
2023-01-03T17:29:06.118Z,2.80
2023-01-03T17:30:06.106Z,2.40
2023-01-03T17:31:06.348Z,3.00
2023-01-03T17:32:06.200Z,2.90
2023-01-03T17:33:06.117Z,2.80
2023-01-03T17:34:06.099Z,2.30
2023-01-03T17:35:06.082Z,2.70
2023-01-03T17:36:06.116Z,2.30
2023-01-03T17:37:06.115Z,2.70
2023-01-03T17:38:25.087Z,3.50
2023-01-03T17:39:06.072Z,2.60
2023-01-03T17:40:07.018Z,2.70
2023-01-03T17:41:06.080Z,2.40
2023-01-03T17:42:06.147Z,2.80
2023-01-03T17:43:06.082Z,3.00
2023-01-03T17:44:06.158Z,3.10
2023-01-03T17:45:06.009Z,3.50
2023-01-03T17:46:06.086Z,3.50
2023-01-03T17:47:05.927Z,3.40
2023-01-03T17:48:05.909Z,2.90
2023-01-03T17:49:05.894Z,3.00
2023-01-03T17:50:05.893Z,3.20
2023-01-03T17:51:05.928Z,3.50
2023-01-03T17:52:05.881Z,3.10
2023-01-03T17:53:05.873Z,4.00
2023-01-03T17:54:05.889Z,3.20
2023-01-03T17:55:05.830Z,3.40
2023-01-03T17:56:05.844Z,3.10
2023-01-03T17:57:05.833Z,3.70
2023-01-03T17:58:05.835Z,3.70
2023-01-03T17:59:05.929Z,4.10
2023-01-03T18:00:05.786Z,3.50
2023-01-03T18:01:05.843Z,3.10
2023-01-03T18:02:06.077Z,3.30
2023-01-03T18:03:06.064Z,3.30
2023-01-03T18:04:05.779Z,4.30
2023-01-03T18:05:16.396Z,3.90
2023-01-03T18:06:05.716Z,3.40
2023-01-03T18:07:05.759Z,3.70
2023-01-03T18:08:05.720Z,3.20
2023-01-03T18:09:05.692Z,2.60
2023-01-03T18:10:05.682Z,3.20
2023-01-03T18:11:05.653Z,3.10
2023-01-03T18:12:05.648Z,2.90
2023-01-03T18:13:05.642Z,2.90
2023-01-03T18:14:05.629Z,2.50
2023-01-03T18:15:05.615Z,2.80
2023-01-03T18:16:05.694Z,2.80
2023-01-03T18:17:05.589Z,3.20
2023-01-03T18:18:05.582Z,3.20
2023-01-03T18:19:05.570Z,3.30
2023-01-03T18:20:05.587Z,3.60
2023-01-03T18:21:05.583Z,3.10
2023-01-03T18:22:05.564Z,3.40
2023-01-03T18:23:05.527Z,3.50
2023-01-03T18:24:05.552Z,3.60
2023-01-03T18:25:05.537Z,3.00
2023-01-03T18:26:05.506Z,4.10
2023-01-03T18:27:05.489Z,3.00
2023-01-03T18:28:05.488Z,3.30
2023-01-03T18:29:05.483Z,3.50
2023-01-03T18:30:05.474Z,4.40
2023-01-03T18:31:05.470Z,3.80
2023-01-03T18:32:05.445Z,2.80
2023-01-03T18:33:05.422Z,3.50
2023-01-03T18:34:05.439Z,3.40
2023-01-03T18:35:05.415Z,3.30
2023-01-03T18:36:05.399Z,4.10
2023-01-03T18:37:05.377Z,3.20
2023-01-03T18:38:05.420Z,3.50
2023-01-03T18:39:05.356Z,3.20
2023-01-03T18:40:05.371Z,3.80
2023-01-03T18:41:06.349Z,2.70
2023-01-03T18:42:05.341Z,3.00
2023-01-03T18:43:05.314Z,3.70
2023-01-03T18:44:05.893Z,3.40
2023-01-03T18:45:05.952Z,3.80
2023-01-03T18:46:05.367Z,3.20
2023-01-03T18:47:05.277Z,3.60
2023-01-03T18:48:05.299Z,4.10