createdAt,value
2019-02-03T00:02:27.027Z,1.40
2019-02-03T00:04:56.642Z,1.40
2019-02-03T00:07:26.316Z,1.40
2019-02-03T00:09:56.137Z,1.40
2019-02-03T00:12:26.233Z,1.40
2019-02-03T00:14:55.894Z,1.30
2019-02-03T00:17:25.813Z,1.30
2019-02-03T00:19:55.439Z,1.30
2019-02-03T00:22:25.130Z,1.30
2019-02-03T00:24:55.053Z,1.30
2019-02-03T00:27:24.786Z,1.30
2019-02-03T00:29:54.666Z,1.30
2019-02-03T00:32:24.454Z,1.40
2019-02-03T00:34:54.119Z,1.40
2019-02-03T00:37:23.691Z,1.40
2019-02-03T00:39:53.300Z,1.40
2019-02-03T00:42:23.071Z,1.40
2019-02-03T00:44:52.686Z,1.40
2019-02-03T00:47:22.371Z,1.40
2019-02-03T00:49:52.105Z,1.40
2019-02-03T00:52:22.192Z,1.50
2019-02-03T00:54:51.840Z,1.40
2019-02-03T00:57:21.466Z,1.40
2019-02-03T00:59:51.343Z,1.40
2019-02-03T01:02:20.926Z,1.40
2019-02-03T01:04:50.739Z,1.40
2019-02-03T01:07:27.528Z,1.40
2019-02-03T01:09:51.681Z,1.40
2019-02-03T01:12:21.373Z,1.50
2019-02-03T01:14:51.179Z,1.40
2019-02-03T01:17:21.070Z,1.50
2019-02-03T01:19:50.662Z,1.50
2019-02-03T01:22:20.386Z,1.50
2019-02-03T01:24:50.022Z,1.50
2019-02-03T01:27:19.852Z,1.50
2019-02-03T01:29:49.446Z,1.50
2019-02-03T01:32:19.055Z,1.60
2019-02-03T01:34:48.714Z,1.60
2019-02-03T01:37:18.410Z,1.50
2019-02-03T01:39:48.102Z,1.50
2019-02-03T01:42:17.783Z,1.50
2019-02-03T01:44:47.969Z,1.50
2019-02-03T01:47:17.684Z,1.50
2019-02-03T01:49:47.293Z,1.50
2019-02-03T01:52:16.902Z,1.50
2019-02-03T01:54:46.542Z,1.50
2019-02-03T01:57:16.393Z,1.50
2019-02-03T01:59:46.135Z,1.50
2019-02-03T02:02:16.044Z,1.50
2019-02-03T02:04:45.762Z,1.50
2019-02-03T02:07:17.020Z,1.50
2019-02-03T02:09:46.937Z,1.50
2019-02-03T02:12:16.688Z,1.50
2019-02-03T02:14:47.997Z,1.60
2019-02-03T02:17:17.959Z,1.50
2019-02-03T02:19:48.627Z,1.50
2019-02-03T02:22:18.329Z,1.50
2019-02-03T02:24:48.126Z,1.50
2019-02-03T02:27:17.858Z,1.60
2019-02-03T02:29:47.651Z,1.60
2019-02-03T02:32:17.358Z,1.50
2019-02-03T02:34:47.172Z,1.50
2019-02-03T02:37:17.138Z,1.50
2019-02-03T02:39:46.842Z,1.50
2019-02-03T02:42:16.363Z,1.50
2019-02-03T02:44:46.006Z,1.50
2019-02-03T02:47:15.847Z,1.50
2019-02-03T02:49:45.473Z,1.40
2019-02-03T02:52:15.078Z,1.40
2019-02-03T02:54:44.802Z,1.40
2019-02-03T02:57:14.470Z,1.40
2019-02-03T02:59:44.406Z,1.40
2019-02-03T03:02:14.231Z,1.40
2019-02-03T03:04:44.023Z,1.40
2019-02-03T03:07:13.754Z,1.40
2019-02-03T03:09:43.426Z,1.30
2019-02-03T03:12:13.139Z,1.40
2019-02-03T03:14:42.816Z,1.30
2019-02-03T03:17:13.580Z,1.30
2019-02-03T03:19:42.464Z,1.30
2019-02-03T03:22:11.295Z,1.30
2019-02-03T03:24:40.933Z,1.30
2019-02-03T03:27:10.757Z,1.30
2019-02-03T03:29:39.515Z,1.30
2019-02-03T03:32:08.192Z,1.20
2019-02-03T03:34:37.012Z,1.30
2019-02-03T03:37:05.898Z,1.20
2019-02-03T03:39:34.651Z,1.30
2019-02-03T03:42:03.638Z,1.30
2019-02-03T03:44:32.991Z,1.20
2019-02-03T03:47:01.792Z,1.20
2019-02-03T03:49:30.463Z,1.20
2019-02-03T03:54:55.645Z,1.20
2019-02-03T03:57:37.525Z,1.20
2019-02-03T04:00:19.256Z,1.20
2019-02-03T04:02:59.271Z,1.20
2019-02-03T04:05:47.302Z,1.20
2019-02-03T04:08:44.935Z,1.20
2019-02-03T04:11:44.355Z,1.00
2019-02-03T04:14:53.466Z,1.10
2019-02-03T04:18:00.878Z,1.10
2019-02-03T04:20:30.189Z,1.20
2019-02-03T04:26:26.521Z,1.20
2019-02-03T04:29:07.735Z,1.20
2019-02-03T04:31:47.339Z,1.20
2019-02-03T04:34:35.326Z,1.20
2019-02-03T04:37:37.741Z,1.10
2019-02-03T04:40:18.980Z,1.20
2019-02-03T04:43:00.917Z,1.10
2019-02-03T04:45:42.518Z,1.10
2019-02-03T04:48:24.162Z,1.10
2019-02-03T04:51:05.662Z,1.10
2019-02-03T04:53:47.501Z,1.10
2019-02-03T04:56:29.195Z,1.20
2019-02-03T04:59:12.087Z,1.20
2019-02-03T05:02:00.363Z,1.20
2019-02-03T05:05:09.465Z,1.20
2019-02-03T05:07:58.272Z,1.20
2019-02-03T05:10:46.422Z,1.20
2019-02-03T05:13:53.808Z,1.10
2019-02-03T05:16:41.768Z,1.10
2019-02-03T05:19:29.710Z,1.00
2019-02-03T05:22:37.122Z,0.90
2019-02-03T05:25:46.492Z,0.80
2019-02-03T05:28:53.893Z,0.80
2019-02-03T05:31:41.955Z,0.90
2019-02-03T05:37:53.793Z,1.00
2019-02-03T05:40:42.782Z,1.00
2019-02-03T05:43:31.663Z,1.00
2019-02-03T05:46:20.530Z,1.00
2019-02-03T05:49:09.363Z,0.90
2019-02-03T05:51:58.435Z,0.90
2019-02-03T05:54:47.306Z,0.90
2019-02-03T05:57:36.248Z,0.90
2019-02-03T06:00:45.891Z,0.90
2019-02-03T06:03:34.829Z,0.80
2019-02-03T06:06:23.839Z,0.80
2019-02-03T06:12:40.391Z,0.80
2019-02-03T06:15:48.657Z,0.80
2019-02-03T06:18:37.592Z,0.80
2019-02-03T06:21:26.513Z,0.90
2019-02-03T06:24:15.523Z,0.90
2019-02-03T06:30:46.647Z,0.90
2019-02-03T06:33:35.519Z,0.80
2019-02-03T06:36:18.323Z,0.80
2019-02-03T06:39:07.458Z,0.80
2019-02-03T06:41:56.308Z,0.80
2019-02-03T06:44:45.357Z,0.80
2019-02-03T06:47:55.331Z,0.90
2019-02-03T06:50:44.218Z,0.90
2019-02-03T06:53:52.594Z,0.90
2019-02-03T06:57:02.602Z,0.90
2019-02-03T06:59:51.847Z,0.90
2019-02-03T07:02:40.759Z,0.90
2019-02-03T07:05:29.669Z,0.90
2019-02-03T07:08:18.738Z,1.00
2019-02-03T07:11:27.071Z,1.00
2019-02-03T07:14:16.250Z,1.10
2019-02-03T07:17:05.171Z,1.10
2019-02-03T07:20:34.198Z,1.10
2019-02-03T07:26:22.869Z,1.00
2019-02-03T07:29:11.844Z,1.00
2019-02-03T07:32:00.770Z,1.00
2019-02-03T07:34:49.735Z,0.90
2019-02-03T07:37:34.115Z,0.90
2019-02-03T07:40:23.125Z,1.00
2019-02-03T07:43:31.719Z,0.90
2019-02-03T07:46:20.647Z,1.00
2019-02-03T07:49:30.630Z,1.10
2019-02-03T07:55:22.167Z,1.40
2019-02-03T07:58:30.622Z,1.20
2019-02-03T08:01:19.722Z,1.20
2019-02-03T08:04:08.686Z,1.20
2019-02-03T08:06:57.630Z,1.20
2019-02-03T08:10:29.781Z,1.30
2019-02-03T08:13:38.397Z,1.30
2019-02-03T08:16:27.462Z,1.40
2019-02-03T08:19:16.314Z,1.40
2019-02-03T08:22:05.255Z,1.50
2019-02-03T08:25:07.603Z,1.50
2019-02-03T08:31:06.608Z,1.70
2019-02-03T08:33:55.618Z,1.80
2019-02-03T08:36:38.504Z,1.90
2019-02-03T08:39:27.483Z,1.90
2019-02-03T08:42:16.434Z,1.90
2019-02-03T08:45:26.028Z,1.80
2019-02-03T08:51:14.519Z,1.60
2019-02-03T08:54:03.871Z,1.60
2019-02-03T08:56:53.036Z,1.40
2019-02-03T08:59:42.503Z,1.40
2019-02-03T09:02:31.415Z,1.50
2019-02-03T09:05:39.792Z,2.00
2019-02-03T09:08:48.292Z,2.40
2019-02-03T09:11:56.551Z,2.90
2019-02-03T09:14:47.144Z,3.70
2019-02-03T09:17:57.151Z,4.30
2019-02-03T09:20:48.119Z,4.90
2019-02-03T09:23:56.170Z,5.80
2019-02-03T09:26:45.061Z,5.60
2019-02-03T09:29:33.998Z,5.60
2019-02-03T09:32:23.011Z,5.50
2019-02-03T09:38:08.415Z,4.80
2019-02-03T09:41:00.181Z,5.20
2019-02-03T09:50:15.253Z,7.90
2019-02-03T09:53:04.354Z,8.90
2019-02-03T09:56:12.722Z,9.40
2019-02-03T09:59:01.634Z,10.00
2019-02-03T10:02:11.615Z,10.50
2019-02-03T10:04:59.750Z,10.90
2019-02-03T10:07:48.707Z,10.60
2019-02-03T10:10:57.023Z,10.70
2019-02-03T10:13:45.871Z,10.40
2019-02-03T10:16:34.825Z,9.40
2019-02-03T10:19:23.911Z,9.10
2019-02-03T10:22:12.999Z,9.30
2019-02-03T10:25:01.860Z,9.90
2019-02-03T10:27:52.496Z,9.50
2019-02-03T10:30:41.485Z,9.90
2019-02-03T10:33:30.602Z,10.30
2019-02-03T10:36:19.581Z,10.60
2019-02-03T10:39:29.571Z,10.70
2019-02-03T10:42:18.428Z,11.00
2019-02-03T10:45:28.093Z,9.70
2019-02-03T10:48:17.195Z,8.80
2019-02-03T10:51:06.472Z,8.10
2019-02-03T10:53:55.335Z,7.50
2019-02-03T10:56:44.260Z,7.00
2019-02-03T10:59:33.283Z,6.70
2019-02-03T11:02:22.335Z,6.30
2019-02-03T11:05:30.623Z,6.50
2019-02-03T11:08:19.681Z,7.50
2019-02-03T11:11:08.678Z,8.40
2019-02-03T11:14:18.681Z,8.80
2019-02-03T11:17:07.075Z,9.80
2019-02-03T11:19:55.146Z,10.30
2019-02-03T11:22:43.099Z,10.50
2019-02-03T11:25:52.214Z,10.40
2019-02-03T11:28:40.292Z,10.20
2019-02-03T11:31:28.308Z,9.80
2019-02-03T11:34:16.372Z,9.30
2019-02-03T11:37:21.039Z,8.60
2019-02-03T11:40:01.919Z,8.20
2019-02-03T11:42:43.813Z,7.80
2019-02-03T11:45:25.827Z,7.70
2019-02-03T11:48:07.262Z,7.40
2019-02-03T11:50:48.507Z,7.50
2019-02-03T11:53:30.448Z,7.40
2019-02-03T11:56:11.971Z,7.40
2019-02-03T11:58:53.745Z,7.40
2019-02-03T12:01:34.812Z,7.20
2019-02-03T12:04:16.823Z,7.10
2019-02-03T12:06:58.027Z,7.00
2019-02-03T12:09:39.211Z,7.00
2019-02-03T12:12:21.103Z,6.90
2019-02-03T12:15:03.063Z,6.80
2019-02-03T12:17:45.197Z,6.80
2019-02-03T12:20:27.035Z,6.70
2019-02-03T12:23:09.092Z,6.60
2019-02-03T12:25:50.847Z,6.60
2019-02-03T12:28:32.897Z,6.60
2019-02-03T12:31:14.809Z,6.70
2019-02-03T12:33:56.424Z,6.70
2019-02-03T12:36:39.890Z,6.80
2019-02-03T12:39:21.333Z,6.90
2019-02-03T12:42:12.930Z,6.90
2019-02-03T12:44:45.808Z,6.90
2019-02-03T12:47:27.029Z,6.80
2019-02-03T12:50:09.080Z,6.60
2019-02-03T12:52:51.088Z,6.50
2019-02-03T12:55:33.150Z,6.40
2019-02-03T12:58:14.860Z,6.30
2019-02-03T13:00:57.169Z,6.30
2019-02-03T13:03:38.375Z,6.30
2019-02-03T13:06:19.560Z,6.20
2019-02-03T13:09:04.879Z,6.20
2019-02-03T13:11:44.746Z,6.10
2019-02-03T13:14:26.643Z,6.20
2019-02-03T13:17:07.911Z,6.30
2019-02-03T13:19:49.947Z,6.30
2019-02-03T13:22:31.866Z,6.20
2019-02-03T13:25:13.199Z,6.10
2019-02-03T13:27:54.979Z,6.10
2019-02-03T13:30:36.730Z,6.10
2019-02-03T13:33:21.685Z,6.20
2019-02-03T13:36:01.978Z,6.30
2019-02-03T13:38:43.615Z,6.20
2019-02-03T13:41:25.471Z,6.30
2019-02-03T13:44:07.530Z,6.20
2019-02-03T13:46:49.597Z,6.10
2019-02-03T13:49:35.437Z,6.20
2019-02-03T13:52:15.058Z,6.10
2019-02-03T13:55:03.342Z,5.90
2019-02-03T13:57:51.319Z,5.80
2019-02-03T14:00:39.288Z,5.80
2019-02-03T14:03:27.305Z,5.70
2019-02-03T14:06:15.576Z,5.70
2019-02-03T14:09:04.111Z,5.60
2019-02-03T14:12:13.698Z,5.70
2019-02-03T14:15:01.759Z,5.60
2019-02-03T14:18:11.293Z,5.60
2019-02-03T14:20:59.422Z,5.60
2019-02-03T14:23:47.421Z,5.60
2019-02-03T14:26:35.433Z,5.60
2019-02-03T14:29:41.449Z,5.60
2019-02-03T14:32:29.606Z,5.60
2019-02-03T14:35:17.582Z,5.50
2019-02-03T14:37:59.017Z,5.60
2019-02-03T14:40:40.846Z,5.50
2019-02-03T14:43:26.687Z,5.50
2019-02-03T14:46:07.703Z,5.50
2019-02-03T14:48:49.199Z,5.40
2019-02-03T14:51:30.661Z,5.40
2019-02-03T14:54:10.356Z,5.40
2019-02-03T14:56:58.492Z,5.40
2019-02-03T14:59:46.607Z,5.40
2019-02-03T15:02:54.055Z,5.30
2019-02-03T15:06:03.170Z,5.20
2019-02-03T15:08:51.316Z,5.20
2019-02-03T15:11:40.955Z,5.20
2019-02-03T15:14:48.377Z,5.10
2019-02-03T15:17:36.562Z,4.90
2019-02-03T15:20:26.227Z,4.90
2019-02-03T15:23:14.306Z,4.70
2019-02-03T15:26:02.360Z,4.60
2019-02-03T15:28:50.485Z,4.60
2019-02-03T15:31:38.484Z,4.60
2019-02-03T15:34:27.484Z,4.60
2019-02-03T15:37:10.198Z,4.60
2019-02-03T15:39:59.311Z,4.50
2019-02-03T15:42:48.522Z,4.50
2019-02-03T15:45:58.567Z,4.40
2019-02-03T15:49:06.959Z,4.20
2019-02-03T15:51:55.895Z,3.90
2019-02-03T15:58:27.081Z,3.50
2019-02-03T16:01:16.217Z,3.20
2019-02-03T16:04:05.224Z,3.10
2019-02-03T16:06:54.240Z,3.00
2019-02-03T16:09:43.169Z,2.90
2019-02-03T16:12:32.267Z,2.80
2019-02-03T16:15:42.385Z,2.60
2019-02-03T16:18:30.532Z,2.50
2019-02-03T16:21:18.675Z,2.50
2019-02-03T16:24:06.726Z,2.30
2019-02-03T16:27:15.110Z,2.30
2019-02-03T16:30:23.269Z,2.10
2019-02-03T16:33:11.327Z,2.00
2019-02-03T16:35:59.369Z,1.90
2019-02-03T16:38:40.823Z,1.80
2019-02-03T16:41:20.604Z,1.80
2019-02-03T16:44:08.730Z,1.80
2019-02-03T16:46:56.904Z,1.70
2019-02-03T16:49:44.891Z,1.70
2019-02-03T16:52:33.275Z,1.60
2019-02-03T16:55:42.370Z,1.50
2019-02-03T16:58:30.399Z,1.50
2019-02-03T17:01:37.792Z,1.40
2019-02-03T17:04:25.844Z,1.40
2019-02-03T17:07:14.045Z,1.40
2019-02-03T17:10:02.084Z,1.40
2019-02-03T17:12:51.721Z,1.40
2019-02-03T17:15:39.910Z,1.30
2019-02-03T17:18:47.335Z,1.30
2019-02-03T17:21:35.286Z,1.20
2019-02-03T17:24:23.434Z,1.20
2019-02-03T17:27:11.434Z,1.30
2019-02-03T17:33:02.880Z,1.30
2019-02-03T17:36:31.872Z,1.30
2019-02-03T17:39:33.687Z,1.20
2019-02-03T17:42:22.684Z,1.00
2019-02-03T17:45:31.027Z,1.00
2019-02-03T17:48:19.935Z,1.00
2019-02-03T17:51:23.512Z,1.00
2019-02-03T17:54:19.165Z,1.00
2019-02-03T17:57:29.301Z,1.00
2019-02-03T18:00:39.169Z,1.20
2019-02-03T18:03:28.275Z,1.30
2019-02-03T18:09:38.863Z,1.60
2019-02-03T18:12:27.802Z,1.60
2019-02-03T18:18:17.739Z,1.80
2019-02-03T18:21:06.685Z,1.90
2019-02-03T18:23:55.779Z,2.00
2019-02-03T18:27:04.207Z,2.00
2019-02-03T18:30:31.885Z,2.10
2019-02-03T18:33:20.964Z,2.10
2019-02-03T18:39:07.098Z,2.00
2019-02-03T18:41:56.207Z,1.90
2019-02-03T18:44:45.188Z,1.90
2019-02-03T18:47:35.928Z,1.90
2019-02-03T18:50:25.038Z,1.90
2019-02-03T18:53:35.184Z,2.00
2019-02-03T18:59:25.275Z,2.20
2019-02-03T19:02:14.431Z,2.20
2019-02-03T19:05:03.428Z,2.20
2019-02-03T19:07:52.656Z,2.30
2019-02-03T19:13:42.651Z,2.20
2019-02-03T19:16:31.682Z,2.20
2019-02-03T19:19:20.691Z,2.20
2019-02-03T19:22:10.048Z,2.20
2019-02-03T19:28:07.354Z,2.20
2019-02-03T19:34:46.620Z,2.10
2019-02-03T19:37:35.736Z,2.00
2019-02-03T19:40:45.411Z,1.80
2019-02-03T19:43:34.315Z,1.70
2019-02-03T19:46:23.332Z,1.60
2019-02-03T19:52:34.209Z,1.30
2019-02-03T19:55:38.110Z,1.20
2019-02-03T19:58:33.666Z,1.00
2019-02-03T20:01:22.919Z,0.90
2019-02-03T20:04:11.874Z,0.90
2019-02-03T20:07:00.972Z,0.80
2019-02-03T20:09:50.095Z,0.80
2019-02-03T20:12:39.134Z,0.70
2019-02-03T20:15:27.570Z,0.70
2019-02-03T20:18:18.032Z,0.60
2019-02-03T20:21:07.391Z,0.60
2019-02-03T20:23:58.144Z,0.60
2019-02-03T20:26:46.327Z,0.60
2019-02-03T20:29:34.355Z,0.70
2019-02-03T20:32:22.415Z,0.60
2019-02-03T20:35:10.522Z,0.50
2019-02-03T20:37:58.653Z,0.60
2019-02-03T20:40:42.400Z,0.50
2019-02-03T20:43:22.132Z,0.50
2019-02-03T20:46:10.279Z,0.50
2019-02-03T20:48:58.346Z,0.40
2019-02-03T20:51:46.446Z,0.30
2019-02-03T20:54:34.470Z,0.20
2019-02-03T20:57:24.139Z,0.10
2019-02-03T21:03:36.379Z,0.00
2019-02-03T21:06:24.472Z,0.00
2019-02-03T21:09:12.421Z,-0.10
2019-02-03T21:12:00.772Z,-0.10
2019-02-03T21:14:48.864Z,-0.10
2019-02-03T21:17:56.294Z,-0.10
2019-02-03T21:21:05.402Z,-0.10
2019-02-03T21:23:53.376Z,-0.10
2019-02-03T21:26:41.416Z,-0.10
2019-02-03T21:29:48.947Z,-0.10
2019-02-03T21:35:38.616Z,0.00
2019-02-03T21:38:19.880Z,0.10
2019-02-03T21:41:03.362Z,0.10
2019-02-03T21:43:44.921Z,0.00
2019-02-03T21:46:26.535Z,0.00
2019-02-03T21:49:07.954Z,0.00
2019-02-03T21:51:49.368Z,-0.10
2019-02-03T21:54:29.356Z,-0.10
2019-02-03T21:57:17.654Z,0.00
2019-02-03T22:00:05.922Z,-0.10
2019-02-03T22:02:53.963Z,-0.10
2019-02-03T22:05:41.927Z,-0.10
2019-02-03T22:08:49.532Z,-0.10
2019-02-03T22:11:37.581Z,-0.10
2019-02-03T22:14:27.253Z,-0.20
2019-02-03T22:17:15.289Z,-0.20
2019-02-03T22:23:03.077Z,-0.20
2019-02-03T22:26:12.235Z,-0.30
2019-02-03T22:29:00.242Z,-0.30
2019-02-03T22:32:07.744Z,-0.30
2019-02-03T22:34:55.800Z,-0.30
2019-02-03T22:37:43.872Z,-0.40
2019-02-03T22:40:25.151Z,-0.40
2019-02-03T22:43:06.742Z,-0.40
2019-02-03T22:45:48.588Z,-0.40
2019-02-03T22:48:30.664Z,-0.40
2019-02-03T22:51:12.920Z,-0.40
2019-02-03T22:53:54.226Z,-0.50
2019-02-03T22:56:36.456Z,-0.50
2019-02-03T22:59:18.169Z,-0.40
2019-02-03T23:02:03.951Z,-0.40
2019-02-03T23:04:32.746Z,-0.40
2019-02-03T23:07:20.764Z,-0.30
2019-02-03T23:10:28.166Z,-0.10
2019-02-03T23:13:16.123Z,-0.10
2019-02-03T23:16:04.151Z,-0.10
2019-02-03T23:18:52.227Z,-0.10
2019-02-03T23:21:54.342Z,-0.10
2019-02-03T23:24:49.403Z,-0.20
2019-02-03T23:27:37.462Z,-0.20
2019-02-03T23:30:25.466Z,-0.20
2019-02-03T23:33:13.527Z,-0.20
2019-02-03T23:36:01.535Z,-0.10
2019-02-03T23:38:43.054Z,-0.20
2019-02-03T23:41:25.086Z,-0.20
2019-02-03T23:44:06.483Z,-0.10
2019-02-03T23:46:48.294Z,-0.20
2019-02-03T23:49:30.242Z,-0.20
2019-02-03T23:52:11.377Z,-0.20
2019-02-03T23:54:52.855Z,-0.10
2019-02-03T23:57:34.427Z,-0.10
