createdAt,value
2023-10-05T00:00:16.783Z,74.00
2023-10-05T00:02:43.805Z,73.90
2023-10-05T00:05:10.848Z,73.70
2023-10-05T00:07:37.795Z,73.60
2023-10-05T00:10:05.023Z,73.30
2023-10-05T00:12:36.104Z,73.20
2023-10-05T00:15:08.248Z,73.00
2023-10-05T00:17:40.076Z,72.90
2023-10-05T00:20:15.316Z,72.80
2023-10-05T00:22:43.952Z,72.80
2023-10-05T00:25:15.876Z,72.80
2023-10-05T00:27:46.047Z,72.90
2023-10-05T00:30:17.813Z,73.00
2023-10-05T00:32:49.817Z,73.00
2023-10-05T00:35:26.222Z,73.00
2023-10-05T00:37:53.587Z,73.00
2023-10-05T00:40:38.059Z,72.90
2023-10-05T00:43:13.599Z,72.90
2023-10-05T00:45:47.597Z,72.80
2023-10-05T00:48:36.291Z,72.60
2023-10-05T00:51:24.911Z,72.60
2023-10-05T00:53:54.785Z,72.50
2023-10-05T00:56:24.897Z,72.50
2023-10-05T00:59:05.857Z,72.60
2023-10-05T01:01:37.535Z,72.50
2023-10-05T01:04:05.129Z,72.50
2023-10-05T01:06:43.933Z,72.50
2023-10-05T01:09:25.727Z,72.70
2023-10-05T01:12:17.895Z,72.70
2023-10-05T01:14:53.948Z,72.70
2023-10-05T01:17:27.687Z,72.70
2023-10-05T01:20:00.120Z,72.70
2023-10-05T01:22:40.197Z,72.80
2023-10-05T01:25:15.226Z,73.00
2023-10-05T01:27:51.819Z,73.10
2023-10-05T01:30:19.361Z,73.30
2023-10-05T01:32:49.404Z,73.50
2023-10-05T01:35:17.058Z,73.70
2023-10-05T01:37:47.079Z,73.80
2023-10-05T01:40:19.293Z,74.00
2023-10-05T01:42:48.669Z,74.00
2023-10-05T01:45:17.239Z,74.20
2023-10-05T01:47:47.786Z,74.20
2023-10-05T01:50:20.120Z,74.40
2023-10-05T01:52:50.756Z,74.60
2023-10-05T01:55:19.599Z,74.50
2023-10-05T01:57:46.996Z,74.60
2023-10-05T02:00:18.875Z,74.70
2023-10-05T02:02:47.715Z,74.80
2023-10-05T02:05:15.535Z,74.90
2023-10-05T02:07:42.531Z,75.00
2023-10-05T02:10:14.821Z,75.30
2023-10-05T02:12:41.765Z,75.50
2023-10-05T02:15:15.206Z,75.60
2023-10-05T02:17:46.467Z,75.80
2023-10-05T02:20:33.773Z,75.90
2023-10-05T02:23:01.701Z,75.80
2023-10-05T02:25:34.942Z,75.80
2023-10-05T02:28:02.020Z,75.60
2023-10-05T02:30:33.083Z,75.40
2023-10-05T02:33:00.826Z,75.30
2023-10-05T02:35:34.482Z,75.00
2023-10-05T02:38:06.524Z,75.00
2023-10-05T02:40:47.991Z,75.00
2023-10-05T02:43:16.787Z,75.00
2023-10-05T02:45:49.012Z,75.00
2023-10-05T02:48:16.020Z,74.90
2023-10-05T02:50:43.023Z,74.80
2023-10-05T02:53:10.020Z,75.00
2023-10-05T02:55:41.766Z,74.90
2023-10-05T02:58:08.729Z,74.80
2023-10-05T03:00:35.805Z,75.00
2023-10-05T03:03:06.448Z,75.00
2023-10-05T03:05:36.369Z,75.10
2023-10-05T03:08:05.073Z,75.20
2023-10-05T03:10:32.227Z,75.10
2023-10-05T03:13:00.236Z,75.20
2023-10-05T03:15:29.480Z,75.10
2023-10-05T03:18:03.026Z,75.00
2023-10-05T03:20:31.386Z,75.10
2023-10-05T03:23:00.887Z,75.10
2023-10-05T03:25:28.276Z,75.00
2023-10-05T03:27:57.779Z,75.30
2023-10-05T03:30:31.768Z,75.30
2023-10-05T03:33:02.538Z,75.30
2023-10-05T03:35:34.425Z,75.20
2023-10-05T03:38:09.757Z,75.10
2023-10-05T03:40:44.370Z,75.10
2023-10-05T03:45:40.385Z,75.00
2023-10-05T03:48:07.715Z,75.10
2023-10-05T03:50:34.739Z,75.10
2023-10-05T03:53:02.809Z,75.00
2023-10-05T03:55:33.433Z,75.00
2023-10-05T03:58:02.278Z,75.10
2023-10-05T04:00:42.763Z,75.00
2023-10-05T04:03:12.584Z,75.10
2023-10-05T04:05:42.231Z,75.10
2023-10-05T04:08:13.433Z,75.20
2023-10-05T04:10:50.522Z,75.20
2023-10-05T04:13:25.382Z,75.00
2023-10-05T04:15:55.037Z,75.00
2023-10-05T04:18:23.146Z,74.90
2023-10-05T04:20:54.589Z,75.00
2023-10-05T04:23:31.115Z,74.90
2023-10-05T04:26:00.384Z,74.70
2023-10-05T04:28:36.606Z,74.80
2023-10-05T04:31:15.189Z,74.70
2023-10-05T04:33:44.628Z,74.70
2023-10-05T04:36:12.042Z,74.80
2023-10-05T04:38:39.356Z,74.70
2023-10-05T04:41:07.042Z,74.70
2023-10-05T04:43:34.152Z,74.70
2023-10-05T04:46:06.468Z,74.60
2023-10-05T04:48:33.822Z,74.80
2023-10-05T04:51:02.603Z,74.70
2023-10-05T04:53:31.999Z,74.80
2023-10-05T04:56:11.382Z,74.80
2023-10-05T04:58:56.617Z,74.90
2023-10-05T05:01:37.395Z,75.10
2023-10-05T05:04:28.690Z,75.20
2023-10-05T05:07:07.908Z,75.20
2023-10-05T05:09:39.802Z,75.30
2023-10-05T05:12:09.989Z,75.30
2023-10-05T05:14:45.793Z,75.30
2023-10-05T05:17:25.540Z,75.30
2023-10-05T05:19:57.208Z,75.40
2023-10-05T05:22:28.173Z,75.40
2023-10-05T05:24:57.820Z,75.50
2023-10-05T05:27:25.362Z,75.50
2023-10-05T05:29:53.503Z,75.50
2023-10-05T05:32:23.716Z,75.50
2023-10-05T05:34:55.021Z,75.50
2023-10-05T05:37:31.244Z,75.30
2023-10-05T05:40:10.936Z,75.30
2023-10-05T05:42:41.137Z,75.20
2023-10-05T05:45:17.751Z,75.20
2023-10-05T05:47:48.461Z,75.20
2023-10-05T05:50:19.260Z,75.00
2023-10-05T05:52:48.154Z,75.10
2023-10-05T05:55:21.996Z,75.00
2023-10-05T05:57:51.991Z,74.80
2023-10-05T06:00:19.637Z,74.70
2023-10-05T06:02:48.912Z,74.80
2023-10-05T06:05:23.551Z,74.90
2023-10-05T06:07:52.012Z,74.80
2023-10-05T06:10:29.729Z,74.80
2023-10-05T06:12:59.616Z,74.80
2023-10-05T06:15:27.345Z,75.00
2023-10-05T06:17:54.308Z,74.90
2023-10-05T06:20:23.860Z,75.00
2023-10-05T06:22:52.965Z,75.00
2023-10-05T06:25:20.123Z,75.10
2023-10-05T06:27:49.896Z,75.20
2023-10-05T06:30:16.858Z,75.30
2023-10-05T06:32:46.734Z,75.50
2023-10-05T06:35:18.741Z,75.30
2023-10-05T06:37:50.426Z,75.40
2023-10-05T06:40:23.153Z,75.40
2023-10-05T06:42:51.245Z,75.50
2023-10-05T06:45:20.672Z,75.40
2023-10-05T06:47:50.165Z,75.50
2023-10-05T06:50:17.385Z,75.50
2023-10-05T06:52:48.034Z,75.40
2023-10-05T06:55:22.968Z,75.50
2023-10-05T06:57:52.475Z,75.80
2023-10-05T07:00:27.024Z,75.60
2023-10-05T07:02:59.967Z,76.00
2023-10-05T07:05:33.556Z,75.80
2023-10-05T07:08:00.497Z,75.90
2023-10-05T07:10:32.412Z,75.50
2023-10-05T07:12:59.812Z,75.60
2023-10-05T07:15:26.940Z,75.50
2023-10-05T07:17:53.971Z,75.60
2023-10-05T07:20:24.020Z,75.50
2023-10-05T07:22:51.021Z,75.60
2023-10-05T07:25:20.407Z,75.80
2023-10-05T07:27:49.881Z,76.20
2023-10-05T07:30:16.949Z,76.80
2023-10-05T07:32:58.037Z,76.20
2023-10-05T07:35:35.227Z,76.40
2023-10-05T07:38:02.140Z,75.70
2023-10-05T07:40:29.181Z,75.60
2023-10-05T07:43:00.094Z,75.30
2023-10-05T07:45:29.513Z,75.20
2023-10-05T07:47:56.600Z,75.10
2023-10-05T07:50:24.836Z,74.50
2023-10-05T07:52:51.810Z,74.40
2023-10-05T07:55:19.168Z,73.60
2023-10-05T07:57:46.170Z,73.50
2023-10-05T08:00:13.991Z,72.90
2023-10-05T08:02:42.112Z,73.00
2023-10-05T08:05:10.969Z,72.50
2023-10-05T08:07:38.269Z,72.50
2023-10-05T08:10:16.499Z,72.30
2023-10-05T08:12:44.997Z,72.00
2023-10-05T08:15:14.223Z,71.80
2023-10-05T08:17:43.893Z,71.60
2023-10-05T08:20:11.776Z,71.60
2023-10-05T08:22:42.353Z,71.40
2023-10-05T08:25:13.244Z,70.90
2023-10-05T08:27:40.885Z,70.80
2023-10-05T08:30:10.588Z,70.90
2023-10-05T08:32:42.757Z,70.70
2023-10-05T08:35:15.719Z,70.90
2023-10-05T08:37:50.395Z,70.60
2023-10-05T08:40:38.359Z,70.80
2023-10-05T08:43:13.100Z,70.30
2023-10-05T08:45:54.016Z,70.60
2023-10-05T08:48:30.664Z,70.50
2023-10-05T08:51:15.467Z,70.30
2023-10-05T08:53:59.231Z,70.30
2023-10-05T08:56:28.769Z,70.10
2023-10-05T08:59:01.188Z,69.90
2023-10-05T09:01:32.594Z,69.80
2023-10-05T09:04:03.273Z,69.60
2023-10-05T09:06:32.681Z,68.40
2023-10-05T09:09:04.849Z,68.50
2023-10-05T09:11:33.456Z,68.40
2023-10-05T09:14:14.498Z,68.20
2023-10-05T09:16:45.167Z,68.20
2023-10-05T09:19:21.891Z,68.20
2023-10-05T09:21:52.287Z,68.60
2023-10-05T09:24:22.859Z,68.80
2023-10-05T09:26:57.183Z,68.50
2023-10-05T09:29:32.540Z,68.20
2023-10-05T09:32:00.147Z,68.10
2023-10-05T09:34:39.340Z,67.90
2023-10-05T09:37:10.715Z,67.10
2023-10-05T09:39:44.780Z,67.20
2023-10-05T09:42:17.536Z,67.30
2023-10-05T09:44:53.821Z,67.70
2023-10-05T09:47:28.208Z,67.80
2023-10-05T09:49:56.372Z,67.60
2023-10-05T09:52:26.125Z,66.90
2023-10-05T09:54:53.322Z,66.80
2023-10-05T09:57:22.046Z,66.50
2023-10-05T09:59:59.088Z,66.50
2023-10-05T10:02:33.661Z,65.90
2023-10-05T10:05:06.515Z,64.70
2023-10-05T10:07:37.492Z,65.40
2023-10-05T10:10:06.135Z,64.60
2023-10-05T10:12:44.694Z,64.80
2023-10-05T10:15:26.312Z,64.50
2023-10-05T10:18:05.026Z,64.20
2023-10-05T10:20:39.165Z,64.10
2023-10-05T10:23:14.398Z,64.30
2023-10-05T10:25:43.719Z,63.90
2023-10-05T10:28:41.699Z,62.80
2023-10-05T10:31:18.868Z,62.70
2023-10-05T10:33:51.892Z,61.50
2023-10-05T10:36:40.375Z,61.60
2023-10-05T10:39:24.611Z,60.20
2023-10-05T10:41:54.932Z,60.60
2023-10-05T10:44:26.066Z,61.00
2023-10-05T10:47:10.278Z,61.10
2023-10-05T10:49:41.791Z,60.60
2023-10-05T10:52:16.942Z,60.50
2023-10-05T10:54:47.147Z,59.70
2023-10-05T10:57:22.702Z,59.60
2023-10-05T10:59:55.920Z,59.60
2023-10-05T11:02:24.671Z,59.00
2023-10-05T11:05:00.824Z,59.80
2023-10-05T11:07:29.650Z,60.00
2023-10-05T11:10:06.201Z,60.30
2023-10-05T11:12:43.850Z,60.40
2023-10-05T11:15:19.773Z,60.40
2023-10-05T11:17:47.482Z,60.10
2023-10-05T11:20:29.219Z,60.10
2023-10-05T11:22:57.081Z,59.00
2023-10-05T11:25:33.324Z,59.80
2023-10-05T11:28:01.066Z,59.30
2023-10-05T11:30:48.050Z,59.30
2023-10-05T11:33:40.639Z,59.10
2023-10-05T11:36:19.269Z,59.40
2023-10-05T11:38:53.600Z,59.60
2023-10-05T11:41:25.197Z,59.50
2023-10-05T11:43:57.064Z,59.70
2023-10-05T11:46:31.491Z,60.00
2023-10-05T11:49:06.118Z,59.50
2023-10-05T11:51:43.265Z,60.00
2023-10-05T11:54:10.949Z,60.30
2023-10-05T11:56:40.101Z,60.00
2023-10-05T11:59:12.256Z,59.60
2023-10-05T12:01:42.258Z,60.20
2023-10-05T12:04:10.916Z,60.40
2023-10-05T12:06:41.720Z,60.10
2023-10-05T12:09:09.023Z,60.30
2023-10-05T12:11:39.841Z,60.50
2023-10-05T12:14:09.565Z,59.70
2023-10-05T12:16:40.341Z,58.90
2023-10-05T12:19:29.112Z,59.60
2023-10-05T12:22:02.846Z,59.30
2023-10-05T12:24:32.888Z,59.40
2023-10-05T12:27:14.689Z,59.60
2023-10-05T12:29:46.406Z,60.10
2023-10-05T12:32:15.018Z,59.80
2023-10-05T12:34:49.282Z,59.90
2023-10-05T12:37:19.528Z,59.80
2023-10-05T12:39:47.628Z,60.30
2023-10-05T12:42:15.618Z,60.30
2023-10-05T12:44:42.648Z,58.70
2023-10-05T12:47:12.005Z,59.70
2023-10-05T12:49:42.211Z,59.40
2023-10-05T12:52:10.142Z,59.00
2023-10-05T12:54:43.786Z,59.10
2023-10-05T12:57:21.686Z,59.00
2023-10-05T12:59:52.461Z,58.50
2023-10-05T13:02:24.485Z,59.30
2023-10-05T13:04:51.546Z,59.10
2023-10-05T13:07:23.276Z,58.70
2023-10-05T13:10:10.216Z,58.00
2023-10-05T13:12:40.265Z,58.20
2023-10-05T13:15:09.633Z,58.60
2023-10-05T13:17:39.554Z,59.00
2023-10-05T13:20:07.519Z,59.70
2023-10-05T13:22:35.852Z,59.20
2023-10-05T13:25:03.680Z,58.20
2023-10-05T13:27:37.226Z,57.90
2023-10-05T13:30:04.902Z,58.10
2023-10-05T13:32:34.173Z,58.60
2023-10-05T13:35:04.330Z,58.70
2023-10-05T13:37:33.266Z,58.70
2023-10-05T13:40:05.086Z,58.60
2023-10-05T13:42:36.533Z,58.70
2023-10-05T13:45:12.079Z,59.20
2023-10-05T13:47:52.942Z,59.50
2023-10-05T13:50:23.669Z,59.70
2023-10-05T13:52:52.566Z,60.40
2023-10-05T13:55:22.203Z,60.10
2023-10-05T13:57:49.164Z,59.90
2023-10-05T14:00:21.257Z,59.80
2023-10-05T14:02:50.952Z,60.20
2023-10-05T14:05:20.666Z,60.90
2023-10-05T14:07:59.873Z,61.30
2023-10-05T14:10:27.351Z,61.30
2023-10-05T14:12:56.502Z,61.60
2023-10-05T14:15:24.105Z,62.10
2023-10-05T14:17:57.770Z,62.50
2023-10-05T14:20:24.808Z,62.60
2023-10-05T14:22:57.449Z,62.90
2023-10-05T14:25:24.731Z,62.90
2023-10-05T14:27:53.582Z,63.00
2023-10-05T14:30:24.758Z,62.80
2023-10-05T14:32:54.950Z,63.30
2023-10-05T14:35:26.505Z,63.40
2023-10-05T14:37:55.759Z,63.20
2023-10-05T14:40:23.126Z,63.40
2023-10-05T14:42:51.356Z,63.70
2023-10-05T14:45:29.816Z,63.50
2023-10-05T14:47:59.475Z,63.30
2023-10-05T14:50:29.079Z,63.30
2023-10-05T14:52:58.207Z,63.70
2023-10-05T14:55:28.291Z,64.10
2023-10-05T14:57:56.385Z,64.70
2023-10-05T15:00:24.555Z,65.20
2023-10-05T15:02:54.278Z,65.80
2023-10-05T15:05:21.346Z,66.10
2023-10-05T15:07:48.371Z,65.60
2023-10-05T15:10:17.547Z,65.50
2023-10-05T15:12:45.633Z,65.40
2023-10-05T15:15:18.644Z,64.50
2023-10-05T15:17:50.135Z,62.20
2023-10-05T15:20:23.686Z,62.60
2023-10-05T15:22:56.492Z,63.40
2023-10-05T15:25:23.793Z,63.40
2023-10-05T15:27:51.324Z,63.90
2023-10-05T15:30:18.957Z,64.20
2023-10-05T15:32:51.968Z,64.80
2023-10-05T15:35:23.424Z,65.40
2023-10-05T15:37:52.280Z,65.60
2023-10-05T15:40:22.276Z,65.90
2023-10-05T15:42:53.209Z,66.20
2023-10-05T15:45:24.392Z,66.40
2023-10-05T15:47:57.200Z,66.30
2023-10-05T15:50:27.955Z,66.20
2023-10-05T15:53:00.817Z,66.20
2023-10-05T15:55:30.528Z,66.20
2023-10-05T15:58:00.671Z,66.30
2023-10-05T16:00:33.278Z,66.60
2023-10-05T16:03:04.088Z,65.90
2023-10-05T16:05:40.259Z,65.50
2023-10-05T16:08:09.581Z,65.40
2023-10-05T16:10:39.825Z,65.70
2023-10-05T16:13:10.580Z,65.50
2023-10-05T16:15:38.486Z,65.60
2023-10-05T16:18:05.928Z,65.80
2023-10-05T16:20:38.305Z,65.90
2023-10-05T16:23:07.635Z,65.80
2023-10-05T16:25:35.697Z,65.90
2023-10-05T16:28:09.325Z,66.00
2023-10-05T16:30:37.062Z,66.10
2023-10-05T16:33:06.793Z,65.90
2023-10-05T16:35:41.309Z,66.10
2023-10-05T16:38:09.754Z,66.40
2023-10-05T16:40:36.777Z,66.60
2023-10-05T16:43:07.661Z,66.70
2023-10-05T16:45:38.826Z,66.70
2023-10-05T16:48:06.055Z,67.00
2023-10-05T16:50:37.891Z,67.20
2023-10-05T16:53:08.029Z,66.90
2023-10-05T16:55:34.986Z,67.00
2023-10-05T16:58:01.924Z,66.70
2023-10-05T17:00:32.479Z,67.00
2023-10-05T17:03:02.170Z,67.00
2023-10-05T17:05:29.998Z,66.60
2023-10-05T17:07:59.742Z,66.40
2023-10-05T17:10:31.667Z,66.10
2023-10-05T17:12:58.902Z,66.00
2023-10-05T17:15:30.515Z,66.00
2023-10-05T17:18:03.199Z,65.80
2023-10-05T17:20:30.265Z,65.90
2023-10-05T17:22:57.510Z,65.60
2023-10-05T17:25:24.897Z,65.70
2023-10-05T17:27:52.563Z,65.70
2023-10-05T17:30:19.913Z,65.80
2023-10-05T17:32:50.736Z,66.00
2023-10-05T17:35:23.408Z,66.20
2023-10-05T17:37:54.909Z,66.70
2023-10-05T17:40:24.477Z,66.90
2023-10-05T17:42:51.554Z,67.40
2023-10-05T17:45:18.506Z,67.60
2023-10-05T17:47:48.178Z,67.90
2023-10-05T17:50:18.186Z,68.20
2023-10-05T17:52:47.698Z,68.80
2023-10-05T17:55:15.492Z,69.00
2023-10-05T17:57:42.874Z,69.40
2023-10-05T18:00:16.775Z,69.60
2023-10-05T18:02:44.364Z,70.00
2023-10-05T18:05:15.221Z,70.30
2023-10-05T18:07:42.835Z,70.70
2023-10-05T18:10:10.415Z,70.80
2023-10-05T18:12:39.583Z,71.50
2023-10-05T18:15:07.245Z,71.60
2023-10-05T18:17:36.254Z,72.10
2023-10-05T18:20:08.857Z,71.80
2023-10-05T18:22:35.815Z,72.20
2023-10-05T18:25:02.827Z,72.30
2023-10-05T18:27:29.812Z,72.20
2023-10-05T18:29:59.395Z,72.70
2023-10-05T18:32:31.354Z,72.70
2023-10-05T18:35:00.720Z,72.90
2023-10-05T18:37:30.126Z,72.90
2023-10-05T18:39:58.732Z,73.00
2023-10-05T18:42:25.641Z,73.20
2023-10-05T18:44:52.618Z,73.30
2023-10-05T18:47:23.985Z,73.50
2023-10-05T18:49:53.279Z,73.40
2023-10-05T18:52:22.768Z,73.30
2023-10-05T18:54:51.958Z,73.60
2023-10-05T18:57:21.361Z,73.90
2023-10-05T18:59:48.363Z,73.80
2023-10-05T19:02:15.356Z,74.20
2023-10-05T19:04:47.086Z,74.20
2023-10-05T19:07:18.580Z,74.50
2023-10-05T19:09:47.770Z,74.50
2023-10-05T19:12:17.342Z,75.10
2023-10-05T19:14:50.606Z,75.30
2023-10-05T19:17:20.724Z,75.40
2023-10-05T19:19:49.963Z,75.50
2023-10-05T19:22:17.050Z,75.90
2023-10-05T19:24:47.171Z,76.20
2023-10-05T19:27:17.047Z,76.10
2023-10-05T19:29:44.047Z,76.70
2023-10-05T19:32:11.097Z,76.60
2023-10-05T19:34:38.148Z,76.60
2023-10-05T19:37:07.623Z,76.90
2023-10-05T19:39:34.570Z,76.90
2023-10-05T19:42:07.500Z,77.10
2023-10-05T19:44:40.222Z,77.40
2023-10-05T19:47:18.663Z,77.20
2023-10-05T19:49:47.231Z,77.50
2023-10-05T19:52:14.510Z,77.70
2023-10-05T19:54:41.477Z,77.70
2023-10-05T19:57:10.831Z,77.80
2023-10-05T19:59:37.789Z,77.90
2023-10-05T20:02:07.381Z,77.80
2023-10-05T20:04:39.467Z,77.50
2023-10-05T20:07:08.659Z,77.70
2023-10-05T20:09:36.424Z,77.70
2023-10-05T20:12:06.255Z,77.90
2023-10-05T20:14:37.783Z,77.80
2023-10-05T20:17:09.393Z,77.90
2023-10-05T20:19:36.377Z,78.00
2023-10-05T20:22:06.956Z,78.10
2023-10-05T20:24:36.000Z,78.00
2023-10-05T20:27:04.353Z,78.00
2023-10-05T20:29:32.283Z,78.00
2023-10-05T20:31:59.311Z,78.20
2023-10-05T20:34:28.485Z,78.10
2023-10-05T20:36:55.560Z,78.40
2023-10-05T20:39:23.818Z,78.40
2023-10-05T20:41:55.643Z,78.60
2023-10-05T20:44:22.923Z,78.60
2023-10-05T20:46:52.289Z,78.70
2023-10-05T20:49:19.237Z,78.70
2023-10-05T20:51:48.567Z,79.00
2023-10-05T20:54:15.502Z,78.90
2023-10-05T20:56:44.808Z,78.90
2023-10-05T20:59:14.509Z,79.00
2023-10-05T21:01:41.546Z,79.00
2023-10-05T21:04:08.924Z,79.20
2023-10-05T21:06:38.805Z,79.10
2023-10-05T21:09:06.266Z,79.10
2023-10-05T21:11:35.682Z,79.10
2023-10-05T21:14:02.662Z,79.40
2023-10-05T21:16:30.086Z,79.30
2023-10-05T21:18:57.133Z,79.20
2023-10-05T21:21:26.012Z,79.30
2023-10-05T21:23:52.990Z,79.30
2023-10-05T21:26:19.928Z,79.30
2023-10-05T21:28:46.921Z,79.40
2023-10-05T21:31:14.908Z,79.40
2023-10-05T21:33:41.868Z,79.70
2023-10-05T21:36:13.516Z,79.60
2023-10-05T21:38:41.315Z,79.60
2023-10-05T21:41:11.796Z,79.70
2023-10-05T21:43:38.723Z,80.00
2023-10-05T21:46:05.699Z,79.90
2023-10-05T21:48:33.265Z,80.10
2023-10-05T21:51:04.932Z,79.90
2023-10-05T21:53:33.957Z,79.90
2023-10-05T21:56:05.336Z,79.70
2023-10-05T21:58:34.769Z,79.60
2023-10-05T22:01:01.732Z,79.60
2023-10-05T22:03:33.463Z,79.40
2023-10-05T22:06:08.240Z,79.30
2023-10-05T22:08:37.293Z,79.30
2023-10-05T22:11:09.530Z,79.20
2023-10-05T22:13:41.791Z,79.10
2023-10-05T22:16:08.824Z,79.10
2023-10-05T22:21:06.001Z,79.10
2023-10-05T22:23:33.122Z,78.90
2023-10-05T22:26:00.201Z,78.80
2023-10-05T22:28:29.592Z,78.80
2023-10-05T22:31:01.171Z,78.80
2023-10-05T22:33:36.939Z,78.90
2023-10-05T22:36:05.375Z,78.70
2023-10-05T22:38:43.146Z,78.70
2023-10-05T22:41:13.408Z,78.70
2023-10-05T22:43:40.399Z,78.80
2023-10-05T22:46:16.912Z,78.70
2023-10-05T22:48:46.427Z,78.80
2023-10-05T22:51:17.788Z,78.80
2023-10-05T22:53:46.276Z,78.90
2023-10-05T22:56:20.766Z,79.00
2023-10-05T22:58:48.022Z,79.00
2023-10-05T23:01:17.571Z,79.10
2023-10-05T23:03:45.450Z,79.30
2023-10-05T23:06:13.458Z,79.30
2023-10-05T23:08:40.387Z,79.50
2023-10-05T23:11:07.505Z,79.60
2023-10-05T23:13:34.584Z,79.70
2023-10-05T23:16:04.306Z,80.10
2023-10-05T23:18:31.255Z,80.20
2023-10-05T23:21:00.283Z,80.20
2023-10-05T23:23:30.354Z,80.30
2023-10-05T23:25:57.439Z,80.40
2023-10-05T23:28:24.385Z,80.50
2023-10-05T23:30:53.392Z,80.50
2023-10-05T23:33:27.064Z,80.70
2023-10-05T23:36:01.135Z,80.80
2023-10-05T23:38:34.907Z,80.90
2023-10-05T23:41:07.371Z,80.90
2023-10-05T23:43:34.248Z,81.00
2023-10-05T23:46:01.241Z,81.00
2023-10-05T23:48:31.075Z,80.90
2023-10-05T23:50:59.791Z,80.90
2023-10-05T23:53:27.531Z,80.90
2023-10-05T23:55:59.640Z,80.90
2023-10-05T23:58:27.929Z,81.00
