createdAt,value
2016-12-21T00:00:04.845Z,85.57
2016-12-21T00:05:04.882Z,84.44
2016-12-21T00:10:05.310Z,84.91
2016-12-21T00:15:04.578Z,86.23
2016-12-21T00:20:04.877Z,87.55
2016-12-21T00:25:05.037Z,86.61
2016-12-21T00:30:05.270Z,86.52
2016-12-21T00:35:05.364Z,85.57
2016-12-21T00:40:04.969Z,85.66
2016-12-21T00:45:05.055Z,85.66
2016-12-21T00:50:04.802Z,84.44
2016-12-21T00:55:05.389Z,85.95
2016-12-21T01:00:05.021Z,86.04
2016-12-21T01:05:04.726Z,86.14
2016-12-21T01:10:04.579Z,85.85
2016-12-21T01:15:05.098Z,87.18
2016-12-21T01:20:04.696Z,87.27
2016-12-21T01:25:05.285Z,87.08
2016-12-21T01:30:04.574Z,86.04
2016-12-21T01:35:04.689Z,86.61
2016-12-21T01:40:05.341Z,86.99
2016-12-21T01:45:05.243Z,87.18
2016-12-21T01:50:04.602Z,86.61
2016-12-21T01:55:04.457Z,87.37
2016-12-21T02:00:04.805Z,88.12
2016-12-21T02:05:04.417Z,88.5
2016-12-21T02:10:04.702Z,88.6
2016-12-21T02:15:04.858Z,88.98
2016-12-21T02:20:05.312Z,88.31
2016-12-21T02:25:05.442Z,88.12
2016-12-21T02:30:04.835Z,87.65
2016-12-21T02:35:04.951Z,87.93
2016-12-21T02:40:05.224Z,88.31
2016-12-21T02:45:04.511Z,88.31
2016-12-21T02:50:04.585Z,88.03
2016-12-21T02:55:05.290Z,87.55
2016-12-21T03:00:05.413Z,87.84
2016-12-21T03:05:07.048Z,87.46
2016-12-21T03:10:04.766Z,86.71
2016-12-21T03:15:05.145Z,86.8
2016-12-21T03:20:05.234Z,84.91
2016-12-21T03:25:04.856Z,85.95
2016-12-21T03:30:04.842Z,86.9
2016-12-21T03:35:04.912Z,87.37
2016-12-21T03:40:05.035Z,88.69
2016-12-21T03:45:04.509Z,89.36
2016-12-21T03:50:04.877Z,89.64
2016-12-21T03:55:04.885Z,90.2
2016-12-21T04:00:05.337Z,90.49
2016-12-21T04:05:05.271Z,91.15
2016-12-21T04:10:04.511Z,91.05
2016-12-21T04:15:04.861Z,90.86
2016-12-21T04:20:04.510Z,90.86
2016-12-21T04:25:04.445Z,90.2
2016-12-21T04:30:04.998Z,90.2
2016-12-21T04:35:04.698Z,90.58
2016-12-21T04:40:04.426Z,90.11
2016-12-21T04:45:04.983Z,90.39
2016-12-21T04:50:05.335Z,90.3
2016-12-21T04:55:04.987Z,90.11
2016-12-21T05:00:04.743Z,90.2
2016-12-21T05:05:05.118Z,90.2
2016-12-21T05:10:05.073Z,90.2
2016-12-21T05:15:04.418Z,90.39
2016-12-21T05:20:05.339Z,90.2
2016-12-21T05:25:04.771Z,89.45
2016-12-21T05:30:05.015Z,89.83
2016-12-21T05:35:05.368Z,90.77
2016-12-21T05:40:04.841Z,89.73
2016-12-21T05:45:05.440Z,90.77
2016-12-21T05:50:04.329Z,90.77
2016-12-21T05:55:04.552Z,89.92
2016-12-21T06:00:04.887Z,90.86
2016-12-21T06:05:05.297Z,89.54
2016-12-21T06:10:04.913Z,90.2
2016-12-21T06:15:05.323Z,90.2
2016-12-21T06:20:04.820Z,90.77
2016-12-21T06:25:05.101Z,90.68
2016-12-21T06:30:04.732Z,90.68
2016-12-21T06:35:05.523Z,90.39
2016-12-21T06:40:04.891Z,90.96
2016-12-21T06:45:05.069Z,91.81
2016-12-21T06:50:05.032Z,92.1
2016-12-21T06:55:04.380Z,92.38
2016-12-21T07:00:04.639Z,92.94
2016-12-21T07:05:05.130Z,93.61
2016-12-21T07:10:04.878Z,94.23
2016-12-21T07:15:05.206Z,94.79
2016-12-21T07:20:04.419Z,95.07
2016-12-21T07:25:04.661Z,95.74
2016-12-21T07:30:04.692Z,96.31
2016-12-21T07:35:05.228Z,96.5
2016-12-21T07:40:04.675Z,97.16
2016-12-21T07:45:05.388Z,98.01
2016-12-21T07:50:05.299Z,98.29
2016-12-21T07:55:04.465Z,98.67
2016-12-21T08:00:04.592Z,99.9
2016-12-21T08:05:04.638Z,99.99
2016-12-21T08:10:04.680Z,99.99
2016-12-21T08:15:04.395Z,99.99
2016-12-21T08:20:04.666Z,99.99
2016-12-21T08:25:05.010Z,99.99
2016-12-21T08:30:04.667Z,99.99
2016-12-21T08:35:05.174Z,99.99
2016-12-21T08:40:04.917Z,99.99
2016-12-21T08:45:04.697Z,99.99
2016-12-21T08:50:04.647Z,99.99
2016-12-21T08:55:04.825Z,99.99
2016-12-21T09:00:05.289Z,99.99
2016-12-21T09:05:05.100Z,99.99
2016-12-21T09:10:04.639Z,99.99
2016-12-21T09:15:05.143Z,99.99
2016-12-21T09:20:05.240Z,99.99
2016-12-21T09:25:04.855Z,99.99
2016-12-21T09:30:05.205Z,99.99
2016-12-21T09:35:05.327Z,99.99
2016-12-21T09:40:04.975Z,99.99
2016-12-21T09:45:05.273Z,99.99
2016-12-21T09:50:04.581Z,99.99
2016-12-21T09:55:05.188Z,99.99
2016-12-21T10:00:04.302Z,99.99
2016-12-21T10:05:04.579Z,99.99
2016-12-21T10:10:05.204Z,99.99
2016-12-21T10:15:04.655Z,99.99
2016-12-21T10:20:05.097Z,99.99
2016-12-21T10:25:04.369Z,99.99
2016-12-21T10:30:04.755Z,99.99
2016-12-21T10:35:05.205Z,99.99
2016-12-21T10:40:04.806Z,99.99
2016-12-21T10:45:04.890Z,99.99
2016-12-21T10:50:05.240Z,99.99
2016-12-21T10:55:04.646Z,99.99
2016-12-21T11:00:04.395Z,99.99
2016-12-21T11:05:05.084Z,99.99
2016-12-21T11:10:05.216Z,99.99
2016-12-21T11:15:04.910Z,99.99
2016-12-21T11:20:04.618Z,99.99
2016-12-21T11:25:05.018Z,99.99
2016-12-21T11:30:04.525Z,99.99
2016-12-21T11:35:05.166Z,99.99
2016-12-21T11:40:04.747Z,99.99
2016-12-21T11:45:04.851Z,99.99
2016-12-21T11:50:04.473Z,99.99
2016-12-21T11:55:04.685Z,99.99
2016-12-21T12:00:04.884Z,99.99
2016-12-21T12:05:04.614Z,99.99
2016-12-21T12:10:04.768Z,99.99
2016-12-21T12:15:04.544Z,99.99
2016-12-21T12:20:05.452Z,99.99
2016-12-21T12:25:04.605Z,99.99
2016-12-21T12:30:05.184Z,99.99
2016-12-21T12:35:05.091Z,99.99
2016-12-21T12:40:04.441Z,99.99
2016-12-21T12:45:04.559Z,99.99
2016-12-21T12:50:04.630Z,99.99
2016-12-21T12:55:04.951Z,99.99
2016-12-21T13:00:05.060Z,99.99
2016-12-21T13:05:05.130Z,99.99
2016-12-21T13:10:04.547Z,99.99
2016-12-21T13:15:05.191Z,99.99
2016-12-21T13:20:04.876Z,99.99
2016-12-21T13:25:04.605Z,99.99
2016-12-21T13:30:04.593Z,99.99
2016-12-21T13:35:04.936Z,99.99
2016-12-21T13:40:04.564Z,99.99
2016-12-21T13:45:04.683Z,99.99
2016-12-21T13:50:05.120Z,99.99
2016-12-21T13:55:05.303Z,99.99
2016-12-21T14:00:04.303Z,99.99
2016-12-21T14:05:04.632Z,99.99
2016-12-21T14:10:04.577Z,99.99
2016-12-21T14:15:04.859Z,99.99
2016-12-21T14:20:04.900Z,99.99
2016-12-21T14:25:04.476Z,99.99
2016-12-21T14:30:04.831Z,99.99
2016-12-21T14:35:05.212Z,99.99
2016-12-21T14:40:04.685Z,99.99
2016-12-21T14:45:05.114Z,99.99
2016-12-21T14:50:04.865Z,99.99
2016-12-21T14:55:04.709Z,99.99
2016-12-21T15:00:04.664Z,99.99
2016-12-21T15:05:05.048Z,99.99
2016-12-21T15:10:05.050Z,99.99
2016-12-21T15:15:05.390Z,99.99
2016-12-21T15:20:04.877Z,99.99
2016-12-21T15:25:04.498Z,99.99
2016-12-21T15:30:05.065Z,99.99
2016-12-21T15:35:04.675Z,99.99
2016-12-21T15:40:05.195Z,99.99
2016-12-21T15:45:05.275Z,99.99
2016-12-21T15:50:05.201Z,99.99
2016-12-21T15:55:04.559Z,99.99
2016-12-21T16:00:04.879Z,99.99
2016-12-21T16:05:05.209Z,99.99
2016-12-21T16:10:05.240Z,99.99
2016-12-21T16:15:04.475Z,99.99
2016-12-21T16:20:04.602Z,99.99
2016-12-21T16:25:04.710Z,99.99
2016-12-21T16:30:04.802Z,99.99
2016-12-21T16:35:04.969Z,99.99
2016-12-21T16:40:04.772Z,99.99
2016-12-21T16:45:04.604Z,99.99
2016-12-21T16:50:04.769Z,99.99
2016-12-21T16:55:04.765Z,99.99
2016-12-21T17:00:04.805Z,99.99
2016-12-21T17:05:05.428Z,99.99
2016-12-21T17:10:04.610Z,99.99
2016-12-21T17:15:04.648Z,99.99
2016-12-21T17:20:04.555Z,99.99
2016-12-21T17:25:04.902Z,99.99
2016-12-21T17:30:04.988Z,99.99
2016-12-21T17:35:05.157Z,99.99
2016-12-21T17:40:04.973Z,99.99
2016-12-21T17:45:05.043Z,99.99
2016-12-21T17:50:04.798Z,99.99
2016-12-21T17:55:05.320Z,99.99
2016-12-21T18:00:04.542Z,99.99
2016-12-21T18:05:05.025Z,99.99
2016-12-21T18:10:04.875Z,99.99
2016-12-21T18:15:06.522Z,99.99
2016-12-21T18:20:04.927Z,99.99
2016-12-21T18:25:04.672Z,99.99
2016-12-21T18:30:04.530Z,99.99
2016-12-21T18:35:05.202Z,99.99
2016-12-21T18:40:05.067Z,99.99
2016-12-21T18:45:04.522Z,99.99
2016-12-21T18:50:04.632Z,99.99
2016-12-21T18:55:05.053Z,99.99
2016-12-21T19:00:05.128Z,99.99
2016-12-21T19:05:04.767Z,99.99
2016-12-21T19:10:04.726Z,99.99
2016-12-21T19:15:04.423Z,99.99
2016-12-21T19:20:05.140Z,99.99
2016-12-21T19:25:04.946Z,99.99
2016-12-21T19:30:04.974Z,99.99
2016-12-21T19:35:05.257Z,99.99
2016-12-21T19:40:05.327Z,99.99
2016-12-21T19:45:05.217Z,99.99
2016-12-21T19:50:05.472Z,99.99
2016-12-21T19:55:04.467Z,99.99
2016-12-21T20:00:05.243Z,99.99
2016-12-21T20:05:05.053Z,99.99
2016-12-21T20:10:05.116Z,99.99
2016-12-21T20:15:04.576Z,99.99
2016-12-21T20:20:04.540Z,99.99
2016-12-21T20:25:04.648Z,99.99
2016-12-21T20:30:04.726Z,99.99
2016-12-21T20:35:04.498Z,99.99
2016-12-21T20:40:04.677Z,99.99
2016-12-21T20:45:04.536Z,99.99
2016-12-21T20:50:04.699Z,99.99
2016-12-21T20:55:04.882Z,99.86
2016-12-21T21:00:05.109Z,97.4
2016-12-21T21:05:04.870Z,94.08
2016-12-21T21:10:04.555Z,90.58
2016-12-21T21:15:05.389Z,89.53
2016-12-21T21:20:05.084Z,85.74
2016-12-21T21:25:05.228Z,83.18
2016-12-21T21:30:05.101Z,81.1
2016-12-21T21:35:05.307Z,79.49
2016-12-21T21:40:04.691Z,78.54
2016-12-21T21:45:04.638Z,77.03
2016-12-21T21:50:04.655Z,76.93
2016-12-21T21:55:04.834Z,74.37
2016-12-21T22:00:05.609Z,73.99
2016-12-21T22:05:04.903Z,73.14
2016-12-21T22:10:04.992Z,72.77
2016-12-21T22:15:05.096Z,72.19
2016-12-21T22:20:04.693Z,72.19
2016-12-21T22:25:05.132Z,72.19
2016-12-21T22:30:05.389Z,72.57
2016-12-21T22:35:04.639Z,72.48
2016-12-21T22:40:04.835Z,70.97
2016-12-21T22:45:04.947Z,71.06
2016-12-21T22:50:05.139Z,70.87
2016-12-21T22:55:05.098Z,70.97
2016-12-21T23:00:04.932Z,70.49
2016-12-21T23:05:05.161Z,70.3
2016-12-21T23:10:04.575Z,69.82
2016-12-21T23:15:05.241Z,69.73
2016-12-21T23:20:05.233Z,69.54
2016-12-21T23:25:04.908Z,69.64
2016-12-21T23:30:05.316Z,69.82
2016-12-21T23:35:04.994Z,69.54
2016-12-21T23:40:05.016Z,69.73
2016-12-21T23:45:05.075Z,69.45
2016-12-21T23:50:05.388Z,69.35
2016-12-21T23:55:04.726Z,68.69
