createdAt,value
2023-03-10T00:09:05.392Z,42.00
2023-03-10T00:14:09.992Z,43.00
2023-03-10T00:19:14.627Z,44.67
2023-03-10T00:24:19.248Z,50.00
2023-03-10T00:29:23.934Z,48.00
2023-03-10T00:34:28.635Z,47.25
2023-03-10T00:39:33.290Z,50.67
2023-03-10T00:44:38.369Z,50.00
2023-03-10T00:49:43.043Z,46.25
2023-03-10T00:54:49.223Z,48.75
2023-03-10T00:59:54.181Z,44.67
2023-03-10T01:04:58.773Z,41.25
2023-03-10T01:10:03.488Z,47.67
2023-03-10T01:15:08.924Z,42.75
2023-03-10T01:20:16.390Z,46.00
2023-03-10T01:25:20.986Z,47.33
2023-03-10T01:30:25.732Z,45.00
2023-03-10T01:35:32.652Z,40.33
2023-03-10T01:40:39.402Z,45.00
2023-03-10T01:45:48.778Z,49.75
2023-03-10T01:50:57.378Z,48.00
2023-03-10T01:56:05.883Z,49.00
2023-03-10T02:01:12.360Z,49.00
2023-03-10T02:06:20.632Z,50.00
2023-03-10T02:11:29.266Z,47.67
2023-03-10T02:16:35.177Z,43.50
2023-03-10T02:22:09.511Z,50.00
2023-03-10T02:27:20.366Z,50.00
2023-03-10T02:32:26.320Z,51.25
2023-03-10T02:37:34.261Z,48.00
2023-03-10T02:42:39.519Z,53.00
2023-03-10T02:47:44.300Z,50.00
2023-03-10T02:53:17.476Z,48.33
2023-03-10T02:58:26.083Z,50.00
2023-03-10T03:03:30.895Z,49.25
2023-03-10T03:08:35.810Z,50.00
2023-03-10T03:13:43.811Z,53.33
2023-03-10T03:18:48.703Z,50.00
2023-03-10T03:23:56.642Z,51.33
2023-03-10T03:29:01.524Z,48.00
2023-03-10T03:34:10.418Z,49.67
2023-03-10T03:39:18.502Z,50.00
2023-03-10T03:44:27.425Z,50.00
2023-03-10T03:49:33.474Z,45.50
2023-03-10T03:54:38.774Z,48.00
2023-03-10T03:59:43.848Z,45.00
2023-03-10T04:04:49.668Z,42.75
2023-03-10T04:14:58.850Z,31.00
2023-03-10T04:20:07.450Z,42.67
2023-03-10T04:25:15.814Z,31.33
2023-03-10T04:30:21.740Z,19.50
2023-03-10T04:35:28.270Z,23.00
2023-03-10T04:40:33.994Z,31.00
2023-03-10T04:45:39.442Z,21.67
2023-03-10T04:50:44.872Z,20.00
2023-03-10T04:55:52.686Z,17.00
2023-03-10T05:01:03.333Z,26.67
2023-03-10T05:06:20.550Z,17.75
2023-03-10T05:11:34.824Z,21.50
2023-03-10T05:21:45.194Z,23.00
2023-03-10T05:26:50.027Z,25.00
2023-03-10T05:31:54.995Z,15.50
2023-03-10T05:37:05.570Z,29.67
2023-03-10T05:47:15.731Z,26.00
2023-03-10T05:52:20.489Z,30.00
2023-03-10T05:57:25.679Z,30.75
2023-03-10T06:02:30.409Z,20.00
2023-03-10T06:07:35.659Z,31.00
2023-03-10T06:12:40.404Z,28.33
2023-03-10T06:17:45.086Z,21.00
2023-03-10T06:22:49.703Z,35.00
2023-03-10T06:27:54.376Z,37.00
2023-03-10T06:33:00.310Z,35.67
2023-03-10T06:38:05.017Z,34.00
2023-03-10T06:43:09.720Z,25.67
2023-03-10T06:48:14.971Z,24.67
2023-03-10T06:53:24.862Z,42.75
2023-03-10T06:58:30.892Z,45.25
2023-03-10T07:03:36.790Z,45.00
2023-03-10T07:13:45.459Z,50.00
2023-03-10T07:18:50.271Z,47.75
2023-03-10T07:23:54.932Z,49.67
2023-03-10T07:28:59.918Z,50.00
2023-03-10T07:34:04.739Z,50.00
2023-03-10T07:39:09.676Z,50.00
2023-03-10T07:49:21.808Z,50.00
2023-03-10T07:54:27.069Z,51.75
2023-03-10T07:59:31.812Z,59.00
2023-03-10T08:04:36.529Z,51.25
2023-03-10T08:14:46.405Z,50.00
2023-03-10T08:19:51.086Z,49.25
2023-03-10T08:24:57.273Z,50.00
2023-03-10T08:30:01.868Z,47.33
2023-03-10T08:35:07.744Z,44.67
2023-03-10T08:40:14.624Z,42.00
2023-03-10T08:45:19.281Z,45.00
2023-03-10T08:50:23.962Z,44.25
2023-03-10T08:55:28.737Z,34.50
2023-03-10T09:00:33.363Z,35.00
2023-03-10T09:05:38.428Z,40.25
2023-03-10T09:10:45.695Z,25.67
2023-03-10T09:15:51.699Z,36.67
2023-03-10T09:20:57.217Z,33.75
2023-03-10T09:26:01.939Z,33.33
2023-03-10T09:31:12.770Z,27.75
2023-03-10T09:36:19.705Z,13.75
2023-03-10T09:41:48.010Z,22.00
2023-03-10T09:47:06.059Z,19.00
2023-03-10T09:52:32.289Z,20.67
2023-03-10T09:57:37.839Z,27.00
2023-03-10T10:02:47.214Z,16.50
2023-03-10T10:07:57.594Z,44.25
2023-03-10T10:13:13.065Z,27.00
2023-03-10T10:18:29.231Z,36.50
2023-03-10T10:23:52.755Z,32.50
2023-03-10T10:29:20.463Z,30.75
2023-03-10T10:34:25.663Z,29.50
2023-03-10T10:39:35.252Z,29.33
2023-03-10T10:44:47.664Z,24.25
2023-03-10T10:49:53.078Z,20.00
2023-03-10T10:55:01.407Z,23.00
2023-03-10T11:00:34.166Z,28.00
2023-03-10T11:05:39.906Z,23.00
2023-03-10T11:10:47.403Z,17.00
2023-03-10T11:16:07.275Z,29.67
2023-03-10T11:21:18.264Z,16.25
2023-03-10T11:26:49.310Z,30.67
2023-03-10T11:32:16.117Z,23.33
2023-03-10T11:37:37.144Z,34.75
2023-03-10T11:43:01.982Z,25.00
2023-03-10T11:48:22.279Z,22.00
2023-03-10T11:53:51.081Z,14.50
2023-03-10T11:59:14.900Z,11.00
2023-03-10T12:04:39.862Z,17.25
2023-03-10T12:09:52.520Z,14.75
2023-03-10T12:15:01.090Z,11.00
2023-03-10T12:20:24.561Z,28.33
2023-03-10T12:25:33.806Z,17.00
2023-03-10T12:30:58.450Z,21.75
2023-03-10T12:36:16.485Z,15.00
2023-03-10T12:41:30.563Z,26.75
2023-03-10T12:46:53.791Z,16.50
2023-03-10T12:52:31.296Z,9.33
2023-03-10T12:57:41.237Z,15.67
2023-03-10T13:03:02.329Z,17.75
2023-03-10T13:08:20.003Z,22.00
2023-03-10T13:18:35.161Z,8.00
2023-03-10T13:23:40.130Z,29.25
2023-03-10T13:29:04.640Z,20.67
2023-03-10T13:34:22.948Z,21.50
2023-03-10T13:39:30.025Z,22.50
2023-03-10T13:44:41.989Z,37.00
2023-03-10T13:50:00.247Z,22.00
2023-03-10T14:00:22.249Z,18.67
2023-03-10T14:05:47.501Z,22.33
2023-03-10T14:10:53.109Z,14.00
2023-03-10T14:15:58.153Z,33.00
2023-03-10T14:21:27.299Z,25.50
2023-03-10T14:26:32.632Z,27.67
2023-03-10T14:31:37.507Z,29.50
2023-03-10T14:36:43.098Z,26.33
2023-03-10T14:41:50.354Z,8.50
2023-03-10T14:46:56.295Z,22.00
2023-03-10T14:52:01.372Z,15.00
2023-03-10T14:57:06.738Z,16.67
2023-03-10T15:02:25.710Z,20.67
2023-03-10T15:07:30.635Z,17.25
2023-03-10T15:12:37.958Z,14.50
2023-03-10T15:17:43.643Z,6.00
2023-03-10T15:22:48.960Z,20.00
2023-03-10T15:27:54.754Z,18.67
2023-03-10T15:33:01.290Z,13.75
2023-03-10T15:43:10.783Z,15.00
2023-03-10T15:48:16.491Z,15.00
2023-03-10T15:53:22.567Z,13.00
2023-03-10T15:58:27.357Z,8.67
2023-03-10T16:03:32.050Z,14.00
2023-03-10T16:08:39.269Z,15.67
2023-03-10T16:13:46.454Z,12.00
2023-03-10T16:18:52.729Z,16.00
2023-03-10T16:23:58.418Z,9.33
2023-03-10T16:29:03.189Z,19.00
2023-03-10T16:34:08.307Z,30.67
2023-03-10T16:39:15.623Z,10.67
2023-03-10T16:44:21.404Z,9.75
2023-03-10T16:49:26.034Z,24.50
2023-03-10T16:54:30.684Z,12.00
2023-03-10T16:59:36.262Z,13.00
2023-03-10T17:04:41.953Z,14.67
2023-03-10T17:09:46.937Z,6.00
2023-03-10T17:14:52.774Z,22.00
2023-03-10T17:19:57.420Z,15.00
2023-03-10T17:25:02.058Z,4.67
2023-03-10T17:30:08.013Z,4.50
2023-03-10T17:35:12.620Z,8.00
2023-03-10T17:40:18.480Z,18.25
2023-03-10T17:45:23.108Z,5.33
2023-03-10T17:50:29.424Z,5.00
2023-03-10T17:55:37.240Z,12.25
2023-03-10T18:00:42.087Z,3.00
2023-03-10T18:05:46.907Z,0.00
2023-03-10T18:11:02.292Z,8.50
2023-03-10T18:16:08.420Z,8.00
2023-03-10T18:21:13.976Z,3.00
2023-03-10T18:26:22.236Z,0.50
2023-03-10T18:31:36.947Z,4.00
2023-03-10T18:36:41.732Z,3.50
2023-03-10T18:41:46.537Z,7.00
2023-03-10T18:46:51.369Z,0.00
2023-03-10T18:51:57.024Z,0.00
2023-03-10T18:57:02.886Z,0.00
2023-03-10T19:02:15.729Z,0.00
2023-03-10T19:07:23.877Z,0.00
2023-03-10T19:12:30.678Z,0.00
2023-03-10T19:17:35.989Z,2.00
2023-03-10T19:22:43.220Z,14.67
2023-03-10T19:27:50.016Z,1.33
2023-03-10T19:32:54.580Z,1.50
2023-03-10T19:37:59.277Z,0.00
2023-03-10T19:43:04.787Z,4.00
2023-03-10T19:48:09.375Z,0.00
2023-03-10T19:53:13.887Z,2.00
2023-03-10T19:58:18.465Z,0.00
2023-03-10T20:03:23.218Z,0.00
2023-03-10T20:08:28.083Z,0.00
2023-03-10T20:13:36.827Z,0.00
2023-03-10T20:18:41.648Z,0.00
2023-03-10T20:23:48.803Z,0.00
2023-03-10T20:28:54.334Z,1.33
2023-03-10T20:33:58.994Z,0.00
2023-03-10T20:39:03.590Z,0.00
2023-03-10T20:44:10.721Z,0.00
2023-03-10T20:49:15.511Z,0.00
2023-03-10T20:54:20.261Z,0.00
2023-03-10T20:59:25.031Z,3.00
2023-03-10T21:04:29.847Z,0.67
2023-03-10T21:09:34.548Z,3.50
2023-03-10T21:14:39.281Z,0.00
2023-03-10T21:19:44.232Z,0.00
2023-03-10T21:24:50.407Z,0.00
2023-03-10T21:29:56.192Z,2.00
2023-03-10T21:35:01.023Z,2.00
2023-03-10T21:40:06.847Z,0.00
2023-03-10T21:45:14.888Z,4.00
2023-03-10T21:50:20.808Z,6.00
2023-03-10T21:55:26.857Z,5.00
2023-03-10T22:00:31.552Z,6.00
2023-03-10T22:05:36.439Z,3.33
2023-03-10T22:10:41.207Z,0.00
2023-03-10T22:15:45.993Z,6.00
2023-03-10T22:20:50.820Z,4.00
2023-03-10T22:25:55.705Z,10.00
2023-03-10T22:31:00.481Z,5.33
2023-03-10T22:36:10.580Z,13.75
2023-03-10T22:41:16.280Z,6.67
2023-03-10T22:46:21.480Z,14.00
2023-03-10T22:51:26.235Z,8.00
2023-03-10T22:56:30.796Z,4.00
2023-03-10T23:01:35.577Z,0.67
2023-03-10T23:06:40.437Z,1.00
2023-03-10T23:11:46.537Z,3.50
2023-03-10T23:16:51.361Z,1.33
2023-03-10T23:27:00.132Z,4.00
2023-03-10T23:32:04.853Z,10.67
2023-03-10T23:37:09.569Z,4.00
2023-03-10T23:42:14.292Z,2.00
2023-03-10T23:47:19.056Z,9.00
2023-03-10T23:52:23.722Z,6.00
2023-03-10T23:57:28.485Z,4.00
