createdAt,value
2016-12-29T00:00:36.991Z,0
2016-12-29T00:01:37.043Z,0
2016-12-29T00:02:37.112Z,0
2016-12-29T00:03:37.156Z,0
2016-12-29T00:04:37.221Z,0
2016-12-29T00:05:37.283Z,0
2016-12-29T00:06:37.335Z,0
2016-12-29T00:07:37.392Z,0
2016-12-29T00:08:37.447Z,0
2016-12-29T00:09:37.496Z,0
2016-12-29T00:10:37.549Z,0
2016-12-29T00:11:37.607Z,0
2016-12-29T00:12:37.664Z,0
2016-12-29T00:13:37.754Z,0
2016-12-29T00:14:37.784Z,0
2016-12-29T00:15:37.851Z,0
2016-12-29T00:16:37.893Z,0
2016-12-29T00:17:37.951Z,0
2016-12-29T00:18:38.006Z,0
2016-12-29T00:19:38.049Z,0
2016-12-29T00:20:38.121Z,0
2016-12-29T00:21:38.172Z,0
2016-12-29T00:22:38.226Z,0
2016-12-29T00:23:38.275Z,0
2016-12-29T00:24:38.333Z,0
2016-12-29T00:25:38.391Z,0
2016-12-29T00:26:38.442Z,0
2016-12-29T00:27:38.515Z,0
2016-12-29T00:28:38.566Z,0
2016-12-29T00:29:38.621Z,0
2016-12-29T00:30:38.664Z,0
2016-12-29T00:31:38.724Z,0
2016-12-29T00:32:38.784Z,0
2016-12-29T00:33:38.840Z,0
2016-12-29T00:34:38.900Z,0
2016-12-29T00:35:38.954Z,0
2016-12-29T00:36:39.006Z,0
2016-12-29T00:37:39.068Z,0
2016-12-29T00:38:39.129Z,0
2016-12-29T00:39:39.186Z,0
2016-12-29T00:40:39.228Z,0
2016-12-29T00:41:39.285Z,0
2016-12-29T00:42:39.339Z,0
2016-12-29T00:43:39.558Z,0
2016-12-29T00:44:39.464Z,0
2016-12-29T00:45:39.525Z,0
2016-12-29T00:46:39.575Z,0
2016-12-29T00:47:39.634Z,0
2016-12-29T00:48:39.678Z,0
2016-12-29T00:49:39.743Z,0
2016-12-29T00:50:39.789Z,0
2016-12-29T00:51:39.854Z,0
2016-12-29T00:52:39.905Z,0
2016-12-29T00:53:39.967Z,0
2016-12-29T00:54:40.019Z,0
2016-12-29T00:55:40.075Z,0
2016-12-29T00:56:40.126Z,0
2016-12-29T00:57:40.192Z,0
2016-12-29T00:58:40.241Z,0
2016-12-29T00:59:40.699Z,0
2016-12-29T01:00:40.359Z,0
2016-12-29T01:01:40.420Z,0
2016-12-29T01:02:40.470Z,0
2016-12-29T01:03:40.525Z,0
2016-12-29T01:04:40.574Z,0
2016-12-29T01:05:40.638Z,0
2016-12-29T01:06:40.703Z,0
2016-12-29T01:07:40.755Z,0
2016-12-29T01:08:40.806Z,0
2016-12-29T01:09:40.866Z,0
2016-12-29T01:10:40.926Z,0
2016-12-29T01:11:40.979Z,0
2016-12-29T01:12:41.025Z,0
2016-12-29T01:13:41.092Z,0
2016-12-29T01:14:41.138Z,0
2016-12-29T01:15:41.193Z,0
2016-12-29T01:16:41.260Z,0
2016-12-29T01:17:41.312Z,0
2016-12-29T01:18:41.382Z,0
2016-12-29T01:19:41.408Z,0
2016-12-29T01:20:41.467Z,0
2016-12-29T01:21:41.533Z,0
2016-12-29T01:22:41.581Z,0
2016-12-29T01:23:41.632Z,0
2016-12-29T01:24:41.702Z,0
2016-12-29T01:25:41.742Z,0
2016-12-29T01:26:41.809Z,0
2016-12-29T01:27:41.875Z,0
2016-12-29T01:28:41.923Z,0
2016-12-29T01:29:41.990Z,0
2016-12-29T01:30:42.031Z,0
2016-12-29T01:31:42.090Z,0
2016-12-29T01:32:42.147Z,0
2016-12-29T01:33:42.235Z,0
2016-12-29T01:34:42.249Z,0
2016-12-29T01:35:42.312Z,0
2016-12-29T01:36:42.367Z,0
2016-12-29T01:37:42.423Z,0
2016-12-29T01:38:42.475Z,0
2016-12-29T01:39:42.539Z,0
2016-12-29T01:40:42.595Z,0
2016-12-29T01:41:42.650Z,0
2016-12-29T01:42:42.699Z,0
2016-12-29T01:43:42.761Z,0
2016-12-29T01:44:42.829Z,0
2016-12-29T01:45:42.869Z,0
2016-12-29T01:46:42.926Z,0
2016-12-29T01:47:42.979Z,0
2016-12-29T01:48:43.052Z,0
2016-12-29T01:49:43.131Z,0
2016-12-29T01:50:43.169Z,0
2016-12-29T01:51:43.604Z,0
2016-12-29T01:52:43.272Z,0
2016-12-29T01:53:43.329Z,0
2016-12-29T01:54:43.379Z,0
2016-12-29T01:55:43.448Z,0
2016-12-29T01:56:43.503Z,0
2016-12-29T01:57:43.548Z,0
2016-12-29T01:58:43.613Z,0
2016-12-29T01:59:43.678Z,0
2016-12-29T02:00:43.722Z,0
2016-12-29T02:01:43.803Z,0
2016-12-29T02:02:43.833Z,0
2016-12-29T02:03:43.884Z,0
2016-12-29T02:04:43.951Z,0
2016-12-29T02:05:44.002Z,0
2016-12-29T02:06:44.058Z,0
2016-12-29T02:07:44.116Z,0
2016-12-29T02:08:44.164Z,0
2016-12-29T02:09:44.231Z,0
2016-12-29T02:10:44.275Z,0
2016-12-29T02:11:44.336Z,0
2016-12-29T02:12:44.393Z,0
2016-12-29T02:13:44.449Z,0
2016-12-29T02:14:44.504Z,0
2016-12-29T02:15:44.571Z,0
2016-12-29T02:16:44.623Z,0
2016-12-29T02:17:44.666Z,0
2016-12-29T02:18:44.726Z,0
2016-12-29T02:19:44.776Z,0
2016-12-29T02:20:44.835Z,0
2016-12-29T02:21:44.892Z,0
2016-12-29T02:22:44.944Z,0
2016-12-29T02:23:45.005Z,0
2016-12-29T02:24:45.056Z,0
2016-12-29T02:25:45.119Z,0
2016-12-29T02:26:45.171Z,0
2016-12-29T02:27:45.228Z,0
2016-12-29T02:28:45.275Z,0
2016-12-29T02:29:45.341Z,0
2016-12-29T02:30:45.388Z,0
2016-12-29T02:31:45.466Z,0
2016-12-29T02:32:45.501Z,0
2016-12-29T02:33:45.556Z,0
2016-12-29T02:34:45.619Z,0
2016-12-29T02:35:45.687Z,0
2016-12-29T02:36:45.735Z,0
2016-12-29T02:37:45.779Z,0
2016-12-29T02:38:45.844Z,0
2016-12-29T02:39:45.889Z,0
2016-12-29T02:40:45.948Z,0
2016-12-29T02:41:46.017Z,0
2016-12-29T02:42:46.065Z,0
2016-12-29T02:43:46.120Z,0
2016-12-29T02:44:46.172Z,0
2016-12-29T02:45:46.228Z,0
2016-12-29T02:46:46.294Z,0
2016-12-29T02:47:46.338Z,0
2016-12-29T02:48:46.402Z,0
2016-12-29T02:49:46.456Z,0
2016-12-29T02:50:46.515Z,0
2016-12-29T02:51:46.568Z,0
2016-12-29T02:52:46.623Z,0
2016-12-29T02:53:46.687Z,0
2016-12-29T02:54:46.736Z,0
2016-12-29T02:55:46.799Z,0
2016-12-29T02:56:46.855Z,0
2016-12-29T02:57:46.909Z,0
2016-12-29T02:58:46.964Z,0
2016-12-29T02:59:47.013Z,0
2016-12-29T03:00:47.084Z,0
2016-12-29T03:01:47.143Z,0
2016-12-29T03:02:47.180Z,0
2016-12-29T03:03:47.255Z,0
2016-12-29T03:04:47.303Z,0
2016-12-29T03:05:47.354Z,0
2016-12-29T03:06:47.415Z,0
2016-12-29T03:07:47.471Z,0
2016-12-29T03:08:47.539Z,0
2016-12-29T03:09:47.577Z,0
2016-12-29T03:10:47.633Z,0
2016-12-29T03:11:47.699Z,0
2016-12-29T03:12:47.757Z,0
2016-12-29T03:13:47.803Z,0
2016-12-29T03:14:48.248Z,0
2016-12-29T03:15:47.916Z,0
2016-12-29T03:16:47.971Z,0
2016-12-29T03:17:48.040Z,0
2016-12-29T03:18:48.086Z,0
2016-12-29T03:19:48.151Z,0
2016-12-29T03:20:48.225Z,0
2016-12-29T03:21:48.261Z,0
2016-12-29T03:22:48.308Z,0
2016-12-29T03:23:48.365Z,0
2016-12-29T03:24:48.429Z,0
2016-12-29T03:25:48.482Z,0
2016-12-29T03:26:48.537Z,0
2016-12-29T03:27:48.590Z,0
2016-12-29T03:28:48.649Z,0
2016-12-29T03:29:48.704Z,0
2016-12-29T03:30:48.759Z,0
2016-12-29T03:31:48.817Z,0
2016-12-29T03:32:48.863Z,0
2016-12-29T03:33:48.928Z,0
2016-12-29T03:34:48.978Z,0
2016-12-29T03:35:49.043Z,0
2016-12-29T03:36:49.098Z,0
2016-12-29T03:37:49.158Z,0
2016-12-29T03:38:49.205Z,0
2016-12-29T03:39:49.273Z,0
2016-12-29T03:40:49.325Z,0
2016-12-29T03:41:49.369Z,0
2016-12-29T03:42:49.439Z,0
2016-12-29T03:43:49.497Z,0
2016-12-29T03:44:49.542Z,0
2016-12-29T03:45:49.633Z,0
2016-12-29T03:46:49.659Z,0
2016-12-29T03:47:49.721Z,0
2016-12-29T03:48:49.777Z,0
2016-12-29T03:49:49.831Z,0
2016-12-29T03:50:49.882Z,0
2016-12-29T03:51:49.937Z,0
2016-12-29T03:52:49.992Z,0
2016-12-29T03:53:50.057Z,0
2016-12-29T03:54:50.107Z,0
2016-12-29T03:55:50.164Z,0
2016-12-29T03:56:50.219Z,0
2016-12-29T03:57:50.277Z,0
2016-12-29T03:58:50.341Z,0
2016-12-29T03:59:50.401Z,0
2016-12-29T04:00:50.453Z,0
2016-12-29T04:01:50.508Z,0
2016-12-29T04:02:50.563Z,0
2016-12-29T04:03:50.614Z,0
2016-12-29T04:04:50.673Z,0
2016-12-29T04:05:50.726Z,0
2016-12-29T04:06:51.186Z,0
2016-12-29T04:07:50.844Z,0
2016-12-29T04:08:50.914Z,0
2016-12-29T04:09:50.962Z,0
2016-12-29T04:10:51.022Z,0
2016-12-29T04:11:51.085Z,0
2016-12-29T04:12:51.119Z,0
2016-12-29T04:13:51.185Z,0
2016-12-29T04:14:51.240Z,0
2016-12-29T04:15:51.305Z,0
2016-12-29T04:16:51.353Z,0
2016-12-29T04:17:51.414Z,0
2016-12-29T04:18:51.463Z,0
2016-12-29T04:19:51.524Z,0
2016-12-29T04:20:51.570Z,0
2016-12-29T04:21:51.629Z,0
2016-12-29T04:22:51.690Z,0
2016-12-29T04:23:51.745Z,0
2016-12-29T04:24:51.790Z,0
2016-12-29T04:25:51.855Z,0
2016-12-29T04:26:51.911Z,0
2016-12-29T04:27:51.956Z,0
2016-12-29T04:28:52.028Z,0
2016-12-29T04:29:52.069Z,0
2016-12-29T04:30:52.139Z,0
2016-12-29T04:31:52.186Z,0
2016-12-29T04:32:52.241Z,0
2016-12-29T04:33:52.297Z,0
2016-12-29T04:34:52.355Z,0
2016-12-29T04:35:52.426Z,0
2016-12-29T04:36:52.478Z,0
2016-12-29T04:37:52.518Z,0
2016-12-29T04:38:52.584Z,0
2016-12-29T04:39:52.630Z,0
2016-12-29T04:40:52.689Z,0
2016-12-29T04:41:52.750Z,0
2016-12-29T04:42:52.800Z,0
2016-12-29T04:43:52.863Z,0
2016-12-29T04:44:52.911Z,0
2016-12-29T04:45:52.968Z,0
2016-12-29T04:46:53.023Z,0
2016-12-29T04:47:53.074Z,0
2016-12-29T04:48:53.135Z,0
2016-12-29T04:49:53.187Z,0
2016-12-29T04:50:53.248Z,0
2016-12-29T04:51:53.292Z,0
2016-12-29T04:52:53.352Z,0
2016-12-29T04:53:53.413Z,0
2016-12-29T04:54:53.478Z,0
2016-12-29T04:55:53.526Z,0
2016-12-29T04:56:53.579Z,0
2016-12-29T04:57:53.644Z,0
2016-12-29T04:58:53.691Z,0
2016-12-29T04:59:53.754Z,0
2016-12-29T05:00:53.807Z,0
2016-12-29T05:01:53.859Z,0
2016-12-29T05:02:53.918Z,0
2016-12-29T05:03:53.967Z,0
2016-12-29T05:04:54.028Z,0
2016-12-29T05:05:54.079Z,0
2016-12-29T05:06:54.142Z,0
2016-12-29T05:07:54.203Z,0
2016-12-29T05:08:54.264Z,0
2016-12-29T05:09:54.312Z,0
2016-12-29T05:10:54.377Z,0
2016-12-29T05:11:54.423Z,0
2016-12-29T05:12:54.474Z,0
2016-12-29T05:13:54.535Z,0
2016-12-29T05:14:54.588Z,0
2016-12-29T05:15:54.641Z,0
2016-12-29T05:16:54.708Z,0
2016-12-29T05:17:54.761Z,0
2016-12-29T05:18:54.818Z,0
2016-12-29T05:19:54.875Z,0
2016-12-29T05:20:54.926Z,0
2016-12-29T05:21:54.984Z,0
2016-12-29T05:22:55.043Z,0
2016-12-29T05:23:55.092Z,0
2016-12-29T05:24:55.159Z,0
2016-12-29T05:25:55.215Z,0
2016-12-29T05:26:55.260Z,0
2016-12-29T05:27:55.314Z,0
2016-12-29T05:28:55.374Z,0
2016-12-29T05:29:55.421Z,0
2016-12-29T05:30:55.488Z,0
2016-12-29T05:31:55.541Z,0
2016-12-29T05:32:55.590Z,0
2016-12-29T05:33:55.656Z,0
2016-12-29T05:34:55.713Z,0
2016-12-29T05:35:55.765Z,0
2016-12-29T05:36:55.811Z,0
2016-12-29T05:37:55.874Z,0
2016-12-29T05:38:55.938Z,0
2016-12-29T05:39:55.986Z,0
2016-12-29T05:40:56.038Z,0
2016-12-29T05:41:56.103Z,0
2016-12-29T05:42:56.156Z,0
2016-12-29T05:43:56.207Z,0
2016-12-29T05:44:56.267Z,0
2016-12-29T05:45:56.317Z,0
2016-12-29T05:46:56.384Z,0
2016-12-29T05:47:56.429Z,0
2016-12-29T05:48:56.479Z,0
2016-12-29T05:49:56.545Z,0
2016-12-29T05:50:56.596Z,0
2016-12-29T05:51:56.651Z,0
2016-12-29T05:52:56.716Z,0
2016-12-29T05:53:56.771Z,0
2016-12-29T05:54:56.819Z,0
2016-12-29T05:55:56.893Z,0
2016-12-29T05:56:56.936Z,0
2016-12-29T05:57:56.993Z,0
2016-12-29T05:58:57.069Z,0
2016-12-29T05:59:57.107Z,0
2016-12-29T06:00:57.159Z,0
2016-12-29T06:01:57.214Z,0
2016-12-29T06:02:57.273Z,0
2016-12-29T06:03:57.330Z,0
2016-12-29T06:04:57.380Z,0
2016-12-29T06:05:57.439Z,0
2016-12-29T06:06:57.485Z,0
2016-12-29T06:07:57.547Z,0
2016-12-29T06:08:57.600Z,0
2016-12-29T06:09:57.668Z,0
2016-12-29T06:10:57.724Z,0
2016-12-29T06:11:57.763Z,0
2016-12-29T06:12:57.824Z,0
2016-12-29T06:13:57.878Z,0
2016-12-29T06:14:57.934Z,0
2016-12-29T06:15:57.988Z,0
2016-12-29T06:16:58.052Z,0
2016-12-29T06:17:58.105Z,0
2016-12-29T06:18:58.169Z,0
2016-12-29T06:19:58.232Z,0
2016-12-29T06:20:58.275Z,0
2016-12-29T06:21:58.331Z,0
2016-12-29T06:22:58.388Z,0
2016-12-29T06:23:58.445Z,0
2016-12-29T06:24:58.489Z,0
2016-12-29T06:25:58.553Z,0
2016-12-29T06:26:58.605Z,0
2016-12-29T06:27:58.664Z,0
2016-12-29T06:28:58.726Z,0
2016-12-29T06:29:58.781Z,4
2016-12-29T06:30:58.835Z,4
2016-12-29T06:31:58.893Z,0
2016-12-29T06:32:58.950Z,0
2016-12-29T06:33:58.995Z,4
2016-12-29T06:34:59.053Z,0
2016-12-29T06:35:59.136Z,4
2016-12-29T06:36:59.165Z,8
2016-12-29T06:37:59.229Z,4
2016-12-29T06:38:59.272Z,4
2016-12-29T06:39:59.337Z,8
2016-12-29T06:40:59.403Z,12
2016-12-29T06:41:59.438Z,12
2016-12-29T06:42:59.501Z,12
2016-12-29T06:43:59.557Z,16
2016-12-29T06:44:59.635Z,16
2016-12-29T06:45:59.681Z,20
2016-12-29T06:46:59.722Z,20
2016-12-29T06:47:59.785Z,24
2016-12-29T06:48:59.835Z,28
2016-12-29T06:49:59.929Z,32
2016-12-29T06:50:59.952Z,40
2016-12-29T06:52:00.005Z,40
2016-12-29T06:53:00.087Z,48
2016-12-29T06:54:00.123Z,52
2016-12-29T06:55:00.165Z,60
2016-12-29T06:56:00.221Z,68
2016-12-29T06:57:00.275Z,76
2016-12-29T06:58:00.337Z,84
2016-12-29T06:59:00.391Z,88
2016-12-29T07:00:00.455Z,100
2016-12-29T07:01:00.507Z,112
2016-12-29T07:02:00.956Z,120
2016-12-29T07:03:00.625Z,128
2016-12-29T07:04:00.676Z,144
2016-12-29T07:05:00.733Z,156
2016-12-29T07:06:00.788Z,168
2016-12-29T07:07:00.867Z,192
2016-12-29T07:08:00.897Z,212
2016-12-29T07:09:01.341Z,232
2016-12-29T07:10:01.021Z,248
2016-12-29T07:11:01.069Z,264
2016-12-29T07:12:01.136Z,280
2016-12-29T07:13:01.183Z,300
2016-12-29T07:14:01.241Z,316
2016-12-29T07:15:01.294Z,344
2016-12-29T07:16:01.347Z,364
2016-12-29T07:17:01.408Z,380
2016-12-29T07:18:01.467Z,400
2016-12-29T07:19:01.519Z,424
2016-12-29T07:20:01.593Z,444
2016-12-29T07:21:01.634Z,464
2016-12-29T07:22:01.684Z,488
2016-12-29T07:23:01.749Z,512
2016-12-29T07:24:01.793Z,532
2016-12-29T07:25:01.865Z,552
2016-12-29T07:26:02.111Z,568
2016-12-29T07:27:02.005Z,592
2016-12-29T07:28:02.024Z,612
2016-12-29T07:29:02.093Z,632
2016-12-29T07:30:02.138Z,656
2016-12-29T07:31:02.200Z,676
2016-12-29T07:32:02.636Z,692
2016-12-29T07:33:02.320Z,712
2016-12-29T07:34:02.746Z,736
2016-12-29T07:35:02.426Z,756
2016-12-29T07:36:02.481Z,776
2016-12-29T07:37:02.937Z,800
2016-12-29T07:38:02.585Z,820
2016-12-29T07:39:02.657Z,836
2016-12-29T07:40:02.717Z,856
2016-12-29T07:41:02.766Z,876
2016-12-29T07:42:03.214Z,892
2016-12-29T07:43:02.890Z,912
2016-12-29T07:44:02.935Z,932
2016-12-29T07:45:02.995Z,964
2016-12-29T07:46:03.050Z,980
2016-12-29T07:47:03.112Z,992
2016-12-29T07:48:03.161Z,1004
2016-12-29T07:49:03.230Z,1024
2016-12-29T07:50:03.292Z,1036
2016-12-29T07:51:03.322Z,1052
2016-12-29T07:52:03.395Z,1072
2016-12-29T07:53:03.451Z,1088
2016-12-29T07:54:03.506Z,1104
2016-12-29T07:55:03.565Z,1124
2016-12-29T07:56:03.619Z,1136
2016-12-29T07:57:03.671Z,1156
2016-12-29T07:58:03.731Z,1172
2016-12-29T07:59:03.794Z,1188
2016-12-29T08:00:03.852Z,1216
2016-12-29T08:01:03.902Z,1216
2016-12-29T08:02:03.962Z,1220
2016-12-29T08:03:04.014Z,1228
2016-12-29T08:04:04.069Z,1240
2016-12-29T08:05:04.136Z,1252
2016-12-29T08:06:04.186Z,1268
2016-12-29T08:07:04.248Z,1284
2016-12-29T08:08:04.302Z,1300
2016-12-29T08:09:04.359Z,1316
2016-12-29T08:10:04.415Z,1332
2016-12-29T08:11:04.472Z,1348
2016-12-29T08:12:04.519Z,1360
2016-12-29T08:13:04.583Z,1376
2016-12-29T08:14:04.651Z,1396
2016-12-29T08:15:04.700Z,1428
2016-12-29T08:16:04.763Z,1436
2016-12-29T08:17:04.814Z,1444
2016-12-29T08:18:04.875Z,1488
2016-12-29T08:19:04.932Z,1500
2016-12-29T08:20:04.978Z,1512
2016-12-29T08:21:05.619Z,1488
2016-12-29T08:22:05.524Z,1516
2016-12-29T08:23:05.153Z,1532
2016-12-29T08:24:05.208Z,1548
2016-12-29T08:25:05.272Z,1568
2016-12-29T08:26:05.529Z,1584
2016-12-29T08:27:05.371Z,1600
2016-12-29T08:28:05.442Z,1620
2016-12-29T08:29:05.489Z,1636
2016-12-29T08:30:05.537Z,1664
2016-12-29T08:31:05.599Z,1672
2016-12-29T08:32:05.657Z,1676
2016-12-29T08:33:05.716Z,1680
2016-12-29T08:34:05.769Z,1700
2016-12-29T08:35:05.817Z,1712
2016-12-29T08:36:05.880Z,1720
2016-12-29T08:37:05.932Z,1724
2016-12-29T08:38:05.981Z,1724
2016-12-29T08:39:06.042Z,1720
2016-12-29T08:40:06.095Z,1728
2016-12-29T08:41:06.155Z,1744
2016-12-29T08:42:06.210Z,1772
2016-12-29T08:43:06.265Z,1796
2016-12-29T08:44:06.323Z,1820
2016-12-29T08:45:06.369Z,1868
2016-12-29T08:46:06.423Z,1888
2016-12-29T08:47:06.495Z,1908
2016-12-29T08:48:06.552Z,1936
2016-12-29T08:49:06.597Z,1960
2016-12-29T08:50:06.646Z,1980
2016-12-29T08:51:06.700Z,1996
2016-12-29T08:52:06.769Z,2012
2016-12-29T08:53:06.823Z,2036
2016-12-29T08:54:06.870Z,2060
2016-12-29T08:55:07.128Z,2076
2016-12-29T08:56:06.974Z,2096
2016-12-29T08:57:07.064Z,2120
2016-12-29T08:58:07.101Z,2140
2016-12-29T08:59:07.153Z,2164
2016-12-29T09:00:07.602Z,2204
2016-12-29T09:01:07.260Z,2220
2016-12-29T09:02:07.327Z,2232
2016-12-29T09:03:07.373Z,2264
2016-12-29T09:04:07.429Z,2292
2016-12-29T09:05:07.493Z,2324
2016-12-29T09:06:07.539Z,2360
2016-12-29T09:07:07.604Z,2392
2016-12-29T09:08:07.654Z,2432
2016-12-29T09:09:07.708Z,2468
2016-12-29T09:10:07.760Z,2508
2016-12-29T09:11:07.820Z,2552
2016-12-29T09:12:07.886Z,2588
2016-12-29T09:13:07.940Z,2640
2016-12-29T09:14:07.990Z,2704
2016-12-29T09:15:08.049Z,2788
2016-12-29T09:16:08.107Z,2852
2016-12-29T09:17:08.153Z,2920
2016-12-29T09:18:08.221Z,3008
2016-12-29T09:19:08.266Z,3124
2016-12-29T09:20:08.332Z,3224
2016-12-29T09:21:08.380Z,3440
2016-12-29T09:22:08.451Z,3720
2016-12-29T09:23:08.694Z,4120
2016-12-29T09:24:23.494Z,9972
2016-12-29T09:25:08.617Z,25632
2016-12-29T09:26:08.676Z,43616
2016-12-29T09:27:08.727Z,45056
2016-12-29T09:28:08.782Z,47456
2016-12-29T09:29:08.854Z,48736
2016-12-29T09:30:08.904Z,48896
2016-12-29T09:31:08.950Z,48256
2016-12-29T09:32:09.015Z,46400
2016-12-29T09:33:09.070Z,46208
2016-12-29T09:34:09.125Z,47488
2016-12-29T09:35:09.190Z,48928
2016-12-29T09:36:09.241Z,48896
2016-12-29T09:37:09.295Z,47680
2016-12-29T09:38:09.351Z,48800
2016-12-29T09:39:09.411Z,49696
2016-12-29T09:40:09.458Z,50848
2016-12-29T09:41:09.526Z,51264
2016-12-29T09:42:09.579Z,51328
2016-12-29T09:43:09.638Z,49792
2016-12-29T09:44:09.692Z,49056
2016-12-29T09:45:09.748Z,48672
2016-12-29T09:46:09.809Z,49344
2016-12-29T09:47:09.874Z,49344
2016-12-29T09:48:09.929Z,47424
2016-12-29T09:49:09.982Z,47680
2016-12-29T09:50:10.045Z,50464
2016-12-29T09:51:10.130Z,48512
2016-12-29T09:52:10.330Z,41952
2016-12-29T09:53:10.418Z,34688
2016-12-29T09:54:10.267Z,28384
2016-12-29T09:55:10.319Z,25952
2016-12-29T09:56:10.373Z,26432
2016-12-29T09:57:10.439Z,26208
2016-12-29T09:58:10.495Z,28704
2016-12-29T09:59:10.550Z,33184
2016-12-29T10:00:10.607Z,38720
2016-12-29T10:01:10.663Z,46592
2016-12-29T10:02:10.716Z,52096
2016-12-29T10:03:10.774Z,54912
2016-12-29T10:04:10.832Z,57120
2016-12-29T10:05:10.893Z,56672
2016-12-29T10:06:11.344Z,54432
2016-12-29T10:07:11.036Z,53792
2016-12-29T10:08:11.068Z,53952
2016-12-29T10:09:11.131Z,52320
2016-12-29T10:10:11.182Z,51424
2016-12-29T10:11:11.240Z,51872
2016-12-29T10:12:11.301Z,52672
2016-12-29T10:13:11.345Z,53120
2016-12-29T10:14:11.424Z,53280
2016-12-29T10:15:11.464Z,52800
2016-12-29T10:16:11.525Z,52960
2016-12-29T10:17:11.582Z,53312
2016-12-29T10:18:11.647Z,55520
2016-12-29T10:19:11.694Z,57376
2016-12-29T10:20:11.848Z,58592
2016-12-29T10:21:12.009Z,57440
2016-12-29T10:22:12.071Z,58112
2016-12-29T10:23:11.927Z,58752
2016-12-29T10:24:11.980Z,60032
2016-12-29T10:25:12.048Z,60768
2016-12-29T10:26:12.088Z,59040
2016-12-29T10:27:12.151Z,57664
2016-12-29T10:28:12.212Z,58560
2016-12-29T10:29:12.295Z,57376
2016-12-29T10:30:12.703Z,58304
2016-12-29T10:31:12.389Z,60224
2016-12-29T10:32:12.451Z,60320
2016-12-29T10:33:12.496Z,60352
2016-12-29T10:34:12.559Z,60672
2016-12-29T10:35:12.656Z,59424
2016-12-29T10:36:12.665Z,57248
2016-12-29T10:37:12.720Z,55712
2016-12-29T10:38:12.785Z,56448
2016-12-29T10:39:12.839Z,55872
2016-12-29T10:40:12.905Z,54656
2016-12-29T10:41:12.956Z,56768
2016-12-29T10:42:13.023Z,58400
2016-12-29T10:43:13.078Z,59104
2016-12-29T10:44:13.124Z,58560
2016-12-29T10:45:13.189Z,58400
2016-12-29T10:46:13.237Z,59904
2016-12-29T10:47:13.326Z,57376
2016-12-29T10:48:13.366Z,59616
2016-12-29T10:49:13.425Z,60320
2016-12-29T10:50:13.671Z,58336
2016-12-29T10:51:13.535Z,57952
2016-12-29T10:52:13.597Z,57472
2016-12-29T10:53:13.668Z,59040
2016-12-29T10:54:13.704Z,60704
2016-12-29T10:55:13.763Z,59584
2016-12-29T10:56:13.816Z,59104
2016-12-29T10:57:13.883Z,60000
2016-12-29T10:58:13.931Z,57888
2016-12-29T10:59:13.997Z,59168
2016-12-29T11:00:14.050Z,58720
2016-12-29T11:01:14.106Z,57760
2016-12-29T11:02:14.171Z,60352
2016-12-29T11:03:14.227Z,61440
2016-12-29T11:04:14.271Z,59648
2016-12-29T11:05:14.326Z,60000
2016-12-29T11:06:14.392Z,60576
2016-12-29T11:07:14.452Z,58784
2016-12-29T11:08:14.499Z,59040
2016-12-29T11:09:14.559Z,59264
2016-12-29T11:10:14.631Z,57344
2016-12-29T11:11:14.679Z,58752
2016-12-29T11:12:14.738Z,58080
2016-12-29T11:13:14.792Z,60288
2016-12-29T11:14:14.860Z,62656
2016-12-29T11:15:14.912Z,62400
2016-12-29T11:16:14.978Z,63648
2016-12-29T11:17:15.023Z,64672
2016-12-29T11:18:15.084Z,62560
2016-12-29T11:19:15.151Z,60544
2016-12-29T11:20:15.198Z,60256
2016-12-29T11:21:15.312Z,58688
2016-12-29T11:22:15.306Z,57600
2016-12-29T11:23:15.361Z,58912
2016-12-29T11:24:15.428Z,60352
2016-12-29T11:25:15.485Z,61344
2016-12-29T11:26:15.543Z,61280
2016-12-29T11:27:15.599Z,60128
2016-12-29T11:28:15.661Z,59680
2016-12-29T11:29:15.721Z,60960
2016-12-29T11:30:15.778Z,61152
2016-12-29T11:31:15.839Z,59008
2016-12-29T11:32:15.891Z,60128
2016-12-29T11:33:15.952Z,58496
2016-12-29T11:34:16.010Z,56288
2016-12-29T11:35:16.056Z,55136
2016-12-29T11:36:16.115Z,57152
2016-12-29T11:37:16.177Z,61056
2016-12-29T11:38:16.237Z,60896
2016-12-29T11:39:16.287Z,60800
2016-12-29T11:40:16.352Z,59200
2016-12-29T11:41:16.412Z,59904
2016-12-29T11:42:16.462Z,60832
2016-12-29T11:43:16.531Z,61312
2016-12-29T11:44:16.598Z,61696
2016-12-29T11:45:16.644Z,61600
2016-12-29T11:46:16.692Z,62816
2016-12-29T11:47:16.761Z,62336
2016-12-29T11:48:16.821Z,60480
2016-12-29T11:49:16.882Z,64032
2016-12-29T11:50:16.934Z,65152
2016-12-29T11:51:17.010Z,62880
2016-12-29T11:52:17.073Z,63744
2016-12-29T11:53:17.105Z,63488
2016-12-29T11:54:17.174Z,62752
2016-12-29T11:55:17.217Z,64480
2016-12-29T11:56:17.289Z,64544
2016-12-29T11:57:17.337Z,64256
2016-12-29T11:58:17.400Z,65472
2016-12-29T11:59:17.466Z,61888
2016-12-29T12:00:17.518Z,61792
2016-12-29T12:01:17.572Z,56928
2016-12-29T12:02:17.636Z,53248
2016-12-29T12:03:17.688Z,49536
2016-12-29T12:04:17.752Z,45888
2016-12-29T12:05:17.816Z,39904
2016-12-29T12:06:17.862Z,37664
2016-12-29T12:07:17.926Z,33440
2016-12-29T12:08:17.982Z,34016
2016-12-29T12:09:18.030Z,37344
2016-12-29T12:10:18.095Z,43904
2016-12-29T12:11:18.156Z,48960
2016-12-29T12:12:18.209Z,54528
2016-12-29T12:13:18.278Z,62112
2016-12-29T12:14:18.326Z,63104
2016-12-29T12:15:18.404Z,64192
2016-12-29T12:16:18.446Z,65536
2016-12-29T12:17:18.506Z,65088
2016-12-29T12:18:18.558Z,61344
2016-12-29T12:19:18.621Z,60544
2016-12-29T12:20:18.668Z,56480
2016-12-29T12:21:18.731Z,60384
2016-12-29T12:22:18.787Z,62016
2016-12-29T12:23:18.839Z,61024
2016-12-29T12:24:18.906Z,62048
2016-12-29T12:25:18.970Z,62464
2016-12-29T12:26:19.031Z,58944
2016-12-29T12:27:19.080Z,56480
2016-12-29T12:28:19.127Z,52224
2016-12-29T12:29:19.210Z,50816
2016-12-29T12:30:19.242Z,52800
2016-12-29T12:31:19.301Z,50208
2016-12-29T12:32:19.365Z,50624
2016-12-29T12:33:19.428Z,54528
2016-12-29T12:34:19.473Z,56352
2016-12-29T12:35:19.540Z,54400
2016-12-29T12:36:19.601Z,58560
2016-12-29T12:37:19.646Z,58304
2016-12-29T12:38:19.716Z,58496
2016-12-29T12:39:19.770Z,59456
2016-12-29T12:40:19.818Z,61728
2016-12-29T12:41:19.885Z,63520
2016-12-29T12:42:19.933Z,58624
2016-12-29T12:43:19.994Z,55200
2016-12-29T12:44:20.063Z,58848
2016-12-29T12:45:20.113Z,61632
2016-12-29T12:46:20.175Z,56288
2016-12-29T12:47:20.228Z,57088
2016-12-29T12:48:20.287Z,55200
2016-12-29T12:49:20.338Z,57856
2016-12-29T12:50:20.389Z,58784
2016-12-29T12:51:20.453Z,53728
2016-12-29T12:52:20.509Z,55392
2016-12-29T12:53:20.565Z,53440
2016-12-29T12:54:20.617Z,52928
2016-12-29T12:55:20.674Z,52256
2016-12-29T12:56:20.737Z,51616
2016-12-29T12:57:20.787Z,53280
2016-12-29T12:58:20.845Z,49920
2016-12-29T12:59:20.929Z,52608
2016-12-29T13:00:20.959Z,54208
2016-12-29T13:01:21.027Z,50656
2016-12-29T13:02:21.082Z,50880
2016-12-29T13:03:21.135Z,49280
2016-12-29T13:04:21.191Z,43968
2016-12-29T13:05:21.256Z,48864
2016-12-29T13:06:21.307Z,47360
2016-12-29T13:07:21.367Z,45152
2016-12-29T13:08:21.415Z,47008
2016-12-29T13:09:21.480Z,47904
2016-12-29T13:10:21.540Z,48480
2016-12-29T13:11:21.589Z,45728
2016-12-29T13:12:21.655Z,44544
2016-12-29T13:13:21.709Z,48608
2016-12-29T13:14:21.763Z,47040
2016-12-29T13:15:21.827Z,45024
2016-12-29T13:16:21.865Z,45536
2016-12-29T13:17:21.937Z,42944
2016-12-29T13:18:21.981Z,42752
2016-12-29T13:19:22.049Z,41856
2016-12-29T13:20:22.116Z,40288
2016-12-29T13:21:22.175Z,40064
2016-12-29T13:22:22.221Z,37984
2016-12-29T13:23:22.282Z,38400
2016-12-29T13:24:22.713Z,38976
2016-12-29T13:25:22.384Z,40320
2016-12-29T13:26:22.452Z,42912
2016-12-29T13:27:22.504Z,40896
2016-12-29T13:28:22.565Z,39776
2016-12-29T13:29:22.612Z,40256
2016-12-29T13:30:22.678Z,39968
2016-12-29T13:31:22.736Z,39648
2016-12-29T13:32:22.786Z,38912
2016-12-29T13:33:22.847Z,38752
2016-12-29T13:34:22.896Z,37024
2016-12-29T13:35:22.962Z,36064
2016-12-29T13:36:23.017Z,36704
2016-12-29T13:37:23.080Z,39744
2016-12-29T13:38:23.135Z,38080
2016-12-29T13:39:23.193Z,36832
2016-12-29T13:40:23.255Z,30976
2016-12-29T13:41:23.301Z,25888
2016-12-29T13:42:23.367Z,27072
2016-12-29T13:43:23.413Z,25760
2016-12-29T13:44:23.472Z,23392
2016-12-29T13:45:23.523Z,25152
2016-12-29T13:46:23.583Z,28224
2016-12-29T13:47:23.651Z,29408
2016-12-29T13:48:23.697Z,29472
2016-12-29T13:49:23.757Z,29152
2016-12-29T13:50:23.819Z,29376
2016-12-29T13:51:23.873Z,30016
2016-12-29T13:52:23.927Z,30496
2016-12-29T13:53:23.989Z,30016