createdAt,value
2022-10-09T00:00:23.055Z,99.99
2022-10-09T00:01:23.050Z,99.99
2022-10-09T00:02:23.056Z,99.99
2022-10-09T00:03:23.026Z,99.99
2022-10-09T00:04:23.019Z,99.99
2022-10-09T00:05:23.080Z,99.99
2022-10-09T00:06:22.996Z,99.99
2022-10-09T00:07:22.993Z,99.99
2022-10-09T00:08:22.977Z,99.99
2022-10-09T00:09:22.965Z,99.99
2022-10-09T00:10:22.957Z,99.99
2022-10-09T00:11:22.952Z,99.99
2022-10-09T00:12:22.943Z,99.99
2022-10-09T00:13:22.935Z,99.99
2022-10-09T00:14:22.921Z,99.99
2022-10-09T00:15:22.908Z,99.99
2022-10-09T00:16:22.955Z,99.99
2022-10-09T00:17:22.895Z,99.99
2022-10-09T00:18:22.879Z,99.99
2022-10-09T00:19:22.973Z,99.99
2022-10-09T00:20:22.865Z,99.99
2022-10-09T00:21:22.857Z,99.99
2022-10-09T00:22:22.847Z,99.99
2022-10-09T00:23:22.835Z,99.99
2022-10-09T00:24:22.822Z,99.99
2022-10-09T00:25:22.819Z,99.99
2022-10-09T00:26:22.807Z,99.99
2022-10-09T00:27:22.798Z,99.99
2022-10-09T00:28:22.871Z,99.99
2022-10-09T00:29:22.876Z,99.99
2022-10-09T00:30:22.761Z,99.99
2022-10-09T00:31:22.827Z,99.99
2022-10-09T00:32:22.743Z,99.99
2022-10-09T00:33:22.740Z,99.99
2022-10-09T00:34:22.730Z,99.99
2022-10-09T00:35:22.724Z,99.99
2022-10-09T00:36:22.709Z,99.99
2022-10-09T00:37:22.703Z,99.99
2022-10-09T00:38:22.690Z,99.99
2022-10-09T00:39:22.680Z,99.99
2022-10-09T00:40:22.770Z,99.99
2022-10-09T00:41:22.665Z,99.99
2022-10-09T00:42:22.651Z,99.99
2022-10-09T00:43:22.644Z,99.99
2022-10-09T00:44:22.631Z,99.99
2022-10-09T00:45:22.624Z,99.99
2022-10-09T00:46:22.691Z,99.99
2022-10-09T00:47:22.607Z,99.99
2022-10-09T00:48:22.597Z,99.99
2022-10-09T00:49:22.588Z,99.99
2022-10-09T00:50:22.580Z,99.99
2022-10-09T00:51:22.664Z,99.99
2022-10-09T00:52:22.557Z,99.99
2022-10-09T00:53:22.547Z,99.99
2022-10-09T00:54:22.542Z,99.99
2022-10-09T00:55:22.530Z,99.99
2022-10-09T00:56:22.516Z,99.99
2022-10-09T00:57:22.508Z,99.99
2022-10-09T00:58:22.511Z,99.99
2022-10-09T00:59:22.489Z,99.99
2022-10-09T01:00:22.500Z,99.99
2022-10-09T01:01:22.634Z,99.99
2022-10-09T01:02:22.518Z,99.99
2022-10-09T01:03:22.456Z,99.99
2022-10-09T01:04:22.447Z,99.99
2022-10-09T01:05:22.432Z,99.99
2022-10-09T01:06:22.423Z,99.99
2022-10-09T01:07:22.415Z,99.99
2022-10-09T01:08:22.404Z,99.99
2022-10-09T01:09:22.398Z,99.99
2022-10-09T01:10:22.382Z,99.99
2022-10-09T01:11:22.374Z,99.99
2022-10-09T01:12:22.369Z,99.99
2022-10-09T01:13:22.365Z,99.99
2022-10-09T01:14:22.348Z,99.99
2022-10-09T01:15:22.343Z,99.99
2022-10-09T01:16:24.013Z,99.99
2022-10-09T01:17:22.318Z,99.99
2022-10-09T01:18:22.314Z,99.99
2022-10-09T01:19:22.307Z,99.99
2022-10-09T01:20:22.292Z,99.99
2022-10-09T01:21:22.283Z,99.99
2022-10-09T01:22:22.270Z,99.99
2022-10-09T01:23:22.258Z,99.99
2022-10-09T01:24:22.254Z,99.99
2022-10-09T01:25:22.242Z,99.99
2022-10-09T01:26:22.236Z,99.99
2022-10-09T01:27:22.231Z,99.99
2022-10-09T01:28:22.271Z,99.99
2022-10-09T01:29:22.203Z,99.99
2022-10-09T01:30:22.195Z,99.99
2022-10-09T01:31:22.367Z,99.99
2022-10-09T01:32:22.175Z,99.99
2022-10-09T01:33:22.169Z,99.99
2022-10-09T01:34:22.152Z,99.99
2022-10-09T01:35:22.151Z,99.99
2022-10-09T01:36:22.136Z,99.99
2022-10-09T01:37:22.131Z,99.99
2022-10-09T01:38:22.115Z,99.99
2022-10-09T01:39:22.110Z,99.99
2022-10-09T01:40:22.098Z,99.99
2022-10-09T01:41:22.094Z,99.99
2022-10-09T01:42:22.185Z,99.99
2022-10-09T01:43:22.075Z,99.99
2022-10-09T01:44:22.064Z,99.99
2022-10-09T01:45:22.051Z,99.99
2022-10-09T01:46:22.120Z,99.99
2022-10-09T01:47:22.034Z,99.99
2022-10-09T01:48:22.027Z,99.99
2022-10-09T01:49:22.017Z,99.99
2022-10-09T01:50:22.004Z,99.99
2022-10-09T01:51:21.992Z,99.99
2022-10-09T01:52:21.987Z,99.99
2022-10-09T01:53:22.081Z,99.99
2022-10-09T01:54:21.968Z,99.99
2022-10-09T01:55:21.961Z,99.99
2022-10-09T01:56:21.948Z,99.99
2022-10-09T01:57:21.949Z,99.99
2022-10-09T01:58:21.931Z,99.99
2022-10-09T01:59:21.917Z,99.99
2022-10-09T02:00:21.910Z,99.99
2022-10-09T02:01:21.939Z,99.99
2022-10-09T02:02:21.968Z,99.99
2022-10-09T02:03:21.883Z,99.99
2022-10-09T02:04:21.869Z,99.99
2022-10-09T02:05:21.860Z,99.99
2022-10-09T02:06:21.850Z,99.99
2022-10-09T02:07:21.843Z,99.99
2022-10-09T02:08:21.833Z,99.99
2022-10-09T02:09:21.819Z,99.99
2022-10-09T02:10:21.815Z,99.99
2022-10-09T02:11:21.803Z,99.99
2022-10-09T02:12:21.794Z,99.99
2022-10-09T02:13:21.784Z,99.99
2022-10-09T02:14:21.777Z,99.99
2022-10-09T02:15:21.770Z,99.99
2022-10-09T02:16:21.798Z,99.99
2022-10-09T02:17:21.745Z,99.99
2022-10-09T02:18:21.835Z,99.99
2022-10-09T02:19:21.727Z,99.99
2022-10-09T02:20:21.716Z,99.99
2022-10-09T02:21:21.707Z,99.99
2022-10-09T02:22:21.697Z,99.99
2022-10-09T02:23:21.689Z,99.99
2022-10-09T02:24:21.677Z,99.99
2022-10-09T02:25:21.671Z,99.99
2022-10-09T02:26:21.660Z,99.99
2022-10-09T02:27:21.647Z,99.99
2022-10-09T02:28:21.682Z,99.99
2022-10-09T02:29:21.730Z,99.99
2022-10-09T02:30:21.616Z,99.99
2022-10-09T02:31:21.619Z,99.99
2022-10-09T02:32:21.596Z,99.99
2022-10-09T02:33:21.596Z,99.99
2022-10-09T02:34:21.582Z,99.99
2022-10-09T02:35:21.573Z,99.99
2022-10-09T02:36:21.561Z,99.99
2022-10-09T02:37:21.554Z,99.99
2022-10-09T02:38:21.543Z,99.99
2022-10-09T02:39:21.537Z,99.99
2022-10-09T02:40:21.621Z,99.99
2022-10-09T02:41:21.514Z,99.99
2022-10-09T02:42:21.499Z,99.99
2022-10-09T02:43:21.497Z,99.99
2022-10-09T02:44:21.487Z,99.99
2022-10-09T02:45:21.474Z,99.99
2022-10-09T02:46:21.554Z,99.99
2022-10-09T02:47:21.458Z,99.99
2022-10-09T02:48:21.443Z,99.99
2022-10-09T02:49:21.437Z,99.99
2022-10-09T02:50:21.527Z,99.99
2022-10-09T02:51:21.417Z,99.99
2022-10-09T02:52:21.408Z,99.99
2022-10-09T02:53:21.396Z,99.99
2022-10-09T02:54:21.391Z,99.99
2022-10-09T02:55:21.375Z,99.99
2022-10-09T02:56:21.372Z,99.99
2022-10-09T02:57:21.362Z,99.99
2022-10-09T02:58:21.348Z,99.99
2022-10-09T02:59:21.345Z,99.99
2022-10-09T03:00:21.424Z,99.99
2022-10-09T03:01:21.369Z,99.99
2022-10-09T03:02:21.422Z,99.99
2022-10-09T03:03:21.303Z,99.99
2022-10-09T03:04:21.288Z,99.99
2022-10-09T03:05:21.282Z,99.99
2022-10-09T03:06:21.276Z,99.99
2022-10-09T03:07:21.264Z,99.99
2022-10-09T03:08:21.255Z,99.99
2022-10-09T03:09:21.241Z,99.99
2022-10-09T03:10:21.335Z,99.99
2022-10-09T03:11:21.221Z,99.99
2022-10-09T03:12:21.278Z,99.99
2022-10-09T03:13:21.202Z,99.99
2022-10-09T03:14:21.199Z,99.99
2022-10-09T03:15:21.182Z,99.99
2022-10-09T03:16:21.210Z,99.99
2022-10-09T03:17:21.164Z,99.99
2022-10-09T03:18:21.159Z,99.99
2022-10-09T03:19:21.153Z,99.99
2022-10-09T03:20:21.135Z,99.99
2022-10-09T03:21:21.125Z,99.99
2022-10-09T03:22:21.112Z,99.99
2022-10-09T03:23:21.106Z,99.99
2022-10-09T03:24:21.099Z,99.99
2022-10-09T03:25:21.089Z,99.99
2022-10-09T03:26:21.073Z,99.99
2022-10-09T03:27:21.068Z,99.99
2022-10-09T03:28:21.091Z,99.99
2022-10-09T03:29:21.048Z,99.99
2022-10-09T03:30:21.041Z,99.99
2022-10-09T03:31:50.742Z,99.99
2022-10-09T03:32:21.088Z,99.99
2022-10-09T03:33:21.008Z,99.99
2022-10-09T03:34:21.005Z,99.99
2022-10-09T03:35:20.988Z,99.99
2022-10-09T03:36:20.978Z,99.99
2022-10-09T03:37:20.972Z,99.99
2022-10-09T03:38:20.961Z,99.99
2022-10-09T03:39:20.946Z,99.99
2022-10-09T03:40:20.938Z,99.99
2022-10-09T03:41:21.030Z,99.99
2022-10-09T03:42:20.936Z,99.99
2022-10-09T03:43:20.911Z,99.99
2022-10-09T03:44:20.903Z,99.99
2022-10-09T03:45:20.889Z,99.99
2022-10-09T03:46:20.945Z,99.99
2022-10-09T03:47:20.868Z,99.99
2022-10-09T03:48:20.863Z,99.99
2022-10-09T03:49:20.852Z,99.99
2022-10-09T03:50:20.843Z,99.99
2022-10-09T03:51:20.932Z,99.99
2022-10-09T03:52:20.825Z,99.99
2022-10-09T03:53:20.811Z,99.99
2022-10-09T03:54:20.801Z,99.99
2022-10-09T03:55:20.796Z,99.99
2022-10-09T03:56:20.788Z,99.99
2022-10-09T03:57:20.772Z,99.99
2022-10-09T03:58:20.767Z,99.99
2022-10-09T03:59:20.750Z,99.99
2022-10-09T04:00:20.746Z,99.99
2022-10-09T04:01:20.847Z,99.99
2022-10-09T04:02:20.766Z,99.99
2022-10-09T04:03:20.710Z,99.99
2022-10-09T04:04:20.705Z,99.99
2022-10-09T04:05:20.692Z,99.99
2022-10-09T04:06:20.686Z,99.99
2022-10-09T04:07:20.674Z,99.99
2022-10-09T04:08:20.669Z,99.99
2022-10-09T04:09:20.657Z,99.99
2022-10-09T04:10:20.645Z,99.99
2022-10-09T04:11:20.633Z,99.99
2022-10-09T04:12:20.624Z,99.99
2022-10-09T04:13:20.616Z,99.99
2022-10-09T04:14:20.606Z,99.99
2022-10-09T04:15:20.591Z,99.99
2022-10-09T04:16:20.651Z,99.99
2022-10-09T04:17:20.675Z,99.99
2022-10-09T04:18:20.572Z,99.99
2022-10-09T04:19:20.555Z,99.99
2022-10-09T04:20:20.545Z,99.99
2022-10-09T04:21:20.541Z,99.99
2022-10-09T04:22:20.528Z,99.99
2022-10-09T04:23:20.521Z,99.99
2022-10-09T04:24:20.510Z,99.99
2022-10-09T04:25:20.493Z,99.99
2022-10-09T04:26:20.488Z,99.99
2022-10-09T04:27:20.477Z,99.99
2022-10-09T04:28:20.522Z,99.99
2022-10-09T04:29:20.456Z,99.99
2022-10-09T04:30:20.444Z,99.99
2022-10-09T04:31:20.514Z,99.99
2022-10-09T04:32:20.427Z,99.99
2022-10-09T04:33:20.419Z,99.99
2022-10-09T04:34:20.408Z,99.99
2022-10-09T04:35:20.398Z,99.99
2022-10-09T04:36:20.391Z,99.99
2022-10-09T04:37:20.381Z,99.99
2022-10-09T04:38:20.368Z,99.99
2022-10-09T04:39:20.361Z,99.99
2022-10-09T04:40:20.349Z,99.99
2022-10-09T04:41:20.334Z,99.99
2022-10-09T04:42:20.333Z,99.99
2022-10-09T04:43:20.320Z,99.99
2022-10-09T04:44:20.311Z,99.99
2022-10-09T04:45:20.302Z,99.99
2022-10-09T04:46:20.289Z,99.99
2022-10-09T04:47:20.385Z,99.99
2022-10-09T04:48:20.271Z,99.99
2022-10-09T04:49:20.255Z,99.99
2022-10-09T04:50:20.248Z,99.99
2022-10-09T04:51:20.240Z,99.99
2022-10-09T04:52:20.228Z,99.99
2022-10-09T04:53:20.222Z,99.99
2022-10-09T04:54:20.213Z,99.99
2022-10-09T04:55:20.197Z,99.99
2022-10-09T04:56:20.190Z,99.99
2022-10-09T04:57:20.174Z,99.99
2022-10-09T04:58:20.172Z,99.99
2022-10-09T04:59:20.160Z,99.99
2022-10-09T05:00:20.152Z,99.99
2022-10-09T05:01:20.199Z,99.99
2022-10-09T05:02:20.221Z,99.99
2022-10-09T05:03:20.216Z,99.99
2022-10-09T05:04:20.103Z,99.99
2022-10-09T05:05:20.099Z,99.99
2022-10-09T05:06:20.093Z,99.99
2022-10-09T05:07:20.081Z,99.99
2022-10-09T05:08:20.064Z,99.99
2022-10-09T05:09:20.053Z,99.99
2022-10-09T05:10:20.050Z,99.99
2022-10-09T05:11:20.037Z,99.99
2022-10-09T05:12:20.031Z,99.99
2022-10-09T05:13:20.113Z,99.99
2022-10-09T05:14:20.006Z,99.99
2022-10-09T05:15:19.996Z,99.99
2022-10-09T05:16:20.083Z,99.99
2022-10-09T05:17:23.171Z,99.99
2022-10-09T05:18:19.963Z,99.99
2022-10-09T05:19:19.955Z,99.99
2022-10-09T05:20:19.949Z,99.99
2022-10-09T05:21:19.936Z,99.99
2022-10-09T05:22:19.930Z,99.99
2022-10-09T05:23:20.015Z,99.99
2022-10-09T05:24:19.906Z,99.99
2022-10-09T05:25:19.894Z,99.99
2022-10-09T05:26:19.885Z,99.99
2022-10-09T05:27:19.870Z,99.99
2022-10-09T05:28:19.897Z,99.99
2022-10-09T05:29:19.854Z,99.99
2022-10-09T05:30:19.841Z,99.99
2022-10-09T05:31:19.891Z,99.99
2022-10-09T05:32:19.824Z,99.99
2022-10-09T05:33:19.811Z,99.99
2022-10-09T05:34:19.808Z,99.99
2022-10-09T05:35:19.793Z,99.99
2022-10-09T05:36:19.783Z,99.99
2022-10-09T05:37:19.770Z,99.99
2022-10-09T05:38:19.865Z,99.99
2022-10-09T05:39:19.758Z,99.99
2022-10-09T05:40:19.747Z,99.99
2022-10-09T05:41:19.729Z,99.99
2022-10-09T05:42:19.774Z,99.99
2022-10-09T05:43:19.713Z,99.99
2022-10-09T05:44:19.706Z,99.99
2022-10-09T05:45:19.689Z,99.99
2022-10-09T05:46:19.765Z,99.99
2022-10-09T05:47:19.690Z,99.99
2022-10-09T05:48:19.661Z,99.99
2022-10-09T05:49:19.747Z,99.99
2022-10-09T05:50:19.640Z,99.99
2022-10-09T05:51:19.633Z,99.99
2022-10-09T05:52:19.620Z,99.99
2022-10-09T05:53:19.610Z,99.99
2022-10-09T05:54:19.598Z,99.99
2022-10-09T05:55:19.594Z,99.99
2022-10-09T05:56:19.584Z,99.99
2022-10-09T05:57:19.565Z,99.99
2022-10-09T05:58:19.557Z,99.99
2022-10-09T05:59:19.598Z,99.99
2022-10-09T06:00:19.539Z,99.99
2022-10-09T06:01:19.649Z,99.99
2022-10-09T06:02:19.595Z,99.99
2022-10-09T06:03:19.505Z,99.99
2022-10-09T06:04:19.497Z,99.99
2022-10-09T06:05:19.588Z,99.99
2022-10-09T06:06:19.482Z,99.99
2022-10-09T06:07:19.467Z,99.99
2022-10-09T06:08:19.462Z,99.99
2022-10-09T06:09:19.445Z,99.99
2022-10-09T06:10:19.442Z,99.99
2022-10-09T06:11:19.426Z,99.99
2022-10-09T06:12:19.420Z,99.99
2022-10-09T06:13:19.406Z,99.99
2022-10-09T06:14:19.395Z,99.99
2022-10-09T06:15:19.388Z,99.99
2022-10-09T06:16:19.444Z,99.99
2022-10-09T06:17:19.363Z,99.99
2022-10-09T06:18:19.360Z,99.99
2022-10-09T06:19:19.364Z,99.99
2022-10-09T06:20:19.436Z,99.99
2022-10-09T06:21:19.325Z,99.99
2022-10-09T06:22:19.321Z,99.99
2022-10-09T06:23:19.303Z,99.99
2022-10-09T06:24:20.049Z,99.99
2022-10-09T06:25:19.283Z,99.99
2022-10-09T06:26:19.270Z,99.99
2022-10-09T06:27:19.259Z,99.99
2022-10-09T06:28:19.317Z,99.99
2022-10-09T06:29:19.237Z,99.99
2022-10-09T06:30:19.235Z,99.99
2022-10-09T06:31:19.313Z,99.99
2022-10-09T06:32:19.215Z,99.99
2022-10-09T06:33:19.223Z,99.99
2022-10-09T06:34:19.191Z,99.99
2022-10-09T06:35:19.183Z,99.99
2022-10-09T06:36:19.273Z,99.99
2022-10-09T06:37:19.156Z,99.99
2022-10-09T06:38:19.147Z,99.99
2022-10-09T06:39:19.139Z,99.99
2022-10-09T06:40:19.132Z,99.99
2022-10-09T06:41:19.120Z,99.99
2022-10-09T06:42:19.108Z,99.99
2022-10-09T06:43:19.098Z,99.99
2022-10-09T06:44:19.087Z,99.99
2022-10-09T06:45:19.078Z,99.99
2022-10-09T06:46:19.240Z,99.99
2022-10-09T06:47:19.053Z,99.99
2022-10-09T06:48:19.051Z,99.99
2022-10-09T06:49:19.035Z,99.99
2022-10-09T06:50:19.026Z,99.99
2022-10-09T06:51:19.021Z,99.99
2022-10-09T06:52:19.006Z,99.99
2022-10-09T06:53:18.994Z,99.99
2022-10-09T06:54:18.988Z,99.99
2022-10-09T06:55:18.976Z,99.99
2022-10-09T06:56:18.961Z,99.99
2022-10-09T06:57:18.952Z,99.99
2022-10-09T06:58:18.944Z,99.99
2022-10-09T06:59:18.937Z,99.99
2022-10-09T07:00:18.920Z,99.99
2022-10-09T07:01:19.086Z,99.99
2022-10-09T07:02:18.938Z,99.99
2022-10-09T07:03:18.889Z,99.99
2022-10-09T07:04:18.879Z,99.99
2022-10-09T07:05:18.868Z,99.99
2022-10-09T07:06:18.863Z,99.99
2022-10-09T07:07:18.855Z,99.99
2022-10-09T07:08:18.842Z,99.99
2022-10-09T07:09:18.829Z,99.99
2022-10-09T07:10:22.875Z,99.99
2022-10-09T07:11:18.808Z,99.99
2022-10-09T07:12:18.799Z,99.99
2022-10-09T07:13:18.793Z,99.99
2022-10-09T07:14:18.780Z,99.99
2022-10-09T07:15:18.764Z,99.99
2022-10-09T07:16:18.913Z,99.99
2022-10-09T07:17:18.754Z,99.99
2022-10-09T07:18:18.741Z,99.99
2022-10-09T07:19:18.735Z,99.99
2022-10-09T07:20:18.717Z,99.99
2022-10-09T07:21:18.711Z,99.99
2022-10-09T07:22:18.702Z,99.99
2022-10-09T07:23:18.690Z,99.99
2022-10-09T07:24:18.674Z,99.99
2022-10-09T07:25:18.665Z,99.99
2022-10-09T07:26:18.658Z,99.99
2022-10-09T07:27:18.651Z,99.99
2022-10-09T07:28:18.663Z,99.99
2022-10-09T07:29:18.624Z,99.99
2022-10-09T07:30:18.614Z,99.99
2022-10-09T07:31:18.692Z,99.99
2022-10-09T07:32:18.694Z,99.99
2022-10-09T07:33:18.583Z,99.99
2022-10-09T07:34:18.582Z,99.99
2022-10-09T07:35:18.576Z,99.99
2022-10-09T07:36:18.559Z,99.99
2022-10-09T07:37:18.546Z,99.99
2022-10-09T07:38:18.534Z,99.99
2022-10-09T07:39:18.521Z,99.99
2022-10-09T07:40:18.515Z,99.99
2022-10-09T07:41:18.499Z,99.99
2022-10-09T07:42:18.491Z,99.99
2022-10-09T07:43:18.478Z,99.99
2022-10-09T07:44:18.469Z,99.99
2022-10-09T07:45:18.461Z,99.99
2022-10-09T07:46:18.519Z,99.99
2022-10-09T07:47:18.539Z,99.99
2022-10-09T07:48:18.426Z,99.99
2022-10-09T07:49:18.422Z,99.99
2022-10-09T07:50:18.412Z,99.99
2022-10-09T07:51:18.404Z,99.99
2022-10-09T07:52:18.389Z,99.99
2022-10-09T07:53:18.380Z,99.99
2022-10-09T07:54:18.366Z,99.99
2022-10-09T07:55:18.357Z,99.99
2022-10-09T07:56:18.345Z,99.99
2022-10-09T07:57:18.338Z,99.99
2022-10-09T07:58:18.426Z,99.99
2022-10-09T07:59:18.316Z,99.99
2022-10-09T08:00:18.305Z,99.99
2022-10-09T08:01:20.306Z,99.99
2022-10-09T08:02:18.324Z,99.99
2022-10-09T08:03:18.277Z,99.99
2022-10-09T08:04:18.368Z,99.99
2022-10-09T08:05:18.257Z,99.99
2022-10-09T08:06:18.251Z,99.99
2022-10-09T08:07:18.231Z,99.99
2022-10-09T08:08:18.225Z,99.99
2022-10-09T08:09:18.208Z,99.99
2022-10-09T08:10:18.302Z,99.99
2022-10-09T08:11:18.193Z,99.99
2022-10-09T08:12:18.177Z,99.99
2022-10-09T08:13:18.173Z,99.99
2022-10-09T08:14:19.436Z,99.99
2022-10-09T08:15:18.254Z,99.99
2022-10-09T08:16:18.172Z,99.99
2022-10-09T08:17:18.125Z,99.99
2022-10-09T08:18:18.115Z,99.99
2022-10-09T08:19:18.114Z,99.99
2022-10-09T08:20:18.210Z,99.99
2022-10-09T08:21:18.092Z,99.99
2022-10-09T08:22:18.073Z,99.99
2022-10-09T08:23:18.068Z,99.99
2022-10-09T08:24:18.070Z,99.99
2022-10-09T08:25:18.149Z,99.99
2022-10-09T08:26:18.029Z,99.99
2022-10-09T08:27:18.028Z,99.99
2022-10-09T08:28:18.080Z,99.99
2022-10-09T08:29:18.003Z,99.99
2022-10-09T08:30:18.093Z,99.99
2022-10-09T08:31:18.015Z,99.99
2022-10-09T08:32:17.971Z,99.99
2022-10-09T08:33:17.960Z,99.99
2022-10-09T08:34:17.946Z,99.99
2022-10-09T08:35:18.041Z,99.99
2022-10-09T08:36:17.925Z,99.99
2022-10-09T08:37:17.917Z,99.99
2022-10-09T08:38:37.578Z,99.99
2022-10-09T08:39:17.900Z,99.99
2022-10-09T08:40:17.993Z,99.99
2022-10-09T08:41:17.879Z,99.99
2022-10-09T08:42:17.868Z,99.99
2022-10-09T08:43:17.857Z,99.99
2022-10-09T08:44:17.845Z,99.99
2022-10-09T08:45:17.939Z,99.99
2022-10-09T08:46:20.773Z,99.99
2022-10-09T08:47:17.815Z,99.99
2022-10-09T08:48:17.805Z,99.99
2022-10-09T08:49:17.796Z,99.99
2022-10-09T08:50:17.886Z,99.99
2022-10-09T08:51:17.775Z,99.99
2022-10-09T08:52:17.763Z,99.99
2022-10-09T08:53:17.751Z,99.99
2022-10-09T08:54:17.741Z,99.99
2022-10-09T08:55:17.840Z,99.99
2022-10-09T08:56:17.725Z,99.99
2022-10-09T08:57:17.713Z,99.99
2022-10-09T08:58:17.707Z,99.99
2022-10-09T08:59:17.692Z,99.99
2022-10-09T09:00:17.684Z,99.99
2022-10-09T09:01:17.717Z,99.99
2022-10-09T09:02:17.660Z,99.99
2022-10-09T09:03:17.698Z,99.99
2022-10-09T09:04:17.639Z,99.99
2022-10-09T09:05:17.628Z,99.99
2022-10-09T09:06:17.728Z,99.99
2022-10-09T09:07:17.609Z,99.99
2022-10-09T09:08:17.596Z,99.99
2022-10-09T09:09:17.588Z,99.99
2022-10-09T09:10:18.850Z,99.99
2022-10-09T09:11:21.456Z,99.99
2022-10-09T09:12:17.655Z,99.99
2022-10-09T09:13:17.546Z,99.99
2022-10-09T09:14:17.541Z,99.99
2022-10-09T09:15:17.527Z,99.99
2022-10-09T09:16:17.575Z,99.99
2022-10-09T09:17:17.605Z,99.99
2022-10-09T09:18:17.498Z,99.99
2022-10-09T09:19:17.488Z,99.99
2022-10-09T09:20:17.473Z,99.99
2022-10-09T09:21:17.464Z,99.99
2022-10-09T09:22:17.556Z,99.99
2022-10-09T09:23:17.447Z,99.99
2022-10-09T09:24:17.435Z,99.99
2022-10-09T09:25:17.419Z,99.99
2022-10-09T09:26:17.414Z,99.99
2022-10-09T09:27:17.504Z,99.99
2022-10-09T09:28:17.408Z,99.99
2022-10-09T09:29:17.381Z,99.99
2022-10-09T09:30:17.369Z,99.99
2022-10-09T09:31:17.398Z,99.99
2022-10-09T09:32:17.347Z,99.99
2022-10-09T09:33:17.439Z,99.99
2022-10-09T09:34:17.329Z,99.99
2022-10-09T09:35:17.318Z,99.99
2022-10-09T09:36:17.307Z,99.99
2022-10-09T09:37:17.294Z,99.99
2022-10-09T09:38:17.288Z,99.99
2022-10-09T09:40:36.047Z,99.99
2022-10-09T09:41:17.260Z,99.99
2022-10-09T09:42:17.248Z,99.99
2022-10-09T09:43:17.237Z,99.99
2022-10-09T09:44:17.326Z,99.99
2022-10-09T09:45:17.216Z,99.99
2022-10-09T09:46:17.238Z,99.99
2022-10-09T09:47:17.197Z,99.99
2022-10-09T09:48:17.181Z,99.99
2022-10-09T09:49:17.277Z,99.99
2022-10-09T09:50:42.225Z,99.99
2022-10-09T09:51:28.190Z,99.99
2022-10-09T09:52:17.145Z,99.99
2022-10-09T09:53:17.130Z,99.99
2022-10-09T09:54:17.222Z,99.99
2022-10-09T09:55:17.118Z,99.99
2022-10-09T09:56:17.099Z,99.99
2022-10-09T09:57:21.682Z,99.99
2022-10-09T09:58:17.080Z,99.99
2022-10-09T09:59:17.175Z,99.99
2022-10-09T10:00:17.062Z,99.99
2022-10-09T10:01:17.113Z,99.99
2022-10-09T10:02:17.116Z,99.99
2022-10-09T10:03:17.033Z,99.99
2022-10-09T10:04:17.127Z,99.99
2022-10-09T10:05:17.019Z,99.99
2022-10-09T10:06:17.004Z,99.99
2022-10-09T10:07:16.992Z,99.99
2022-10-09T10:08:16.980Z,99.99
2022-10-09T10:09:17.071Z,99.99
2022-10-09T10:10:19.889Z,99.99
2022-10-09T10:11:16.959Z,99.99
2022-10-09T10:12:16.946Z,99.99
2022-10-09T10:13:16.934Z,99.99
2022-10-09T10:14:17.020Z,99.99
2022-10-09T10:15:16.914Z,99.99
2022-10-09T10:16:16.965Z,99.99
2022-10-09T10:17:16.893Z,99.99
2022-10-09T10:18:16.889Z,99.99
2022-10-09T10:19:16.977Z,99.99
2022-10-09T10:20:16.863Z,99.99
2022-10-09T10:21:16.856Z,99.99
2022-10-09T10:22:16.848Z,99.99
2022-10-09T10:23:16.837Z,99.99
2022-10-09T10:24:16.829Z,99.99
2022-10-09T10:25:16.825Z,99.99
2022-10-09T10:26:16.802Z,99.99
2022-10-09T10:27:16.796Z,99.99
2022-10-09T10:28:16.812Z,99.99
2022-10-09T10:29:16.780Z,99.99
2022-10-09T10:30:16.766Z,99.99
2022-10-09T10:31:16.794Z,99.99
2022-10-09T10:32:16.745Z,99.99
2022-10-09T10:33:16.740Z,99.99
2022-10-09T10:34:16.829Z,99.99
2022-10-09T10:35:16.726Z,99.99
2022-10-09T10:36:16.706Z,99.99
2022-10-09T10:37:16.698Z,99.99
2022-10-09T10:38:16.691Z,99.99
2022-10-09T10:39:16.678Z,99.99
2022-10-09T10:40:16.664Z,99.99
2022-10-09T10:41:16.663Z,99.99
2022-10-09T10:42:16.647Z,99.99
2022-10-09T10:43:16.643Z,99.99
2022-10-09T10:44:16.628Z,99.99
2022-10-09T10:45:16.720Z,99.99
2022-10-09T10:46:16.644Z,99.99
2022-10-09T10:47:16.604Z,99.99
2022-10-09T10:48:16.591Z,99.99
2022-10-09T10:49:16.586Z,99.99
2022-10-09T10:50:16.581Z,99.99
2022-10-09T10:51:16.560Z,99.99
2022-10-09T10:52:16.558Z,99.99
2022-10-09T10:53:16.567Z,99.99
2022-10-09T10:54:16.540Z,99.99
2022-10-09T10:55:16.525Z,99.99
2022-10-09T10:56:16.517Z,99.99
2022-10-09T10:57:16.505Z,99.99
2022-10-09T10:58:16.556Z,99.99
2022-10-09T10:59:16.487Z,99.99
2022-10-09T11:00:16.478Z,99.99
2022-10-09T11:01:16.645Z,99.99
2022-10-09T11:02:16.461Z,99.99
2022-10-09T11:03:16.495Z,99.99
2022-10-09T11:04:16.440Z,99.99
2022-10-09T11:05:16.435Z,99.99
2022-10-09T11:06:16.425Z,99.99
2022-10-09T11:07:16.515Z,99.99
2022-10-09T11:08:16.407Z,99.99
2022-10-09T11:09:16.401Z,99.99
2022-10-09T11:10:16.469Z,99.99
2022-10-09T11:11:16.376Z,99.99
2022-10-09T11:12:30.091Z,99.99
2022-10-09T11:13:16.463Z,99.99
2022-10-09T11:14:20.033Z,99.99
2022-10-09T11:15:16.344Z,99.99
2022-10-09T11:16:16.400Z,99.99
2022-10-09T11:17:16.324Z,99.99
2022-10-09T11:18:16.317Z,99.99
2022-10-09T11:19:16.415Z,99.99
2022-10-09T11:20:16.339Z,99.99
2022-10-09T11:21:16.291Z,99.99
2022-10-09T11:22:16.281Z,99.99
2022-10-09T11:23:16.273Z,99.99
2022-10-09T11:24:16.363Z,99.99
2022-10-09T11:25:16.278Z,99.99
2022-10-09T11:26:16.244Z,99.99
2022-10-09T11:27:16.238Z,99.99
2022-10-09T11:28:16.257Z,99.99
2022-10-09T11:29:16.223Z,99.99
2022-10-09T11:30:16.327Z,99.99
2022-10-09T11:31:16.262Z,99.99
2022-10-09T11:32:16.192Z,99.99
2022-10-09T11:33:16.187Z,99.99
2022-10-09T11:34:16.182Z,99.99
2022-10-09T11:35:16.171Z,99.99
2022-10-09T11:36:16.168Z,99.99
2022-10-09T11:37:16.155Z,99.99
2022-10-09T11:38:16.147Z,99.99
2022-10-09T11:39:16.238Z,99.99
2022-10-09T11:40:16.130Z,99.99
2022-10-09T11:41:16.117Z,99.99
2022-10-09T11:42:16.110Z,99.99
2022-10-09T11:43:16.106Z,99.99
2022-10-09T11:44:16.095Z,99.99
2022-10-09T11:45:16.088Z,99.99
2022-10-09T11:46:16.156Z,99.99
2022-10-09T11:47:16.073Z,99.99
2022-10-09T11:48:16.065Z,99.99
2022-10-09T11:49:16.064Z,99.99
2022-10-09T11:50:16.053Z,99.99
2022-10-09T11:51:16.045Z,99.99
2022-10-09T11:52:16.041Z,99.99
2022-10-09T11:53:16.027Z,99.99
2022-10-09T11:54:16.128Z,99.99
2022-10-09T11:55:16.015Z,99.99
2022-10-09T11:56:16.012Z,98.88
2022-10-09T11:57:15.999Z,98.25
2022-10-09T11:58:15.995Z,98.44
2022-10-09T11:59:15.991Z,98.00
2022-10-09T12:00:15.983Z,96.36
2022-10-09T12:01:16.048Z,95.78
2022-10-09T12:02:15.975Z,95.54
2022-10-09T12:03:15.955Z,95.01
2022-10-09T12:04:20.900Z,95.44
2022-10-09T12:05:15.941Z,94.09
2022-10-09T12:06:15.937Z,93.41
2022-10-09T12:07:15.926Z,93.21
2022-10-09T12:08:18.500Z,92.58
2022-10-09T12:09:15.914Z,92.77
2022-10-09T12:10:15.910Z,90.88
2022-10-09T12:11:15.899Z,88.12
2022-10-09T12:12:15.896Z,87.38
2022-10-09T12:13:15.891Z,87.87
2022-10-09T12:14:19.567Z,87.48
2022-10-09T12:15:15.877Z,87.33
2022-10-09T12:16:15.898Z,86.46
2022-10-09T12:17:15.863Z,85.97
2022-10-09T12:18:15.865Z,84.85
2022-10-09T12:19:15.856Z,84.07
2022-10-09T12:20:15.847Z,83.53
2022-10-09T12:21:15.849Z,82.60
2022-10-09T12:22:15.841Z,81.14
2022-10-09T12:23:31.374Z,80.60
2022-10-09T12:24:15.934Z,79.33
2022-10-09T12:25:15.826Z,79.33
2022-10-09T12:26:15.822Z,78.71
2022-10-09T12:27:15.812Z,79.04
2022-10-09T12:28:15.841Z,79.63
2022-10-09T12:29:15.809Z,79.63
2022-10-09T12:30:15.805Z,79.82
2022-10-09T12:31:15.853Z,79.82
2022-10-09T12:32:15.789Z,78.85
2022-10-09T12:33:15.784Z,78.89
2022-10-09T12:34:15.784Z,78.50
2022-10-09T12:35:15.779Z,77.04
2022-10-09T12:36:15.775Z,76.68
2022-10-09T12:37:15.775Z,75.62
2022-10-09T12:38:15.769Z,74.97
2022-10-09T12:39:15.768Z,74.97
2022-10-09T12:40:15.761Z,74.97
2022-10-09T12:41:20.070Z,75.42
2022-10-09T12:42:15.823Z,74.93
2022-10-09T12:43:15.753Z,74.72
2022-10-09T12:44:15.749Z,73.06
2022-10-09T12:45:15.739Z,73.80
2022-10-09T12:46:15.790Z,74.04
2022-10-09T12:47:15.736Z,73.12
2022-10-09T12:48:15.728Z,73.80
2022-10-09T12:49:15.727Z,73.71
2022-10-09T12:50:15.725Z,75.03
2022-10-09T12:51:15.721Z,75.09
2022-10-09T12:52:15.718Z,76.30
2022-10-09T12:53:15.712Z,75.62