createdAt,value
2019-01-20T00:02:51.775Z,86.84
2019-01-20T00:07:54.687Z,87.01
2019-01-20T00:12:57.427Z,86.62
2019-01-20T00:17:59.384Z,85.77
2019-01-20T00:23:01.295Z,85.11
2019-01-20T00:28:03.405Z,84.94
2019-01-20T00:33:05.426Z,84.92
2019-01-20T00:38:07.360Z,84.78
2019-01-20T00:43:09.509Z,84.76
2019-01-20T00:48:11.556Z,84.57
2019-01-20T00:53:13.591Z,84.45
2019-01-20T00:58:15.698Z,84.58
2019-01-20T01:03:17.801Z,84.09
2019-01-20T01:08:19.827Z,83.31
2019-01-20T01:13:22.354Z,82.65
2019-01-20T01:18:24.375Z,82.38
2019-01-20T01:23:26.364Z,82.39
2019-01-20T01:28:28.292Z,82.52
2019-01-20T01:33:31.287Z,82.85
2019-01-20T01:38:33.308Z,83.29
2019-01-20T01:43:35.211Z,84.01
2019-01-20T01:48:37.377Z,84.39
2019-01-20T01:53:39.406Z,84.56
2019-01-20T01:58:41.455Z,84.71
2019-01-20T02:03:43.473Z,84.76
2019-01-20T02:08:45.502Z,84.96
2019-01-20T02:13:47.470Z,85.20
2019-01-20T02:18:49.377Z,85.31
2019-01-20T02:23:51.422Z,85.27
2019-01-20T02:28:53.313Z,85.23
2019-01-20T02:33:55.235Z,85.25
2019-01-20T02:38:57.256Z,85.38
2019-01-20T02:43:59.326Z,85.44
2019-01-20T02:49:02.347Z,85.35
2019-01-20T02:54:04.376Z,85.55
2019-01-20T02:59:06.512Z,85.48
2019-01-20T03:04:08.537Z,85.42
2019-01-20T03:09:10.551Z,85.58
2019-01-20T03:14:12.607Z,85.71
2019-01-20T03:19:14.751Z,85.83
2019-01-20T03:24:16.867Z,85.80
2019-01-20T03:29:18.774Z,85.62
2019-01-20T03:34:20.695Z,85.63
2019-01-20T03:39:22.640Z,85.71
2019-01-20T03:44:24.552Z,85.72
2019-01-20T03:49:26.538Z,85.74
2019-01-20T03:54:29.844Z,85.71
2019-01-20T03:59:31.916Z,85.62
2019-01-20T04:04:33.817Z,85.56
2019-01-20T04:09:35.752Z,85.43
2019-01-20T04:14:37.717Z,85.20
2019-01-20T04:19:39.866Z,85.16
2019-01-20T04:24:43.288Z,85.08
2019-01-20T04:29:45.204Z,85.19
2019-01-20T04:34:47.112Z,85.42
2019-01-20T04:39:49.302Z,85.42
2019-01-20T04:44:51.427Z,85.49
2019-01-20T04:49:53.372Z,85.56
2019-01-20T04:54:55.387Z,85.94
2019-01-20T04:59:57.524Z,85.97
2019-01-20T05:04:59.429Z,85.89
2019-01-20T05:10:04.487Z,85.95
2019-01-20T05:15:10.190Z,86.03
2019-01-20T05:20:12.533Z,85.94
2019-01-20T05:25:14.945Z,85.80
2019-01-20T05:30:19.369Z,85.71
2019-01-20T05:35:21.384Z,85.80
2019-01-20T05:40:24.726Z,85.93
2019-01-20T05:45:26.742Z,86.04
2019-01-20T05:50:28.789Z,86.13
2019-01-20T05:55:30.704Z,86.19
2019-01-20T06:00:33.287Z,85.93
2019-01-20T06:05:36.085Z,85.71
2019-01-20T06:10:38.028Z,85.46
2019-01-20T06:15:40.013Z,85.49
2019-01-20T06:20:42.014Z,85.10
2019-01-20T06:25:43.943Z,84.72
2019-01-20T06:30:45.871Z,84.57
2019-01-20T06:35:47.919Z,84.22
2019-01-20T06:40:49.846Z,84.31
2019-01-20T06:45:51.821Z,84.39
2019-01-20T06:50:53.877Z,84.50
2019-01-20T06:55:55.779Z,84.42
2019-01-20T07:00:57.762Z,84.50
2019-01-20T07:05:59.896Z,84.81
2019-01-20T07:11:01.852Z,84.85
2019-01-20T07:16:04.955Z,85.20
2019-01-20T07:21:06.857Z,85.60
2019-01-20T07:26:08.766Z,85.84
2019-01-20T07:31:10.714Z,85.80
2019-01-20T07:36:12.639Z,86.00
2019-01-20T07:41:14.579Z,86.12
2019-01-20T07:46:16.638Z,86.15
2019-01-20T07:51:18.704Z,86.04
2019-01-20T07:56:20.721Z,86.14
2019-01-20T08:01:22.786Z,86.15
2019-01-20T08:06:24.715Z,86.29
2019-01-20T08:11:26.619Z,86.34
2019-01-20T08:16:28.763Z,86.25
2019-01-20T08:21:31.139Z,86.31
2019-01-20T08:26:33.037Z,86.26
2019-01-20T08:31:34.950Z,86.20
2019-01-20T08:36:36.878Z,86.11
2019-01-20T08:41:38.861Z,86.13
2019-01-20T08:46:55.164Z,86.01
2019-01-20T08:51:57.133Z,85.73
2019-01-20T08:56:59.037Z,84.87
2019-01-20T09:02:00.979Z,84.04
2019-01-20T09:07:03.091Z,81.78
2019-01-20T09:12:05.089Z,79.64
2019-01-20T09:17:07.170Z,78.41
2019-01-20T09:22:09.175Z,76.53
2019-01-20T09:27:11.285Z,75.70
2019-01-20T09:32:13.491Z,75.12
2019-01-20T09:37:15.417Z,72.54
2019-01-20T09:42:17.353Z,71.19
2019-01-20T09:47:19.315Z,69.11
2019-01-20T09:52:21.261Z,66.59
2019-01-20T09:57:23.579Z,63.85
2019-01-20T10:02:25.496Z,64.55
2019-01-20T10:07:27.432Z,63.52
2019-01-20T10:12:29.348Z,62.54
2019-01-20T10:17:31.382Z,60.93
2019-01-20T10:22:33.396Z,61.10
2019-01-20T10:27:35.640Z,58.19
2019-01-20T10:32:37.947Z,58.07
2019-01-20T10:37:40.254Z,57.03
2019-01-20T10:42:42.259Z,56.94
2019-01-20T10:47:44.241Z,53.87
2019-01-20T10:52:46.380Z,53.23
2019-01-20T10:57:48.542Z,53.95
2019-01-20T11:02:50.558Z,54.70
2019-01-20T11:07:52.697Z,53.15
2019-01-20T11:12:54.999Z,53.01
2019-01-20T11:17:56.964Z,52.65
2019-01-20T11:22:58.974Z,52.26
2019-01-20T11:28:01.161Z,51.02
2019-01-20T11:33:03.746Z,52.05
2019-01-20T11:38:05.823Z,51.13
2019-01-20T11:43:08.613Z,52.34
2019-01-20T11:48:10.817Z,51.75
2019-01-20T11:53:12.926Z,52.12
2019-01-20T11:58:14.908Z,52.39
2019-01-20T12:03:16.905Z,51.38
2019-01-20T12:08:18.930Z,50.20
2019-01-20T12:13:26.462Z,49.26
2019-01-20T12:18:28.670Z,48.58
2019-01-20T12:23:30.563Z,48.39
2019-01-20T12:28:32.502Z,47.71
2019-01-20T12:33:34.510Z,48.94
2019-01-20T12:38:36.443Z,50.14
2019-01-20T12:43:38.453Z,48.60
2019-01-20T12:48:40.375Z,50.95
2019-01-20T12:53:42.419Z,49.71
2019-01-20T12:58:44.423Z,48.49
2019-01-20T13:03:47.455Z,50.15
2019-01-20T13:08:49.386Z,49.70
2019-01-20T13:13:51.397Z,50.05
2019-01-20T13:18:53.294Z,48.87
2019-01-20T13:23:55.276Z,46.07
2019-01-20T13:38:12.079Z,46.83
2019-01-20T13:48:14.210Z,50.34
2019-01-20T13:58:16.764Z,50.34
2019-01-20T14:08:19.116Z,47.96
2019-01-20T14:18:21.889Z,46.85
2019-01-20T14:28:24.215Z,45.19
2019-01-20T14:38:26.520Z,47.48
2019-01-20T14:48:28.773Z,48.86
2019-01-20T14:58:31.109Z,50.41
2019-01-20T15:08:33.088Z,57.78
2019-01-20T15:18:35.513Z,62.35
2019-01-20T15:28:37.804Z,65.58
2019-01-20T15:38:40.046Z,66.91
2019-01-20T15:48:42.547Z,66.95
2019-01-20T15:58:44.713Z,67.85
2019-01-20T16:08:46.984Z,68.50
2019-01-20T16:18:49.220Z,69.38
2019-01-20T16:28:51.612Z,70.44
2019-01-20T16:38:53.746Z,71.63
2019-01-20T16:48:55.847Z,71.98
2019-01-20T16:58:58.199Z,71.83
2019-01-20T17:09:00.436Z,70.88
2019-01-20T17:19:02.672Z,70.17
2019-01-20T17:29:05.100Z,71.15
2019-01-20T17:39:11.996Z,71.46
2019-01-20T17:49:13.949Z,71.84
2019-01-20T17:59:16.456Z,71.63
2019-01-20T18:09:18.522Z,72.45
2019-01-20T18:19:20.562Z,71.65
2019-01-20T18:29:22.927Z,71.40
2019-01-20T18:39:24.946Z,69.46
2019-01-20T18:49:26.983Z,70.77
2019-01-20T18:59:41.695Z,71.23
2019-01-20T19:09:43.742Z,70.78
2019-01-20T19:19:45.678Z,71.95
2019-01-20T19:29:48.897Z,72.99
2019-01-20T19:39:50.945Z,73.49
2019-01-20T19:49:52.947Z,74.97
2019-01-20T19:59:55.065Z,76.61
2019-01-20T20:09:57.035Z,77.62
2019-01-20T20:19:58.985Z,78.00
2019-01-20T20:30:01.114Z,79.45
2019-01-20T20:40:04.471Z,79.81
2019-01-20T20:50:08.552Z,79.49
2019-01-20T21:00:19.743Z,79.56
2019-01-20T21:10:22.202Z,79.34
2019-01-20T21:20:24.135Z,79.85
2019-01-20T21:30:26.388Z,80.60
2019-01-20T21:40:28.321Z,80.40
2019-01-20T21:50:30.491Z,81.03
2019-01-20T22:00:32.712Z,81.55
2019-01-20T22:10:34.724Z,81.48
2019-01-20T22:20:36.665Z,81.84
2019-01-20T22:30:39.776Z,81.98
2019-01-20T22:40:42.728Z,81.52
2019-01-20T22:50:44.916Z,82.03
2019-01-20T23:00:57.263Z,82.52
2019-01-20T23:11:00.626Z,82.69
2019-01-20T23:21:02.862Z,82.37
2019-01-20T23:31:04.859Z,82.46
2019-01-20T23:41:07.360Z,82.38
2019-01-20T23:51:09.408Z,82.44
