createdAt,value
2022-10-11T00:00:05.431Z,0.00
2022-10-11T00:01:05.467Z,0.00
2022-10-11T00:02:05.450Z,0.00
2022-10-11T00:03:05.438Z,0.00
2022-10-11T00:04:05.416Z,0.00
2022-10-11T00:05:05.541Z,0.00
2022-10-11T00:06:05.778Z,0.00
2022-10-11T00:07:05.529Z,0.00
2022-10-11T00:08:05.434Z,0.00
2022-10-11T00:09:05.424Z,0.00
2022-10-11T00:10:05.368Z,0.00
2022-10-11T00:11:05.364Z,0.00
2022-10-11T00:12:05.399Z,0.00
2022-10-11T00:13:05.376Z,0.00
2022-10-11T00:14:05.359Z,0.00
2022-10-11T00:15:05.382Z,0.00
2022-10-11T00:16:05.700Z,0.00
2022-10-11T00:17:05.320Z,0.00
2022-10-11T00:18:05.612Z,0.00
2022-10-11T00:19:06.315Z,0.00
2022-10-11T00:20:05.312Z,0.00
2022-10-11T00:21:05.300Z,0.00
2022-10-11T00:22:05.288Z,0.00
2022-10-11T00:23:05.276Z,0.00
2022-10-11T00:24:05.335Z,0.00
2022-10-11T00:25:05.275Z,0.00
2022-10-11T00:26:05.535Z,0.00
2022-10-11T00:27:05.267Z,0.00
2022-10-11T00:28:05.299Z,0.00
2022-10-11T00:29:05.252Z,0.00
2022-10-11T00:30:05.260Z,0.00
2022-10-11T00:31:05.577Z,0.00
2022-10-11T00:32:05.215Z,0.00
2022-10-11T00:33:05.272Z,0.00
2022-10-11T00:34:05.227Z,0.00
2022-10-11T00:35:05.212Z,0.00
2022-10-11T00:36:05.490Z,0.00
2022-10-11T00:37:05.275Z,0.00
2022-10-11T00:38:05.176Z,0.00
2022-10-11T00:39:05.188Z,0.00
2022-10-11T00:40:05.195Z,0.00
2022-10-11T00:41:05.180Z,0.00
2022-10-11T00:42:05.159Z,0.00
2022-10-11T00:43:05.172Z,0.00
2022-10-11T00:44:05.143Z,0.00
2022-10-11T00:45:05.140Z,0.00
2022-10-11T00:46:05.453Z,0.00
2022-10-11T00:47:05.127Z,0.00
2022-10-11T00:48:05.116Z,0.00
2022-10-11T00:49:05.125Z,0.00
2022-10-11T00:50:05.106Z,0.00
2022-10-11T00:51:05.470Z,0.00
2022-10-11T00:52:05.104Z,0.00
2022-10-11T00:53:05.104Z,0.00
2022-10-11T00:54:05.082Z,0.00
2022-10-11T00:55:05.080Z,0.00
2022-10-11T00:56:05.311Z,0.00
2022-10-11T00:57:05.676Z,0.00
2022-10-11T00:58:05.092Z,0.00
2022-10-11T00:59:05.085Z,0.00
2022-10-11T01:00:05.057Z,0.00
2022-10-11T01:01:05.146Z,0.00
2022-10-11T01:02:05.048Z,0.00
2022-10-11T01:03:05.050Z,0.00
2022-10-11T01:04:05.028Z,0.00
2022-10-11T01:05:27.760Z,0.00
2022-10-11T01:06:07.529Z,0.00
2022-10-11T01:07:05.068Z,0.00
2022-10-11T01:08:05.001Z,0.00
2022-10-11T01:09:05.025Z,0.00
2022-10-11T01:10:05.101Z,0.00
2022-10-11T01:11:05.000Z,0.00
2022-10-11T01:12:04.984Z,0.00
2022-10-11T01:13:04.988Z,0.00
2022-10-11T01:14:04.987Z,0.00
2022-10-11T01:15:04.956Z,0.00
2022-10-11T01:16:05.305Z,0.00
2022-10-11T01:17:04.954Z,0.00
2022-10-11T01:18:04.955Z,0.00
2022-10-11T01:19:04.935Z,0.00
2022-10-11T01:20:04.961Z,0.00
2022-10-11T01:21:04.928Z,0.00
2022-10-11T01:22:04.928Z,0.00
2022-10-11T01:23:04.947Z,0.00
2022-10-11T01:24:08.569Z,0.00
2022-10-11T01:25:05.912Z,0.00
2022-10-11T01:26:05.200Z,0.00
2022-10-11T01:27:04.931Z,0.00
2022-10-11T01:28:04.886Z,0.00
2022-10-11T01:29:04.877Z,0.00
2022-10-11T01:30:04.925Z,0.00
2022-10-11T01:31:04.877Z,0.00
2022-10-11T01:32:04.901Z,0.00
2022-10-11T01:33:04.900Z,0.00
2022-10-11T01:34:04.852Z,0.00
2022-10-11T01:35:04.883Z,0.00
2022-10-11T01:36:05.160Z,0.00
2022-10-11T01:37:04.842Z,0.00
2022-10-11T01:38:05.814Z,0.00
2022-10-11T01:39:04.822Z,0.00
2022-10-11T01:40:04.940Z,0.00
2022-10-11T01:41:04.853Z,0.00
2022-10-11T01:42:04.821Z,0.00
2022-10-11T01:43:04.799Z,0.00
2022-10-11T01:44:04.818Z,0.00
2022-10-11T01:45:04.861Z,0.00
2022-10-11T01:46:05.104Z,0.00
2022-10-11T01:47:04.772Z,0.00
2022-10-11T01:48:04.813Z,0.00
2022-10-11T01:49:04.784Z,0.00
2022-10-11T01:50:04.793Z,0.00
2022-10-11T01:51:04.764Z,0.00
2022-10-11T01:52:04.814Z,0.00
2022-10-11T01:53:04.793Z,0.00
2022-10-11T01:54:04.812Z,0.00
2022-10-11T01:55:09.651Z,0.00
2022-10-11T01:56:07.372Z,0.00
2022-10-11T01:57:04.725Z,0.00
2022-10-11T01:58:04.748Z,0.00
2022-10-11T01:59:04.704Z,0.00
2022-10-11T02:00:04.696Z,0.00
2022-10-11T02:01:04.749Z,0.00
2022-10-11T02:02:04.681Z,0.00
2022-10-11T02:03:04.721Z,0.00
2022-10-11T02:04:04.674Z,0.00
2022-10-11T02:05:04.677Z,0.00
2022-10-11T02:06:04.949Z,0.00
2022-10-11T02:07:04.666Z,0.00
2022-10-11T02:08:04.650Z,0.00
2022-10-11T02:09:08.084Z,0.00
2022-10-11T02:10:05.641Z,0.00
2022-10-11T02:11:04.637Z,0.00
2022-10-11T02:12:04.621Z,0.00
2022-10-11T02:13:04.625Z,0.00
2022-10-11T02:14:04.618Z,0.00
2022-10-11T02:15:04.649Z,0.00
2022-10-11T02:16:04.811Z,0.00
2022-10-11T02:17:05.153Z,0.00
2022-10-11T02:18:04.608Z,0.00
2022-10-11T02:19:04.630Z,0.00
2022-10-11T02:20:04.590Z,0.00
2022-10-11T02:21:04.593Z,0.00
2022-10-11T02:22:04.573Z,0.00
2022-10-11T02:23:04.553Z,0.00
2022-10-11T02:24:04.575Z,0.00
2022-10-11T02:25:04.561Z,0.00
2022-10-11T02:26:04.974Z,0.00
2022-10-11T02:27:04.589Z,0.00
2022-10-11T02:28:04.526Z,0.00
2022-10-11T02:29:04.529Z,0.00
2022-10-11T02:30:04.526Z,0.00
2022-10-11T02:31:04.512Z,0.00
2022-10-11T02:32:04.502Z,0.00
2022-10-11T02:33:04.493Z,0.00
2022-10-11T02:34:04.497Z,0.00
2022-10-11T02:35:04.501Z,0.00
2022-10-11T02:36:04.752Z,0.00
2022-10-11T02:37:04.502Z,0.00
2022-10-11T02:38:04.468Z,0.00
2022-10-11T02:39:04.504Z,0.00
2022-10-11T02:40:04.476Z,0.00
2022-10-11T02:41:04.495Z,0.00
2022-10-11T02:42:04.476Z,0.00
2022-10-11T02:43:04.474Z,0.00
2022-10-11T02:44:04.435Z,0.00
2022-10-11T02:45:04.447Z,0.00
2022-10-11T02:46:04.836Z,0.00
2022-10-11T02:47:04.700Z,0.00
2022-10-11T02:48:04.474Z,0.00
2022-10-11T02:49:04.417Z,0.00
2022-10-11T02:50:04.399Z,0.00
2022-10-11T02:51:04.419Z,0.00
2022-10-11T02:52:04.394Z,0.00
2022-10-11T02:53:04.403Z,0.00
2022-10-11T02:54:04.385Z,0.00
2022-10-11T02:55:04.384Z,0.00
2022-10-11T02:56:04.745Z,0.00
2022-10-11T02:57:04.370Z,0.00
2022-10-11T02:58:04.371Z,0.00
2022-10-11T02:59:04.377Z,0.00
2022-10-11T03:00:04.429Z,0.00
2022-10-11T03:01:04.341Z,0.00
2022-10-11T03:02:04.388Z,0.00
2022-10-11T03:03:04.374Z,0.00
2022-10-11T03:04:05.317Z,0.00
2022-10-11T03:05:04.319Z,0.00
2022-10-11T03:06:04.672Z,0.00
2022-10-11T03:07:04.339Z,0.00
2022-10-11T03:08:04.311Z,0.00
2022-10-11T03:09:04.282Z,0.00
2022-10-11T03:10:05.080Z,0.00
2022-10-11T03:11:04.286Z,0.00
2022-10-11T03:12:04.292Z,0.00
2022-10-11T03:13:04.306Z,0.00
2022-10-11T03:14:04.284Z,0.00
2022-10-11T03:15:04.251Z,0.00
2022-10-11T03:16:04.238Z,0.00
2022-10-11T03:17:31.047Z,0.00
2022-10-11T03:18:06.255Z,0.00
2022-10-11T03:19:04.236Z,0.00
2022-10-11T03:20:04.292Z,0.00
2022-10-11T03:21:04.208Z,0.00
2022-10-11T03:22:04.231Z,0.00
2022-10-11T03:23:04.220Z,0.00
2022-10-11T03:24:04.207Z,0.00
2022-10-11T03:25:04.929Z,0.00
2022-10-11T03:26:05.382Z,0.00
2022-10-11T03:27:04.176Z,0.00
2022-10-11T03:28:04.194Z,0.00
2022-10-11T03:29:04.197Z,0.00
2022-10-11T03:30:04.201Z,0.00
2022-10-11T03:31:04.158Z,0.00
2022-10-11T03:32:04.170Z,0.00
2022-10-11T03:33:04.297Z,0.00
2022-10-11T03:34:04.166Z,0.00
2022-10-11T03:35:04.338Z,0.00
2022-10-11T03:36:04.451Z,0.00
2022-10-11T03:37:04.125Z,0.00
2022-10-11T03:38:04.125Z,0.00
2022-10-11T03:39:04.127Z,0.00
2022-10-11T03:40:04.114Z,0.00
2022-10-11T03:41:04.122Z,0.00
2022-10-11T03:42:04.090Z,0.00
2022-10-11T03:43:04.106Z,0.00
2022-10-11T03:44:04.065Z,0.00
2022-10-11T03:45:04.103Z,0.00
2022-10-11T03:46:04.463Z,0.00
2022-10-11T03:47:04.072Z,0.00
2022-10-11T03:48:04.075Z,0.00
2022-10-11T03:49:04.042Z,0.00
2022-10-11T03:50:04.059Z,0.00
2022-10-11T03:51:04.027Z,0.00
2022-10-11T03:52:04.032Z,0.00
2022-10-11T03:53:04.100Z,0.00
2022-10-11T03:54:04.022Z,0.00
2022-10-11T03:55:04.019Z,0.00
2022-10-11T03:56:08.271Z,0.00
2022-10-11T03:57:04.999Z,0.00
2022-10-11T03:58:03.989Z,0.00
2022-10-11T03:59:03.990Z,0.00
2022-10-11T04:00:03.983Z,0.00
2022-10-11T04:01:04.009Z,0.00
2022-10-11T04:02:04.029Z,0.00
2022-10-11T04:03:03.981Z,0.00
2022-10-11T04:04:03.944Z,0.00
2022-10-11T04:05:03.961Z,0.00
2022-10-11T04:06:04.391Z,0.00
2022-10-11T04:07:03.935Z,0.00
2022-10-11T04:08:06.331Z,0.00
2022-10-11T04:09:04.926Z,0.00
2022-10-11T04:10:03.929Z,0.00
2022-10-11T04:11:03.913Z,0.00
2022-10-11T04:12:03.935Z,0.00
2022-10-11T04:13:03.947Z,0.00
2022-10-11T04:14:03.927Z,0.00
2022-10-11T04:15:03.886Z,0.00
2022-10-11T04:16:04.874Z,0.00
2022-10-11T04:17:03.879Z,0.00
2022-10-11T04:18:03.894Z,0.00
2022-10-11T04:19:04.003Z,0.00
2022-10-11T04:20:03.882Z,0.00
2022-10-11T04:21:04.018Z,0.00
2022-10-11T04:22:03.854Z,0.00
2022-10-11T04:23:03.862Z,0.00
2022-10-11T04:24:03.898Z,0.00
2022-10-11T04:25:03.829Z,0.00
2022-10-11T04:26:04.118Z,0.00
2022-10-11T04:27:03.827Z,0.00
2022-10-11T04:28:03.830Z,0.00
2022-10-11T04:29:03.814Z,0.00
2022-10-11T04:30:03.807Z,0.00
2022-10-11T04:31:03.832Z,0.00
2022-10-11T04:32:03.815Z,0.00
2022-10-11T04:33:03.799Z,0.00
2022-10-11T04:34:03.792Z,0.00
2022-10-11T04:35:04.842Z,0.00
2022-10-11T04:36:05.081Z,0.00
2022-10-11T04:37:03.816Z,0.00
2022-10-11T04:38:03.804Z,0.00
2022-10-11T04:39:03.750Z,0.00
2022-10-11T04:40:03.752Z,0.00
2022-10-11T04:41:03.771Z,0.00
2022-10-11T04:42:03.749Z,0.00
2022-10-11T04:43:03.807Z,0.00
2022-10-11T04:44:03.731Z,0.00
2022-10-11T04:45:03.749Z,0.00
2022-10-11T04:46:03.951Z,0.00
2022-10-11T04:47:03.708Z,0.00
2022-10-11T04:48:03.693Z,0.00
2022-10-11T04:49:03.680Z,0.00
2022-10-11T04:50:03.735Z,0.00
2022-10-11T04:51:03.717Z,0.00
2022-10-11T04:52:03.702Z,0.00
2022-10-11T04:53:03.731Z,0.00
2022-10-11T04:54:03.714Z,0.00
2022-10-11T04:55:03.659Z,0.00
2022-10-11T04:56:04.197Z,0.00
2022-10-11T04:57:03.650Z,0.00
2022-10-11T04:58:03.688Z,0.00
2022-10-11T04:59:03.631Z,0.00
2022-10-11T05:00:03.716Z,0.00
2022-10-11T05:01:03.634Z,0.00
2022-10-11T05:02:03.685Z,0.00
2022-10-11T05:03:04.219Z,0.00
2022-10-11T05:04:03.607Z,0.00
2022-10-11T05:05:35.607Z,0.00
2022-10-11T05:06:05.955Z,0.00
2022-10-11T05:07:04.588Z,0.00
2022-10-11T05:08:03.575Z,0.00
2022-10-11T05:09:03.609Z,0.00
2022-10-11T05:10:03.557Z,0.00
2022-10-11T05:11:04.591Z,0.00
2022-10-11T05:12:03.605Z,0.00
2022-10-11T05:13:03.544Z,0.00
2022-10-11T05:14:03.547Z,0.00
2022-10-11T05:15:03.594Z,0.00
2022-10-11T05:16:07.055Z,0.00
2022-10-11T05:17:05.559Z,0.00
2022-10-11T05:18:03.520Z,0.00
2022-10-11T05:19:03.522Z,0.00
2022-10-11T05:20:03.528Z,0.00
2022-10-11T05:21:03.507Z,0.00
2022-10-11T05:22:03.556Z,0.00
2022-10-11T05:23:03.515Z,0.00
2022-10-11T05:24:03.496Z,0.00
2022-10-11T05:25:03.500Z,0.00
2022-10-11T05:26:03.945Z,0.00
2022-10-11T05:27:03.756Z,0.00
2022-10-11T05:28:03.469Z,0.00
2022-10-11T05:29:03.593Z,0.00
2022-10-11T05:30:03.628Z,0.00
2022-10-11T05:31:03.485Z,0.00
2022-10-11T05:32:03.447Z,0.00
2022-10-11T05:33:03.489Z,0.00
2022-10-11T05:34:03.454Z,0.00
2022-10-11T05:35:03.423Z,0.00
2022-10-11T05:36:03.868Z,0.00
2022-10-11T05:37:03.401Z,5.62
2022-10-11T05:38:03.400Z,5.62
2022-10-11T05:39:03.397Z,5.62
2022-10-11T05:40:03.400Z,5.62
2022-10-11T05:41:03.380Z,5.62
2022-10-11T05:42:07.666Z,5.62
2022-10-11T05:43:04.377Z,5.62
2022-10-11T05:44:04.362Z,5.62
2022-10-11T05:45:03.380Z,5.62
2022-10-11T05:46:03.654Z,5.62
2022-10-11T05:47:03.341Z,5.62
2022-10-11T05:48:03.348Z,5.62
2022-10-11T05:49:03.341Z,11.25
2022-10-11T05:50:03.333Z,11.25
2022-10-11T05:51:03.346Z,11.25
2022-10-11T05:52:03.303Z,11.25
2022-10-11T05:53:03.312Z,11.25
2022-10-11T05:54:03.313Z,11.25
2022-10-11T05:55:03.300Z,16.88
2022-10-11T05:56:03.794Z,16.88
2022-10-11T05:57:03.290Z,16.88
2022-10-11T05:58:03.281Z,16.88
2022-10-11T05:59:04.272Z,16.88
2022-10-11T06:00:03.281Z,16.88
2022-10-11T06:01:03.288Z,22.50
2022-10-11T06:02:03.284Z,22.50
2022-10-11T06:03:03.292Z,28.12
2022-10-11T06:04:03.249Z,28.12
2022-10-11T06:05:03.244Z,28.12
2022-10-11T06:06:03.348Z,33.75
2022-10-11T06:07:03.248Z,33.75
2022-10-11T06:08:03.226Z,33.75
2022-10-11T06:09:03.200Z,39.38
2022-10-11T06:10:03.216Z,39.38
2022-10-11T06:11:03.208Z,39.38
2022-10-11T06:12:03.209Z,45.00
2022-10-11T06:13:03.268Z,45.00
2022-10-11T06:14:03.169Z,45.00
2022-10-11T06:15:03.213Z,50.62
2022-10-11T06:16:03.690Z,50.62
2022-10-11T06:17:03.165Z,50.62
2022-10-11T06:18:03.165Z,50.62
2022-10-11T06:19:03.148Z,50.62
2022-10-11T06:20:03.136Z,50.62
2022-10-11T06:21:03.144Z,50.62
2022-10-11T06:22:03.124Z,50.62
2022-10-11T06:23:03.164Z,50.62
2022-10-11T06:24:03.144Z,56.25
2022-10-11T06:25:03.104Z,61.88
2022-10-11T06:26:03.526Z,67.50
2022-10-11T06:27:03.084Z,73.12
2022-10-11T06:28:03.172Z,78.75
2022-10-11T06:29:03.099Z,84.38
2022-10-11T06:30:03.086Z,90.00
2022-10-11T06:31:03.083Z,95.62
2022-10-11T06:32:03.105Z,95.62
2022-10-11T06:33:04.933Z,101.25
2022-10-11T06:34:04.081Z,95.62
2022-10-11T06:35:03.045Z,95.62
2022-10-11T06:36:03.369Z,90.00
2022-10-11T06:37:03.041Z,90.00
2022-10-11T06:38:03.034Z,90.00
2022-10-11T06:39:03.028Z,95.62
2022-10-11T06:40:03.042Z,101.25
2022-10-11T06:41:03.006Z,106.88
2022-10-11T06:42:03.018Z,112.50
2022-10-11T06:43:03.026Z,112.50
2022-10-11T06:44:03.013Z,112.50
2022-10-11T06:45:02.991Z,112.50
2022-10-11T06:46:03.365Z,112.50
2022-10-11T06:47:03.012Z,112.50
2022-10-11T06:48:02.986Z,123.75
2022-10-11T06:49:02.951Z,135.00
2022-10-11T06:50:02.960Z,129.38
2022-10-11T06:51:02.944Z,129.38
2022-10-11T06:52:02.947Z,123.75
2022-10-11T06:53:02.927Z,123.75
2022-10-11T06:54:02.954Z,129.38
2022-10-11T06:55:02.919Z,140.62
2022-10-11T06:56:03.284Z,146.25
2022-10-11T06:57:02.918Z,157.50
2022-10-11T06:58:02.899Z,163.12
2022-10-11T06:59:02.905Z,168.75
2022-10-11T07:00:02.879Z,174.38
2022-10-11T07:01:03.183Z,174.38
2022-10-11T07:02:02.889Z,168.75
2022-10-11T07:03:02.874Z,168.75
2022-10-11T07:04:02.885Z,163.12
2022-10-11T07:05:02.853Z,168.75
2022-10-11T07:06:03.068Z,180.00
2022-10-11T07:07:02.847Z,180.00
2022-10-11T07:08:02.843Z,180.00
2022-10-11T07:09:02.846Z,180.00
2022-10-11T07:10:02.820Z,185.62
2022-10-11T07:11:02.808Z,191.25
2022-10-11T07:12:02.808Z,202.50
2022-10-11T07:13:02.820Z,202.50
2022-10-11T07:14:02.824Z,202.50
2022-10-11T07:15:02.825Z,196.88
2022-10-11T07:16:03.278Z,202.50
2022-10-11T07:17:02.781Z,213.75
2022-10-11T07:18:02.781Z,230.62
2022-10-11T07:19:02.803Z,236.25
2022-10-11T07:20:02.876Z,236.25
2022-10-11T07:21:02.761Z,264.38
2022-10-11T07:22:02.745Z,286.88
2022-10-11T07:23:02.828Z,286.88
2022-10-11T07:24:02.740Z,286.88
2022-10-11T07:25:02.776Z,292.50
2022-10-11T07:26:03.114Z,309.38
2022-10-11T07:27:02.728Z,455.62
2022-10-11T07:28:02.711Z,444.38
2022-10-11T07:29:02.727Z,466.88
2022-10-11T07:30:03.664Z,382.50
2022-10-11T07:31:02.708Z,365.62
2022-10-11T07:32:02.721Z,365.62
2022-10-11T07:33:02.740Z,371.25
2022-10-11T07:34:02.703Z,382.50
2022-10-11T07:35:02.680Z,427.50
2022-10-11T07:36:03.041Z,433.12
2022-10-11T07:37:02.668Z,393.75
2022-10-11T07:38:02.683Z,388.12
2022-10-11T07:39:02.672Z,382.50
2022-10-11T07:40:02.659Z,393.75
2022-10-11T07:41:02.655Z,399.38
2022-10-11T07:42:02.631Z,410.62
2022-10-11T07:43:02.664Z,427.50
2022-10-11T07:44:02.649Z,416.25
2022-10-11T07:45:02.628Z,371.25
2022-10-11T07:46:02.968Z,315.00
2022-10-11T07:47:02.620Z,298.12
2022-10-11T07:48:02.591Z,326.25
2022-10-11T07:49:02.648Z,382.50
2022-10-11T07:50:02.698Z,506.25
2022-10-11T07:51:02.572Z,1091.25
2022-10-11T07:52:02.577Z,1558.12
2022-10-11T07:53:02.668Z,1141.88
2022-10-11T07:54:07.043Z,984.38
2022-10-11T07:55:03.549Z,1462.50
2022-10-11T07:56:03.903Z,1552.50
2022-10-11T07:57:02.531Z,1558.12
2022-10-11T07:58:02.523Z,1558.12
2022-10-11T07:59:02.551Z,1513.12
2022-10-11T08:00:02.559Z,1383.75
2022-10-11T08:01:02.546Z,1636.88
2022-10-11T08:02:02.656Z,1681.88
2022-10-11T08:03:02.499Z,1693.12
2022-10-11T08:04:02.492Z,1721.25
2022-10-11T08:05:02.517Z,1665.00
2022-10-11T08:06:02.870Z,1518.75
2022-10-11T08:07:02.494Z,1788.75
2022-10-11T08:08:02.478Z,1755.00
2022-10-11T08:09:02.470Z,1912.50
2022-10-11T08:10:02.508Z,1968.75
2022-10-11T08:11:02.451Z,1940.62
2022-10-11T08:12:02.635Z,1811.25
2022-10-11T08:13:04.524Z,1738.12
2022-10-11T08:14:03.423Z,1845.00
2022-10-11T08:15:02.454Z,1935.00
2022-10-11T08:16:02.582Z,1951.88
2022-10-11T08:17:02.418Z,1985.62
2022-10-11T08:18:02.417Z,1906.88
2022-10-11T08:19:02.451Z,1721.25
2022-10-11T08:20:02.390Z,1980.00
2022-10-11T08:21:02.415Z,1906.88
2022-10-11T08:22:02.380Z,2025.00
2022-10-11T08:23:02.374Z,1884.38
2022-10-11T08:24:02.383Z,1710.00
2022-10-11T08:25:02.390Z,1890.00
2022-10-11T08:26:02.678Z,2058.75
2022-10-11T08:27:02.360Z,1912.50
2022-10-11T08:28:02.349Z,1845.00
2022-10-11T08:29:02.470Z,1805.62
2022-10-11T08:30:02.337Z,804.38
2022-10-11T08:31:02.364Z,675.00
2022-10-11T08:32:02.353Z,601.88
2022-10-11T08:33:07.576Z,613.12
2022-10-11T08:34:04.302Z,697.50
2022-10-11T08:35:02.325Z,748.12
2022-10-11T08:36:02.635Z,714.38
2022-10-11T08:37:02.324Z,900.00
2022-10-11T08:38:02.284Z,2300.62
2022-10-11T08:39:02.292Z,1755.00
2022-10-11T08:40:02.280Z,776.25
2022-10-11T08:41:02.300Z,714.38
2022-10-11T08:42:02.301Z,708.75
2022-10-11T08:43:02.248Z,691.88
2022-10-11T08:44:02.284Z,601.88
2022-10-11T08:45:11.522Z,596.25
2022-10-11T08:46:04.697Z,669.38
2022-10-11T08:47:02.231Z,534.38
2022-10-11T08:48:02.259Z,489.38
2022-10-11T08:49:02.221Z,466.88
2022-10-11T08:50:02.219Z,438.75
2022-10-11T08:51:02.207Z,410.62
2022-10-11T08:52:02.251Z,376.88
2022-10-11T08:53:02.215Z,348.75
2022-10-11T08:54:07.140Z,320.62
2022-10-11T08:55:04.178Z,292.50
2022-10-11T08:56:02.412Z,281.25
2022-10-11T08:57:02.176Z,264.38
2022-10-11T08:58:02.223Z,253.12
2022-10-11T08:59:02.164Z,241.88
2022-10-11T09:00:02.160Z,253.12
2022-10-11T09:01:02.215Z,270.00
2022-10-11T09:02:02.221Z,275.62
2022-10-11T09:03:10.065Z,275.62
2022-10-11T09:04:04.120Z,275.62
2022-10-11T09:05:02.233Z,270.00
2022-10-11T09:06:02.395Z,281.25
2022-10-11T09:07:04.880Z,281.25
2022-10-11T09:08:03.224Z,286.88
2022-10-11T09:09:02.096Z,275.62
2022-10-11T09:10:02.104Z,281.25
2022-10-11T09:11:02.087Z,275.62
2022-10-11T09:12:02.087Z,258.75
2022-10-11T09:13:02.141Z,247.50
2022-10-11T09:14:02.075Z,247.50
2022-10-11T09:15:02.083Z,247.50
2022-10-11T09:16:02.312Z,270.00
2022-10-11T09:17:02.052Z,275.62
2022-10-11T09:18:02.052Z,275.62
2022-10-11T09:19:02.036Z,275.62
2022-10-11T09:20:02.030Z,292.50
2022-10-11T09:21:02.021Z,303.75
2022-10-11T09:22:02.026Z,309.38
2022-10-11T09:23:02.026Z,309.38
2022-10-11T09:24:02.029Z,315.00
2022-10-11T09:25:01.994Z,303.75
2022-10-11T09:26:02.202Z,298.12
2022-10-11T09:27:01.994Z,298.12
2022-10-11T09:28:03.473Z,309.38
2022-10-11T09:29:03.027Z,337.50
2022-10-11T09:30:01.984Z,360.00
2022-10-11T09:31:01.989Z,399.38
2022-10-11T09:32:01.949Z,393.75
2022-10-11T09:33:01.942Z,376.88
2022-10-11T09:34:01.967Z,348.75
2022-10-11T09:35:01.941Z,326.25
2022-10-11T09:36:02.069Z,320.62
2022-10-11T09:37:01.941Z,315.00
2022-10-11T09:38:01.924Z,326.25
2022-10-11T09:39:06.324Z,337.50
2022-10-11T09:40:02.917Z,343.12
2022-10-11T09:41:01.945Z,348.75
2022-10-11T09:42:01.929Z,348.75
2022-10-11T09:43:01.928Z,343.12
2022-10-11T09:44:01.910Z,331.88
2022-10-11T09:45:01.881Z,331.88
2022-10-11T09:46:02.174Z,331.88
2022-10-11T09:47:01.877Z,337.50
2022-10-11T09:48:01.880Z,343.12
2022-10-11T09:49:01.897Z,348.75
2022-10-11T09:50:01.852Z,354.38
2022-10-11T09:51:01.833Z,365.62
2022-10-11T09:52:01.866Z,376.88
2022-10-11T09:53:01.952Z,388.12
2022-10-11T09:54:01.852Z,427.50
2022-10-11T09:55:01.831Z,466.88
2022-10-11T09:56:02.038Z,500.62
2022-10-11T09:57:01.824Z,523.12
2022-10-11T09:58:01.803Z,511.88
2022-10-11T09:59:01.850Z,517.50
2022-10-11T10:00:01.852Z,545.62
2022-10-11T10:01:07.318Z,551.25
2022-10-11T10:02:03.851Z,585.00
2022-10-11T10:03:01.767Z,607.50
2022-10-11T10:04:01.774Z,630.00
2022-10-11T10:05:01.774Z,714.38
2022-10-11T10:06:01.882Z,1063.12
2022-10-11T10:07:01.753Z,894.38
2022-10-11T10:08:04.706Z,967.50
2022-10-11T10:09:02.734Z,1029.38
2022-10-11T10:10:01.748Z,1102.50
2022-10-11T10:11:01.769Z,1141.88
2022-10-11T10:12:01.716Z,1361.25
2022-10-11T10:13:01.749Z,1378.12
2022-10-11T10:14:01.751Z,2705.62
2022-10-11T10:15:01.704Z,1237.50
2022-10-11T10:16:01.809Z,1040.62
2022-10-11T10:17:01.686Z,961.88
2022-10-11T10:18:01.692Z,984.38
2022-10-11T10:19:01.705Z,950.62
2022-10-11T10:20:01.663Z,2953.12
2022-10-11T10:21:01.693Z,2953.12
2022-10-11T10:22:01.668Z,2733.75
2022-10-11T10:23:01.687Z,3234.38
2022-10-11T10:24:01.636Z,3161.25
2022-10-11T10:25:01.644Z,3307.50
2022-10-11T10:26:01.637Z,2030.62
2022-10-11T10:27:01.609Z,933.75
2022-10-11T10:28:01.618Z,1541.25
2022-10-11T10:29:02.595Z,3408.75
2022-10-11T10:30:01.609Z,3605.62
2022-10-11T10:31:01.600Z,3121.88
2022-10-11T10:32:13.900Z,2531.25
2022-10-11T10:33:03.577Z,2593.12
2022-10-11T10:34:01.594Z,2311.88
2022-10-11T10:35:01.587Z,3110.62
2022-10-11T10:36:01.662Z,3256.88
2022-10-11T10:37:01.554Z,3476.25
2022-10-11T10:38:01.556Z,2986.88
2022-10-11T10:39:01.560Z,3144.38
2022-10-11T10:40:01.599Z,3183.75
2022-10-11T10:41:01.527Z,2823.75
2022-10-11T10:42:01.560Z,2728.12
2022-10-11T10:43:01.514Z,3335.62
2022-10-11T10:44:01.512Z,3633.75
2022-10-11T10:45:01.533Z,3189.38
2022-10-11T10:46:01.563Z,2818.12
2022-10-11T10:47:01.587Z,2486.25
2022-10-11T10:48:01.488Z,2283.75
2022-10-11T10:49:34.402Z,2615.62
2022-10-11T10:50:12.631Z,2761.88
2022-10-11T10:51:01.513Z,2818.12
2022-10-11T10:52:01.456Z,3166.88
2022-10-11T10:53:01.454Z,3234.38
2022-10-11T10:54:01.449Z,3099.38
2022-10-11T10:55:01.465Z,2857.50
2022-10-11T10:56:01.481Z,3071.25
2022-10-11T10:57:01.447Z,3290.62
2022-10-11T10:58:01.471Z,3150.00
2022-10-11T10:59:01.423Z,3144.38
2022-10-11T11:00:01.412Z,3015.00
2022-10-11T11:01:01.414Z,3054.38
2022-10-11T11:02:15.906Z,3166.88
2022-10-11T11:03:03.470Z,2840.62
2022-10-11T11:04:01.417Z,2705.62
2022-10-11T11:05:01.382Z,2784.38
2022-10-11T11:06:01.471Z,2851.88
2022-10-11T11:07:01.420Z,2846.25
2022-10-11T11:08:01.375Z,2958.75
2022-10-11T11:09:01.381Z,2958.75
2022-10-11T11:10:01.359Z,2868.75
2022-10-11T11:11:01.367Z,3071.25
2022-10-11T11:12:01.363Z,3195.00
2022-10-11T11:13:01.359Z,3296.25
2022-10-11T11:14:01.355Z,2784.38
2022-10-11T11:15:01.383Z,2857.50
2022-10-11T11:16:01.323Z,2739.38
2022-10-11T11:17:01.323Z,2722.50
2022-10-11T11:18:01.368Z,3015.00
2022-10-11T11:19:01.322Z,2351.25
2022-10-11T11:20:01.298Z,2632.50
2022-10-11T11:21:01.290Z,2936.25
2022-10-11T11:22:02.202Z,2885.62
2022-10-11T11:23:01.310Z,3026.25
2022-10-11T11:24:01.296Z,2902.50
2022-10-11T11:25:01.271Z,2745.00
2022-10-11T11:26:01.339Z,2970.00
2022-10-11T11:27:01.262Z,2953.12
2022-10-11T11:28:01.255Z,2998.12
2022-10-11T11:29:01.344Z,2908.12
2022-10-11T11:30:01.246Z,2981.25
2022-10-11T11:31:01.232Z,3003.75
2022-10-11T11:32:01.228Z,3234.38
2022-10-11T11:33:01.239Z,3206.25
2022-10-11T11:34:01.267Z,2958.75
2022-10-11T11:35:01.218Z,3026.25
2022-10-11T11:36:01.199Z,3009.38
2022-10-11T11:37:01.191Z,3110.62
2022-10-11T11:38:06.056Z,3054.38
2022-10-11T11:39:03.227Z,3746.25
2022-10-11T11:40:01.194Z,3391.88
2022-10-11T11:41:01.171Z,2880.00
2022-10-11T11:42:01.176Z,3161.25
2022-10-11T11:43:01.150Z,3847.50
2022-10-11T11:44:01.179Z,3825.00
2022-10-11T11:45:01.139Z,3200.62
2022-10-11T11:46:01.131Z,2823.75
2022-10-11T11:47:01.127Z,2193.75
2022-10-11T11:48:01.170Z,2385.00
2022-10-11T11:49:01.106Z,2458.12
2022-10-11T11:50:01.131Z,2936.25
2022-10-11T11:51:01.102Z,3054.38
2022-10-11T11:52:01.102Z,3009.38
2022-10-11T11:53:01.074Z,2756.25
2022-10-11T11:54:01.098Z,2671.88
2022-10-11T11:55:03.967Z,2733.75
2022-10-11T11:56:02.064Z,3144.38
2022-10-11T11:57:01.635Z,3093.75
2022-10-11T11:58:06.038Z,3391.88
2022-10-11T11:59:03.060Z,3571.88
2022-10-11T12:00:01.038Z,2919.38
2022-10-11T12:01:01.042Z,2626.88
2022-10-11T12:02:01.064Z,2756.25
2022-10-11T12:03:01.027Z,2885.62
2022-10-11T12:04:01.014Z,2728.12
2022-10-11T12:05:00.995Z,2632.50
2022-10-11T12:06:01.008Z,2655.00
2022-10-11T12:07:15.434Z,2514.38
2022-10-11T12:08:02.972Z,2818.12
2022-10-11T12:09:00.960Z,2835.00
2022-10-11T12:10:00.960Z,2840.62
2022-10-11T12:11:00.968Z,2790.00
2022-10-11T12:12:01.860Z,2576.25
2022-10-11T12:13:00.953Z,2390.62
2022-10-11T12:14:00.935Z,2390.62
2022-10-11T12:15:00.918Z,2632.50
2022-10-11T12:16:00.931Z,2880.00
2022-10-11T12:17:00.912Z,2964.38
2022-10-11T12:18:00.903Z,2722.50
2022-10-11T12:19:00.919Z,2446.88
2022-10-11T12:20:00.898Z,2806.88
2022-10-11T12:21:00.891Z,2846.25
2022-10-11T12:22:01.767Z,2958.75
2022-10-11T12:23:00.874Z,3009.38
2022-10-11T12:24:00.878Z,2666.25
2022-10-11T12:25:00.879Z,2508.75
2022-10-11T12:26:00.835Z,2368.12
2022-10-11T12:27:00.854Z,2424.38
2022-10-11T12:28:00.825Z,2244.38
2022-10-11T12:29:00.874Z,2216.25
2022-10-11T12:30:33.250Z,2283.75
2022-10-11T12:31:00.821Z,2362.50
2022-10-11T12:32:02.874Z,2761.88
2022-10-11T12:33:00.793Z,2986.88
2022-10-11T12:34:00.952Z,2812.50
2022-10-11T12:35:00.815Z,2491.88
2022-10-11T12:36:04.062Z,2705.62
2022-10-11T12:37:05.945Z,2733.75
2022-10-11T12:38:01.762Z,2570.62
2022-10-11T12:39:00.748Z,2401.88
2022-10-11T12:40:00.764Z,2542.50
2022-10-11T12:41:00.753Z,2576.25
2022-10-11T12:42:05.191Z,2311.88
2022-10-11T12:43:01.751Z,2581.88
2022-10-11T12:44:00.739Z,2497.50
2022-10-11T12:45:00.730Z,2475.00