createdAt,value
2023-10-06T04:03:44.732Z,4.20
2023-10-06T04:07:57.652Z,4.05
2023-10-06T04:12:09.283Z,4.30
2023-10-06T04:16:20.943Z,4.15
2023-10-06T04:20:34.415Z,4.00
2023-10-06T04:24:46.008Z,4.55
2023-10-06T04:29:00.388Z,4.00
2023-10-06T04:33:14.881Z,5.72
2023-10-06T04:37:27.198Z,4.38
2023-10-06T04:41:38.838Z,4.43
2023-10-06T04:45:51.444Z,4.43
2023-10-06T04:50:03.131Z,5.57
2023-10-06T04:54:14.856Z,4.30
2023-10-06T04:58:26.404Z,4.15
2023-10-06T05:02:39.551Z,4.35
2023-10-06T05:06:54.303Z,3.67
2023-10-06T05:11:09.594Z,4.18
2023-10-06T05:15:27.313Z,3.75
2023-10-06T05:19:40.057Z,4.45
2023-10-06T05:23:51.661Z,3.60
2023-10-06T05:28:04.461Z,4.57
2023-10-06T05:32:16.055Z,4.32
2023-10-06T05:36:27.631Z,4.50
2023-10-06T05:40:39.182Z,4.50
2023-10-06T05:44:50.733Z,4.30
2023-10-06T05:49:04.591Z,3.65
2023-10-06T05:53:24.213Z,4.28
2023-10-06T05:57:38.592Z,4.35
2023-10-06T06:02:01.644Z,4.40
2023-10-06T06:06:15.882Z,4.53
2023-10-06T06:10:30.758Z,4.30
2023-10-06T06:14:45.510Z,3.72
2023-10-06T06:18:57.535Z,3.63
2023-10-06T06:23:10.820Z,3.40
2023-10-06T06:27:23.803Z,3.50
2023-10-06T06:31:36.041Z,4.40
2023-10-06T06:35:47.717Z,3.90
2023-10-06T06:39:59.339Z,3.97
2023-10-06T06:44:11.440Z,4.05
2023-10-06T06:48:23.046Z,4.15
2023-10-06T06:52:35.525Z,3.80
2023-10-06T06:56:48.523Z,3.10
2023-10-06T07:01:00.166Z,4.20
2023-10-06T07:05:13.390Z,3.97
2023-10-06T07:09:24.996Z,3.95
2023-10-06T07:13:37.465Z,4.05
2023-10-06T07:17:55.302Z,4.95
2023-10-06T07:22:07.325Z,3.65
2023-10-06T07:26:19.007Z,4.07
2023-10-06T07:30:35.450Z,5.20
2023-10-06T07:34:47.378Z,4.35
2023-10-06T07:38:59.670Z,4.28
2023-10-06T07:43:11.936Z,3.50
2023-10-06T07:47:25.611Z,3.45
2023-10-06T07:51:37.256Z,3.95
2023-10-06T07:55:49.980Z,4.10
2023-10-06T08:00:06.387Z,3.92
2023-10-06T08:04:24.263Z,4.18
2023-10-06T08:08:36.519Z,4.60
2023-10-06T08:12:51.136Z,3.90
2023-10-06T08:17:02.781Z,4.43
2023-10-06T08:21:14.429Z,5.07
2023-10-06T08:25:26.681Z,4.88
2023-10-06T08:29:39.584Z,4.63
2023-10-06T08:33:51.227Z,4.70
2023-10-06T08:38:03.229Z,5.30
2023-10-06T08:42:16.692Z,4.80
2023-10-06T08:46:29.046Z,4.03
2023-10-06T08:50:44.683Z,4.68
2023-10-06T08:54:58.056Z,4.30
2023-10-06T08:59:09.864Z,4.07
2023-10-06T09:03:21.811Z,4.15
2023-10-06T09:07:34.126Z,3.72
2023-10-06T09:11:45.669Z,4.20
2023-10-06T09:15:57.213Z,4.10
2023-10-06T09:20:20.258Z,4.38
2023-10-06T09:24:40.224Z,4.70
2023-10-06T09:28:57.155Z,4.25
2023-10-06T09:33:09.600Z,4.45
2023-10-06T09:37:21.858Z,4.60
2023-10-06T09:41:34.675Z,4.60
2023-10-06T09:45:48.276Z,4.00
2023-10-06T09:50:02.208Z,3.53
2023-10-06T09:54:15.524Z,3.00
2023-10-06T09:58:27.872Z,2.63
2023-10-06T10:02:41.733Z,2.72
2023-10-06T10:06:55.050Z,2.90
2023-10-06T10:11:15.668Z,2.03
2023-10-06T10:15:53.776Z,1.95
2023-10-06T10:20:10.392Z,2.72
2023-10-06T10:28:38.150Z,2.72
2023-10-06T10:32:53.639Z,2.40
2023-10-06T10:37:07.315Z,2.20
2023-10-06T10:45:36.120Z,2.70
2023-10-06T10:49:48.688Z,3.15
2023-10-06T10:54:00.987Z,2.90
2023-10-06T10:58:32.501Z,2.70
2023-10-06T11:02:50.877Z,2.47
2023-10-06T11:07:16.539Z,2.42
2023-10-06T11:11:29.201Z,3.03
2023-10-06T11:15:41.266Z,2.80
2023-10-06T11:20:27.343Z,2.85
2023-10-06T11:24:41.759Z,3.00
2023-10-06T11:28:53.357Z,3.97
2023-10-06T11:33:06.850Z,3.20
2023-10-06T11:37:26.426Z,3.42
2023-10-06T11:41:38.973Z,3.45
2023-10-06T11:46:03.309Z,3.20
2023-10-06T11:50:26.449Z,3.30
2023-10-06T11:54:40.265Z,4.10
2023-10-06T11:58:51.880Z,4.10
2023-10-06T12:03:03.851Z,4.32
2023-10-06T12:07:22.633Z,4.50
2023-10-06T12:11:34.578Z,4.75
2023-10-06T12:15:47.393Z,3.65
2023-10-06T12:20:00.381Z,3.53
2023-10-06T12:24:13.332Z,4.47
2023-10-06T12:28:26.991Z,4.57
2023-10-06T12:32:38.732Z,4.10
2023-10-06T12:36:52.947Z,4.63
2023-10-06T12:41:08.188Z,4.15
2023-10-06T12:45:20.230Z,3.80
2023-10-06T12:49:32.187Z,4.40
2023-10-06T12:53:43.860Z,4.38
2023-10-06T12:57:55.429Z,4.75
2023-10-06T13:02:07.072Z,5.47
2023-10-06T13:06:18.645Z,5.75
2023-10-06T13:10:30.286Z,5.60
2023-10-06T13:14:43.690Z,5.32
2023-10-06T13:18:55.396Z,4.70
2023-10-06T13:23:07.011Z,5.65
2023-10-06T13:27:18.626Z,4.72
2023-10-06T13:31:30.194Z,5.03
2023-10-06T13:35:42.928Z,4.70
2023-10-06T13:39:54.617Z,4.60
2023-10-06T13:44:06.252Z,4.30
2023-10-06T13:48:23.638Z,4.28
2023-10-06T13:52:36.474Z,4.60
2023-10-06T13:56:48.031Z,4.55
2023-10-06T14:00:59.932Z,4.05
2023-10-06T14:05:13.109Z,4.10
2023-10-06T14:09:25.011Z,4.60
2023-10-06T14:13:36.646Z,4.25
2023-10-06T14:17:48.458Z,4.20
2023-10-06T14:22:00.090Z,4.35
2023-10-06T14:26:12.348Z,4.07
2023-10-06T14:30:26.655Z,4.43
2023-10-06T14:34:59.567Z,4.22
2023-10-06T14:39:29.881Z,4.05
2023-10-06T14:44:01.185Z,4.18
2023-10-06T14:48:14.965Z,4.13
2023-10-06T14:52:32.437Z,4.40
2023-10-06T14:56:45.092Z,4.90
2023-10-06T15:01:02.960Z,4.70
2023-10-06T15:05:16.339Z,7.50
2023-10-06T15:09:28.295Z,5.93
2023-10-06T15:13:40.541Z,5.10
2023-10-06T15:18:08.895Z,4.57
2023-10-06T15:22:27.725Z,4.05
2023-10-06T15:26:44.155Z,4.18
2023-10-06T15:30:58.577Z,4.40
2023-10-06T15:35:11.136Z,4.32
2023-10-06T15:39:23.890Z,4.25
2023-10-06T15:43:39.528Z,4.40
2023-10-06T15:47:51.395Z,5.22
2023-10-06T15:52:03.932Z,4.10
2023-10-06T15:56:15.905Z,5.07
2023-10-06T16:00:27.970Z,5.70
2023-10-06T16:04:40.228Z,5.07
2023-10-06T16:08:53.568Z,5.63
2023-10-06T16:13:05.338Z,5.13
2023-10-06T16:17:17.021Z,5.30
2023-10-06T16:21:29.617Z,4.65
2023-10-06T16:25:42.184Z,4.68
2023-10-06T16:29:53.844Z,5.13
2023-10-06T16:34:05.410Z,5.18
2023-10-06T16:38:17.015Z,5.25
2023-10-06T16:42:29.902Z,6.03
2023-10-06T16:46:42.138Z,6.28
2023-10-06T16:50:54.853Z,6.13
2023-10-06T16:55:07.410Z,5.93
2023-10-06T16:59:19.061Z,11.52
2023-10-06T17:03:33.419Z,12.15
2023-10-06T17:07:47.949Z,13.57
2023-10-06T17:12:02.044Z,9.32
2023-10-06T17:16:14.986Z,8.82
2023-10-06T17:20:27.022Z,13.02
2023-10-06T17:24:38.838Z,32.05
2023-10-06T17:28:50.426Z,23.05
2023-10-06T17:33:02.217Z,16.17
2023-10-06T17:37:30.364Z,15.50
2023-10-06T17:41:42.575Z,16.35
2023-10-06T17:45:55.706Z,12.27
2023-10-06T17:50:08.235Z,22.42
2023-10-06T17:54:19.883Z,15.50
2023-10-06T17:58:31.532Z,26.27
2023-10-06T18:02:44.016Z,26.35
2023-10-06T18:06:55.698Z,20.77
2023-10-06T18:11:07.292Z,7.18
2023-10-06T18:15:19.675Z,6.38
2023-10-06T18:19:31.592Z,6.85
2023-10-06T18:23:43.364Z,7.05
2023-10-06T18:27:54.934Z,8.82
2023-10-06T18:32:06.671Z,12.27
2023-10-06T18:36:18.516Z,10.10
2023-10-06T18:40:30.496Z,10.75
2023-10-06T18:44:42.051Z,12.18
2023-10-06T18:48:53.694Z,11.20
2023-10-06T18:53:05.275Z,10.55
2023-10-06T18:57:16.834Z,8.95
2023-10-06T19:01:29.345Z,8.75
2023-10-06T19:05:44.445Z,8.00
2023-10-06T19:09:56.049Z,9.82
2023-10-06T19:14:07.626Z,8.18
2023-10-06T19:18:19.357Z,10.75
2023-10-06T19:22:30.950Z,10.73
2023-10-06T19:26:42.561Z,12.25
2023-10-06T19:30:57.676Z,12.57
2023-10-06T19:35:09.550Z,10.50
2023-10-06T19:39:21.148Z,9.68
2023-10-06T19:43:33.990Z,7.43
2023-10-06T19:47:45.982Z,6.68
2023-10-06T19:51:58.566Z,5.65
2023-10-06T19:56:10.168Z,5.07
2023-10-06T20:00:27.186Z,5.10
2023-10-06T20:04:41.391Z,4.97
2023-10-06T20:08:53.763Z,5.63
2023-10-06T20:13:08.696Z,5.20
2023-10-06T20:17:21.444Z,5.85
2023-10-06T20:21:33.290Z,6.10
2023-10-06T20:25:46.004Z,6.15
2023-10-06T20:29:57.594Z,6.32
2023-10-06T20:34:09.270Z,5.97
2023-10-06T20:38:21.509Z,6.72
2023-10-06T20:42:33.109Z,6.45
2023-10-06T20:46:44.969Z,7.05
2023-10-06T20:50:56.740Z,6.75
2023-10-06T20:55:08.798Z,5.95
2023-10-06T20:59:20.438Z,5.28
2023-10-06T21:03:32.696Z,5.32
2023-10-06T21:07:45.189Z,5.22
2023-10-06T21:11:57.074Z,4.63
2023-10-06T21:16:08.656Z,4.97
2023-10-06T21:20:20.653Z,4.22
2023-10-06T21:24:32.687Z,4.45
2023-10-06T21:28:44.301Z,5.00
