createdAt,value
2022-11-11T00:03:22.505Z,126
2022-11-11T00:07:05.223Z,125
2022-11-11T00:10:45.189Z,124
2022-11-11T00:14:29.872Z,125
2022-11-11T00:18:09.754Z,123
2022-11-11T00:21:53.309Z,125
2022-11-11T00:25:33.873Z,107
2022-11-11T00:29:45.105Z,105
2022-11-11T00:33:25.742Z,105
2022-11-11T00:37:06.478Z,106
2022-11-11T00:40:47.111Z,107
2022-11-11T00:44:27.508Z,107
2022-11-11T00:48:08.551Z,106
2022-11-11T00:51:49.073Z,105
2022-11-11T00:55:30.707Z,106
2022-11-11T00:59:13.121Z,104
2022-11-11T01:03:20.037Z,107
2022-11-11T01:07:01.184Z,107
2022-11-11T01:10:42.885Z,140
2022-11-11T01:14:24.746Z,123
2022-11-11T01:18:05.923Z,175
2022-11-11T01:21:49.967Z,227
2022-11-11T01:25:30.973Z,225
2022-11-11T01:29:21.259Z,219
2022-11-11T01:33:02.733Z,231
2022-11-11T01:36:43.928Z,234
2022-11-11T01:40:26.204Z,220
2022-11-11T01:44:08.711Z,229
2022-11-11T01:48:33.931Z,218
2022-11-11T01:52:16.139Z,199
2022-11-11T01:55:57.538Z,196
2022-11-11T01:59:38.862Z,196
2022-11-11T02:03:20.492Z,195
2022-11-11T02:07:03.037Z,206
2022-11-11T02:10:45.658Z,201
2022-11-11T02:14:27.815Z,203
2022-11-11T02:18:09.740Z,201
2022-11-11T02:21:52.114Z,185
2022-11-11T02:25:34.399Z,198
2022-11-11T02:29:16.133Z,205
2022-11-11T02:32:58.780Z,192
2022-11-11T02:36:40.869Z,222
2022-11-11T02:40:57.616Z,215
2022-11-11T02:44:39.170Z,213
2022-11-11T02:48:20.879Z,207
2022-11-11T02:52:02.899Z,210
2022-11-11T02:55:46.785Z,214
2022-11-11T02:59:28.826Z,211
2022-11-11T03:03:20.871Z,208
2022-11-11T03:07:03.083Z,128
2022-11-11T03:10:45.871Z,126
2022-11-11T03:14:28.586Z,109
2022-11-11T03:18:10.863Z,110
2022-11-11T03:23:33.757Z,122
2022-11-11T03:27:13.578Z,121
2022-11-11T03:30:53.296Z,109
2022-11-11T03:34:33.394Z,120
2022-11-11T03:38:13.203Z,120
2022-11-11T03:41:52.956Z,120
2022-11-11T03:45:41.211Z,107
2022-11-11T03:49:21.119Z,107
2022-11-11T03:53:01.545Z,122
2022-11-11T03:56:41.443Z,132
2022-11-11T04:03:20.812Z,3231
2022-11-11T04:07:01.091Z,1567
2022-11-11T04:10:41.134Z,1554
2022-11-11T04:14:21.678Z,1526
2022-11-11T04:18:09.418Z,1524
2022-11-11T04:21:49.197Z,1509
2022-11-11T04:25:29.258Z,1035
2022-11-11T04:29:09.332Z,1064
2022-11-11T04:32:49.225Z,1058
2022-11-11T04:36:29.737Z,1012
2022-11-11T04:40:09.692Z,1002
2022-11-11T04:44:11.271Z,167
2022-11-11T04:47:51.211Z,201
2022-11-11T04:51:31.307Z,189
2022-11-11T04:55:11.986Z,190
2022-11-11T04:58:51.994Z,189
2022-11-11T05:03:23.672Z,192
2022-11-11T05:08:52.445Z,264
2022-11-11T05:12:32.504Z,210
2022-11-11T05:16:18.870Z,143
2022-11-11T05:19:58.917Z,235
2022-11-11T05:23:44.536Z,239
2022-11-11T05:27:31.550Z,237
2022-11-11T05:31:11.284Z,239
2022-11-11T05:34:56.984Z,239
2022-11-11T05:38:36.955Z,235
2022-11-11T05:42:16.864Z,239
2022-11-11T05:46:00.639Z,111
2022-11-11T05:49:40.578Z,107
2022-11-11T05:53:25.458Z,125
2022-11-11T05:57:05.276Z,128
2022-11-11T06:03:18.049Z,128
2022-11-11T06:07:05.705Z,126
2022-11-11T06:10:45.776Z,130
2022-11-11T06:14:32.105Z,128
2022-11-11T06:18:11.809Z,128
2022-11-11T06:21:51.767Z,129
2022-11-11T06:25:32.061Z,126
2022-11-11T06:29:12.514Z,127
2022-11-11T06:33:39.933Z,126
2022-11-11T06:37:19.975Z,126
2022-11-11T06:41:04.916Z,124
2022-11-11T06:44:44.831Z,122
2022-11-11T06:48:24.790Z,123
2022-11-11T06:52:04.921Z,123
2022-11-11T06:55:45.124Z,120
2022-11-11T06:59:25.734Z,123
2022-11-11T07:03:21.450Z,118
2022-11-11T07:07:04.597Z,100
2022-11-11T07:10:44.830Z,99
2022-11-11T07:14:24.716Z,99
2022-11-11T07:18:06.348Z,99
2022-11-11T07:21:46.788Z,99
2022-11-11T07:25:31.871Z,97
2022-11-11T07:29:12.818Z,100
2022-11-11T07:32:52.754Z,100
2022-11-11T07:36:32.935Z,100
2022-11-11T07:40:14.092Z,99
2022-11-11T07:44:12.615Z,96
2022-11-11T07:47:54.771Z,117
2022-11-11T07:51:42.197Z,121
2022-11-11T07:55:22.885Z,120
2022-11-11T07:59:03.376Z,121
2022-11-11T08:03:20.340Z,129
2022-11-11T08:07:00.542Z,118
2022-11-11T08:10:40.583Z,120
2022-11-11T08:14:25.168Z,117
2022-11-11T08:18:11.979Z,135
2022-11-11T08:21:55.279Z,116
2022-11-11T08:27:33.707Z,119
2022-11-11T08:31:15.864Z,128
2022-11-11T08:35:34.591Z,127
2022-11-11T08:39:21.062Z,99
2022-11-11T08:43:01.030Z,98
2022-11-11T08:46:43.670Z,115
2022-11-11T08:50:23.799Z,118
2022-11-11T08:54:04.679Z,99
2022-11-11T08:57:44.650Z,98
2022-11-11T09:03:18.264Z,107
2022-11-11T09:07:44.507Z,97
2022-11-11T09:11:24.673Z,99
2022-11-11T09:15:04.999Z,100
2022-11-11T09:18:44.950Z,148
2022-11-11T09:22:28.019Z,120
2022-11-11T09:26:08.517Z,120
2022-11-11T09:29:48.444Z,121
2022-11-11T09:33:45.504Z,129
2022-11-11T09:37:25.882Z,119
2022-11-11T09:41:06.047Z,116
2022-11-11T09:44:55.850Z,118
2022-11-11T09:48:47.912Z,138
2022-11-11T09:52:28.127Z,117
2022-11-11T09:56:36.149Z,97
2022-11-11T10:03:23.437Z,109
2022-11-11T10:07:11.724Z,100
2022-11-11T10:10:51.751Z,1857
2022-11-11T10:14:38.889Z,140
2022-11-11T10:18:29.211Z,156
2022-11-11T10:22:45.648Z,112
2022-11-11T10:26:36.985Z,109
2022-11-11T10:30:17.697Z,107
2022-11-11T10:33:57.884Z,114
2022-11-11T10:37:38.003Z,105
2022-11-11T10:41:19.011Z,124
2022-11-11T10:45:03.551Z,125
2022-11-11T10:48:49.255Z,142
2022-11-11T10:52:29.894Z,126
2022-11-11T10:56:17.027Z,119
2022-11-11T10:59:57.651Z,121
2022-11-11T11:03:24.941Z,131
2022-11-11T11:07:10.277Z,120
2022-11-11T11:10:50.593Z,129
2022-11-11T11:14:35.836Z,145
2022-11-11T11:18:15.997Z,168
2022-11-11T11:21:56.120Z,143
2022-11-11T11:25:43.393Z,146
2022-11-11T11:29:24.111Z,128
2022-11-11T11:33:10.909Z,117
2022-11-11T11:36:50.737Z,110
2022-11-11T11:40:30.888Z,101
2022-11-11T11:44:10.974Z,96
2022-11-11T11:48:37.243Z,118
2022-11-11T11:52:17.202Z,97
2022-11-11T11:55:57.364Z,157
2022-11-11T11:59:42.195Z,2115
2022-11-11T12:03:17.336Z,2186
2022-11-11T12:06:57.803Z,2121
2022-11-11T12:10:42.335Z,2113
2022-11-11T12:14:23.610Z,2161
2022-11-11T12:18:03.872Z,2201
2022-11-11T12:21:43.886Z,201
2022-11-11T12:25:31.159Z,128
2022-11-11T12:29:11.906Z,149
2022-11-11T12:32:59.650Z,299
2022-11-11T12:36:39.688Z,250
2022-11-11T12:40:20.463Z,125
2022-11-11T12:44:01.044Z,132
2022-11-11T12:47:46.157Z,202
2022-11-11T12:51:26.472Z,182
2022-11-11T12:55:07.216Z,102
2022-11-11T12:58:53.156Z,99
2022-11-11T13:03:18.505Z,108
2022-11-11T13:06:58.956Z,96
2022-11-11T13:10:39.301Z,99
2022-11-11T13:14:22.111Z,99
2022-11-11T13:18:02.067Z,117
2022-11-11T13:21:49.443Z,98
2022-11-11T13:25:42.291Z,125
2022-11-11T13:29:22.955Z,119
2022-11-11T13:33:02.915Z,127
2022-11-11T13:36:42.877Z,120
2022-11-11T13:40:30.660Z,121
2022-11-11T13:44:11.675Z,120
2022-11-11T13:47:51.562Z,139
2022-11-11T13:51:31.298Z,118
2022-11-11T13:55:16.915Z,118
2022-11-11T13:58:56.876Z,119
2022-11-11T14:03:23.988Z,128
2022-11-11T14:07:04.630Z,119
2022-11-11T14:10:44.699Z,117
2022-11-11T14:14:25.888Z,119
2022-11-11T14:18:05.770Z,118
2022-11-11T14:21:48.341Z,99
2022-11-11T14:25:29.556Z,99
2022-11-11T14:29:09.704Z,98
2022-11-11T14:32:52.988Z,108
2022-11-11T14:36:33.454Z,99
2022-11-11T14:40:13.574Z,98
2022-11-11T14:43:53.738Z,98
2022-11-11T14:47:33.871Z,116
2022-11-11T14:51:14.180Z,118
2022-11-11T14:54:54.265Z,98
2022-11-11T14:58:40.468Z,119
2022-11-11T15:03:20.093Z,129
2022-11-11T15:07:00.424Z,119
2022-11-11T15:10:44.508Z,118
2022-11-11T15:14:25.111Z,118
2022-11-11T15:18:05.257Z,136
2022-11-11T15:21:45.289Z,235
2022-11-11T15:25:30.556Z,312
2022-11-11T15:29:10.710Z,133
2022-11-11T15:32:57.917Z,140
2022-11-11T15:36:43.044Z,119
2022-11-11T15:40:23.221Z,118
2022-11-11T15:44:13.182Z,118
2022-11-11T15:47:53.307Z,135
2022-11-11T15:51:33.562Z,120
2022-11-11T15:55:14.427Z,120
2022-11-11T15:59:01.281Z,119
2022-11-11T16:03:22.405Z,140
2022-11-11T16:07:43.147Z,236
2022-11-11T16:11:24.040Z,181
2022-11-11T16:15:08.515Z,221
2022-11-11T16:18:48.509Z,231
2022-11-11T16:22:35.213Z,203
2022-11-11T16:26:20.176Z,209
2022-11-11T16:30:00.420Z,200
2022-11-11T16:33:47.033Z,213
2022-11-11T16:37:27.517Z,208
2022-11-11T16:41:07.719Z,202
2022-11-11T16:44:55.146Z,250
2022-11-11T16:48:35.076Z,282
2022-11-11T16:52:19.954Z,246
2022-11-11T16:56:00.619Z,244
2022-11-11T16:59:43.934Z,253
2022-11-11T17:03:17.642Z,289
2022-11-11T17:08:47.041Z,1965
2022-11-11T17:12:27.200Z,1966
2022-11-11T17:16:08.201Z,1973
2022-11-11T17:19:48.140Z,274
2022-11-11T17:23:28.860Z,336
2022-11-11T17:27:09.127Z,348
2022-11-11T17:30:49.254Z,340
2022-11-11T17:34:29.307Z,349
2022-11-11T17:38:17.199Z,372
2022-11-11T17:41:58.034Z,366
2022-11-11T17:45:38.392Z,363
2022-11-11T17:49:57.359Z,383
2022-11-11T17:53:38.335Z,356
2022-11-11T17:57:18.665Z,426
2022-11-11T18:03:18.316Z,366
2022-11-11T18:06:58.786Z,330
2022-11-11T18:10:44.826Z,327
2022-11-11T18:14:25.362Z,313
2022-11-11T18:18:09.299Z,343
2022-11-11T18:21:49.791Z,356
2022-11-11T18:25:37.320Z,376
2022-11-11T18:29:17.743Z,305
2022-11-11T18:32:57.838Z,286
2022-11-11T18:36:38.114Z,269
2022-11-11T18:40:24.210Z,302
2022-11-11T18:44:04.909Z,322
2022-11-11T18:47:50.439Z,316
2022-11-11T18:51:30.867Z,275
2022-11-11T18:55:18.755Z,262
2022-11-11T18:58:58.817Z,263
2022-11-11T19:03:18.518Z,962
2022-11-11T19:06:58.694Z,249
2022-11-11T19:10:38.906Z,245
2022-11-11T19:14:24.346Z,243
2022-11-11T19:18:04.546Z,264
2022-11-11T19:21:44.464Z,200
2022-11-11T19:25:28.274Z,203
2022-11-11T19:29:08.461Z,175
2022-11-11T19:32:48.399Z,196
2022-11-11T19:36:34.704Z,187
2022-11-11T19:40:15.091Z,186
2022-11-11T19:43:55.931Z,185
2022-11-11T19:47:39.630Z,202
2022-11-11T19:51:19.827Z,249
2022-11-11T19:55:00.229Z,237
2022-11-11T19:58:40.541Z,182
2022-11-11T20:03:18.043Z,1841
2022-11-11T20:06:58.223Z,185
2022-11-11T20:10:38.263Z,207
2022-11-11T20:14:25.504Z,209
2022-11-11T20:18:05.588Z,217
2022-11-11T20:21:45.658Z,221
2022-11-11T20:25:32.130Z,276
2022-11-11T20:29:12.554Z,205
2022-11-11T20:32:52.745Z,156
2022-11-11T20:36:38.446Z,153
2022-11-11T20:40:18.820Z,209
2022-11-11T20:43:59.809Z,201
2022-11-11T20:47:45.624Z,316
2022-11-11T20:51:25.514Z,251
2022-11-11T20:55:06.262Z,246
2022-11-11T20:58:46.154Z,179
2022-11-11T21:03:24.407Z,173
2022-11-11T21:07:05.108Z,177
2022-11-11T21:10:45.593Z,178
2022-11-11T21:14:27.156Z,178
2022-11-11T21:18:13.875Z,225
2022-11-11T21:21:53.714Z,217
2022-11-11T21:25:33.701Z,175
2022-11-11T21:29:19.809Z,173
2022-11-11T21:33:04.009Z,175
2022-11-11T21:36:53.694Z,184
2022-11-11T21:40:33.830Z,218
2022-11-11T21:44:14.027Z,214
2022-11-11T21:47:54.196Z,190
2022-11-11T21:51:35.190Z,205
2022-11-11T21:55:15.307Z,320
2022-11-11T21:58:56.052Z,315
2022-11-11T22:03:22.798Z,276
2022-11-11T22:07:03.208Z,314
2022-11-11T22:10:43.692Z,347
2022-11-11T22:14:28.038Z,486
2022-11-11T22:18:08.055Z,449
2022-11-11T22:21:50.087Z,286
2022-11-11T22:25:33.205Z,294
2022-11-11T22:29:13.735Z,328
2022-11-11T22:32:54.170Z,375
2022-11-11T22:36:34.655Z,468
2022-11-11T22:40:15.473Z,426
2022-11-11T22:44:35.083Z,411
2022-11-11T22:48:20.464Z,385
2022-11-11T22:52:00.897Z,1997
2022-11-11T22:55:40.962Z,265
2022-11-11T22:59:21.669Z,358
2022-11-11T23:03:25.510Z,264
2022-11-11T23:07:05.910Z,307
2022-11-11T23:10:46.247Z,277
2022-11-11T23:14:33.147Z,407
2022-11-11T23:18:13.607Z,392
2022-11-11T23:21:53.766Z,418
2022-11-11T23:25:33.857Z,288
2022-11-11T23:29:14.620Z,290
2022-11-11T23:32:58.009Z,277
2022-11-11T23:36:37.869Z,289
2022-11-11T23:40:19.124Z,310
2022-11-11T23:43:59.143Z,287
2022-11-11T23:47:43.735Z,284
2022-11-11T23:51:24.366Z,303
2022-11-11T23:55:04.403Z,268
2022-11-11T23:58:44.452Z,235
