createdAt,value
2022-12-03T00:00:14.485Z,0.00
2022-12-03T00:01:14.781Z,0.00
2022-12-03T00:02:15.224Z,0.00
2022-12-03T00:03:15.421Z,0.00
2022-12-03T00:04:15.573Z,0.00
2022-12-03T00:05:15.920Z,0.00
2022-12-03T00:06:16.184Z,0.00
2022-12-03T00:07:16.532Z,0.00
2022-12-03T00:08:16.927Z,0.00
2022-12-03T00:09:17.110Z,0.00
2022-12-03T00:10:17.385Z,0.00
2022-12-03T00:11:17.741Z,0.00
2022-12-03T00:12:18.042Z,0.00
2022-12-03T00:13:18.313Z,0.00
2022-12-03T00:14:18.657Z,0.00
2022-12-03T00:15:18.993Z,0.00
2022-12-03T00:16:19.355Z,0.00
2022-12-03T00:17:19.573Z,0.00
2022-12-03T00:18:19.894Z,0.00
2022-12-03T00:19:20.162Z,0.00
2022-12-03T00:20:20.522Z,0.00
2022-12-03T00:21:20.803Z,0.00
2022-12-03T00:22:21.150Z,0.00
2022-12-03T00:23:21.412Z,0.00
2022-12-03T00:24:21.769Z,0.00
2022-12-03T00:25:22.053Z,0.00
2022-12-03T00:26:22.374Z,0.00
2022-12-03T00:27:22.702Z,0.00
2022-12-03T00:28:23.078Z,0.00
2022-12-03T00:29:23.355Z,0.00
2022-12-03T00:30:23.719Z,0.00
2022-12-03T00:31:24.062Z,0.00
2022-12-03T00:32:24.345Z,0.00
2022-12-03T00:33:24.672Z,0.00
2022-12-03T00:34:25.012Z,0.00
2022-12-03T00:35:25.372Z,0.00
2022-12-03T00:36:25.643Z,0.00
2022-12-03T00:37:26.001Z,0.00
2022-12-03T00:38:26.291Z,0.00
2022-12-03T00:39:26.629Z,0.00
2022-12-03T00:40:26.966Z,0.00
2022-12-03T00:41:27.266Z,0.00
2022-12-03T00:42:27.570Z,0.00
2022-12-03T00:43:27.836Z,0.00
2022-12-03T00:44:28.190Z,0.00
2022-12-03T00:45:28.498Z,0.00
2022-12-03T00:46:28.845Z,0.00
2022-12-03T00:47:28.994Z,0.00
2022-12-03T00:48:29.348Z,0.00
2022-12-03T00:49:29.686Z,0.00
2022-12-03T00:50:29.983Z,0.00
2022-12-03T00:51:30.292Z,0.00
2022-12-03T00:52:30.572Z,0.00
2022-12-03T00:53:30.893Z,0.00
2022-12-03T00:54:32.240Z,0.00
2022-12-03T00:55:31.475Z,0.00
2022-12-03T00:56:31.790Z,0.00
2022-12-03T00:57:32.072Z,0.00
2022-12-03T00:58:32.423Z,0.00
2022-12-03T00:59:32.728Z,0.00
2022-12-03T01:00:33.047Z,0.00
2022-12-03T01:01:33.358Z,0.00
2022-12-03T01:02:33.660Z,0.00
2022-12-03T01:03:33.953Z,0.00
2022-12-03T01:04:34.370Z,0.00
2022-12-03T01:05:34.538Z,0.00
2022-12-03T01:06:34.831Z,0.00
2022-12-03T01:07:35.234Z,0.00
2022-12-03T01:08:35.403Z,0.00
2022-12-03T01:09:35.724Z,0.00
2022-12-03T01:10:36.090Z,0.00
2022-12-03T01:11:36.388Z,0.00
2022-12-03T01:12:36.663Z,0.00
2022-12-03T01:13:36.972Z,0.00
2022-12-03T01:14:37.308Z,0.00
2022-12-03T01:15:37.694Z,0.00
2022-12-03T01:16:38.043Z,0.00
2022-12-03T01:17:38.303Z,0.00
2022-12-03T01:18:38.622Z,0.00
2022-12-03T01:19:42.239Z,0.00
2022-12-03T01:20:40.305Z,0.00
2022-12-03T01:21:48.738Z,0.00
2022-12-03T01:22:40.593Z,0.00
2022-12-03T01:23:40.193Z,0.00
2022-12-03T01:24:40.535Z,0.00
2022-12-03T01:25:40.859Z,0.00
2022-12-03T01:26:41.107Z,0.00
2022-12-03T01:27:41.445Z,0.00
2022-12-03T01:28:41.783Z,0.00
2022-12-03T01:29:42.133Z,0.00
2022-12-03T01:30:42.427Z,0.00
2022-12-03T01:31:42.802Z,0.00
2022-12-03T01:32:42.973Z,0.00
2022-12-03T01:33:43.325Z,0.00
2022-12-03T01:34:43.636Z,0.00
2022-12-03T01:35:43.963Z,0.00
2022-12-03T01:36:44.237Z,0.00
2022-12-03T01:37:44.587Z,0.00
2022-12-03T01:38:44.876Z,0.00
2022-12-03T01:39:45.223Z,0.00
2022-12-03T01:40:45.547Z,0.00
2022-12-03T01:41:45.829Z,0.00
2022-12-03T01:42:46.157Z,0.00
2022-12-03T01:43:46.478Z,0.00
2022-12-03T01:44:46.834Z,0.00
2022-12-03T01:45:47.137Z,0.00
2022-12-03T01:46:47.514Z,0.00
2022-12-03T01:47:47.728Z,0.00
2022-12-03T01:48:48.095Z,0.00
2022-12-03T01:49:48.377Z,0.00
2022-12-03T01:50:48.727Z,0.00
2022-12-03T01:51:49.001Z,0.00
2022-12-03T01:52:49.327Z,0.00
2022-12-03T01:53:49.651Z,0.00
2022-12-03T01:54:50.066Z,0.00
2022-12-03T01:55:50.316Z,0.00
2022-12-03T01:56:50.604Z,0.00
2022-12-03T01:57:50.926Z,0.00
2022-12-03T01:58:51.256Z,0.00
2022-12-03T01:59:51.579Z,0.00
2022-12-03T02:00:51.945Z,0.00
2022-12-03T02:01:52.256Z,0.00
2022-12-03T02:02:52.537Z,0.00
2022-12-03T02:03:52.936Z,0.00
2022-12-03T02:04:53.362Z,0.00
2022-12-03T02:05:53.454Z,0.00
2022-12-03T02:06:53.736Z,0.00
2022-12-03T02:07:54.149Z,0.00
2022-12-03T02:08:54.354Z,0.00
2022-12-03T02:09:54.652Z,0.00
2022-12-03T02:10:54.957Z,0.00
2022-12-03T02:11:55.239Z,0.00
2022-12-03T02:12:55.591Z,0.00
2022-12-03T02:13:55.890Z,0.00
2022-12-03T02:14:56.351Z,0.00
2022-12-03T02:15:56.629Z,0.00
2022-12-03T02:16:56.787Z,0.00
2022-12-03T02:17:57.143Z,0.00
2022-12-03T02:18:57.429Z,0.00
2022-12-03T02:19:57.785Z,0.00
2022-12-03T02:20:58.109Z,0.00
2022-12-03T02:21:58.386Z,0.00
2022-12-03T02:22:58.717Z,0.00
2022-12-03T02:23:59.076Z,0.00
2022-12-03T02:24:59.352Z,0.00
2022-12-03T02:25:59.701Z,0.00
2022-12-03T02:26:59.976Z,0.00
2022-12-03T02:28:00.306Z,0.00
2022-12-03T02:29:00.636Z,0.00
2022-12-03T02:30:01.006Z,0.00
2022-12-03T02:31:01.381Z,0.00
2022-12-03T02:32:01.536Z,0.00
2022-12-03T02:33:01.893Z,0.00
2022-12-03T02:34:02.175Z,0.00
2022-12-03T02:35:02.521Z,0.00
2022-12-03T02:36:04.022Z,0.00
2022-12-03T02:37:03.124Z,0.00
2022-12-03T02:38:03.450Z,0.00
2022-12-03T02:39:03.775Z,0.00
2022-12-03T02:40:04.122Z,0.00
2022-12-03T02:41:04.416Z,0.00
2022-12-03T02:42:04.687Z,0.00
2022-12-03T02:43:05.043Z,0.00
2022-12-03T02:44:05.355Z,0.00
2022-12-03T02:45:06.038Z,0.00
2022-12-03T02:46:05.937Z,0.00
2022-12-03T02:47:06.403Z,0.00
2022-12-03T02:48:06.577Z,0.00
2022-12-03T02:49:06.851Z,0.00
2022-12-03T02:50:07.171Z,0.00
2022-12-03T02:51:07.510Z,0.00
2022-12-03T02:52:07.801Z,0.00
2022-12-03T02:53:08.143Z,0.00
2022-12-03T02:54:08.460Z,0.00
2022-12-03T02:55:08.736Z,0.00
2022-12-03T02:56:09.113Z,0.00
2022-12-03T02:57:09.423Z,0.00
2022-12-03T02:58:09.724Z,0.00
2022-12-03T02:59:10.007Z,0.00
2022-12-03T03:00:10.347Z,0.00
2022-12-03T03:01:10.748Z,0.00
2022-12-03T03:02:10.967Z,0.00
2022-12-03T03:03:11.148Z,0.00
2022-12-03T03:04:11.502Z,0.00
2022-12-03T03:05:11.811Z,0.00
2022-12-03T03:06:12.095Z,0.00
2022-12-03T03:07:12.427Z,0.00
2022-12-03T03:08:12.859Z,0.00
2022-12-03T03:09:13.064Z,0.00
2022-12-03T03:10:13.346Z,0.00
2022-12-03T03:11:13.699Z,0.00
2022-12-03T03:12:14.001Z,0.00
2022-12-03T03:13:14.300Z,0.00
2022-12-03T03:14:14.592Z,0.00
2022-12-03T03:15:14.942Z,0.00
2022-12-03T03:16:15.322Z,0.00
2022-12-03T03:17:15.496Z,0.00
2022-12-03T03:18:15.801Z,0.00
2022-12-03T03:19:16.419Z,0.00
2022-12-03T03:20:16.406Z,0.00
2022-12-03T03:21:16.764Z,0.00
2022-12-03T03:22:17.073Z,0.00
2022-12-03T03:23:17.371Z,0.00
2022-12-03T03:24:17.682Z,0.00
2022-12-03T03:25:17.992Z,0.00
2022-12-03T03:26:18.310Z,0.00
2022-12-03T03:27:18.630Z,0.00
2022-12-03T03:28:18.950Z,0.00
2022-12-03T03:29:19.251Z,0.00
2022-12-03T03:30:19.525Z,0.00
2022-12-03T03:31:19.922Z,0.00
2022-12-03T03:32:20.183Z,0.00
2022-12-03T03:33:20.522Z,0.00
2022-12-03T03:34:20.891Z,0.00
2022-12-03T03:35:21.176Z,0.00
2022-12-03T03:36:21.558Z,0.00
2022-12-03T03:37:21.857Z,0.00
2022-12-03T03:38:22.203Z,0.00
2022-12-03T03:39:22.491Z,0.00
2022-12-03T03:40:22.859Z,0.00
2022-12-03T03:41:23.162Z,0.00
2022-12-03T03:42:23.472Z,0.00
2022-12-03T03:43:23.771Z,0.00
2022-12-03T03:44:24.044Z,0.00
2022-12-03T03:45:29.073Z,0.00
2022-12-03T03:46:25.747Z,0.00
2022-12-03T03:47:24.954Z,0.00
2022-12-03T03:48:25.273Z,0.00
2022-12-03T03:49:25.620Z,0.00
2022-12-03T03:50:25.895Z,0.00
2022-12-03T03:51:26.271Z,0.00
2022-12-03T03:52:26.579Z,0.00
2022-12-03T03:53:26.903Z,0.00
2022-12-03T03:54:27.199Z,0.00
2022-12-03T03:55:27.524Z,0.00
2022-12-03T03:56:27.878Z,0.00
2022-12-03T03:57:28.200Z,0.00
2022-12-03T03:58:28.461Z,0.00
2022-12-03T03:59:28.831Z,0.00
2022-12-03T04:00:29.135Z,0.00
2022-12-03T04:01:29.501Z,0.00
2022-12-03T04:02:29.672Z,0.00
2022-12-03T04:03:29.954Z,0.00
2022-12-03T04:04:30.349Z,0.00
2022-12-03T04:05:30.572Z,0.00
2022-12-03T04:06:30.939Z,0.00
2022-12-03T04:07:31.327Z,0.00
2022-12-03T04:08:31.504Z,0.00
2022-12-03T04:09:31.786Z,0.00
2022-12-03T04:10:32.087Z,0.00
2022-12-03T04:11:32.428Z,0.00
2022-12-03T04:12:32.730Z,0.00
2022-12-03T04:13:33.082Z,0.00
2022-12-03T04:14:33.344Z,0.00
2022-12-03T04:15:33.667Z,0.00
2022-12-03T04:16:34.090Z,0.00
2022-12-03T04:17:34.275Z,0.00
2022-12-03T04:18:34.560Z,0.00
2022-12-03T04:19:34.900Z,0.00
2022-12-03T04:20:35.217Z,0.00
2022-12-03T04:21:35.515Z,0.00
2022-12-03T04:22:35.821Z,0.00
2022-12-03T04:23:36.148Z,0.00
2022-12-03T04:24:36.460Z,0.00
2022-12-03T04:25:36.783Z,0.00
2022-12-03T04:26:37.151Z,0.00
2022-12-03T04:27:37.470Z,0.00
2022-12-03T04:28:37.735Z,0.00
2022-12-03T04:29:38.090Z,0.00
2022-12-03T04:30:38.435Z,0.00
2022-12-03T04:31:38.621Z,0.00
2022-12-03T04:32:38.989Z,0.00
2022-12-03T04:33:39.281Z,0.00
2022-12-03T04:34:39.602Z,0.00
2022-12-03T04:35:39.972Z,0.00
2022-12-03T04:36:40.332Z,0.00
2022-12-03T04:37:40.510Z,0.00
2022-12-03T04:38:40.901Z,0.00
2022-12-03T04:39:41.086Z,0.00
2022-12-03T04:40:41.391Z,0.00
2022-12-03T04:41:41.675Z,0.00
2022-12-03T04:42:42.046Z,0.00
2022-12-03T04:43:42.333Z,0.00
2022-12-03T04:44:42.642Z,0.00
2022-12-03T04:45:42.964Z,0.00
2022-12-03T04:46:43.252Z,0.00
2022-12-03T04:47:43.559Z,0.00
2022-12-03T04:48:43.860Z,0.00
2022-12-03T04:49:44.161Z,0.00
2022-12-03T04:50:44.457Z,0.00
2022-12-03T04:51:44.792Z,0.00
2022-12-03T04:52:45.104Z,0.00
2022-12-03T04:53:46.273Z,0.00
2022-12-03T04:54:45.681Z,0.00
2022-12-03T04:55:45.998Z,0.00
2022-12-03T04:56:46.334Z,0.00
2022-12-03T04:57:46.673Z,0.00
2022-12-03T04:58:46.995Z,0.00
2022-12-03T04:59:47.290Z,0.00
2022-12-03T05:00:47.630Z,0.00
2022-12-03T05:01:47.991Z,0.00
2022-12-03T05:02:48.365Z,0.00
2022-12-03T05:03:48.573Z,0.00
2022-12-03T05:04:48.903Z,0.00
2022-12-03T05:05:49.224Z,0.00
2022-12-03T05:06:49.580Z,0.00
2022-12-03T05:07:49.952Z,0.00
2022-12-03T05:08:50.115Z,0.00
2022-12-03T05:09:50.442Z,0.00
2022-12-03T05:10:50.788Z,0.00
2022-12-03T05:11:51.152Z,0.00
2022-12-03T05:12:51.447Z,0.00
2022-12-03T05:13:51.753Z,0.00
2022-12-03T05:14:52.424Z,0.00
2022-12-03T05:15:52.332Z,0.00
2022-12-03T05:16:52.784Z,0.00
2022-12-03T05:17:52.934Z,0.00
2022-12-03T05:18:53.255Z,0.00
2022-12-03T05:19:53.586Z,0.00
2022-12-03T05:20:53.994Z,0.00
2022-12-03T05:21:54.265Z,0.00
2022-12-03T05:22:54.579Z,0.00
2022-12-03T05:23:54.889Z,0.00
2022-12-03T05:24:55.651Z,0.00
2022-12-03T05:25:55.530Z,0.00
2022-12-03T05:26:55.895Z,0.00
2022-12-03T05:27:56.168Z,0.00
2022-12-03T05:28:56.511Z,0.00
2022-12-03T05:29:56.859Z,0.00
2022-12-03T05:30:57.198Z,0.00
2022-12-03T05:31:57.541Z,0.00
2022-12-03T05:32:57.835Z,0.00
2022-12-03T05:33:58.193Z,0.00
2022-12-03T05:34:58.482Z,0.00
2022-12-03T05:35:58.852Z,0.00
2022-12-03T05:36:59.170Z,0.00
2022-12-03T05:37:59.468Z,0.00
2022-12-03T05:38:59.779Z,0.00
2022-12-03T05:40:00.077Z,0.00
2022-12-03T05:41:00.408Z,0.00
2022-12-03T05:42:00.774Z,0.00
2022-12-03T05:43:01.052Z,0.00
2022-12-03T05:44:01.412Z,0.00
2022-12-03T05:45:01.716Z,0.00
2022-12-03T05:46:02.075Z,0.00
2022-12-03T05:47:02.259Z,0.00
2022-12-03T05:48:02.562Z,0.00
2022-12-03T05:49:02.858Z,0.00
2022-12-03T05:50:03.124Z,0.00
2022-12-03T05:51:03.461Z,0.00
2022-12-03T05:52:03.816Z,0.00
2022-12-03T05:53:04.149Z,0.00
2022-12-03T05:54:04.438Z,0.00
2022-12-03T05:55:04.754Z,0.00
2022-12-03T05:56:05.100Z,0.00
2022-12-03T05:57:05.393Z,0.00
2022-12-03T05:58:05.708Z,0.00
2022-12-03T05:59:06.018Z,0.00
2022-12-03T06:00:06.317Z,0.00
2022-12-03T06:01:06.648Z,0.00
2022-12-03T06:02:07.101Z,0.00
2022-12-03T06:03:07.410Z,0.00
2022-12-03T06:04:07.674Z,0.00
2022-12-03T06:05:07.857Z,0.00
2022-12-03T06:06:08.141Z,0.00
2022-12-03T06:07:13.593Z,0.00
2022-12-03T06:08:09.816Z,0.00
2022-12-03T06:09:09.055Z,0.00
2022-12-03T06:10:09.365Z,0.00
2022-12-03T06:11:09.719Z,0.00
2022-12-03T06:12:10.062Z,0.00
2022-12-03T06:13:10.368Z,0.00
2022-12-03T06:14:10.641Z,0.00
2022-12-03T06:15:10.998Z,0.00
2022-12-03T06:16:11.364Z,0.00
2022-12-03T06:17:11.571Z,0.00
2022-12-03T06:18:11.901Z,0.00
2022-12-03T06:19:12.333Z,0.00
2022-12-03T06:20:12.506Z,0.00
2022-12-03T06:21:12.818Z,0.00
2022-12-03T06:22:13.290Z,0.00
2022-12-03T06:23:13.443Z,0.00
2022-12-03T06:24:13.796Z,0.00
2022-12-03T06:25:14.081Z,0.00
2022-12-03T06:26:14.434Z,0.00
2022-12-03T06:27:14.767Z,0.00
2022-12-03T06:28:15.004Z,0.00
2022-12-03T06:29:15.313Z,0.00
2022-12-03T06:30:15.709Z,0.00
2022-12-03T06:31:16.044Z,0.00
2022-12-03T06:32:16.277Z,0.00
2022-12-03T06:33:16.541Z,0.00
2022-12-03T06:34:16.863Z,0.00
2022-12-03T06:35:17.205Z,0.00
2022-12-03T06:36:22.595Z,0.00
2022-12-03T06:37:18.859Z,0.00
2022-12-03T06:38:18.070Z,0.00
2022-12-03T06:39:18.428Z,0.00
2022-12-03T06:40:18.712Z,0.00
2022-12-03T06:41:19.057Z,0.00
2022-12-03T06:42:19.402Z,0.00
2022-12-03T06:43:19.694Z,0.00
2022-12-03T06:44:19.998Z,0.00
2022-12-03T06:45:20.301Z,0.00
2022-12-03T06:46:20.665Z,0.00
2022-12-03T06:47:20.966Z,0.00
2022-12-03T06:48:21.319Z,0.00
2022-12-03T06:49:21.631Z,4.00
2022-12-03T06:50:21.942Z,4.00
2022-12-03T06:51:22.258Z,0.00
2022-12-03T06:52:22.616Z,4.00
2022-12-03T06:53:22.773Z,4.00
2022-12-03T06:54:23.092Z,0.00
2022-12-03T06:55:24.331Z,4.00
2022-12-03T06:56:23.712Z,4.00
2022-12-03T06:57:24.010Z,4.00
2022-12-03T06:58:24.294Z,8.00
2022-12-03T06:59:24.658Z,4.00
2022-12-03T07:00:24.987Z,8.00
2022-12-03T07:01:25.390Z,8.00
2022-12-03T07:02:25.636Z,8.00
2022-12-03T07:03:25.894Z,12.00
2022-12-03T07:04:26.052Z,16.00
2022-12-03T07:05:26.388Z,16.00
2022-12-03T07:06:26.761Z,16.00
2022-12-03T07:07:27.174Z,16.00
2022-12-03T07:08:27.390Z,16.00
2022-12-03T07:09:27.638Z,20.00
2022-12-03T07:10:27.955Z,24.00
2022-12-03T07:11:28.332Z,20.00
2022-12-03T07:12:28.530Z,24.00
2022-12-03T07:13:28.858Z,24.00
2022-12-03T07:14:29.185Z,24.00
2022-12-03T07:15:29.570Z,28.00
2022-12-03T07:16:29.773Z,32.00
2022-12-03T07:17:29.985Z,36.00
2022-12-03T07:18:30.281Z,36.00
2022-12-03T07:19:32.780Z,40.00
2022-12-03T07:20:30.966Z,44.00
2022-12-03T07:21:31.242Z,44.00
2022-12-03T07:22:31.602Z,44.00
2022-12-03T07:23:38.957Z,48.00
2022-12-03T07:24:32.194Z,48.00
2022-12-03T07:25:32.397Z,52.00
2022-12-03T07:26:32.682Z,52.00
2022-12-03T07:27:32.985Z,56.00
2022-12-03T07:28:33.302Z,60.00
2022-12-03T07:29:33.545Z,64.00
2022-12-03T07:30:33.851Z,64.00
2022-12-03T07:31:34.099Z,68.00
2022-12-03T07:32:34.375Z,72.00
2022-12-03T07:33:34.577Z,68.00
2022-12-03T07:34:34.817Z,72.00
2022-12-03T07:35:35.019Z,76.00
2022-12-03T07:36:35.346Z,80.00
2022-12-03T07:37:35.690Z,84.00
2022-12-03T07:38:35.933Z,88.00
2022-12-03T07:39:36.218Z,92.00
2022-12-03T07:40:36.577Z,96.00
2022-12-03T07:41:36.808Z,100.00
2022-12-03T07:42:37.166Z,104.00
2022-12-03T07:43:37.382Z,104.00
2022-12-03T07:44:37.716Z,104.00
2022-12-03T07:45:39.003Z,112.00
2022-12-03T07:46:38.368Z,108.00
2022-12-03T07:47:38.577Z,108.00
2022-12-03T07:48:38.865Z,112.00
2022-12-03T07:49:39.254Z,116.00
2022-12-03T07:50:39.342Z,120.00
2022-12-03T07:51:39.613Z,124.00
2022-12-03T07:52:39.952Z,128.00
2022-12-03T07:53:40.275Z,132.00
2022-12-03T07:54:40.550Z,140.00
2022-12-03T07:55:40.751Z,144.00
2022-12-03T07:56:40.991Z,152.00
2022-12-03T07:57:41.270Z,156.00
2022-12-03T07:58:41.467Z,164.00
2022-12-03T07:59:41.739Z,164.00
2022-12-03T08:00:41.998Z,168.00
2022-12-03T08:01:42.228Z,172.00
2022-12-03T08:02:42.517Z,168.00
2022-12-03T08:03:43.615Z,172.00
2022-12-03T08:04:43.020Z,172.00
2022-12-03T08:05:43.333Z,176.00
2022-12-03T08:06:44.515Z,176.00
2022-12-03T08:07:43.954Z,180.00
2022-12-03T08:08:45.111Z,180.00
2022-12-03T08:09:44.374Z,184.00
2022-12-03T08:10:44.686Z,188.00
2022-12-03T08:11:44.906Z,196.00
2022-12-03T08:12:45.323Z,200.00
2022-12-03T08:13:45.556Z,212.00
2022-12-03T08:14:45.755Z,220.00
2022-12-03T08:15:46.012Z,224.00
2022-12-03T08:16:46.343Z,236.00
2022-12-03T08:17:46.598Z,248.00
2022-12-03T08:18:46.823Z,256.00
2022-12-03T08:19:47.018Z,264.00
2022-12-03T08:20:47.282Z,272.00
2022-12-03T08:21:47.577Z,276.00
2022-12-03T08:22:47.972Z,280.00
2022-12-03T08:23:48.190Z,280.00
2022-12-03T08:26:14.045Z,284.00
2022-12-03T08:27:15.085Z,280.00
2022-12-03T08:28:14.613Z,276.00
2022-12-03T08:29:14.906Z,276.00
2022-12-03T08:30:15.163Z,280.00
2022-12-03T08:31:15.473Z,284.00
2022-12-03T08:32:15.675Z,288.00
2022-12-03T08:33:15.942Z,288.00
2022-12-03T08:34:17.081Z,288.00
2022-12-03T08:35:16.448Z,288.00
2022-12-03T08:36:16.717Z,284.00
2022-12-03T08:37:16.924Z,288.00
2022-12-03T08:38:17.167Z,288.00
2022-12-03T08:39:17.400Z,296.00
2022-12-03T08:40:17.634Z,300.00
2022-12-03T08:41:17.879Z,308.00
2022-12-03T08:42:18.191Z,312.00
2022-12-03T08:43:18.436Z,320.00
2022-12-03T08:44:18.721Z,328.00
2022-12-03T08:45:18.940Z,328.00
2022-12-03T08:46:19.337Z,332.00
2022-12-03T08:47:19.593Z,332.00
2022-12-03T08:48:19.820Z,328.00
2022-12-03T08:49:20.148Z,340.00
2022-12-03T08:50:20.466Z,352.00
2022-12-03T08:51:20.744Z,364.00
2022-12-03T08:52:20.974Z,372.00
2022-12-03T08:53:21.211Z,388.00
2022-12-03T08:54:21.423Z,396.00
2022-12-03T08:55:21.806Z,404.00
2022-12-03T08:56:21.998Z,412.00
2022-12-03T08:57:22.265Z,424.00
2022-12-03T08:58:22.626Z,440.00
2022-12-03T08:59:22.830Z,448.00
2022-12-03T09:00:23.174Z,464.00
2022-12-03T09:01:23.664Z,476.00
2022-12-03T09:02:23.757Z,492.00
2022-12-03T09:03:23.987Z,496.00
2022-12-03T09:04:24.398Z,496.00
2022-12-03T09:05:24.486Z,508.00
2022-12-03T09:06:24.816Z,516.00
2022-12-03T09:07:25.106Z,532.00
2022-12-03T09:08:25.351Z,548.00
2022-12-03T09:09:25.707Z,564.00
2022-12-03T09:10:25.888Z,580.00
2022-12-03T09:11:26.157Z,592.00
2022-12-03T09:12:26.373Z,612.00
2022-12-03T09:13:26.613Z,616.00
2022-12-03T09:14:26.867Z,620.00
2022-12-03T09:15:27.093Z,616.00
2022-12-03T09:16:27.518Z,616.00
2022-12-03T09:17:27.697Z,616.00
2022-12-03T09:18:28.053Z,612.00
2022-12-03T09:19:28.247Z,588.00
2022-12-03T09:20:28.516Z,568.00
2022-12-03T09:21:28.870Z,556.00
2022-12-03T09:22:29.103Z,544.00
2022-12-03T09:23:29.414Z,552.00
2022-12-03T09:24:29.674Z,556.00
2022-12-03T09:25:29.934Z,564.00
2022-12-03T09:26:30.174Z,572.00
2022-12-03T09:27:30.374Z,584.00
2022-12-03T09:28:30.688Z,600.00
2022-12-03T09:29:30.888Z,608.00
2022-12-03T09:30:31.127Z,612.00
2022-12-03T09:31:31.479Z,612.00
2022-12-03T09:32:31.724Z,612.00
2022-12-03T09:33:31.945Z,608.00
2022-12-03T09:34:32.203Z,596.00
2022-12-03T09:35:32.554Z,592.00
2022-12-03T09:36:32.787Z,596.00
2022-12-03T09:37:33.024Z,600.00
2022-12-03T09:38:33.253Z,612.00
2022-12-03T09:39:33.453Z,624.00
2022-12-03T09:40:33.677Z,640.00
2022-12-03T09:41:33.926Z,648.00
2022-12-03T09:42:34.255Z,644.00
2022-12-03T09:44:02.784Z,632.00
2022-12-03T09:44:35.863Z,624.00
2022-12-03T09:45:36.097Z,624.00
2022-12-03T09:46:35.506Z,632.00
2022-12-03T09:47:35.612Z,640.00
2022-12-03T09:48:35.932Z,664.00
2022-12-03T09:49:36.195Z,680.00
2022-12-03T09:50:36.407Z,708.00
2022-12-03T09:51:36.738Z,736.00
2022-12-03T09:52:37.076Z,764.00
2022-12-03T09:53:41.165Z,768.00
2022-12-03T09:54:38.181Z,780.00
2022-12-03T09:55:37.967Z,796.00
2022-12-03T09:56:38.193Z,792.00
2022-12-03T09:57:38.560Z,780.00
2022-12-03T09:58:38.776Z,780.00
2022-12-03T09:59:39.115Z,772.00
2022-12-03T10:00:39.569Z,764.00
2022-12-03T10:01:39.668Z,764.00
2022-12-03T10:02:39.849Z,776.00
2022-12-03T10:03:40.135Z,788.00
2022-12-03T10:04:40.455Z,816.00
2022-12-03T10:05:45.197Z,836.00
2022-12-03T10:06:45.845Z,848.00
2022-12-03T10:07:41.375Z,848.00
2022-12-03T10:08:41.588Z,844.00
2022-12-03T10:09:41.917Z,824.00
2022-12-03T10:10:42.138Z,804.00
2022-12-03T10:11:42.399Z,792.00
2022-12-03T10:12:42.736Z,752.00
2022-12-03T10:13:42.976Z,716.00
2022-12-03T10:14:43.199Z,704.00
2022-12-03T10:15:43.429Z,716.00
2022-12-03T10:16:43.893Z,752.00
2022-12-03T10:17:44.145Z,772.00
2022-12-03T10:18:44.449Z,784.00
2022-12-03T10:19:44.696Z,828.00
2022-12-03T10:20:44.943Z,888.00
2022-12-03T10:21:45.259Z,916.00
2022-12-03T10:22:45.516Z,928.00
2022-12-03T10:23:48.350Z,944.00
2022-12-03T10:24:47.108Z,968.00
2022-12-03T10:25:46.360Z,992.00
2022-12-03T10:26:46.619Z,1008.00
2022-12-03T10:27:46.841Z,1028.00
2022-12-03T10:28:47.115Z,1040.00
2022-12-03T10:29:47.335Z,1044.00
2022-12-03T10:30:47.628Z,1056.00
2022-12-03T10:31:47.916Z,1076.00
2022-12-03T10:32:48.161Z,1116.00
2022-12-03T10:33:48.391Z,1160.00
2022-12-03T10:34:48.696Z,1208.00
2022-12-03T10:35:48.925Z,1248.00
2022-12-03T10:36:49.169Z,1276.00
2022-12-03T10:37:49.387Z,1300.00
2022-12-03T10:38:49.638Z,1328.00
2022-12-03T10:39:55.477Z,1364.00
2022-12-03T10:40:51.227Z,1416.00
2022-12-03T10:41:50.525Z,1464.00
2022-12-03T10:42:50.754Z,1504.00
2022-12-03T10:43:50.959Z,1544.00
2022-12-03T10:44:51.561Z,1576.00
2022-12-03T10:45:51.593Z,1612.00
2022-12-03T10:46:51.910Z,1636.00
2022-12-03T10:47:52.211Z,1620.00
2022-12-03T10:48:52.454Z,1588.00
2022-12-03T10:49:52.701Z,1544.00
2022-12-03T10:50:52.908Z,1516.00
2022-12-03T10:51:53.259Z,1508.00
2022-12-03T10:52:53.683Z,1492.00
2022-12-03T10:53:53.689Z,1464.00
2022-12-03T10:54:54.270Z,1432.00
2022-12-03T10:55:54.275Z,1404.00
2022-12-03T10:56:54.470Z,1364.00
2022-12-03T10:57:54.786Z,1340.00
2022-12-03T10:58:55.016Z,1324.00
2022-12-03T10:59:55.218Z,1308.00
2022-12-03T11:00:55.514Z,1288.00
2022-12-03T11:01:55.815Z,1280.00
2022-12-03T11:02:57.209Z,1256.00
2022-12-03T11:03:56.352Z,1268.00
2022-12-03T11:04:56.772Z,1336.00
2022-12-03T11:05:56.868Z,1380.00
2022-12-03T11:06:57.159Z,1396.00
2022-12-03T11:07:57.476Z,1412.00
2022-12-03T11:09:00.436Z,1416.00
2022-12-03T11:09:58.966Z,1396.00
2022-12-03T11:10:58.246Z,1372.00
2022-12-03T11:11:58.505Z,1352.00
2022-12-03T11:12:58.734Z,1352.00
2022-12-03T11:13:58.975Z,1340.00
2022-12-03T11:14:59.206Z,1356.00
2022-12-03T11:15:59.506Z,1392.00
2022-12-03T11:16:59.768Z,1412.00
2022-12-03T11:17:59.951Z,1416.00
2022-12-03T11:19:00.230Z,1396.00
2022-12-03T11:20:00.549Z,1388.00
2022-12-03T11:21:00.813Z,1336.00
2022-12-03T11:22:01.186Z,1252.00
2022-12-03T11:23:01.368Z,1148.00
2022-12-03T11:24:01.616Z,1072.00
2022-12-03T11:25:01.862Z,1000.00
2022-12-03T11:26:02.128Z,952.00
2022-12-03T11:27:02.457Z,932.00
2022-12-03T11:28:02.780Z,932.00
2022-12-03T11:29:03.098Z,952.00
2022-12-03T11:30:03.397Z,992.00
2022-12-03T11:31:03.625Z,1056.00
2022-12-03T11:32:03.890Z,1116.00
2022-12-03T11:33:04.091Z,1196.00
2022-12-03T11:34:04.365Z,1296.00
2022-12-03T11:35:04.567Z,1396.00
2022-12-03T11:36:04.876Z,1476.00
2022-12-03T11:37:05.114Z,1532.00
2022-12-03T11:38:05.328Z,1536.00
2022-12-03T11:39:05.579Z,1520.00
2022-12-03T11:40:05.786Z,1528.00
2022-12-03T11:41:06.060Z,1504.00
2022-12-03T11:42:06.323Z,1424.00
2022-12-03T11:43:06.537Z,1340.00
2022-12-03T11:44:06.788Z,1260.00
2022-12-03T11:45:07.153Z,1236.00
2022-12-03T11:46:07.417Z,1192.00
2022-12-03T11:47:07.694Z,1144.00
2022-12-03T11:48:07.909Z,1112.00
2022-12-03T11:49:08.251Z,1084.00
2022-12-03T11:50:08.604Z,1072.00
2022-12-03T11:51:08.807Z,1088.00
2022-12-03T11:52:09.083Z,1096.00
2022-12-03T11:53:10.276Z,1096.00
2022-12-03T11:54:09.528Z,1072.00
2022-12-03T11:55:09.790Z,1068.00
2022-12-03T11:56:10.110Z,1036.00
2022-12-03T11:57:10.367Z,1016.00
2022-12-03T11:58:10.653Z,1008.00
2022-12-03T11:59:10.858Z,984.00
2022-12-03T12:00:11.188Z,972.00
2022-12-03T12:01:11.497Z,968.00
2022-12-03T12:02:11.797Z,972.00
2022-12-03T12:03:12.172Z,980.00
2022-12-03T12:04:12.335Z,1000.00
2022-12-03T12:05:12.527Z,1020.00
2022-12-03T12:06:12.859Z,1036.00
2022-12-03T12:07:13.110Z,1044.00
2022-12-03T12:08:13.384Z,1048.00
2022-12-03T12:09:13.627Z,1048.00
2022-12-03T12:10:13.845Z,1032.00
2022-12-03T12:11:14.109Z,1004.00
2022-12-03T12:12:14.438Z,992.00
2022-12-03T12:13:14.776Z,968.00
2022-12-03T12:14:15.097Z,968.00
2022-12-03T12:15:15.435Z,948.00
2022-12-03T12:16:15.770Z,948.00
2022-12-03T12:17:16.005Z,956.00
2022-12-03T12:18:16.328Z,948.00
2022-12-03T12:19:16.597Z,944.00
2022-12-03T12:20:16.845Z,920.00
2022-12-03T12:21:17.058Z,872.00
2022-12-03T12:22:17.381Z,836.00
2022-12-03T12:23:17.646Z,804.00
2022-12-03T12:24:17.982Z,808.00
2022-12-03T12:25:18.290Z,808.00
2022-12-03T12:26:18.588Z,828.00
2022-12-03T12:27:18.788Z,844.00
2022-12-03T12:28:19.117Z,856.00
2022-12-03T12:29:19.332Z,872.00
2022-12-03T12:30:19.597Z,860.00
2022-12-03T12:31:19.982Z,860.00
2022-12-03T12:32:20.197Z,860.00
2022-12-03T12:33:20.538Z,872.00
2022-12-03T12:34:20.805Z,924.00
2022-12-03T12:35:21.019Z,992.00
2022-12-03T12:36:21.228Z,1032.00
2022-12-03T12:37:21.576Z,1036.00
2022-12-03T12:38:21.797Z,1012.00
2022-12-03T12:39:22.028Z,968.00
2022-12-03T12:40:22.259Z,900.00
2022-12-03T12:41:22.517Z,836.00
2022-12-03T12:42:22.875Z,780.00
2022-12-03T12:43:24.403Z,740.00
2022-12-03T12:44:23.456Z,704.00
2022-12-03T12:45:23.663Z,692.00
2022-12-03T12:46:47.306Z,684.00
2022-12-03T12:47:25.395Z,672.00
2022-12-03T12:48:24.537Z,668.00
2022-12-03T12:49:24.813Z,680.00
2022-12-03T12:50:25.047Z,712.00
2022-12-03T12:51:25.266Z,752.00
2022-12-03T12:52:25.588Z,764.00
2022-12-03T12:53:25.933Z,796.00
2022-12-03T12:54:26.283Z,824.00
2022-12-03T12:56:50.332Z,872.00
2022-12-03T12:57:50.631Z,864.00
2022-12-03T12:58:51.601Z,848.00