createdAt,value
2019-03-24T00:01:18.322Z,1.14
2019-03-24T00:03:49.058Z,1.10
2019-03-24T00:06:19.724Z,1.01
2019-03-24T00:08:50.564Z,1.05
2019-03-24T00:11:21.439Z,0.99
2019-03-24T00:13:52.092Z,0.94
2019-03-24T00:16:22.740Z,1.03
2019-03-24T00:18:53.581Z,0.99
2019-03-24T00:21:24.230Z,0.98
2019-03-24T00:23:55.003Z,0.90
2019-03-24T00:26:25.654Z,0.84
2019-03-24T00:28:56.510Z,0.83
2019-03-24T00:31:27.369Z,0.81
2019-03-24T00:33:58.121Z,0.78
2019-03-24T00:36:29.530Z,0.71
2019-03-24T00:39:00.447Z,0.70
2019-03-24T00:41:31.182Z,0.66
2019-03-24T00:44:02.057Z,0.57
2019-03-24T00:46:32.812Z,0.53
2019-03-24T00:49:03.446Z,0.51
2019-03-24T00:51:34.196Z,0.49
2019-03-24T00:54:05.071Z,0.52
2019-03-24T00:56:35.709Z,0.55
2019-03-24T00:59:05.674Z,0.61
2019-03-24T01:01:36.191Z,0.63
2019-03-24T01:04:06.961Z,0.55
2019-03-24T01:06:37.817Z,0.53
2019-03-24T01:09:08.984Z,0.53
2019-03-24T01:11:39.427Z,0.49
2019-03-24T01:14:09.964Z,0.54
2019-03-24T01:16:40.818Z,0.54
2019-03-24T01:19:11.587Z,0.46
2019-03-24T01:21:42.321Z,0.45
2019-03-24T01:24:12.993Z,0.40
2019-03-24T01:26:43.832Z,0.35
2019-03-24T01:29:14.607Z,0.29
2019-03-24T01:31:45.356Z,0.23
2019-03-24T01:34:18.871Z,0.23
2019-03-24T01:36:51.464Z,0.31
2019-03-24T01:39:22.325Z,0.34
2019-03-24T01:41:52.976Z,0.48
2019-03-24T01:44:23.829Z,0.56
2019-03-24T01:46:54.566Z,0.65
2019-03-24T01:49:25.338Z,0.67
2019-03-24T01:51:55.989Z,0.70
2019-03-24T01:54:26.843Z,0.70
2019-03-24T01:56:57.600Z,0.73
2019-03-24T01:59:28.234Z,0.73
2019-03-24T02:01:58.200Z,0.75
2019-03-24T02:04:28.732Z,0.77
2019-03-24T02:06:58.799Z,0.74
2019-03-24T02:09:29.322Z,0.80
2019-03-24T02:12:00.079Z,0.80
2019-03-24T02:14:30.716Z,0.79
2019-03-24T02:17:01.465Z,0.83
2019-03-24T02:19:32.236Z,0.79
2019-03-24T02:22:02.972Z,0.80
2019-03-24T02:24:33.825Z,0.80
2019-03-24T02:27:04.702Z,0.81
2019-03-24T02:29:35.458Z,0.80
2019-03-24T02:32:06.110Z,0.77
2019-03-24T02:34:36.967Z,0.75
2019-03-24T02:37:16.413Z,0.75
2019-03-24T02:39:46.943Z,0.78
2019-03-24T02:42:16.831Z,0.78
2019-03-24T02:44:47.350Z,0.85
2019-03-24T02:47:18.205Z,0.93
2019-03-24T02:49:48.953Z,0.92
2019-03-24T02:52:19.611Z,0.91
2019-03-24T02:54:50.342Z,0.98
2019-03-24T02:57:21.113Z,0.98
2019-03-24T02:59:51.866Z,1.03
2019-03-24T03:02:22.521Z,1.05
2019-03-24T03:04:53.376Z,1.01
2019-03-24T03:07:24.133Z,0.98
2019-03-24T03:09:54.765Z,0.99
2019-03-24T03:12:24.734Z,0.98
2019-03-24T03:14:54.957Z,0.93
2019-03-24T03:17:25.709Z,0.91
2019-03-24T03:19:56.346Z,0.90
2019-03-24T03:22:27.104Z,0.88
2019-03-24T03:24:57.955Z,0.94
2019-03-24T03:27:28.606Z,0.93
2019-03-24T03:29:58.574Z,0.93
2019-03-24T03:32:29.108Z,0.91
2019-03-24T03:34:59.743Z,0.98
2019-03-24T03:37:29.825Z,0.96
2019-03-24T03:40:00.852Z,0.94
2019-03-24T03:42:31.420Z,0.91
2019-03-24T03:45:02.272Z,0.89
2019-03-24T03:47:32.899Z,0.93
2019-03-24T03:50:02.869Z,0.88
2019-03-24T03:52:33.398Z,0.89
2019-03-24T03:55:04.984Z,0.89
2019-03-24T03:57:35.533Z,0.88
2019-03-24T04:00:07.798Z,0.88
2019-03-24T04:02:38.456Z,0.89
2019-03-24T04:05:09.316Z,0.84
2019-03-24T04:07:40.175Z,0.87
2019-03-24T04:10:10.927Z,0.84
2019-03-24T04:12:41.579Z,0.89
2019-03-24T04:15:12.437Z,0.90
2019-03-24T04:17:43.190Z,0.91
2019-03-24T04:20:13.939Z,0.93
2019-03-24T04:22:44.813Z,0.92
2019-03-24T04:25:15.536Z,0.98
2019-03-24T04:27:46.310Z,0.95
2019-03-24T04:30:16.960Z,1.01
2019-03-24T04:32:47.813Z,1.07
2019-03-24T04:35:18.567Z,1.12
2019-03-24T04:37:49.324Z,1.23
2019-03-24T04:40:20.075Z,1.25
2019-03-24T04:42:50.932Z,1.28
2019-03-24T04:45:21.687Z,1.31
2019-03-24T04:47:52.323Z,1.38
2019-03-24T04:50:23.192Z,1.39
2019-03-24T04:52:53.930Z,1.51
2019-03-24T04:55:24.685Z,1.54
2019-03-24T04:57:55.351Z,1.47
2019-03-24T05:00:36.569Z,1.52
2019-03-24T05:03:07.293Z,1.59
2019-03-24T05:05:38.247Z,1.61
2019-03-24T05:08:09.393Z,1.63
2019-03-24T05:10:40.249Z,1.72
2019-03-24T05:13:11.125Z,1.78
2019-03-24T05:15:41.879Z,1.78
2019-03-24T05:18:12.532Z,1.89
2019-03-24T05:20:43.370Z,1.94
2019-03-24T05:23:14.141Z,2.09
2019-03-24T05:25:44.896Z,2.06
2019-03-24T05:28:15.543Z,2.12
2019-03-24T05:30:46.301Z,2.23
2019-03-24T05:33:17.052Z,2.26
2019-03-24T05:35:47.805Z,2.36
2019-03-24T05:38:18.663Z,2.56
2019-03-24T05:40:49.521Z,2.67
2019-03-24T05:43:20.274Z,2.77
2019-03-24T05:45:50.923Z,2.72
2019-03-24T05:48:21.789Z,2.82
2019-03-24T05:50:52.520Z,2.89
2019-03-24T05:53:23.171Z,3.03
2019-03-24T05:55:53.923Z,3.15
2019-03-24T05:58:24.673Z,3.12
2019-03-24T06:00:55.538Z,3.29
2019-03-24T06:03:26.303Z,3.19
2019-03-24T06:05:56.938Z,3.19
2019-03-24T06:08:27.691Z,3.49
2019-03-24T06:10:58.564Z,3.59
2019-03-24T06:13:29.198Z,3.46
2019-03-24T06:15:59.382Z,3.40
2019-03-24T06:18:29.785Z,3.49
2019-03-24T06:21:00.552Z,3.66
2019-03-24T06:23:31.412Z,3.63
2019-03-24T06:26:02.254Z,3.60
2019-03-24T06:28:33.022Z,3.88
2019-03-24T06:31:03.673Z,4.14
2019-03-24T06:33:34.211Z,4.26
2019-03-24T06:36:05.087Z,4.42
2019-03-24T06:38:35.839Z,4.50
2019-03-24T06:41:06.590Z,5.06
2019-03-24T06:43:37.444Z,5.28
2019-03-24T06:46:08.297Z,5.58
2019-03-24T06:48:38.831Z,5.15
2019-03-24T06:51:08.912Z,5.28
2019-03-24T06:53:39.418Z,5.61
2019-03-24T06:56:10.071Z,5.39
2019-03-24T06:58:40.150Z,5.97
2019-03-24T07:01:10.658Z,5.83
2019-03-24T07:03:40.526Z,5.69
2019-03-24T07:06:11.056Z,5.91
2019-03-24T07:08:41.588Z,5.91
2019-03-24T07:11:13.863Z,5.72
2019-03-24T07:13:44.647Z,5.63
2019-03-24T07:16:14.710Z,5.55
2019-03-24T07:18:45.235Z,5.67
2019-03-24T07:21:15.198Z,5.92
2019-03-24T07:23:45.708Z,5.69
2019-03-24T07:26:15.782Z,5.72
2019-03-24T07:28:46.310Z,5.86
2019-03-24T07:31:17.060Z,6.19
2019-03-24T07:33:47.713Z,6.34
2019-03-24T07:36:18.571Z,6.42
2019-03-24T07:38:49.101Z,6.55
2019-03-24T07:41:19.973Z,6.58
2019-03-24T07:43:50.216Z,6.71
2019-03-24T07:46:20.749Z,6.68
2019-03-24T07:48:51.195Z,6.45
2019-03-24T07:51:21.275Z,6.55
2019-03-24T07:53:51.706Z,6.65
2019-03-24T07:56:21.658Z,6.41
2019-03-24T07:58:52.167Z,6.68
2019-03-24T08:01:22.243Z,6.59
2019-03-24T08:03:52.874Z,6.66
2019-03-24T08:06:23.711Z,6.69
2019-03-24T08:08:54.383Z,6.88
2019-03-24T08:11:25.162Z,6.34
2019-03-24T08:13:55.784Z,6.19
2019-03-24T08:16:26.749Z,6.31
2019-03-24T08:18:56.705Z,6.05
2019-03-24T08:21:27.497Z,5.89
2019-03-24T08:24:04.216Z,6.15
2019-03-24T08:26:35.161Z,6.64
2019-03-24T08:29:05.030Z,6.82
2019-03-24T08:31:35.092Z,7.08
2019-03-24T08:34:05.426Z,7.50
2019-03-24T08:36:35.654Z,7.28
2019-03-24T08:39:06.398Z,7.37
2019-03-24T08:41:38.719Z,7.89
2019-03-24T08:44:08.860Z,8.07
2019-03-24T08:46:39.180Z,7.57
2019-03-24T08:49:09.394Z,7.17
2019-03-24T08:51:39.360Z,6.91
2019-03-24T08:54:09.891Z,6.76
2019-03-24T08:56:40.547Z,7.35
2019-03-24T08:59:11.200Z,7.44
2019-03-24T09:01:41.730Z,7.34
2019-03-24T09:04:12.277Z,7.18
2019-03-24T09:06:42.146Z,7.39
2019-03-24T09:09:12.663Z,7.62
2019-03-24T09:11:42.629Z,7.71
2019-03-24T09:14:13.164Z,7.56
2019-03-24T09:16:43.816Z,7.36
2019-03-24T09:19:14.466Z,7.63
2019-03-24T09:21:44.316Z,7.90
2019-03-24T09:24:14.851Z,7.77
2019-03-24T09:26:45.500Z,7.60
2019-03-24T09:29:15.249Z,7.67
2019-03-24T09:31:45.764Z,8.12
2019-03-24T09:34:16.434Z,8.10
2019-03-24T09:36:46.398Z,8.11
2019-03-24T09:39:16.918Z,8.26
2019-03-24T09:41:47.572Z,8.14
2019-03-24T09:44:17.419Z,8.30
2019-03-24T09:46:47.937Z,8.32
2019-03-24T09:49:18.708Z,8.32
2019-03-24T09:51:49.253Z,8.14
2019-03-24T09:54:19.806Z,8.12
2019-03-24T09:56:49.757Z,8.25
2019-03-24T09:59:20.290Z,8.67
2019-03-24T10:01:50.250Z,8.51
2019-03-24T10:04:20.660Z,8.53
2019-03-24T10:06:50.736Z,8.80
2019-03-24T10:09:21.140Z,8.27
2019-03-24T10:11:51.894Z,8.50
2019-03-24T10:14:22.566Z,8.74
2019-03-24T10:16:55.611Z,8.71
2019-03-24T10:19:25.178Z,8.33
2019-03-24T10:21:56.054Z,8.40
2019-03-24T10:24:26.701Z,8.36
2019-03-24T10:26:57.048Z,7.77
2019-03-24T10:29:27.008Z,8.20
2019-03-24T10:31:57.413Z,8.64
2019-03-24T10:34:27.383Z,8.82
2019-03-24T10:36:57.919Z,8.89
2019-03-24T10:39:27.876Z,9.31
2019-03-24T10:41:58.937Z,9.32
2019-03-24T10:44:29.260Z,8.81
2019-03-24T10:46:59.909Z,9.12
2019-03-24T10:49:30.770Z,9.18
2019-03-24T10:52:01.520Z,9.43
2019-03-24T10:54:31.479Z,8.95
2019-03-24T10:57:01.985Z,8.90
2019-03-24T10:59:32.067Z,8.68
2019-03-24T11:02:02.594Z,8.82
2019-03-24T11:04:33.344Z,9.02
2019-03-24T11:07:03.193Z,8.97
2019-03-24T11:09:33.835Z,8.56
2019-03-24T11:12:03.791Z,8.38
2019-03-24T11:14:34.417Z,8.21
2019-03-24T11:17:05.152Z,8.48
2019-03-24T11:19:36.186Z,8.96
2019-03-24T11:22:06.782Z,8.92
2019-03-24T11:24:37.534Z,8.84
2019-03-24T11:27:09.517Z,8.89
2019-03-24T11:29:39.844Z,9.19
2019-03-24T11:32:09.813Z,9.26
2019-03-24T11:34:40.280Z,8.92
2019-03-24T11:37:12.532Z,8.63
2019-03-24T11:39:43.183Z,8.77
2019-03-24T11:42:14.045Z,8.69
2019-03-24T11:44:44.999Z,8.27
2019-03-24T11:47:26.224Z,8.29
2019-03-24T11:49:49.681Z,8.32
2019-03-24T11:52:20.318Z,8.50
2019-03-24T11:54:51.109Z,8.60
2019-03-24T11:57:21.839Z,8.59
2019-03-24T11:59:52.693Z,8.31
2019-03-24T12:02:23.447Z,8.03
2019-03-24T12:04:54.814Z,8.13
2019-03-24T12:07:25.266Z,7.99
2019-03-24T12:09:56.013Z,7.76
2019-03-24T12:12:26.647Z,7.81
2019-03-24T12:14:56.735Z,7.90
2019-03-24T12:17:27.256Z,7.93
2019-03-24T12:19:57.733Z,8.17
2019-03-24T12:22:28.132Z,8.76
2019-03-24T12:24:59.003Z,9.10
2019-03-24T12:27:29.865Z,9.14
2019-03-24T12:30:00.614Z,8.91
2019-03-24T12:32:31.265Z,8.71
2019-03-24T12:35:02.125Z,8.46
2019-03-24T12:37:32.875Z,8.67
2019-03-24T12:40:04.538Z,8.83
2019-03-24T12:42:35.099Z,8.65
2019-03-24T12:45:09.127Z,8.35
2019-03-24T12:47:39.783Z,8.72
2019-03-24T12:50:10.648Z,9.08
2019-03-24T12:52:41.271Z,9.03
2019-03-24T12:55:11.346Z,9.28
2019-03-24T12:57:44.103Z,9.32
2019-03-24T13:00:15.798Z,8.89
2019-03-24T13:02:46.451Z,8.89
2019-03-24T13:05:17.306Z,9.09
2019-03-24T13:07:48.061Z,9.06
2019-03-24T13:10:18.813Z,8.55
2019-03-24T13:12:49.566Z,8.49
2019-03-24T13:15:20.425Z,8.36
2019-03-24T13:17:51.192Z,8.26
2019-03-24T13:20:36.498Z,8.12
2019-03-24T13:22:54.118Z,8.21
2019-03-24T13:25:24.956Z,8.35
2019-03-24T13:27:55.733Z,8.33
2019-03-24T13:30:26.379Z,8.09
2019-03-24T13:32:57.233Z,8.00
2019-03-24T13:35:28.090Z,8.05
2019-03-24T13:37:58.826Z,8.15
2019-03-24T13:40:28.793Z,8.28
2019-03-24T13:42:59.430Z,8.41
2019-03-24T13:45:29.484Z,8.58
2019-03-24T13:48:00.074Z,8.48
2019-03-24T13:50:31.826Z,8.58
2019-03-24T13:53:02.650Z,8.47
2019-03-24T13:55:33.508Z,8.21
2019-03-24T13:58:04.466Z,8.13
2019-03-24T14:00:35.221Z,8.02
2019-03-24T14:03:05.861Z,8.18
2019-03-24T14:05:36.609Z,8.05
2019-03-24T14:08:07.360Z,8.18
2019-03-24T14:10:37.926Z,8.22
2019-03-24T14:13:08.478Z,8.20
2019-03-24T14:15:38.538Z,8.30
2019-03-24T14:18:08.946Z,8.26
2019-03-24T14:20:43.635Z,8.04
2019-03-24T14:23:10.759Z,8.06
2019-03-24T14:25:40.839Z,8.03
2019-03-24T14:28:11.367Z,8.04
2019-03-24T14:30:48.968Z,7.93
2019-03-24T14:33:19.210Z,7.94
2019-03-24T14:35:49.062Z,7.86
2019-03-24T14:38:19.550Z,7.78
2019-03-24T14:40:49.560Z,7.75
2019-03-24T14:43:20.182Z,7.73
2019-03-24T14:45:50.835Z,7.78
2019-03-24T14:48:21.575Z,7.71
2019-03-24T14:50:54.794Z,7.60
2019-03-24T14:53:24.425Z,7.63
2019-03-24T14:55:55.180Z,7.59
2019-03-24T14:58:25.830Z,7.57
2019-03-24T15:00:56.689Z,7.55
2019-03-24T15:03:27.441Z,7.50
2019-03-24T15:05:58.194Z,7.50
2019-03-24T15:08:28.849Z,7.47
2019-03-24T15:10:59.587Z,7.39
2019-03-24T15:13:29.660Z,7.38
2019-03-24T15:16:00.189Z,7.36
2019-03-24T15:18:31.044Z,7.34
2019-03-24T15:21:05.930Z,7.33
2019-03-24T15:23:33.863Z,7.31
2019-03-24T15:26:04.735Z,7.28
2019-03-24T15:28:35.493Z,7.26
2019-03-24T15:31:06.147Z,7.27
2019-03-24T15:33:37.011Z,7.30
2019-03-24T15:36:07.738Z,7.26
2019-03-24T15:38:38.492Z,7.19
2019-03-24T15:41:10.778Z,7.14
2019-03-24T15:43:41.551Z,7.13
2019-03-24T15:46:12.404Z,7.08
2019-03-24T15:48:43.472Z,7.18
2019-03-24T15:51:17.204Z,7.13
2019-03-24T15:53:46.455Z,7.12
2019-03-24T15:56:17.983Z,7.05
2019-03-24T15:58:48.832Z,7.09
2019-03-24T16:01:19.692Z,7.05
2019-03-24T16:03:50.529Z,6.98
2019-03-24T16:06:21.404Z,7.00
2019-03-24T16:08:53.798Z,6.97
2019-03-24T16:11:24.752Z,6.87
2019-03-24T16:13:55.370Z,6.82
2019-03-24T16:16:26.668Z,6.68
2019-03-24T16:18:57.404Z,6.47
2019-03-24T16:21:31.105Z,6.34
2019-03-24T16:24:00.753Z,6.27
2019-03-24T16:26:31.408Z,6.37
2019-03-24T16:29:01.591Z,6.48
2019-03-24T16:31:32.111Z,6.38
2019-03-24T16:34:02.744Z,6.32
2019-03-24T16:36:33.617Z,6.33
2019-03-24T16:39:06.982Z,6.30
2019-03-24T16:41:37.572Z,6.20
2019-03-24T16:44:08.438Z,6.17
2019-03-24T16:46:40.622Z,6.16
2019-03-24T16:49:11.581Z,6.11
2019-03-24T16:51:42.224Z,6.10
2019-03-24T16:54:12.990Z,6.15
2019-03-24T16:56:43.639Z,6.13
2019-03-24T16:59:14.503Z,6.19
2019-03-24T17:01:45.128Z,6.19
2019-03-24T17:04:17.532Z,6.25
2019-03-24T17:06:48.279Z,6.26
2019-03-24T17:09:19.150Z,6.32
2019-03-24T17:11:49.782Z,6.19
2019-03-24T17:14:20.245Z,6.07
2019-03-24T17:16:50.898Z,6.00
2019-03-24T17:19:21.736Z,5.89
2019-03-24T17:21:52.493Z,5.86
2019-03-24T17:24:23.244Z,5.86
2019-03-24T17:26:53.911Z,5.81
2019-03-24T17:29:24.753Z,5.87
2019-03-24T17:31:55.506Z,5.92
2019-03-24T17:34:27.815Z,5.78
2019-03-24T17:36:58.154Z,5.77
2019-03-24T17:39:28.910Z,5.73
2019-03-24T17:41:59.764Z,5.84
2019-03-24T17:44:30.623Z,5.63
2019-03-24T17:47:01.375Z,5.56
2019-03-24T17:49:32.007Z,5.48
2019-03-24T17:52:02.887Z,5.36
2019-03-24T17:54:33.617Z,5.31
2019-03-24T17:57:04.277Z,5.23
2019-03-24T17:59:34.349Z,5.17
2019-03-24T18:02:13.955Z,5.14
2019-03-24T18:04:36.958Z,5.14
2019-03-24T18:07:07.815Z,5.12
2019-03-24T18:09:38.770Z,5.10
2019-03-24T18:12:08.416Z,5.18
2019-03-24T18:14:38.726Z,5.23
2019-03-24T18:17:09.603Z,5.25
2019-03-24T18:19:40.354Z,5.21
2019-03-24T18:22:11.969Z,5.27
2019-03-24T18:24:42.886Z,5.12
2019-03-24T18:27:13.622Z,5.05
2019-03-24T18:29:44.499Z,5.03
2019-03-24T18:32:15.251Z,5.19
2019-03-24T18:34:45.904Z,5.15
2019-03-24T18:37:16.655Z,5.13
2019-03-24T18:39:47.394Z,5.07
2019-03-24T18:42:18.042Z,4.98
2019-03-24T18:44:48.797Z,4.93
2019-03-24T18:47:18.876Z,4.97
2019-03-24T18:49:49.402Z,4.85
2019-03-24T18:52:28.705Z,4.79
2019-03-24T18:55:04.765Z,4.77
2019-03-24T18:57:49.407Z,4.75
2019-03-24T19:00:22.799Z,4.73
2019-03-24T19:03:03.732Z,4.70
2019-03-24T19:05:35.277Z,4.72
2019-03-24T19:08:05.776Z,4.64
2019-03-24T19:10:36.662Z,4.92
2019-03-24T19:13:07.412Z,4.79
2019-03-24T19:15:38.158Z,4.80
2019-03-24T19:18:09.015Z,4.77
2019-03-24T19:20:39.870Z,4.71
2019-03-24T19:23:10.628Z,4.77
2019-03-24T19:25:41.278Z,4.74
2019-03-24T19:28:12.134Z,4.87
2019-03-24T19:30:42.992Z,5.11
2019-03-24T19:33:13.749Z,4.89
2019-03-24T19:35:44.397Z,4.84
2019-03-24T19:38:15.148Z,4.75
2019-03-24T19:40:46.006Z,4.65
2019-03-24T19:43:16.760Z,4.64
2019-03-24T19:45:47.411Z,4.68
2019-03-24T19:48:18.165Z,5.07
2019-03-24T19:50:50.028Z,5.13
2019-03-24T19:53:20.779Z,5.00
2019-03-24T19:55:51.552Z,4.98
2019-03-24T19:58:22.207Z,4.96
2019-03-24T20:00:53.059Z,4.90
2019-03-24T20:03:25.351Z,4.85
2019-03-24T20:05:55.996Z,4.97
2019-03-24T20:08:26.752Z,4.91
2019-03-24T20:10:57.287Z,4.95
2019-03-24T20:13:28.158Z,4.96
2019-03-24T20:15:58.910Z,5.07
2019-03-24T20:18:29.664Z,5.12
2019-03-24T20:21:00.194Z,5.05
2019-03-24T20:23:31.057Z,5.03
2019-03-24T20:26:01.823Z,5.11
2019-03-24T20:28:32.561Z,5.09
2019-03-24T20:31:03.228Z,5.08
2019-03-24T20:33:34.070Z,5.02
2019-03-24T20:36:04.840Z,5.00
2019-03-24T20:38:35.594Z,5.50
2019-03-24T20:41:06.329Z,5.62
2019-03-24T20:43:37.201Z,5.57
2019-03-24T20:46:07.957Z,5.54
2019-03-24T20:48:38.608Z,5.60
2019-03-24T20:51:09.463Z,5.55
2019-03-24T20:53:40.217Z,5.54
2019-03-24T20:56:10.972Z,5.53
2019-03-24T20:58:41.507Z,5.50
2019-03-24T21:01:13.811Z,5.52
2019-03-24T21:03:44.666Z,5.46
2019-03-24T21:06:15.315Z,5.49
2019-03-24T21:08:45.968Z,5.38
2019-03-24T21:11:16.830Z,5.19
2019-03-24T21:13:47.581Z,5.10
2019-03-24T21:16:19.256Z,5.11
2019-03-24T21:18:51.061Z,5.19
2019-03-24T21:21:21.781Z,5.18
2019-03-24T21:23:52.435Z,5.11
2019-03-24T21:26:23.089Z,5.11
2019-03-24T21:28:53.842Z,5.04
2019-03-24T21:31:24.493Z,5.00
2019-03-24T21:33:55.226Z,4.92
2019-03-24T21:36:25.987Z,4.85
2019-03-24T21:38:56.754Z,4.80
2019-03-24T21:41:27.389Z,4.78
2019-03-24T21:43:58.142Z,4.64
2019-03-24T21:46:29.121Z,4.50
2019-03-24T21:48:59.769Z,4.26
2019-03-24T21:51:30.607Z,4.19
2019-03-24T21:54:01.481Z,4.04
2019-03-24T21:56:32.233Z,3.90
2019-03-24T21:59:02.886Z,3.71
2019-03-24T22:01:33.623Z,3.51
2019-03-24T22:04:04.394Z,3.41
2019-03-24T22:06:35.133Z,3.34
2019-03-24T22:09:07.475Z,3.33
2019-03-24T22:11:37.986Z,3.34
2019-03-24T22:14:08.841Z,3.33
2019-03-24T22:16:39.593Z,3.30
2019-03-24T22:19:10.251Z,3.36
2019-03-24T22:21:41.100Z,3.39
2019-03-24T22:24:11.960Z,3.34
2019-03-24T22:26:42.741Z,3.35
2019-03-24T22:29:13.248Z,3.23
2019-03-24T22:31:44.099Z,3.18
2019-03-24T22:34:14.749Z,3.19
2019-03-24T22:36:45.506Z,3.02
2019-03-24T22:39:16.048Z,2.98
2019-03-24T22:41:46.915Z,2.89
2019-03-24T22:44:17.783Z,2.83
2019-03-24T22:46:48.725Z,2.72
2019-03-24T22:49:18.497Z,2.67
2019-03-24T22:51:49.006Z,2.54
2019-03-24T22:54:19.778Z,2.46
2019-03-24T22:56:50.470Z,2.30
2019-03-24T22:59:21.391Z,2.10
2019-03-24T23:01:52.145Z,1.88
2019-03-24T23:04:22.796Z,1.74
2019-03-24T23:06:53.650Z,1.77
2019-03-24T23:09:24.561Z,1.79
2019-03-24T23:11:55.365Z,1.65
2019-03-24T23:14:26.214Z,1.53
2019-03-24T23:16:57.099Z,1.41
2019-03-24T23:19:27.808Z,1.16
2019-03-24T23:21:57.887Z,1.11
2019-03-24T23:24:36.885Z,0.97
2019-03-24T23:27:07.539Z,0.83
2019-03-24T23:29:38.195Z,0.84
2019-03-24T23:32:08.269Z,0.71
2019-03-24T23:34:38.672Z,0.60
2019-03-24T23:37:09.444Z,0.56
2019-03-24T23:39:39.975Z,0.52
2019-03-24T23:42:10.851Z,0.54
2019-03-24T23:44:41.604Z,0.54
2019-03-24T23:47:12.458Z,0.54
2019-03-24T23:49:43.194Z,0.39
2019-03-24T23:52:14.068Z,0.39
2019-03-24T23:54:44.824Z,0.38
2019-03-24T23:57:15.458Z,0.37
2019-03-24T23:59:46.329Z,0.26
