createdAt,value
2018-06-28T00:02:18.698Z,30.20
2018-06-28T00:04:53.200Z,30.20
2018-06-28T00:10:00.416Z,30.30
2018-06-28T00:15:07.441Z,30.30
2018-06-28T00:17:42.155Z,30.40
2018-06-28T00:20:16.456Z,30.40
2018-06-28T00:22:50.918Z,30.40
2018-06-28T00:25:27.440Z,30.50
2018-06-28T00:28:01.518Z,30.50
2018-06-28T00:30:36.923Z,30.60
2018-06-28T00:33:11.041Z,30.60
2018-06-28T00:35:45.052Z,30.70
2018-06-28T00:38:19.237Z,30.70
2018-06-28T00:40:53.329Z,30.70
2018-06-28T00:43:28.311Z,30.80
2018-06-28T00:48:35.993Z,31.00
2018-06-28T00:51:10.410Z,31.10
2018-06-28T00:53:44.392Z,31.10
2018-06-28T00:56:18.657Z,31.20
2018-06-28T01:01:25.036Z,31.40
2018-06-28T01:03:59.639Z,31.40
2018-06-28T01:06:34.172Z,31.60
2018-06-28T01:09:10.923Z,31.70
2018-06-28T01:11:45.292Z,31.70
2018-06-28T01:14:20.010Z,31.90
2018-06-28T01:22:00.507Z,32.10
2018-06-28T01:24:34.693Z,32.20
2018-06-28T01:27:10.231Z,32.30
2018-06-28T01:29:44.989Z,32.40
2018-06-28T01:32:19.431Z,32.40
2018-06-28T01:34:53.546Z,32.50
2018-06-28T01:37:28.129Z,32.60
2018-06-28T01:40:02.323Z,32.70
2018-06-28T01:42:48.033Z,32.70
2018-06-28T01:47:54.807Z,33.00
2018-06-28T01:50:29.010Z,33.10
2018-06-28T01:55:35.977Z,33.20
2018-06-28T02:00:42.682Z,33.40
2018-06-28T02:03:17.387Z,33.50
2018-06-28T02:05:52.957Z,33.60
2018-06-28T02:08:27.310Z,33.80
2018-06-28T02:11:01.493Z,33.90
2018-06-28T02:13:36.444Z,34.00
2018-06-28T02:16:10.537Z,34.10
2018-06-28T02:18:45.099Z,34.20
2018-06-28T02:21:19.220Z,34.30
2018-06-28T02:23:53.451Z,34.40
2018-06-28T02:29:02.072Z,34.60
2018-06-28T02:31:36.549Z,34.70
2018-06-28T02:34:11.034Z,34.90
2018-06-28T02:36:44.989Z,35.00
2018-06-28T02:39:19.588Z,35.00
2018-06-28T02:41:53.462Z,35.10
2018-06-28T02:44:27.248Z,35.20
2018-06-28T02:47:02.335Z,35.30
2018-06-28T02:49:40.566Z,35.30
2018-06-28T02:52:14.686Z,35.30
2018-06-28T02:54:48.659Z,35.40
2018-06-28T02:59:55.347Z,35.50
2018-06-28T03:02:29.714Z,35.60
2018-06-28T03:05:03.832Z,35.60
2018-06-28T03:07:38.095Z,35.70
2018-06-28T03:10:12.196Z,35.80
2018-06-28T03:12:46.039Z,35.80
2018-06-28T03:15:20.342Z,35.90
2018-06-28T03:17:54.467Z,35.90
2018-06-28T03:20:28.725Z,36.00
2018-06-28T03:23:02.871Z,36.00
2018-06-28T03:25:37.189Z,36.00
2018-06-28T03:28:12.263Z,36.00
2018-06-28T03:30:47.874Z,36.10
2018-06-28T03:35:55.279Z,36.20
2018-06-28T03:38:28.994Z,36.20
2018-06-28T03:41:03.449Z,36.30
2018-06-28T03:43:37.882Z,36.30
2018-06-28T03:46:11.799Z,36.30
2018-06-28T03:51:19.377Z,36.30
2018-06-28T03:53:53.302Z,36.40
2018-06-28T03:58:59.933Z,36.40
2018-06-28T04:01:34.251Z,36.50
2018-06-28T04:04:08.230Z,36.50
2018-06-28T04:06:41.899Z,36.50
2018-06-28T04:09:17.014Z,36.50
2018-06-28T04:11:51.019Z,36.50
2018-06-28T04:14:25.632Z,36.50
2018-06-28T04:16:59.777Z,36.40
2018-06-28T04:19:33.629Z,36.40
2018-06-28T04:22:08.650Z,36.40
2018-06-28T04:24:43.110Z,36.50
2018-06-28T04:27:17.255Z,36.50
2018-06-28T04:29:51.395Z,36.60
2018-06-28T04:32:27.230Z,36.60
2018-06-28T04:35:00.995Z,36.70
2018-06-28T04:37:35.057Z,36.70
2018-06-28T04:40:10.119Z,36.70
2018-06-28T04:42:44.062Z,36.70
2018-06-28T04:45:18.378Z,36.60
2018-06-28T04:47:52.318Z,36.60
2018-06-28T04:50:26.585Z,36.50
2018-06-28T04:53:00.739Z,36.50
2018-06-28T04:55:35.661Z,36.40
2018-06-28T04:58:10.045Z,36.40
2018-06-28T05:00:43.912Z,36.30
2018-06-28T05:03:19.089Z,36.30
2018-06-28T05:05:53.455Z,36.30
2018-06-28T05:08:30.544Z,36.30
2018-06-28T05:11:05.321Z,36.30
2018-06-28T05:13:39.621Z,36.40
2018-06-28T05:16:14.162Z,36.40
2018-06-28T05:18:48.257Z,36.40
2018-06-28T05:23:55.221Z,36.40
2018-06-28T05:26:31.727Z,36.50
2018-06-28T05:31:38.108Z,36.60
2018-06-28T05:34:13.477Z,36.60
2018-06-28T05:36:47.766Z,36.50
2018-06-28T05:39:22.396Z,36.50
2018-06-28T05:41:58.059Z,36.40
2018-06-28T05:44:32.930Z,36.40
2018-06-28T05:49:41.718Z,36.30
2018-06-28T05:54:49.191Z,36.30
2018-06-28T05:57:23.159Z,36.30
2018-06-28T05:59:57.814Z,36.40
2018-06-28T06:02:31.930Z,36.50
2018-06-28T06:05:06.605Z,36.50
2018-06-28T06:07:41.607Z,36.70
2018-06-28T06:10:15.820Z,36.80
2018-06-28T06:12:50.794Z,36.90
2018-06-28T06:17:59.618Z,37.20
2018-06-28T06:20:34.571Z,37.30
2018-06-28T06:23:09.291Z,37.40
2018-06-28T06:25:43.809Z,37.50
2018-06-28T06:28:17.935Z,37.60
2018-06-28T06:30:53.057Z,37.70
2018-06-28T06:33:28.149Z,37.70
2018-06-28T06:36:05.946Z,37.80
2018-06-28T06:38:41.899Z,37.80
2018-06-28T06:41:17.785Z,37.90
2018-06-28T06:43:51.604Z,37.90
2018-06-28T06:46:25.789Z,38.00
2018-06-28T06:49:00.513Z,38.00
2018-06-28T06:51:34.468Z,38.00
2018-06-28T06:54:09.201Z,38.00
2018-06-28T06:56:44.252Z,38.10
2018-06-28T06:59:18.339Z,38.10
2018-06-28T07:01:52.723Z,38.10
2018-06-28T07:04:26.958Z,38.10
2018-06-28T07:07:01.717Z,38.10
2018-06-28T07:09:36.059Z,38.10
2018-06-28T07:12:10.527Z,38.20
2018-06-28T07:14:45.331Z,38.20
2018-06-28T07:17:19.274Z,38.20
2018-06-28T07:19:53.733Z,38.30
2018-06-28T07:22:28.814Z,38.30
2018-06-28T07:25:03.024Z,38.20
2018-06-28T07:27:37.065Z,38.20
2018-06-28T07:30:11.095Z,38.20
2018-06-28T07:32:45.188Z,38.20
2018-06-28T07:35:19.510Z,38.10
2018-06-28T07:37:54.966Z,38.10
2018-06-28T07:40:28.804Z,38.10
2018-06-28T07:43:02.910Z,38.10
2018-06-28T07:45:36.980Z,38.10
2018-06-28T07:48:14.130Z,38.10
2018-06-28T07:50:51.049Z,38.10
2018-06-28T07:53:25.099Z,38.10
2018-06-28T07:55:59.588Z,38.10
2018-06-28T07:58:33.663Z,38.20
2018-06-28T08:01:08.314Z,38.20
2018-06-28T08:03:42.056Z,38.20
2018-06-28T08:06:16.368Z,38.30
2018-06-28T08:08:50.862Z,38.30
2018-06-28T08:11:25.342Z,38.40
2018-06-28T08:13:59.438Z,38.50
2018-06-28T08:16:33.662Z,38.50
2018-06-28T08:19:08.044Z,38.60
2018-06-28T08:26:47.615Z,38.70
2018-06-28T08:29:22.146Z,38.80
2018-06-28T08:31:56.268Z,38.80
2018-06-28T08:34:30.485Z,38.80
2018-06-28T08:37:06.412Z,38.80
2018-06-28T08:39:41.717Z,38.80
2018-06-28T08:42:17.393Z,38.90
2018-06-28T08:44:51.605Z,38.90
2018-06-28T08:47:25.574Z,38.90
2018-06-28T08:50:00.007Z,38.90
2018-06-28T08:52:34.353Z,38.80
2018-06-28T08:55:09.596Z,38.80
2018-06-28T08:57:43.798Z,38.80
2018-06-28T09:00:18.574Z,38.80
2018-06-28T09:02:52.719Z,38.70
2018-06-28T09:05:27.084Z,38.70
2018-06-28T09:08:01.200Z,38.60
2018-06-28T09:10:35.069Z,38.50
2018-06-28T09:13:10.202Z,38.40
2018-06-28T09:15:44.378Z,38.30
2018-06-28T09:20:51.439Z,38.00
2018-06-28T09:23:25.576Z,37.90
2018-06-28T09:26:00.283Z,37.70
2018-06-28T09:28:35.054Z,37.70
2018-06-28T09:31:09.232Z,37.50
2018-06-28T09:33:43.702Z,37.40
2018-06-28T09:36:18.606Z,37.30
2018-06-28T09:41:26.128Z,37.10
2018-06-28T09:49:05.500Z,36.90
2018-06-28T09:51:39.592Z,36.80
2018-06-28T09:54:14.485Z,36.70
2018-06-28T09:56:48.789Z,36.70
2018-06-28T09:59:22.733Z,36.60
2018-06-28T10:01:57.502Z,36.60
2018-06-28T10:04:31.773Z,36.50
2018-06-28T10:07:06.743Z,36.50
2018-06-28T10:09:41.299Z,36.50
2018-06-28T10:12:15.611Z,36.40
2018-06-28T10:14:50.439Z,36.40
2018-06-28T10:17:25.235Z,36.30
2018-06-28T10:22:33.574Z,36.20
2018-06-28T10:25:07.877Z,36.20
2018-06-28T10:27:42.071Z,36.10
2018-06-28T10:30:17.021Z,36.10
2018-06-28T10:32:51.215Z,36.10
2018-06-28T10:35:26.911Z,36.10
2018-06-28T10:40:33.886Z,36.00
2018-06-28T10:43:09.219Z,36.00
2018-06-28T10:45:44.629Z,36.00
2018-06-28T10:48:18.708Z,35.90
2018-06-28T10:50:53.852Z,35.80
2018-06-28T10:53:28.287Z,35.80
2018-06-28T10:56:01.987Z,35.80
2018-06-28T10:58:36.068Z,35.70
2018-06-28T11:01:10.271Z,35.70
2018-06-28T11:03:44.580Z,35.60
2018-06-28T11:06:18.831Z,35.60
2018-06-28T11:08:53.042Z,35.50
2018-06-28T11:11:27.300Z,35.50
2018-06-28T11:14:01.370Z,35.50
2018-06-28T11:19:08.348Z,35.40
2018-06-28T11:21:42.452Z,35.40
2018-06-28T11:24:16.783Z,35.40
2018-06-28T11:26:51.002Z,35.40
2018-06-28T11:29:25.734Z,35.40
2018-06-28T11:32:00.043Z,35.30
2018-06-28T11:34:34.329Z,35.30
2018-06-28T11:37:08.614Z,35.30
2018-06-28T11:39:42.642Z,35.30
2018-06-28T11:42:17.704Z,35.20
2018-06-28T11:44:52.996Z,35.20
2018-06-28T11:47:27.192Z,35.20
2018-06-28T11:50:01.101Z,35.10
2018-06-28T11:52:35.552Z,35.10
2018-06-28T11:57:41.428Z,35.10
2018-06-28T12:00:15.245Z,35.00
2018-06-28T12:21:38.142Z,35.00
2018-06-28T12:24:12.162Z,34.10
2018-06-28T12:26:46.250Z,34.10
2018-06-28T12:29:20.655Z,34.10
2018-06-28T12:31:54.690Z,34.10
2018-06-28T12:34:28.867Z,34.10
2018-06-28T12:37:03.027Z,34.20
2018-06-28T12:39:38.054Z,34.20
2018-06-28T12:42:11.759Z,34.20
2018-06-28T12:44:46.034Z,34.30
2018-06-28T12:47:40.797Z,34.30
2018-06-28T12:52:58.928Z,34.30
2018-06-28T12:55:39.600Z,34.30
2018-06-28T12:58:13.765Z,34.30
2018-06-28T13:00:48.578Z,34.30
2018-06-28T13:05:55.233Z,34.30
2018-06-28T13:08:30.464Z,34.30
2018-06-28T13:11:04.475Z,34.30
2018-06-28T13:13:38.833Z,34.30
2018-06-28T13:16:14.959Z,34.30
2018-06-28T13:18:49.898Z,34.20
2018-06-28T13:24:01.209Z,34.30
2018-06-28T13:26:35.277Z,34.20
2018-06-28T13:29:09.917Z,34.20
2018-06-28T13:31:44.080Z,34.20
2018-06-28T13:34:18.469Z,34.20
2018-06-28T13:36:52.495Z,34.20
2018-06-28T13:39:27.023Z,34.20
2018-06-28T13:42:01.592Z,34.10
2018-06-28T13:44:35.731Z,34.10
2018-06-28T13:47:10.664Z,34.10
2018-06-28T13:49:46.236Z,34.10
2018-06-28T13:54:53.946Z,34.10
2018-06-28T13:57:27.548Z,34.10
2018-06-28T14:00:01.780Z,34.00
2018-06-28T14:02:37.119Z,34.00
2018-06-28T14:10:16.415Z,33.90
2018-06-28T14:12:50.730Z,33.90
2018-06-28T14:15:24.995Z,33.90
2018-06-28T14:17:59.626Z,33.90
2018-06-28T14:20:34.045Z,33.90
2018-06-28T14:23:09.845Z,33.90
2018-06-28T14:28:16.751Z,33.90
2018-06-28T14:30:51.488Z,33.80
2018-06-28T14:33:26.151Z,33.80
2018-06-28T14:38:33.209Z,33.80
2018-06-28T14:41:07.951Z,33.70
2018-06-28T14:43:42.482Z,33.70
2018-06-28T14:46:16.687Z,33.70
2018-06-28T14:48:51.053Z,33.70
2018-06-28T14:51:27.716Z,33.70
2018-06-28T14:54:01.335Z,33.70
2018-06-28T14:56:35.673Z,33.60
2018-06-28T15:01:42.884Z,33.60
2018-06-28T15:04:17.128Z,33.50
2018-06-28T15:06:51.692Z,33.50
2018-06-28T15:09:26.089Z,33.50
2018-06-28T15:12:00.357Z,33.50
2018-06-28T15:14:34.837Z,33.50
2018-06-28T15:17:08.735Z,33.40
2018-06-28T15:19:42.860Z,33.40
2018-06-28T15:22:17.109Z,33.30
2018-06-28T15:24:52.662Z,33.20
2018-06-28T15:27:26.415Z,33.10
2018-06-28T15:30:00.503Z,33.10
2018-06-28T15:32:34.857Z,33.00
2018-06-28T15:35:09.479Z,32.90
2018-06-28T15:37:43.699Z,32.80
2018-06-28T15:42:50.414Z,32.70
2018-06-28T15:45:25.832Z,32.70
2018-06-28T15:47:59.990Z,32.60
2018-06-28T15:50:34.901Z,32.60
2018-06-28T15:53:09.827Z,32.50
2018-06-28T15:55:44.466Z,32.50
2018-06-28T15:58:18.792Z,32.40
2018-06-28T16:00:53.552Z,32.40
2018-06-28T16:03:27.642Z,32.40
2018-06-28T16:06:01.856Z,32.40
2018-06-28T16:08:35.602Z,32.40
2018-06-28T16:11:09.318Z,32.40
2018-06-28T16:13:43.286Z,32.40
2018-06-28T16:16:17.514Z,32.40
2018-06-28T16:18:52.031Z,32.40
2018-06-28T16:21:27.962Z,32.40
2018-06-28T16:24:02.552Z,32.40
2018-06-28T16:26:37.100Z,32.40
2018-06-28T16:29:11.184Z,32.40
2018-06-28T16:31:45.352Z,32.40
2018-06-28T16:34:20.606Z,32.40
2018-06-28T16:36:54.741Z,32.40
2018-06-28T16:39:29.632Z,32.40
2018-06-28T16:42:04.296Z,32.30
2018-06-28T16:44:38.508Z,32.30
2018-06-28T16:47:13.612Z,32.40
2018-06-28T16:49:47.826Z,32.30
2018-06-28T16:52:23.030Z,32.30
2018-06-28T16:54:57.637Z,32.30
2018-06-28T16:57:31.904Z,32.30
2018-06-28T17:00:06.542Z,32.30
2018-06-28T17:05:12.764Z,32.30
2018-06-28T17:07:47.113Z,32.10
2018-06-28T17:10:21.102Z,32.10
2018-06-28T17:12:55.376Z,32.10
2018-06-28T17:15:29.603Z,32.10
2018-06-28T17:18:03.910Z,32.10
2018-06-28T17:20:39.098Z,32.00
2018-06-28T17:23:12.915Z,32.00
2018-06-28T17:25:46.679Z,32.00
2018-06-28T17:28:48.852Z,32.00
2018-06-28T17:31:23.548Z,32.00
2018-06-28T17:33:57.740Z,32.00
2018-06-28T17:41:37.056Z,31.90
2018-06-28T17:44:10.921Z,31.90
2018-06-28T17:46:45.300Z,31.90
2018-06-28T17:49:19.551Z,31.90
2018-06-28T17:51:53.307Z,31.90
2018-06-28T17:54:27.891Z,31.90
2018-06-28T17:57:02.705Z,31.90
2018-06-28T17:59:37.456Z,31.90
2018-06-28T18:02:11.455Z,31.80
2018-06-28T18:07:18.300Z,31.80
2018-06-28T18:09:52.951Z,31.80
2018-06-28T18:12:26.979Z,31.80
2018-06-28T18:17:34.228Z,31.80
2018-06-28T18:20:08.197Z,31.70
2018-06-28T18:22:42.457Z,31.70
2018-06-28T18:25:17.598Z,31.60
2018-06-28T18:27:51.600Z,31.60
2018-06-28T18:30:26.337Z,31.60
2018-06-28T18:33:00.320Z,31.50
2018-06-28T18:40:40.133Z,31.40
2018-06-28T18:43:14.324Z,31.40
2018-06-28T18:45:48.846Z,31.40
2018-06-28T18:48:22.867Z,31.40
2018-06-28T18:50:57.500Z,31.50
2018-06-28T18:53:31.894Z,31.40
2018-06-28T18:58:39.454Z,31.40
2018-06-28T19:01:13.448Z,31.40
2018-06-28T19:03:48.040Z,31.40
2018-06-28T19:06:23.230Z,31.30
2018-06-28T19:08:57.349Z,31.30
2018-06-28T19:11:31.454Z,31.40
2018-06-28T19:14:09.429Z,31.40
2018-06-28T19:16:47.406Z,31.40
2018-06-28T19:19:21.803Z,31.30
2018-06-28T19:22:00.202Z,31.40
2018-06-28T19:24:34.278Z,31.40
2018-06-28T19:27:08.504Z,31.40
2018-06-28T19:29:46.639Z,31.40
2018-06-28T19:32:25.709Z,31.40
2018-06-28T19:34:59.721Z,31.40
2018-06-28T19:37:37.696Z,31.40
2018-06-28T19:40:16.395Z,31.40
2018-06-28T19:42:58.172Z,31.30
2018-06-28T19:45:32.411Z,31.30
2018-06-28T20:06:59.402Z,31.30
2018-06-28T20:09:33.460Z,30.60
2018-06-28T20:12:11.419Z,30.50
2018-06-28T20:14:49.474Z,30.50
2018-06-28T20:17:27.647Z,30.50
2018-06-28T20:20:05.591Z,30.60
2018-06-28T20:25:13.797Z,30.70
2018-06-28T20:27:51.468Z,30.70
2018-06-28T20:32:34.274Z,30.70
2018-06-28T20:35:08.308Z,30.80
2018-06-28T20:37:43.068Z,30.80
2018-06-28T20:40:17.334Z,30.80
2018-06-28T20:42:51.192Z,30.80
2018-06-28T20:45:25.795Z,30.80
2018-06-28T20:47:59.816Z,30.80
2018-06-28T20:50:34.774Z,30.80
2018-06-28T20:53:08.785Z,30.80
2018-06-28T20:55:42.704Z,30.80
2018-06-28T20:58:17.175Z,30.90
2018-06-28T21:00:51.522Z,30.90
2018-06-28T21:03:25.683Z,30.90
2018-06-28T21:05:59.450Z,30.90
2018-06-28T21:08:35.008Z,30.90
2018-06-28T21:16:14.978Z,30.90
2018-06-28T21:18:49.124Z,30.90
2018-06-28T21:21:23.680Z,30.90
2018-06-28T21:23:58.093Z,30.90
2018-06-28T21:26:32.155Z,30.80
2018-06-28T21:29:06.231Z,30.80
2018-06-28T21:31:40.323Z,30.90
2018-06-28T21:34:13.984Z,30.80
2018-06-28T21:36:47.810Z,30.80
2018-06-28T21:39:22.711Z,30.80
2018-06-28T21:41:56.721Z,30.80
2018-06-28T21:44:30.765Z,30.80
2018-06-28T21:47:04.856Z,30.80
2018-06-28T21:49:39.184Z,30.80
2018-06-28T21:52:13.175Z,30.80
2018-06-28T21:54:47.165Z,30.70
2018-06-28T21:57:21.861Z,30.70
2018-06-28T21:59:55.778Z,30.70
2018-06-28T22:02:29.734Z,30.70
2018-06-28T22:05:03.892Z,30.70
2018-06-28T22:10:11.940Z,30.70
2018-06-28T22:12:45.806Z,30.70
2018-06-28T22:15:25.146Z,30.70
2018-06-28T22:18:00.376Z,30.70
2018-06-28T22:20:35.080Z,30.70
2018-06-28T22:23:09.052Z,30.70
2018-06-28T22:25:43.089Z,30.70
2018-06-28T22:28:16.982Z,30.70
2018-06-28T22:30:51.336Z,30.60
2018-06-28T22:33:25.551Z,30.70
2018-06-28T22:35:59.465Z,30.60
2018-06-28T22:38:33.566Z,30.60
2018-06-28T22:41:07.610Z,30.60
2018-06-28T22:43:41.793Z,30.60
2018-06-28T22:46:15.730Z,30.60
2018-06-28T22:48:49.654Z,30.60
2018-06-28T22:56:28.590Z,30.60
2018-06-28T22:59:02.834Z,30.60
2018-06-28T23:01:37.057Z,30.60
2018-06-28T23:04:10.853Z,30.50
2018-06-28T23:06:45.711Z,30.50
2018-06-28T23:09:19.746Z,30.50
2018-06-28T23:11:54.665Z,30.50
2018-06-28T23:14:28.959Z,30.50
2018-06-28T23:17:02.999Z,30.50
2018-06-28T23:19:36.911Z,30.50
2018-06-28T23:22:11.284Z,30.50
2018-06-28T23:24:44.975Z,30.50
2018-06-28T23:30:06.572Z,30.60
2018-06-28T23:32:40.642Z,30.60
2018-06-28T23:35:14.398Z,30.60
2018-06-28T23:37:48.435Z,30.70
2018-06-28T23:40:22.480Z,30.70
2018-06-28T23:42:56.698Z,30.70
2018-06-28T23:45:30.777Z,30.70
2018-06-28T23:48:05.357Z,30.70
2018-06-28T23:50:39.323Z,30.80
2018-06-28T23:53:13.283Z,30.80
2018-06-28T23:55:47.501Z,30.90
2018-06-28T23:58:21.148Z,30.90
