createdAt,value
2018-11-13T00:00:43.461Z,90.04
2018-11-13T00:01:43.458Z,90.35
2018-11-13T00:02:43.464Z,89.94
2018-11-13T00:03:43.458Z,89.94
2018-11-13T00:04:43.448Z,90.25
2018-11-13T00:05:43.418Z,89.84
2018-11-13T00:06:43.390Z,89.94
2018-11-13T00:07:43.399Z,90.14
2018-11-13T00:08:43.379Z,90.35
2018-11-13T00:09:43.391Z,90.66
2018-11-13T00:10:43.360Z,90.45
2018-11-13T00:11:43.371Z,90.35
2018-11-13T00:12:43.326Z,90.55
2018-11-13T00:13:43.322Z,90.55
2018-11-13T00:14:43.350Z,90.25
2018-11-13T00:15:43.297Z,90.45
2018-11-13T00:16:43.321Z,90.86
2018-11-13T00:17:43.275Z,90.55
2018-11-13T00:18:43.273Z,90.25
2018-11-13T00:19:43.276Z,90.55
2018-11-13T00:20:43.260Z,90.25
2018-11-13T00:21:43.234Z,90.35
2018-11-13T00:22:43.218Z,90.55
2018-11-13T00:23:43.216Z,90.25
2018-11-13T00:24:43.223Z,90.25
2018-11-13T00:25:43.188Z,90.25
2018-11-13T00:26:43.234Z,90.45
2018-11-13T00:27:43.255Z,90.66
2018-11-13T00:28:43.210Z,90.96
2018-11-13T00:29:43.173Z,91.06
2018-11-13T00:30:43.126Z,90.86
2018-11-13T00:31:43.122Z,90.96
2018-11-13T00:32:43.107Z,91.06
2018-11-13T00:33:43.148Z,91.16
2018-11-13T00:34:43.099Z,91.27
2018-11-13T00:35:43.108Z,91.06
2018-11-13T00:36:43.134Z,91.16
2018-11-13T00:37:43.052Z,91.11
2018-11-13T00:38:43.039Z,90.96
2018-11-13T00:39:43.111Z,90.55
2018-11-13T00:40:43.015Z,90.90
2018-11-13T00:41:43.019Z,90.45
2018-11-13T00:42:43.023Z,90.55
2018-11-13T00:43:43.001Z,90.90
2018-11-13T00:44:42.990Z,90.86
2018-11-13T00:45:43.388Z,90.86
2018-11-13T00:46:42.951Z,90.75
2018-11-13T00:47:42.953Z,90.25
2018-11-13T00:48:42.940Z,90.14
2018-11-13T00:49:42.933Z,90.45
2018-11-13T00:50:42.983Z,90.70
2018-11-13T00:51:42.899Z,90.45
2018-11-13T00:52:42.885Z,90.25
2018-11-13T00:53:42.933Z,90.35
2018-11-13T00:54:43.350Z,90.14
2018-11-13T00:55:42.922Z,90.45
2018-11-13T00:56:42.852Z,90.19
2018-11-13T00:57:42.886Z,90.70
2018-11-13T00:58:42.822Z,90.14
2018-11-13T00:59:42.809Z,90.35
2018-11-13T01:00:42.877Z,90.14
2018-11-13T01:01:42.813Z,90.04
2018-11-13T01:02:42.790Z,90.35
2018-11-13T01:03:42.771Z,90.29
2018-11-13T01:04:42.787Z,90.25
2018-11-13T01:05:42.840Z,90.35
2018-11-13T01:06:42.730Z,90.29
2018-11-13T01:07:42.802Z,90.70
2018-11-13T01:08:42.707Z,90.29
2018-11-13T01:09:42.710Z,90.19
2018-11-13T01:10:42.727Z,90.59
2018-11-13T01:11:42.683Z,91.52
2018-11-13T01:12:42.672Z,91.20
2018-11-13T01:13:42.682Z,91.00
2018-11-13T01:14:42.666Z,91.41
2018-11-13T01:15:42.675Z,91.52
2018-11-13T01:16:42.621Z,91.27
2018-11-13T01:17:42.613Z,91.41
2018-11-13T01:18:42.614Z,91.41
2018-11-13T01:19:42.587Z,91.41
2018-11-13T01:20:42.628Z,91.52
2018-11-13T01:21:42.573Z,91.06
2018-11-13T01:22:42.560Z,91.31
2018-11-13T01:23:42.575Z,91.31
2018-11-13T01:24:42.531Z,90.66
2018-11-13T01:25:42.558Z,90.39
2018-11-13T01:26:42.520Z,90.70
2018-11-13T01:27:42.506Z,90.49
2018-11-13T01:28:42.492Z,90.39
2018-11-13T01:29:42.483Z,90.29
2018-11-13T01:30:42.506Z,90.70
2018-11-13T01:31:42.463Z,90.04
2018-11-13T01:32:42.450Z,90.35
2018-11-13T01:33:42.451Z,89.73
2018-11-13T01:34:42.431Z,89.94
2018-11-13T01:35:42.447Z,89.73
2018-11-13T01:36:42.405Z,89.73
2018-11-13T01:37:42.426Z,89.94
2018-11-13T01:38:42.388Z,89.94
2018-11-13T01:39:42.411Z,90.19
2018-11-13T01:40:42.382Z,90.19
2018-11-13T01:41:42.412Z,89.98
2018-11-13T01:42:42.333Z,90.08
2018-11-13T01:43:42.331Z,89.78
2018-11-13T01:44:42.312Z,90.08
2018-11-13T01:45:42.374Z,90.19
2018-11-13T01:46:42.294Z,90.08
2018-11-13T01:47:42.306Z,90.70
2018-11-13T01:48:42.268Z,90.39
2018-11-13T01:49:42.605Z,90.59
2018-11-13T01:50:42.290Z,89.98
2018-11-13T01:51:42.235Z,89.98
2018-11-13T01:52:42.226Z,90.49
2018-11-13T01:53:42.234Z,90.19
2018-11-13T01:54:42.229Z,90.19
2018-11-13T01:55:42.228Z,90.29
2018-11-13T01:56:42.181Z,90.19
2018-11-13T01:57:42.175Z,90.29
2018-11-13T01:58:42.167Z,90.29
2018-11-13T01:59:42.154Z,90.29
2018-11-13T02:00:42.232Z,90.19
2018-11-13T02:01:42.133Z,90.19
2018-11-13T02:02:42.115Z,90.19
2018-11-13T02:03:42.170Z,89.98
2018-11-13T02:04:42.093Z,90.49
2018-11-13T02:05:42.104Z,90.53
2018-11-13T02:06:42.100Z,90.49
2018-11-13T02:07:42.102Z,90.39
2018-11-13T02:08:42.072Z,90.59
2018-11-13T02:09:42.067Z,90.33
2018-11-13T02:10:42.063Z,90.39
2018-11-13T02:11:42.041Z,90.80
2018-11-13T02:12:42.015Z,90.08
2018-11-13T02:13:41.997Z,90.59
2018-11-13T02:14:41.984Z,90.19
2018-11-13T02:15:41.989Z,90.12
2018-11-13T02:16:41.983Z,90.53
2018-11-13T02:17:41.954Z,90.49
2018-11-13T02:18:41.950Z,90.49
2018-11-13T02:19:41.928Z,90.49
2018-11-13T02:20:41.923Z,91.00
2018-11-13T02:21:41.963Z,90.19
2018-11-13T02:22:41.893Z,90.70
2018-11-13T02:23:41.888Z,90.12
2018-11-13T02:24:41.908Z,90.08
2018-11-13T02:25:41.863Z,90.39
2018-11-13T02:26:41.935Z,90.59
2018-11-13T02:27:41.888Z,90.08
2018-11-13T02:28:41.832Z,90.29
2018-11-13T02:29:41.818Z,90.39
2018-11-13T02:30:41.849Z,89.92
2018-11-13T02:31:41.833Z,90.53
2018-11-13T02:32:41.794Z,90.23
2018-11-13T02:33:41.786Z,90.33
2018-11-13T02:34:41.765Z,90.53
2018-11-13T02:35:41.856Z,90.43
2018-11-13T02:36:41.835Z,90.80
2018-11-13T02:37:41.740Z,90.43
2018-11-13T02:38:41.747Z,89.92
2018-11-13T02:39:41.713Z,90.43
2018-11-13T02:40:41.696Z,90.33
2018-11-13T02:41:41.717Z,90.53
2018-11-13T02:42:41.731Z,89.78
2018-11-13T02:43:41.677Z,89.98
2018-11-13T02:44:41.666Z,89.82
2018-11-13T02:45:41.651Z,90.08
2018-11-13T02:46:41.705Z,90.23
2018-11-13T02:47:41.628Z,90.12
2018-11-13T02:48:41.617Z,89.92
2018-11-13T02:49:41.616Z,90.64
2018-11-13T02:50:41.589Z,90.33
2018-11-13T02:51:41.613Z,90.53
2018-11-13T02:52:41.564Z,90.64
2018-11-13T02:53:41.566Z,90.64
2018-11-13T02:54:41.663Z,90.74
2018-11-13T02:55:41.537Z,90.23
2018-11-13T02:56:41.606Z,90.33
2018-11-13T02:57:41.513Z,90.53
2018-11-13T02:58:41.498Z,90.74
2018-11-13T02:59:41.495Z,90.43
2018-11-13T03:00:41.489Z,90.43
2018-11-13T03:01:41.494Z,90.43
2018-11-13T03:02:41.491Z,90.33
2018-11-13T03:03:41.468Z,90.74
2018-11-13T03:04:41.436Z,90.59
2018-11-13T03:05:41.430Z,90.84
2018-11-13T03:06:41.450Z,90.64
2018-11-13T03:07:41.399Z,90.23
2018-11-13T03:08:41.399Z,90.33
2018-11-13T03:09:41.434Z,90.64
2018-11-13T03:10:41.367Z,90.33
2018-11-13T03:11:41.386Z,90.33
2018-11-13T03:12:41.374Z,90.64
2018-11-13T03:13:41.401Z,90.43
2018-11-13T03:14:41.339Z,90.12
2018-11-13T03:15:41.329Z,90.64
2018-11-13T03:16:41.335Z,90.23
2018-11-13T03:17:41.309Z,90.53
2018-11-13T03:18:41.279Z,90.43
2018-11-13T03:19:41.294Z,90.43
2018-11-13T03:20:41.267Z,90.53
2018-11-13T03:21:41.302Z,90.43
2018-11-13T03:22:41.272Z,90.53
2018-11-13T03:23:41.230Z,90.23
2018-11-13T03:24:41.221Z,90.74
2018-11-13T03:25:41.239Z,90.84
2018-11-13T03:26:41.289Z,90.53
2018-11-13T03:27:41.191Z,90.64
2018-11-13T03:28:41.170Z,90.53
2018-11-13T03:29:41.160Z,90.53
2018-11-13T03:30:41.150Z,90.43
2018-11-13T03:31:41.295Z,90.53
2018-11-13T03:32:41.143Z,90.43
2018-11-13T03:33:41.139Z,90.23
2018-11-13T03:34:41.142Z,90.23
2018-11-13T03:35:41.092Z,90.02
2018-11-13T03:36:41.262Z,90.12
2018-11-13T03:37:41.117Z,90.64
2018-11-13T03:38:41.062Z,90.64
2018-11-13T03:39:41.051Z,90.33
2018-11-13T03:40:41.047Z,90.02
2018-11-13T03:41:41.082Z,90.12
2018-11-13T03:42:41.059Z,90.23
2018-11-13T03:43:41.017Z,90.43
2018-11-13T03:44:40.994Z,90.02
2018-11-13T03:45:41.091Z,90.23
2018-11-13T03:46:41.002Z,90.02
2018-11-13T03:47:40.986Z,90.53
2018-11-13T03:48:40.951Z,90.43
2018-11-13T03:49:40.944Z,90.23
2018-11-13T03:50:40.956Z,89.78
2018-11-13T03:51:40.995Z,89.92
2018-11-13T03:52:40.934Z,89.88
2018-11-13T03:53:40.903Z,90.12
2018-11-13T03:54:41.039Z,90.12
2018-11-13T03:55:40.880Z,90.23
2018-11-13T03:56:40.864Z,90.33
2018-11-13T03:57:40.881Z,89.92
2018-11-13T03:58:40.857Z,90.33
2018-11-13T03:59:40.906Z,90.12
2018-11-13T04:00:40.845Z,89.92
2018-11-13T04:01:40.834Z,90.23
2018-11-13T04:02:40.932Z,90.12
2018-11-13T04:03:40.792Z,89.92
2018-11-13T04:04:40.774Z,89.31
2018-11-13T04:05:40.762Z,89.31
2018-11-13T04:06:40.781Z,89.11
2018-11-13T04:07:40.773Z,89.11
2018-11-13T04:08:40.733Z,89.82
2018-11-13T04:09:40.729Z,89.72
2018-11-13T04:10:40.713Z,89.51
2018-11-13T04:11:40.717Z,89.72
2018-11-13T04:12:40.734Z,89.72
2018-11-13T04:13:40.683Z,89.61
2018-11-13T04:14:40.664Z,89.88
2018-11-13T04:15:40.667Z,89.51
2018-11-13T04:16:40.651Z,89.92
2018-11-13T04:17:40.677Z,89.92
2018-11-13T04:18:40.632Z,90.29
2018-11-13T04:19:40.619Z,89.61
2018-11-13T04:20:40.671Z,89.11
2018-11-13T04:21:40.592Z,89.72
2018-11-13T04:22:40.819Z,89.31
2018-11-13T04:23:40.578Z,89.61
2018-11-13T04:24:40.560Z,89.72
2018-11-13T04:25:40.545Z,89.82
2018-11-13T04:26:40.545Z,89.51
2018-11-13T04:27:40.556Z,88.65
2018-11-13T04:28:40.516Z,88.90
2018-11-13T04:29:40.507Z,88.59
2018-11-13T04:30:40.564Z,89.51
2018-11-13T04:31:40.558Z,89.61
2018-11-13T04:32:40.496Z,89.11
2018-11-13T04:33:40.536Z,89.41
2018-11-13T04:34:40.449Z,89.20
2018-11-13T04:35:40.439Z,89.51
2018-11-13T04:36:40.430Z,88.90
2018-11-13T04:37:40.461Z,89.20
2018-11-13T04:38:40.415Z,89.41
2018-11-13T04:39:40.397Z,89.11
2018-11-13T04:40:40.498Z,89.20
2018-11-13T04:41:40.405Z,89.72
2018-11-13T04:42:40.387Z,90.12
2018-11-13T04:43:40.350Z,89.82
2018-11-13T04:44:40.365Z,90.37
2018-11-13T04:45:40.338Z,89.65
2018-11-13T04:46:40.324Z,89.72
2018-11-13T04:47:40.334Z,89.51
2018-11-13T04:48:40.303Z,89.61
2018-11-13T04:49:40.294Z,89.97
2018-11-13T04:50:40.274Z,89.72
2018-11-13T04:51:40.395Z,89.82
2018-11-13T04:52:40.278Z,90.12
2018-11-13T04:53:40.254Z,89.97
2018-11-13T04:54:40.309Z,89.61
2018-11-13T04:55:40.218Z,89.51
2018-11-13T04:56:40.220Z,89.72
2018-11-13T04:57:40.218Z,89.61
2018-11-13T04:58:40.281Z,89.72
2018-11-13T04:59:40.248Z,89.41
2018-11-13T05:00:40.180Z,89.11
2018-11-13T05:01:40.160Z,89.82
2018-11-13T05:02:40.163Z,89.82
2018-11-13T05:03:40.229Z,89.31
2018-11-13T05:04:40.120Z,89.92
2018-11-13T05:05:40.122Z,89.72
2018-11-13T05:06:40.130Z,89.72
2018-11-13T05:07:40.102Z,89.86
2018-11-13T05:08:40.112Z,89.76
2018-11-13T05:09:40.063Z,90.17
2018-11-13T05:10:40.066Z,89.86
2018-11-13T05:11:40.082Z,89.97
2018-11-13T05:12:40.039Z,90.17
2018-11-13T05:13:40.045Z,90.21
2018-11-13T05:14:40.018Z,90.17
2018-11-13T05:15:40.018Z,90.27
2018-11-13T05:16:39.984Z,90.06
2018-11-13T05:17:39.979Z,90.17
2018-11-13T05:18:39.994Z,90.17
2018-11-13T05:19:39.999Z,89.86
2018-11-13T05:20:39.958Z,90.27
2018-11-13T05:21:39.931Z,90.58
2018-11-13T05:22:39.938Z,90.27
2018-11-13T05:23:39.947Z,90.37
2018-11-13T05:24:39.924Z,90.62
2018-11-13T05:25:39.898Z,90.41
2018-11-13T05:26:39.896Z,90.41
2018-11-13T05:27:39.877Z,89.97
2018-11-13T05:28:39.886Z,90.78
2018-11-13T05:29:39.849Z,90.06
2018-11-13T05:30:39.838Z,90.17
2018-11-13T05:31:39.832Z,90.47
2018-11-13T05:32:39.813Z,90.27
2018-11-13T05:33:39.874Z,89.86
2018-11-13T05:34:39.786Z,90.37
2018-11-13T05:35:39.785Z,89.76
2018-11-13T05:36:39.768Z,89.65
2018-11-13T05:37:39.778Z,89.97
2018-11-13T05:38:39.767Z,89.76
2018-11-13T05:39:39.731Z,89.97
2018-11-13T05:40:39.722Z,90.06
2018-11-13T05:41:39.751Z,89.97
2018-11-13T05:42:39.700Z,89.86
2018-11-13T05:43:39.723Z,90.06
2018-11-13T05:44:39.694Z,90.17
2018-11-13T05:45:39.671Z,90.27
2018-11-13T05:46:39.655Z,90.27
2018-11-13T05:47:39.645Z,90.58
2018-11-13T05:48:39.656Z,90.37
2018-11-13T05:49:39.622Z,90.06
2018-11-13T05:50:39.626Z,90.37
2018-11-13T05:51:39.605Z,90.06
2018-11-13T05:52:39.649Z,89.97
2018-11-13T05:53:39.605Z,89.97
2018-11-13T05:54:39.566Z,89.76
2018-11-13T05:55:39.569Z,89.15
2018-11-13T05:56:39.547Z,89.65
2018-11-13T05:57:39.538Z,90.27
2018-11-13T05:58:39.647Z,89.86
2018-11-13T05:59:39.521Z,89.86
2018-11-13T06:00:39.507Z,89.86
2018-11-13T06:01:39.497Z,90.37
2018-11-13T06:02:39.497Z,90.27
2018-11-13T06:03:39.660Z,90.27
2018-11-13T06:04:39.462Z,89.97
2018-11-13T06:05:39.457Z,89.97
2018-11-13T06:06:39.452Z,89.72
2018-11-13T06:07:39.453Z,89.04
2018-11-13T06:08:39.453Z,88.84
2018-11-13T06:09:39.417Z,89.25
2018-11-13T06:10:39.433Z,89.35
2018-11-13T06:11:39.415Z,89.65
2018-11-13T06:12:39.382Z,89.65
2018-11-13T06:13:39.404Z,89.31
2018-11-13T06:14:39.356Z,89.76
2018-11-13T06:15:39.337Z,89.35
2018-11-13T06:16:39.350Z,89.45
2018-11-13T06:17:39.858Z,89.86
2018-11-13T06:18:39.336Z,89.45
2018-11-13T06:19:39.299Z,89.56
2018-11-13T06:20:39.280Z,89.76
2018-11-13T06:21:39.280Z,89.35
2018-11-13T06:22:39.292Z,89.35
2018-11-13T06:23:39.308Z,89.35
2018-11-13T06:24:39.240Z,89.25
2018-11-13T06:25:39.230Z,89.04
2018-11-13T06:26:39.233Z,89.86
2018-11-13T06:27:39.221Z,89.76
2018-11-13T06:28:39.196Z,89.65
2018-11-13T06:29:39.322Z,89.50
2018-11-13T06:30:39.188Z,89.35
2018-11-13T06:31:39.162Z,89.39
2018-11-13T06:32:39.153Z,89.29
2018-11-13T06:33:39.145Z,89.35
2018-11-13T06:34:39.175Z,89.35
2018-11-13T06:35:39.127Z,89.65
2018-11-13T06:36:39.108Z,89.86
2018-11-13T06:37:39.147Z,89.76
2018-11-13T06:38:39.187Z,89.65
2018-11-13T06:39:39.146Z,89.45
2018-11-13T06:40:39.096Z,89.90
2018-11-13T06:41:39.054Z,89.45
2018-11-13T06:42:39.088Z,89.35
2018-11-13T06:43:39.037Z,89.59
2018-11-13T06:44:39.049Z,89.59
2018-11-13T06:45:39.024Z,89.29
2018-11-13T06:46:39.009Z,89.56
2018-11-13T06:47:38.989Z,89.39
2018-11-13T06:48:38.980Z,89.35
2018-11-13T06:49:39.056Z,89.29
2018-11-13T06:50:38.958Z,89.09
2018-11-13T06:51:38.939Z,89.25
2018-11-13T06:52:38.932Z,89.45
2018-11-13T06:53:38.923Z,89.04
2018-11-13T06:54:38.947Z,89.45
2018-11-13T06:55:38.899Z,89.35
2018-11-13T06:56:38.892Z,89.15
2018-11-13T06:57:38.894Z,89.56
2018-11-13T06:58:38.863Z,89.35
2018-11-13T06:59:38.887Z,88.94
2018-11-13T07:00:38.882Z,89.65
2018-11-13T07:01:38.834Z,89.97
2018-11-13T07:02:38.823Z,90.06
2018-11-13T07:03:38.813Z,90.17
2018-11-13T07:04:38.823Z,89.35
2018-11-13T07:05:38.786Z,89.35
2018-11-13T07:06:38.793Z,89.25
2018-11-13T07:07:38.784Z,89.45
2018-11-13T07:08:38.754Z,89.35
2018-11-13T07:09:38.770Z,89.35
2018-11-13T07:10:38.809Z,90.06
2018-11-13T07:11:38.741Z,89.45
2018-11-13T07:12:38.711Z,89.86
2018-11-13T07:13:38.699Z,89.86
2018-11-13T07:14:38.734Z,89.04
2018-11-13T07:15:38.694Z,89.56
2018-11-13T07:16:38.677Z,89.45
2018-11-13T07:17:38.658Z,89.76
2018-11-13T07:18:38.793Z,89.86
2018-11-13T07:19:38.677Z,89.76
2018-11-13T07:20:38.645Z,89.65
2018-11-13T07:21:38.612Z,89.65
2018-11-13T07:22:38.611Z,89.76
2018-11-13T07:23:38.591Z,89.70
2018-11-13T07:24:38.601Z,89.70
2018-11-13T07:25:38.583Z,89.56
2018-11-13T07:26:38.568Z,89.50
2018-11-13T07:27:38.638Z,88.94
2018-11-13T07:28:38.533Z,88.68
2018-11-13T07:29:38.583Z,88.74
2018-11-13T07:30:38.510Z,89.15
2018-11-13T07:31:38.499Z,88.33
2018-11-13T07:32:38.491Z,88.78
2018-11-13T07:33:38.483Z,88.74
2018-11-13T07:34:38.502Z,89.39
2018-11-13T07:35:38.466Z,88.64
2018-11-13T07:36:38.446Z,88.33
2018-11-13T07:37:38.437Z,88.37
2018-11-13T07:38:38.424Z,88.43
2018-11-13T07:39:38.439Z,88.23
2018-11-13T07:40:38.403Z,88.02
2018-11-13T07:41:38.398Z,87.71
2018-11-13T07:42:38.409Z,87.92
2018-11-13T07:43:38.370Z,88.37
2018-11-13T07:44:38.362Z,88.33
2018-11-13T07:45:38.374Z,88.17
2018-11-13T07:46:38.408Z,88.06
2018-11-13T07:47:38.527Z,88.12
2018-11-13T07:48:38.323Z,87.85
2018-11-13T07:49:38.313Z,88.78
2018-11-13T07:50:38.331Z,87.92
2018-11-13T07:51:38.293Z,88.17
2018-11-13T07:52:38.283Z,88.02
2018-11-13T07:53:38.281Z,88.23
2018-11-13T07:54:38.251Z,87.41
2018-11-13T07:55:38.266Z,87.71
2018-11-13T07:56:38.225Z,87.51
2018-11-13T07:57:38.215Z,87.92
2018-11-13T07:58:38.216Z,87.82
2018-11-13T07:59:38.196Z,88.23
2018-11-13T08:00:38.207Z,87.71
2018-11-13T08:01:38.179Z,86.69
2018-11-13T08:02:38.169Z,85.97
2018-11-13T08:03:38.156Z,86.65
2018-11-13T08:04:38.174Z,86.59
2018-11-13T08:05:38.237Z,87.16
2018-11-13T08:06:38.189Z,86.55
2018-11-13T08:07:38.112Z,86.85
2018-11-13T08:08:38.190Z,86.14
2018-11-13T08:09:38.092Z,86.30
2018-11-13T08:10:38.137Z,85.73
2018-11-13T08:11:38.073Z,86.35
2018-11-13T08:12:38.124Z,86.76
2018-11-13T08:13:38.142Z,86.55
2018-11-13T08:14:38.057Z,84.81
2018-11-13T08:15:38.074Z,84.20
2018-11-13T08:16:38.103Z,82.73
2018-11-13T08:17:38.004Z,82.93
2018-11-13T08:18:37.999Z,82.18
2018-11-13T08:19:37.980Z,80.75
2018-11-13T08:20:38.002Z,81.12
2018-11-13T08:21:37.977Z,81.02
2018-11-13T08:22:37.957Z,78.57
2018-11-13T08:23:37.955Z,79.35
2018-11-13T08:24:37.920Z,78.74
2018-11-13T08:25:37.993Z,77.78
2018-11-13T08:26:37.898Z,76.87
2018-11-13T08:27:37.932Z,78.19
2018-11-13T08:28:37.900Z,75.51
2018-11-13T08:29:37.948Z,75.67
2018-11-13T08:30:37.899Z,76.15
2018-11-13T08:31:37.846Z,75.50
2018-11-13T08:32:37.832Z,74.69
2018-11-13T08:33:37.887Z,73.13
2018-11-13T08:34:37.857Z,72.11
2018-11-13T08:35:37.850Z,71.47
2018-11-13T08:36:37.788Z,71.23
2018-11-13T08:37:37.788Z,70.82
2018-11-13T08:38:37.767Z,69.67
2018-11-13T08:39:37.759Z,68.86
2018-11-13T08:40:37.767Z,68.12
2018-11-13T08:41:37.730Z,68.15
2018-11-13T08:42:37.719Z,68.08
2018-11-13T08:43:37.739Z,68.28
2018-11-13T08:44:37.715Z,69.40
2018-11-13T08:45:37.714Z,68.62
2018-11-13T08:46:37.675Z,69.74
2018-11-13T08:47:37.670Z,69.60
2018-11-13T08:48:37.656Z,67.88
2018-11-13T08:49:37.646Z,67.03
2018-11-13T08:50:37.790Z,67.67
2018-11-13T08:51:37.635Z,68.76
2018-11-13T08:52:37.633Z,68.15
2018-11-13T08:53:37.599Z,69.06
2018-11-13T08:54:37.643Z,68.28
2018-11-13T08:55:37.607Z,67.06
2018-11-13T08:56:37.605Z,67.67
2018-11-13T08:57:37.571Z,67.88
2018-11-13T08:58:37.657Z,68.38
2018-11-13T08:59:37.632Z,70.08
2018-11-13T09:00:37.555Z,69.17
2018-11-13T09:01:37.540Z,68.96
2018-11-13T09:02:37.559Z,69.06
2018-11-13T09:03:38.166Z,67.71
2018-11-13T09:04:37.519Z,67.64
2018-11-13T09:05:37.509Z,67.94
2018-11-13T09:06:37.458Z,68.66
2018-11-13T09:07:37.464Z,68.25
2018-11-13T09:08:37.436Z,67.41
2018-11-13T09:09:37.423Z,65.65
2018-11-13T09:10:37.959Z,65.45
2018-11-13T09:11:37.539Z,65.95
2018-11-13T09:12:37.391Z,65.45
2018-11-13T09:13:37.384Z,64.50
2018-11-13T09:14:37.369Z,64.27
2018-11-13T09:15:37.430Z,63.63
2018-11-13T09:16:37.417Z,63.50
2018-11-13T09:17:37.334Z,62.15
2018-11-13T09:18:37.331Z,61.85
2018-11-13T09:19:37.525Z,61.41
2018-11-13T09:20:37.316Z,61.72
2018-11-13T09:21:37.369Z,61.52
2018-11-13T09:22:37.324Z,61.72
2018-11-13T09:23:37.294Z,61.92
2018-11-13T09:24:37.266Z,60.50
2018-11-13T09:25:37.326Z,60.68
2018-11-13T09:26:37.259Z,60.25
2018-11-13T09:27:37.233Z,59.87
2018-11-13T09:28:37.295Z,59.06
2018-11-13T09:29:37.252Z,60.55
2018-11-13T09:30:37.405Z,59.23
2018-11-13T09:31:37.291Z,59.21
2018-11-13T09:32:37.196Z,60.22
2018-11-13T09:33:37.226Z,59.61
2018-11-13T09:34:37.179Z,59.91
2018-11-13T09:35:37.138Z,60.52
2018-11-13T09:36:37.157Z,58.98
2018-11-13T09:37:37.351Z,59.89
2018-11-13T09:38:37.125Z,58.34
2018-11-13T09:39:37.096Z,57.94
2018-11-13T09:40:37.214Z,57.56
2018-11-13T09:41:37.096Z,60.12
2018-11-13T09:42:37.129Z,59.61
2018-11-13T09:43:37.289Z,59.18
2018-11-13T09:44:37.188Z,58.27
2018-11-13T09:45:37.078Z,57.67
2018-11-13T09:46:37.066Z,57.14
2018-11-13T09:47:37.101Z,58.32
2018-11-13T09:48:37.145Z,57.54
2018-11-13T09:49:37.165Z,58.37
2018-11-13T09:50:37.090Z,57.62
2018-11-13T09:51:36.989Z,59.94
2018-11-13T09:52:36.955Z,59.06
2018-11-13T09:53:37.037Z,59.77
2018-11-13T09:54:37.024Z,59.87
2018-11-13T09:55:36.924Z,58.53
2018-11-13T09:56:37.033Z,58.50
2018-11-13T09:57:36.968Z,58.37
2018-11-13T09:58:36.918Z,58.58
2018-11-13T09:59:36.888Z,57.87
2018-11-13T10:00:37.076Z,56.83
2018-11-13T10:01:37.249Z,56.63
2018-11-13T10:02:37.501Z,57.03
2018-11-13T10:03:37.494Z,57.76
2018-11-13T10:04:37.481Z,58.67
2018-11-13T10:05:37.023Z,58.14
2018-11-13T10:06:36.954Z,57.61
2018-11-13T10:07:36.798Z,55.49
2018-11-13T10:08:36.782Z,56.23
2018-11-13T10:09:36.815Z,54.94
2018-11-13T10:10:36.795Z,55.34
2018-11-13T10:11:36.783Z,56.76
2018-11-13T10:12:36.755Z,56.48
2018-11-13T10:13:36.744Z,56.30
2018-11-13T10:14:36.716Z,57.44
2018-11-13T10:15:36.709Z,56.94
2018-11-13T10:16:36.734Z,57.34
2018-11-13T10:17:36.704Z,58.65
2018-11-13T10:18:36.675Z,57.54
2018-11-13T10:19:36.665Z,57.85
2018-11-13T10:20:36.658Z,56.61
2018-11-13T10:21:36.719Z,57.49
2018-11-13T10:22:36.639Z,55.57
2018-11-13T10:23:36.623Z,56.98
2018-11-13T10:24:36.624Z,58.09
2018-11-13T10:25:36.620Z,57.16
2018-11-13T10:26:36.735Z,55.04
2018-11-13T10:27:36.592Z,54.23
2018-11-13T10:28:36.567Z,56.76
2018-11-13T10:29:36.555Z,57.14
2018-11-13T10:30:36.554Z,56.20
2018-11-13T10:31:36.561Z,55.59
2018-11-13T10:32:36.527Z,53.25
2018-11-13T10:33:36.522Z,53.45
2018-11-13T10:34:36.502Z,54.76
2018-11-13T10:35:36.573Z,53.78
2018-11-13T10:36:36.523Z,54.81
2018-11-13T10:37:36.482Z,54.79
2018-11-13T10:38:36.547Z,54.36
2018-11-13T10:39:36.502Z,52.31
2018-11-13T10:40:36.633Z,52.22
2018-11-13T10:41:36.555Z,50.65
2018-11-13T10:42:36.513Z,52.59
2018-11-13T10:43:36.450Z,54.91
2018-11-13T10:44:36.469Z,52.61
2018-11-13T10:45:36.426Z,54.13
2018-11-13T10:46:36.386Z,53.52
2018-11-13T10:47:36.397Z,53.12
2018-11-13T10:48:36.445Z,54.96
2018-11-13T10:49:36.357Z,55.40
2018-11-13T10:50:36.335Z,55.09
2018-11-13T10:51:36.375Z,55.93
2018-11-13T10:52:36.343Z,56.66
2018-11-13T10:53:36.297Z,55.85
2018-11-13T10:54:36.290Z,55.98
2018-11-13T10:55:36.287Z,57.40
2018-11-13T10:56:36.357Z,57.53
2018-11-13T10:57:36.278Z,57.22
2018-11-13T10:58:36.242Z,57.24
2018-11-13T10:59:36.230Z,56.44
2018-11-13T11:00:36.333Z,56.95
2018-11-13T11:01:36.209Z,56.67
2018-11-13T11:02:36.349Z,57.50
2018-11-13T11:03:36.201Z,58.52
2018-11-13T11:04:36.177Z,57.50
2018-11-13T11:05:36.166Z,58.34
2018-11-13T11:06:36.171Z,57.71
2018-11-13T11:07:36.174Z,58.72
2018-11-13T11:08:36.184Z,58.92
2018-11-13T11:09:36.121Z,58.04
2018-11-13T11:10:36.108Z,59.66
2018-11-13T11:11:36.236Z,58.72
2018-11-13T11:12:36.123Z,59.26
2018-11-13T11:13:36.131Z,60.17
2018-11-13T11:14:36.064Z,59.05
2018-11-13T11:15:36.066Z,59.46
2018-11-13T11:16:36.048Z,58.42
2018-11-13T11:17:36.056Z,57.68
2018-11-13T11:18:36.027Z,58.80
2018-11-13T11:19:36.150Z,57.50
2018-11-13T11:20:36.017Z,56.13
2018-11-13T11:21:36.019Z,56.26
2018-11-13T11:22:36.044Z,54.86
2018-11-13T11:23:36.014Z,54.82
2018-11-13T11:24:35.960Z,54.25
2018-11-13T11:25:35.949Z,53.42
2018-11-13T11:26:35.937Z,52.36
2018-11-13T11:27:35.952Z,54.03
2018-11-13T11:28:35.915Z,54.76
2018-11-13T11:29:35.905Z,54.28
2018-11-13T11:30:35.908Z,54.91
2018-11-13T11:31:35.880Z,55.65
2018-11-13T11:32:35.943Z,55.85
2018-11-13T11:33:35.861Z,53.00
2018-11-13T11:34:35.848Z,51.13
2018-11-13T11:35:35.881Z,49.57
2018-11-13T11:36:35.831Z,46.95
2018-11-13T11:37:35.858Z,46.72
2018-11-13T11:38:35.841Z,48.77
2018-11-13T11:39:35.795Z,46.41
2018-11-13T11:40:35.785Z,47.77
2018-11-13T11:41:35.772Z,47.85
2018-11-13T11:42:35.767Z,46.45
2018-11-13T11:43:35.793Z,46.41
2018-11-13T11:44:35.844Z,48.59
2018-11-13T11:45:35.735Z,47.19
2018-11-13T11:46:35.739Z,46.04
2018-11-13T11:47:35.715Z,45.04
2018-11-13T11:48:35.757Z,42.61
2018-11-13T11:49:35.695Z,43.63
2018-11-13T11:50:35.717Z,45.68
2018-11-13T11:51:35.673Z,45.32
2018-11-13T11:52:35.721Z,45.53
2018-11-13T11:53:35.714Z,44.74
2018-11-13T11:54:35.643Z,43.54
2018-11-13T11:55:35.722Z,45.00
2018-11-13T11:56:35.621Z,46.51
2018-11-13T11:57:35.625Z,46.94
2018-11-13T11:58:35.837Z,47.89
2018-11-13T11:59:35.602Z,48.74
2018-11-13T12:00:35.677Z,48.97
2018-11-13T12:01:35.562Z,48.05
2018-11-13T12:02:35.579Z,46.04
2018-11-13T12:03:35.768Z,44.88
2018-11-13T12:04:35.553Z,44.48
2018-11-13T12:05:35.860Z,45.72
2018-11-13T12:06:35.507Z,44.56
2018-11-13T12:07:35.493Z,44.48
2018-11-13T12:08:35.501Z,42.90
2018-11-13T12:09:35.472Z,40.62
2018-11-13T12:10:35.713Z,39.86
2018-11-13T12:11:35.458Z,39.53
2018-11-13T12:12:35.466Z,38.39
2018-11-13T12:13:35.467Z,36.47
2018-11-13T12:14:35.410Z,36.36
2018-11-13T12:15:35.417Z,34.81
2018-11-13T12:16:35.387Z,37.23
2018-11-13T12:17:35.376Z,38.87
2018-11-13T12:18:35.416Z,42.03
2018-11-13T12:19:35.505Z,41.27
2018-11-13T12:20:35.345Z,42.61
2018-11-13T12:21:35.338Z,42.18
2018-11-13T12:22:35.324Z,44.93
2018-11-13T12:23:35.335Z,43.96
2018-11-13T12:24:35.316Z,44.81
2018-11-13T12:25:35.291Z,45.76
2018-11-13T12:26:35.281Z,47.12
2018-11-13T12:27:35.265Z,46.73
2018-11-13T12:28:35.344Z,47.67
2018-11-13T12:29:35.248Z,47.16
2018-11-13T12:30:35.261Z,46.59
2018-11-13T12:31:35.243Z,46.84
2018-11-13T12:32:35.215Z,48.27
2018-11-13T12:33:35.239Z,48.37
2018-11-13T12:34:35.275Z,47.28
2018-11-13T12:35:35.186Z,47.12
2018-11-13T12:36:35.169Z,47.24
2018-11-13T12:37:35.163Z,47.16
2018-11-13T12:38:35.219Z,48.19
2018-11-13T12:39:35.155Z,50.04
2018-11-13T12:40:35.130Z,50.46
2018-11-13T12:41:35.132Z,49.58
2018-11-13T12:42:35.106Z,49.71
2018-11-13T12:43:35.120Z,48.32
2018-11-13T12:44:35.084Z,49.88
2018-11-13T12:45:35.104Z,50.11
2018-11-13T12:46:35.079Z,49.93
2018-11-13T12:47:35.052Z,50.74
2018-11-13T12:48:35.086Z,50.56
2018-11-13T12:49:35.030Z,52.39
2018-11-13T12:50:35.035Z,52.89
2018-11-13T12:51:35.026Z,52.61
2018-11-13T12:52:34.998Z,52.79