createdAt,value
2023-02-07T00:00:44.744Z,18.08
2023-02-07T00:03:11.739Z,16.67
2023-02-07T00:05:39.127Z,17.13
2023-02-07T00:08:07.555Z,17.15
2023-02-07T00:10:35.140Z,17.88
2023-02-07T00:13:01.841Z,17.02
2023-02-07T00:15:28.599Z,20.58
2023-02-07T00:17:55.241Z,20.50
2023-02-07T00:20:21.936Z,17.48
2023-02-07T00:22:48.622Z,17.83
2023-02-07T00:25:15.303Z,16.00
2023-02-07T00:27:42.040Z,18.02
2023-02-07T00:30:09.372Z,18.90
2023-02-07T00:32:36.010Z,16.52
2023-02-07T00:35:03.112Z,16.83
2023-02-07T00:37:29.835Z,19.48
2023-02-07T00:39:56.529Z,17.15
2023-02-07T00:42:23.224Z,14.95
2023-02-07T00:44:49.918Z,17.45
2023-02-07T00:47:16.590Z,18.02
2023-02-07T00:49:43.215Z,17.02
2023-02-07T00:52:09.994Z,18.67
2023-02-07T00:54:36.635Z,16.70
2023-02-07T00:57:03.299Z,18.20
2023-02-07T00:59:29.957Z,22.42
2023-02-07T01:01:56.618Z,17.98
2023-02-07T01:04:23.318Z,20.73
2023-02-07T01:06:50.048Z,18.92
2023-02-07T01:09:16.843Z,18.25
2023-02-07T01:11:43.532Z,18.60
2023-02-07T01:14:11.088Z,19.52
2023-02-07T01:16:37.820Z,20.00
2023-02-07T01:19:10.315Z,20.52
2023-02-07T01:21:37.203Z,18.25
2023-02-07T01:24:04.168Z,24.55
2023-02-07T01:26:30.843Z,18.05
2023-02-07T01:28:57.768Z,16.58
2023-02-07T01:31:25.035Z,18.92
2023-02-07T01:33:56.175Z,17.92
2023-02-07T01:36:23.520Z,18.73
2023-02-07T01:38:53.316Z,20.15
2023-02-07T01:41:21.535Z,22.27
2023-02-07T01:44:02.196Z,17.63
2023-02-07T01:46:31.665Z,21.05
2023-02-07T01:49:02.432Z,19.30
2023-02-07T01:51:30.180Z,24.08
2023-02-07T01:54:00.925Z,20.30
2023-02-07T01:56:31.843Z,20.55
2023-02-07T01:58:59.828Z,23.13
2023-02-07T02:01:26.756Z,20.17
2023-02-07T02:03:57.050Z,22.35
2023-02-07T02:06:27.388Z,25.00
2023-02-07T02:08:59.907Z,23.13
2023-02-07T02:11:42.607Z,21.50
2023-02-07T02:14:27.631Z,21.83
2023-02-07T02:17:26.450Z,23.65
2023-02-07T02:20:10.824Z,21.55
2023-02-07T02:22:56.188Z,20.38
2023-02-07T02:26:11.642Z,23.40
2023-02-07T02:29:09.569Z,15.73
2023-02-07T02:32:04.838Z,22.38
2023-02-07T02:34:43.249Z,21.25
2023-02-07T02:37:29.325Z,21.02
2023-02-07T02:40:10.393Z,20.40
2023-02-07T02:42:50.463Z,20.15
2023-02-07T02:45:24.366Z,22.33
2023-02-07T02:47:51.839Z,21.08
2023-02-07T02:50:25.382Z,16.20
2023-02-07T02:52:52.037Z,20.30
2023-02-07T02:55:27.822Z,19.85
2023-02-07T02:58:02.174Z,14.35
2023-02-07T03:00:35.255Z,19.58
2023-02-07T03:03:20.675Z,23.15
2023-02-07T03:06:12.102Z,20.75
2023-02-07T03:08:50.392Z,20.77
2023-02-07T03:11:20.073Z,19.25
2023-02-07T03:14:01.259Z,15.95
2023-02-07T03:16:48.078Z,18.58
2023-02-07T03:19:40.576Z,21.40
2023-02-07T03:22:13.218Z,18.40
2023-02-07T03:24:45.116Z,18.65
2023-02-07T03:27:15.714Z,17.45
2023-02-07T03:29:46.213Z,20.52
2023-02-07T03:32:14.675Z,18.65
2023-02-07T03:34:52.679Z,20.45
2023-02-07T03:37:27.564Z,18.17
2023-02-07T03:39:54.515Z,19.08
2023-02-07T03:42:27.831Z,18.02
2023-02-07T03:44:57.244Z,17.42
2023-02-07T03:47:25.989Z,19.63
2023-02-07T03:49:52.609Z,19.35
2023-02-07T03:52:19.167Z,19.30
2023-02-07T03:54:45.826Z,15.85
2023-02-07T03:57:12.403Z,17.27
2023-02-07T03:59:38.975Z,18.10
2023-02-07T04:02:05.870Z,18.20
2023-02-07T04:04:32.439Z,15.07
2023-02-07T04:06:59.123Z,15.95
2023-02-07T04:09:25.763Z,19.05
2023-02-07T04:11:52.713Z,17.83
2023-02-07T04:14:22.611Z,18.13
2023-02-07T04:16:49.819Z,14.73
2023-02-07T04:19:16.590Z,15.60
2023-02-07T04:21:43.156Z,17.85
2023-02-07T04:24:09.790Z,17.48
2023-02-07T04:26:36.506Z,18.10
2023-02-07T04:29:03.299Z,18.75
2023-02-07T04:31:29.985Z,17.67
2023-02-07T04:33:56.578Z,16.15
2023-02-07T04:36:23.178Z,18.95
2023-02-07T04:38:49.900Z,17.08
2023-02-07T04:41:16.965Z,16.02
2023-02-07T04:43:43.569Z,18.23
2023-02-07T04:46:10.256Z,17.50
2023-02-07T04:48:40.282Z,17.65
2023-02-07T04:51:07.439Z,15.57
2023-02-07T04:53:34.601Z,20.02
2023-02-07T04:56:01.327Z,20.10
2023-02-07T04:58:28.657Z,18.95
2023-02-07T05:00:55.378Z,16.63
2023-02-07T05:03:22.147Z,17.40
2023-02-07T05:05:49.150Z,18.38
2023-02-07T05:08:15.745Z,17.85
2023-02-07T05:10:42.554Z,18.23
2023-02-07T05:13:09.708Z,19.73
2023-02-07T05:15:36.645Z,16.98
2023-02-07T05:18:04.757Z,19.02
2023-02-07T05:20:31.380Z,18.20
2023-02-07T05:22:57.964Z,18.38
2023-02-07T05:25:24.674Z,21.70
2023-02-07T05:27:51.243Z,33.08
2023-02-07T05:30:18.328Z,16.52
2023-02-07T05:33:03.424Z,19.42
2023-02-07T05:35:33.946Z,18.88
2023-02-07T05:38:00.810Z,18.33
2023-02-07T05:40:27.698Z,17.10
2023-02-07T05:42:55.027Z,21.38
2023-02-07T05:45:21.990Z,19.73
2023-02-07T05:47:48.973Z,16.90
2023-02-07T05:50:16.154Z,19.85
2023-02-07T05:52:43.141Z,17.70
2023-02-07T05:55:10.770Z,19.33
2023-02-07T05:57:37.399Z,19.38
2023-02-07T06:00:04.695Z,21.05
2023-02-07T06:02:31.335Z,19.75
2023-02-07T06:04:57.993Z,19.48
2023-02-07T06:07:24.556Z,17.45
2023-02-07T06:09:51.239Z,18.85
2023-02-07T06:12:17.793Z,18.40
2023-02-07T06:14:44.366Z,18.63
2023-02-07T06:17:11.116Z,17.63
2023-02-07T06:19:37.718Z,18.92
2023-02-07T06:22:04.265Z,19.48
2023-02-07T06:24:30.806Z,21.00
2023-02-07T06:26:57.376Z,19.23
2023-02-07T06:29:24.056Z,27.10
2023-02-07T06:31:50.666Z,19.08
2023-02-07T06:34:17.280Z,24.75
2023-02-07T06:36:43.855Z,20.85
2023-02-07T06:39:11.269Z,19.23
2023-02-07T06:41:37.962Z,19.67
2023-02-07T06:44:05.144Z,18.65
2023-02-07T06:46:31.910Z,20.50
2023-02-07T06:48:58.601Z,21.15
2023-02-07T06:51:25.241Z,20.23
2023-02-07T06:53:51.814Z,20.13
2023-02-07T06:56:18.747Z,21.98
2023-02-07T06:58:45.569Z,18.88
2023-02-07T07:01:12.346Z,23.08
2023-02-07T07:03:38.963Z,21.58
2023-02-07T07:06:05.872Z,21.63
2023-02-07T07:08:32.613Z,21.88
2023-02-07T07:10:59.146Z,18.80
2023-02-07T07:13:25.791Z,22.98
2023-02-07T07:15:52.431Z,19.55
2023-02-07T07:18:19.235Z,19.52
2023-02-07T07:20:45.882Z,21.88
2023-02-07T07:23:12.555Z,20.88
2023-02-07T07:25:39.341Z,16.90
2023-02-07T07:28:06.066Z,20.13
2023-02-07T07:30:32.751Z,24.10
2023-02-07T07:32:59.344Z,24.92
2023-02-07T07:35:25.879Z,19.35
2023-02-07T07:37:52.489Z,21.10
2023-02-07T07:40:19.340Z,21.73
2023-02-07T07:42:45.937Z,18.52
2023-02-07T07:45:13.545Z,20.33
2023-02-07T07:47:40.156Z,19.40
2023-02-07T07:50:07.749Z,18.95
2023-02-07T07:52:35.030Z,16.88
2023-02-07T07:55:01.663Z,24.25
2023-02-07T07:57:31.107Z,17.35
2023-02-07T07:59:57.794Z,25.33
2023-02-07T08:02:24.515Z,21.48
2023-02-07T08:04:51.377Z,20.80
2023-02-07T08:07:18.220Z,20.05
2023-02-07T08:09:44.776Z,16.67
2023-02-07T08:12:11.312Z,19.05
2023-02-07T08:14:37.906Z,24.70
2023-02-07T08:17:04.464Z,18.00
2023-02-07T08:19:31.041Z,22.10
2023-02-07T08:21:57.607Z,20.25
2023-02-07T08:24:24.742Z,17.05
2023-02-07T08:26:51.613Z,20.17
2023-02-07T08:29:18.289Z,19.10
2023-02-07T08:31:44.866Z,20.38
2023-02-07T08:34:12.175Z,22.90
2023-02-07T08:36:39.538Z,22.38
2023-02-07T08:39:06.772Z,17.92
2023-02-07T08:41:33.558Z,21.48
2023-02-07T08:44:00.159Z,23.00
2023-02-07T08:46:26.923Z,20.45
2023-02-07T08:48:53.523Z,27.10
2023-02-07T08:51:20.105Z,22.02
2023-02-07T08:53:46.676Z,23.20
2023-02-07T08:56:13.275Z,22.88
2023-02-07T08:58:41.069Z,19.60
2023-02-07T09:01:11.295Z,18.27
2023-02-07T09:03:38.799Z,20.38
2023-02-07T09:06:06.088Z,19.75
2023-02-07T09:08:32.903Z,19.10
2023-02-07T09:10:59.538Z,18.80
2023-02-07T09:13:26.164Z,18.40
2023-02-07T09:15:59.108Z,18.67
2023-02-07T09:18:26.181Z,19.10
2023-02-07T09:20:53.536Z,20.23
2023-02-07T09:23:23.408Z,20.08
2023-02-07T09:25:52.677Z,21.70
2023-02-07T09:28:22.298Z,21.70
2023-02-07T09:30:49.998Z,21.80
2023-02-07T09:33:17.208Z,19.92
2023-02-07T09:35:46.465Z,17.40
2023-02-07T09:38:15.918Z,20.52
2023-02-07T09:40:43.581Z,18.15
2023-02-07T09:43:19.084Z,21.98
2023-02-07T09:45:48.982Z,20.08
2023-02-07T09:48:30.851Z,18.30
2023-02-07T09:51:01.783Z,17.63
2023-02-07T09:53:41.014Z,20.70
2023-02-07T09:56:08.836Z,17.23
2023-02-07T09:58:42.057Z,16.60
2023-02-07T10:01:15.898Z,18.35
2023-02-07T10:06:29.350Z,20.15
2023-02-07T10:08:59.728Z,16.67
2023-02-07T10:11:44.470Z,18.85
2023-02-07T10:14:35.219Z,19.75
2023-02-07T10:17:14.054Z,22.42
2023-02-07T10:20:04.947Z,18.30
2023-02-07T10:23:02.095Z,19.65
2023-02-07T10:25:53.263Z,19.67
2023-02-07T10:28:29.159Z,20.30
2023-02-07T10:31:00.459Z,20.95
2023-02-07T10:33:34.204Z,19.55
2023-02-07T10:36:04.621Z,21.58
2023-02-07T10:38:38.486Z,19.80
2023-02-07T10:41:17.192Z,19.27
2023-02-07T10:43:46.214Z,19.55
2023-02-07T10:46:16.473Z,21.25
2023-02-07T10:48:43.072Z,18.98
2023-02-07T10:51:39.063Z,17.85
2023-02-07T10:54:11.778Z,18.33
2023-02-07T10:56:44.438Z,18.90
2023-02-07T10:59:46.178Z,18.33
2023-02-07T11:02:28.332Z,18.45
2023-02-07T11:04:57.047Z,18.83
2023-02-07T11:07:25.248Z,20.17
2023-02-07T11:09:52.313Z,18.63
2023-02-07T11:12:21.668Z,17.80
2023-02-07T11:15:15.618Z,17.40
2023-02-07T11:17:49.447Z,20.17
2023-02-07T11:23:07.980Z,21.35
2023-02-07T11:25:41.477Z,19.67
2023-02-07T11:28:20.301Z,20.48
2023-02-07T11:30:53.329Z,19.13
2023-02-07T11:33:23.674Z,16.40
2023-02-07T11:36:18.886Z,11.80
2023-02-07T11:38:51.030Z,19.73
2023-02-07T11:41:20.859Z,16.95
2023-02-07T11:43:58.598Z,15.20
2023-02-07T11:46:41.580Z,14.63
2023-02-07T11:49:21.323Z,15.45
2023-02-07T11:51:52.938Z,12.90
2023-02-07T11:54:19.847Z,15.73
2023-02-07T11:56:55.415Z,15.82
2023-02-07T11:59:24.782Z,15.73
2023-02-07T12:01:55.486Z,14.10
2023-02-07T12:04:37.808Z,13.52
2023-02-07T12:07:25.741Z,16.85
2023-02-07T12:10:05.512Z,14.00
2023-02-07T12:12:50.069Z,15.02
2023-02-07T12:15:27.089Z,16.10
2023-02-07T12:17:57.307Z,15.85
2023-02-07T12:20:35.486Z,14.38
2023-02-07T12:23:42.622Z,14.70
2023-02-07T12:26:21.735Z,14.07
2023-02-07T12:29:13.539Z,14.63
2023-02-07T12:31:51.197Z,13.68
2023-02-07T12:34:30.793Z,15.80
2023-02-07T12:37:12.027Z,13.45
2023-02-07T12:39:50.005Z,13.73
2023-02-07T12:42:32.859Z,16.25
2023-02-07T12:45:01.597Z,15.05
2023-02-07T12:47:31.250Z,26.30
2023-02-07T12:50:19.319Z,18.10
2023-02-07T12:52:57.751Z,16.65
2023-02-07T12:55:51.526Z,14.43
2023-02-07T12:58:44.571Z,17.20
2023-02-07T13:01:15.019Z,15.85
2023-02-07T13:04:03.304Z,14.60
2023-02-07T13:06:42.648Z,15.63
2023-02-07T13:09:20.572Z,15.05
2023-02-07T13:12:14.935Z,16.50
2023-02-07T13:14:41.531Z,15.38
2023-02-07T13:17:17.077Z,17.73
2023-02-07T13:19:53.834Z,16.00
2023-02-07T13:22:36.144Z,17.90
2023-02-07T13:25:04.910Z,16.95
2023-02-07T13:27:31.947Z,17.58
2023-02-07T13:30:01.355Z,20.70
2023-02-07T13:32:28.326Z,19.10
2023-02-07T13:35:03.050Z,16.67
2023-02-07T13:37:47.007Z,17.58
2023-02-07T13:40:23.137Z,17.23
2023-02-07T13:43:00.724Z,14.95
2023-02-07T13:45:45.817Z,17.75
2023-02-07T13:48:18.250Z,17.38
2023-02-07T13:50:54.399Z,17.52
2023-02-07T13:53:45.581Z,15.52
2023-02-07T13:56:32.935Z,16.50
2023-02-07T13:59:19.746Z,16.55
2023-02-07T14:01:50.481Z,15.65
2023-02-07T14:04:18.173Z,14.80
2023-02-07T14:06:55.332Z,15.70
2023-02-07T14:09:21.891Z,17.08
2023-02-07T14:11:56.461Z,15.18
2023-02-07T14:14:34.985Z,14.60
2023-02-07T14:17:04.667Z,20.15
2023-02-07T14:19:40.516Z,18.15
2023-02-07T14:22:24.564Z,15.82
2023-02-07T14:25:17.948Z,15.35
2023-02-07T14:27:50.829Z,18.33
2023-02-07T14:30:37.455Z,15.60
2023-02-07T14:33:20.045Z,15.60
2023-02-07T14:35:46.686Z,15.68
2023-02-07T14:38:30.372Z,16.20
2023-02-07T14:41:10.578Z,15.98
2023-02-07T14:44:08.551Z,12.57
2023-02-07T14:46:40.470Z,11.52
2023-02-07T14:49:20.598Z,15.50
2023-02-07T14:51:55.363Z,12.27
2023-02-07T14:54:40.770Z,13.40
2023-02-07T14:57:26.328Z,10.43
2023-02-07T15:00:14.310Z,10.90
2023-02-07T15:02:42.678Z,12.13
2023-02-07T15:05:20.333Z,13.55
2023-02-07T15:07:48.618Z,12.85
2023-02-07T15:10:21.037Z,10.85
2023-02-07T15:12:48.141Z,11.93
2023-02-07T15:15:30.026Z,10.50
2023-02-07T15:17:59.718Z,12.70
2023-02-07T15:20:34.641Z,10.75
2023-02-07T15:23:04.346Z,11.30
2023-02-07T15:25:32.827Z,10.50
2023-02-07T15:28:06.621Z,9.73
2023-02-07T15:30:35.983Z,12.52
2023-02-07T15:33:11.801Z,10.68
2023-02-07T15:35:41.796Z,10.75
2023-02-07T15:38:18.061Z,9.88
2023-02-07T15:40:45.008Z,12.82
2023-02-07T15:43:38.105Z,10.25
2023-02-07T15:46:06.595Z,10.40
2023-02-07T15:48:44.758Z,10.15
2023-02-07T15:51:12.726Z,9.75
2023-02-07T15:53:40.387Z,9.80
2023-02-07T15:56:07.528Z,10.45
2023-02-07T15:58:37.320Z,7.93
2023-02-07T16:01:07.146Z,12.68
2023-02-07T16:03:41.775Z,14.32
2023-02-07T16:06:15.616Z,11.73
2023-02-07T16:11:30.259Z,15.23
2023-02-07T16:14:00.025Z,15.63
2023-02-07T16:16:33.424Z,13.18
2023-02-07T16:19:07.760Z,18.00
2023-02-07T16:21:36.645Z,14.02
2023-02-07T16:24:11.724Z,13.60
2023-02-07T16:26:38.436Z,13.30
2023-02-07T16:29:07.240Z,13.93
2023-02-07T16:31:35.400Z,13.10
2023-02-07T16:34:02.066Z,14.88
2023-02-07T16:36:29.384Z,14.82
2023-02-07T16:38:55.954Z,15.95
2023-02-07T16:41:31.509Z,15.95
2023-02-07T16:44:02.447Z,15.82
2023-02-07T16:46:29.882Z,19.02
2023-02-07T16:48:56.547Z,17.05
2023-02-07T16:51:23.703Z,18.55
2023-02-07T16:53:51.151Z,15.55
2023-02-07T16:56:27.949Z,19.15
2023-02-07T16:58:54.719Z,16.52
2023-02-07T17:01:22.135Z,18.00
2023-02-07T17:03:48.922Z,17.58
2023-02-07T17:06:18.345Z,14.68
2023-02-07T17:08:45.435Z,19.33
2023-02-07T17:11:24.995Z,15.18
2023-02-07T17:13:59.114Z,16.98
2023-02-07T17:16:27.726Z,16.88
2023-02-07T17:18:54.304Z,19.13
2023-02-07T17:21:22.428Z,17.88
2023-02-07T17:23:49.498Z,21.10
2023-02-07T17:26:34.703Z,15.68
2023-02-07T17:29:01.588Z,16.55
2023-02-07T17:31:28.289Z,16.23
2023-02-07T17:33:56.652Z,16.60
2023-02-07T17:36:23.543Z,19.17
2023-02-07T17:38:55.687Z,16.67
2023-02-07T17:41:23.071Z,17.73
2023-02-07T17:43:57.762Z,16.45
2023-02-07T17:46:27.166Z,19.90
2023-02-07T17:48:54.506Z,15.95
2023-02-07T17:51:23.712Z,17.85
2023-02-07T17:53:51.198Z,15.27
2023-02-07T17:56:23.268Z,18.35
2023-02-07T17:58:51.199Z,17.83
2023-02-07T18:01:19.389Z,22.25
2023-02-07T18:03:47.257Z,21.90
2023-02-07T18:06:16.106Z,23.70
2023-02-07T18:08:44.875Z,20.90
2023-02-07T18:11:14.261Z,18.90
2023-02-07T18:13:42.244Z,24.02
2023-02-07T18:16:11.363Z,23.25
2023-02-07T18:18:39.957Z,22.25
2023-02-07T18:21:06.689Z,21.08
2023-02-07T18:23:33.430Z,20.05
2023-02-07T18:26:05.279Z,20.25
2023-02-07T18:28:32.275Z,22.05
2023-02-07T18:30:58.912Z,22.02
2023-02-07T18:33:25.613Z,20.08
2023-02-07T18:35:58.597Z,22.58
2023-02-07T18:38:25.268Z,17.73
2023-02-07T18:40:51.856Z,17.77
2023-02-07T18:43:18.797Z,23.67
2023-02-07T18:45:45.401Z,20.00
2023-02-07T18:48:12.142Z,20.50
2023-02-07T18:50:44.785Z,21.65
2023-02-07T18:53:12.909Z,19.80
2023-02-07T18:55:39.760Z,23.67
2023-02-07T18:58:06.501Z,17.42
2023-02-07T19:00:33.188Z,23.75
2023-02-07T19:02:59.760Z,20.05
2023-02-07T19:05:26.847Z,17.48
2023-02-07T19:07:54.749Z,18.48
2023-02-07T19:10:21.546Z,18.15
2023-02-07T19:12:48.365Z,19.67
2023-02-07T19:15:15.294Z,19.33
2023-02-07T19:17:42.317Z,20.55
2023-02-07T19:20:09.985Z,16.50
2023-02-07T19:22:37.723Z,18.73
2023-02-07T19:25:05.684Z,19.77
2023-02-07T19:27:32.619Z,19.20
2023-02-07T19:29:59.533Z,16.83
2023-02-07T19:32:26.341Z,21.98
2023-02-07T19:34:53.269Z,20.65
2023-02-07T19:37:20.165Z,18.90
2023-02-07T19:39:49.181Z,19.83
2023-02-07T19:42:16.501Z,20.63
2023-02-07T19:44:43.281Z,18.58
2023-02-07T19:47:10.018Z,19.63
2023-02-07T19:49:36.664Z,20.58
2023-02-07T19:52:03.438Z,18.40
2023-02-07T19:54:30.080Z,18.70
2023-02-07T19:56:56.777Z,24.00
2023-02-07T19:59:23.499Z,24.27
2023-02-07T20:01:50.819Z,22.98
2023-02-07T20:04:17.910Z,20.52
2023-02-07T20:06:44.580Z,21.17
2023-02-07T20:09:11.475Z,20.08
2023-02-07T20:11:39.477Z,20.70
2023-02-07T20:14:07.019Z,19.13
2023-02-07T20:16:37.411Z,18.70
2023-02-07T20:19:06.821Z,17.70
2023-02-07T20:21:35.819Z,17.30
2023-02-07T20:24:03.606Z,18.05
2023-02-07T20:26:37.782Z,22.20
2023-02-07T20:29:12.927Z,19.98
2023-02-07T20:31:41.670Z,19.17
2023-02-07T20:34:09.799Z,18.75
2023-02-07T20:36:41.897Z,19.05
2023-02-07T20:39:12.370Z,20.90
2023-02-07T20:41:41.590Z,18.45
2023-02-07T20:44:13.146Z,17.42
2023-02-07T20:46:41.176Z,19.55
2023-02-07T20:49:14.867Z,16.10
2023-02-07T20:51:43.881Z,19.30
2023-02-07T20:54:12.803Z,17.88
2023-02-07T20:56:39.672Z,19.15
2023-02-07T20:59:07.805Z,22.30
2023-02-07T21:01:37.056Z,15.88
2023-02-07T21:04:06.266Z,19.33
2023-02-07T21:06:34.258Z,16.27
2023-02-07T21:09:03.014Z,19.52
2023-02-07T21:11:40.223Z,18.15
2023-02-07T21:14:10.572Z,20.17
2023-02-07T21:16:37.582Z,19.80
2023-02-07T21:19:04.417Z,17.00
2023-02-07T21:21:31.657Z,15.95
2023-02-07T21:23:58.870Z,15.30
2023-02-07T21:26:28.978Z,19.15
2023-02-07T21:29:03.785Z,18.33
2023-02-07T21:31:31.957Z,18.38
2023-02-07T21:34:02.906Z,17.88
2023-02-07T21:36:32.116Z,16.33
2023-02-07T21:39:04.656Z,15.43
2023-02-07T21:41:31.615Z,16.77
2023-02-07T21:43:59.040Z,15.45
2023-02-07T21:46:31.506Z,15.48
2023-02-07T21:49:03.185Z,18.00
2023-02-07T21:51:32.471Z,16.55
2023-02-07T21:54:00.112Z,18.27
2023-02-07T21:56:29.990Z,15.75
2023-02-07T21:58:59.088Z,16.30
2023-02-07T22:01:26.445Z,14.88
2023-02-07T22:03:55.312Z,14.07
2023-02-07T22:06:22.454Z,16.55
2023-02-07T22:08:51.558Z,15.70
2023-02-07T22:11:20.759Z,14.02
2023-02-07T22:13:48.703Z,14.13
2023-02-07T22:16:17.313Z,19.35
2023-02-07T22:18:44.134Z,21.83
2023-02-07T22:21:14.448Z,15.27
2023-02-07T22:23:42.104Z,16.05
2023-02-07T22:26:09.406Z,19.15
2023-02-07T22:28:38.907Z,16.35
2023-02-07T22:31:14.118Z,13.68
2023-02-07T22:33:41.354Z,13.13
2023-02-07T22:36:20.173Z,15.20
2023-02-07T22:38:48.081Z,15.75
2023-02-07T22:41:15.334Z,15.65
2023-02-07T22:43:42.259Z,11.93
2023-02-07T22:46:12.447Z,14.95
2023-02-07T22:48:39.080Z,12.60
2023-02-07T22:51:28.813Z,17.85
2023-02-07T22:53:58.282Z,14.27
2023-02-07T22:56:26.012Z,15.45
2023-02-07T22:58:53.976Z,18.75
2023-02-07T23:01:23.449Z,15.10
2023-02-07T23:03:51.099Z,16.33
2023-02-07T23:06:18.166Z,14.57
2023-02-07T23:08:45.142Z,16.38
2023-02-07T23:11:13.748Z,14.73
2023-02-07T23:13:41.390Z,14.80
2023-02-07T23:16:18.845Z,14.90
2023-02-07T23:18:45.458Z,19.20
2023-02-07T23:21:14.238Z,17.95
2023-02-07T23:23:41.289Z,15.65
2023-02-07T23:26:09.380Z,14.13
2023-02-07T23:28:37.345Z,15.15
2023-02-07T23:31:08.894Z,20.17
2023-02-07T23:33:36.419Z,14.73
2023-02-07T23:36:03.988Z,17.90
2023-02-07T23:38:31.050Z,16.63
2023-02-07T23:40:57.950Z,15.70
2023-02-07T23:43:25.285Z,15.65
2023-02-07T23:45:52.373Z,16.73
2023-02-07T23:48:19.221Z,14.45
2023-02-07T23:50:51.033Z,17.23
2023-02-07T23:53:17.581Z,16.73
2023-02-07T23:55:44.307Z,18.05
2023-02-07T23:58:11.201Z,14.90
