createdAt,value
2018-01-14T00:00:01.522Z,49.75
2018-01-14T00:02:27.481Z,49.75
2018-01-14T00:04:53.436Z,49.58
2018-01-14T00:07:19.408Z,49.89
2018-01-14T00:09:45.365Z,49.95
2018-01-14T00:12:11.326Z,49.72
2018-01-14T00:14:37.272Z,49.93
2018-01-14T00:17:03.240Z,49.76
2018-01-14T00:19:29.240Z,49.77
2018-01-14T00:21:55.178Z,49.79
2018-01-14T00:24:21.196Z,49.89
2018-01-14T00:26:47.184Z,50.40
2018-01-14T00:29:13.141Z,49.64
2018-01-14T00:31:39.078Z,49.93
2018-01-14T00:34:05.016Z,49.38
2018-01-14T00:36:30.969Z,49.81
2018-01-14T00:38:56.929Z,49.29
2018-01-14T00:41:22.881Z,49.43
2018-01-14T00:43:48.841Z,49.33
2018-01-14T00:46:14.833Z,49.47
2018-01-14T00:48:40.864Z,50.19
2018-01-14T00:51:06.821Z,49.76
2018-01-14T00:53:32.772Z,49.81
2018-01-14T00:55:58.746Z,49.80
2018-01-14T00:58:24.694Z,50.03
2018-01-14T01:00:50.649Z,50.24
2018-01-14T01:03:16.594Z,51.04
2018-01-14T01:05:42.537Z,50.88
2018-01-14T01:08:08.509Z,51.26
2018-01-14T01:10:34.504Z,51.24
2018-01-14T01:13:00.472Z,50.85
2018-01-14T01:15:26.426Z,51.25
2018-01-14T01:17:52.390Z,51.37
2018-01-14T01:20:18.342Z,51.35
2018-01-14T01:22:44.308Z,50.89
2018-01-14T01:25:10.262Z,51.57
2018-01-14T01:27:36.233Z,50.60
2018-01-14T01:30:02.200Z,50.77
2018-01-14T01:32:28.165Z,50.96
2018-01-14T01:34:54.153Z,51.04
2018-01-14T01:37:20.093Z,50.96
2018-01-14T01:39:46.053Z,50.63
2018-01-14T01:42:11.993Z,50.77
2018-01-14T01:44:38.017Z,50.62
2018-01-14T01:47:03.977Z,51.56
2018-01-14T01:49:29.912Z,51.18
2018-01-14T01:51:55.944Z,51.20
2018-01-14T01:54:21.901Z,51.00
2018-01-14T01:56:47.849Z,51.77
2018-01-14T01:59:13.781Z,51.70
2018-01-14T02:01:39.809Z,51.59
2018-01-14T02:04:05.746Z,51.88
2018-01-14T02:06:31.762Z,51.80
2018-01-14T02:08:57.705Z,51.63
2018-01-14T02:11:23.649Z,51.90
2018-01-14T02:13:49.617Z,51.57
2018-01-14T02:16:15.560Z,51.45
2018-01-14T02:18:41.502Z,51.41
2018-01-14T02:21:07.460Z,50.72
2018-01-14T02:23:33.389Z,50.72
2018-01-14T02:25:59.341Z,50.87
2018-01-14T02:28:25.298Z,50.59
2018-01-14T02:30:51.238Z,51.03
2018-01-14T02:33:17.197Z,51.08
2018-01-14T02:35:43.155Z,51.04
2018-01-14T02:38:09.089Z,51.20
2018-01-14T02:40:35.047Z,51.14
2018-01-14T02:43:01.008Z,51.91
2018-01-14T02:45:26.957Z,51.98
2018-01-14T02:47:52.897Z,51.77
2018-01-14T02:50:18.852Z,51.89
2018-01-14T02:52:44.818Z,52.01
2018-01-14T02:55:10.858Z,51.78
2018-01-14T02:57:36.907Z,51.51
2018-01-14T03:00:02.953Z,51.92
2018-01-14T03:02:28.904Z,51.38
2018-01-14T03:04:54.840Z,51.24
2018-01-14T03:07:20.788Z,51.32
2018-01-14T03:09:46.733Z,50.99
2018-01-14T03:12:12.678Z,50.97
2018-01-14T03:14:38.617Z,51.11
2018-01-14T03:17:04.601Z,51.21
2018-01-14T03:19:30.544Z,50.95
2018-01-14T03:21:56.510Z,51.28
2018-01-14T03:24:22.488Z,51.58
2018-01-14T03:26:48.433Z,51.21
2018-01-14T03:29:14.369Z,51.71
2018-01-14T03:31:40.312Z,50.99
2018-01-14T03:34:06.252Z,51.34
2018-01-14T03:36:32.242Z,51.38
2018-01-14T03:38:58.176Z,51.49
2018-01-14T03:41:24.149Z,51.88
2018-01-14T03:43:50.094Z,51.59
2018-01-14T03:46:16.033Z,51.73
2018-01-14T03:48:41.976Z,51.93
2018-01-14T03:51:07.937Z,51.58
2018-01-14T03:53:33.880Z,51.12
2018-01-14T03:55:59.824Z,50.73
2018-01-14T03:58:25.781Z,50.85
2018-01-14T04:00:51.727Z,50.84
2018-01-14T04:03:17.689Z,51.03
2018-01-14T04:05:43.641Z,51.12
2018-01-14T04:08:09.607Z,51.15
2018-01-14T04:10:35.549Z,51.26
2018-01-14T04:13:01.500Z,51.15
2018-01-14T04:15:27.452Z,51.17
2018-01-14T04:17:53.392Z,51.24
2018-01-14T04:20:19.328Z,51.95
2018-01-14T04:22:45.293Z,51.94
2018-01-14T04:25:11.261Z,51.23
2018-01-14T04:27:37.230Z,51.33
2018-01-14T04:30:03.161Z,51.66
2018-01-14T04:32:29.112Z,51.53
2018-01-14T04:34:55.092Z,51.30
2018-01-14T04:37:21.112Z,51.30
2018-01-14T04:39:47.004Z,52.10
2018-01-14T04:42:12.966Z,51.02
2018-01-14T04:44:38.901Z,50.95
2018-01-14T04:47:04.864Z,50.84
2018-01-14T04:49:30.808Z,51.16
2018-01-14T04:51:56.792Z,50.60
2018-01-14T04:54:22.748Z,50.73
2018-01-14T04:56:48.683Z,50.96
2018-01-14T04:59:14.693Z,50.94
2018-01-14T05:01:40.637Z,51.23
2018-01-14T05:04:06.648Z,50.86
2018-01-14T05:06:32.701Z,51.23
2018-01-14T05:08:58.634Z,51.92
2018-01-14T05:11:24.620Z,51.66
2018-01-14T05:13:50.555Z,51.46
2018-01-14T05:16:16.496Z,51.19
2018-01-14T05:18:42.441Z,51.15
2018-01-14T05:21:08.441Z,51.04
2018-01-14T05:23:34.468Z,51.40
2018-01-14T05:26:01.518Z,51.82
2018-01-14T05:28:27.461Z,51.24
2018-01-14T05:30:53.417Z,50.85
2018-01-14T05:33:19.361Z,50.70
2018-01-14T05:35:45.305Z,50.62
2018-01-14T05:38:11.253Z,50.89
2018-01-14T05:40:37.208Z,50.37
2018-01-14T05:43:03.141Z,50.45
2018-01-14T05:45:29.083Z,50.72
2018-01-14T05:47:55.025Z,51.02
2018-01-14T05:50:20.964Z,50.45
2018-01-14T05:52:46.914Z,50.90
2018-01-14T05:55:12.938Z,50.68
2018-01-14T05:57:38.900Z,50.93
2018-01-14T06:00:04.896Z,51.20
2018-01-14T06:02:30.926Z,51.07
2018-01-14T06:04:56.893Z,51.03
2018-01-14T06:07:22.844Z,50.74
2018-01-14T06:09:48.788Z,51.10
2018-01-14T06:12:14.769Z,51.27
2018-01-14T06:14:40.728Z,51.14
2018-01-14T06:17:06.665Z,51.24
2018-01-14T06:19:32.665Z,50.56
2018-01-14T06:21:58.608Z,50.18
2018-01-14T06:24:24.561Z,50.00
2018-01-14T06:26:50.521Z,49.87
2018-01-14T06:29:16.469Z,49.57
2018-01-14T06:31:42.461Z,49.89
2018-01-14T06:34:08.561Z,49.57
2018-01-14T06:36:34.525Z,49.79
2018-01-14T06:39:00.465Z,50.07
2018-01-14T06:41:26.421Z,50.30
2018-01-14T06:43:52.373Z,50.49
2018-01-14T06:46:18.309Z,50.17
2018-01-14T06:48:44.264Z,50.31
2018-01-14T06:51:10.205Z,50.44
2018-01-14T06:53:36.144Z,50.28
2018-01-14T06:56:02.097Z,50.12
2018-01-14T06:58:28.061Z,50.32
2018-01-14T07:00:54.088Z,50.14
2018-01-14T07:03:20.053Z,49.83
2018-01-14T07:05:45.996Z,49.84
2018-01-14T07:08:11.954Z,50.02
2018-01-14T07:10:37.912Z,49.83
2018-01-14T07:13:03.872Z,49.71
2018-01-14T07:15:29.837Z,49.59
2018-01-14T07:17:55.774Z,49.62
2018-01-14T07:20:21.727Z,49.97
2018-01-14T07:22:47.664Z,50.05
2018-01-14T07:25:13.693Z,50.12
2018-01-14T07:27:39.636Z,50.00
2018-01-14T07:30:05.640Z,50.21
2018-01-14T07:32:31.576Z,50.38
2018-01-14T07:34:57.513Z,50.16
2018-01-14T07:37:23.493Z,50.14
2018-01-14T07:39:49.432Z,50.17
2018-01-14T07:42:15.382Z,50.18
2018-01-14T07:44:41.317Z,50.39
2018-01-14T07:47:07.290Z,50.27
2018-01-14T07:49:33.232Z,50.11
2018-01-14T07:51:59.193Z,50.39
2018-01-14T07:54:25.165Z,50.22
2018-01-14T07:56:51.120Z,50.52
2018-01-14T07:59:17.077Z,49.85
2018-01-14T08:01:43.025Z,49.73
2018-01-14T08:04:08.988Z,49.50
2018-01-14T08:06:35.018Z,49.43
2018-01-14T08:09:01.060Z,49.38
2018-01-14T08:11:27.005Z,50.01
2018-01-14T08:13:52.965Z,49.87
2018-01-14T08:16:18.901Z,49.78
2018-01-14T08:18:44.848Z,49.85
2018-01-14T08:21:10.792Z,50.29
2018-01-14T08:23:36.747Z,50.03
2018-01-14T08:26:02.710Z,50.02
2018-01-14T08:28:28.650Z,49.97
2018-01-14T08:30:54.713Z,51.03
2018-01-14T08:33:20.652Z,50.13
2018-01-14T08:35:46.720Z,50.42
2018-01-14T08:38:13.716Z,49.68
2018-01-14T08:40:39.741Z,49.95
2018-01-14T08:43:05.765Z,50.19
2018-01-14T08:45:31.793Z,49.89
2018-01-14T08:47:57.752Z,49.39
2018-01-14T08:50:23.682Z,49.22
2018-01-14T08:52:49.637Z,49.49
2018-01-14T08:55:15.586Z,49.55
2018-01-14T08:57:41.544Z,49.82
2018-01-14T09:00:07.489Z,50.06
2018-01-14T09:02:33.443Z,50.66
2018-01-14T09:04:59.398Z,50.24
2018-01-14T09:07:25.439Z,49.84
2018-01-14T09:09:51.411Z,49.92
2018-01-14T09:12:17.349Z,50.04
2018-01-14T09:14:43.320Z,49.84
2018-01-14T09:17:09.253Z,50.06
2018-01-14T09:19:35.290Z,49.86
2018-01-14T09:22:01.224Z,50.00
2018-01-14T09:24:27.173Z,50.02
2018-01-14T09:26:53.126Z,49.89
2018-01-14T09:29:19.073Z,49.70
2018-01-14T09:31:45.021Z,49.88
2018-01-14T09:34:10.965Z,50.48
2018-01-14T09:36:36.929Z,49.62
2018-01-14T09:39:02.873Z,49.57
2018-01-14T09:41:28.830Z,49.24
2018-01-14T09:43:54.785Z,49.62
2018-01-14T09:46:20.744Z,49.14
2018-01-14T09:48:46.730Z,49.38
2018-01-14T09:51:12.668Z,49.84
2018-01-14T09:53:38.608Z,49.80
2018-01-14T09:56:04.725Z,49.56
2018-01-14T09:58:30.680Z,49.73
2018-01-14T10:00:56.641Z,50.13
2018-01-14T10:03:22.632Z,49.75
2018-01-14T10:05:48.599Z,49.84
2018-01-14T10:08:14.564Z,50.20
2018-01-14T10:10:40.509Z,49.94
2018-01-14T10:13:06.457Z,49.88
2018-01-14T10:15:32.431Z,49.84
2018-01-14T10:17:58.486Z,50.11
2018-01-14T10:20:24.425Z,49.85
2018-01-14T10:22:50.365Z,49.93
2018-01-14T10:25:16.355Z,49.45
2018-01-14T10:27:42.420Z,49.29
2018-01-14T10:30:08.385Z,49.15
2018-01-14T10:32:34.353Z,49.18
2018-01-14T10:35:00.292Z,49.12
2018-01-14T10:37:26.278Z,49.40
2018-01-14T10:39:52.225Z,49.25
2018-01-14T10:42:18.229Z,49.68
2018-01-14T10:44:44.182Z,49.46
2018-01-14T10:47:10.121Z,49.68
2018-01-14T10:49:36.090Z,49.45
2018-01-14T10:52:02.037Z,49.41
2018-01-14T10:54:28.001Z,49.83
2018-01-14T10:56:53.947Z,50.01
2018-01-14T10:59:19.910Z,49.50
2018-01-14T11:01:45.856Z,49.80
2018-01-14T11:04:11.828Z,49.48
2018-01-14T11:06:37.806Z,49.44
2018-01-14T11:09:04.699Z,49.60
2018-01-14T11:11:29.706Z,49.46
2018-01-14T11:13:55.645Z,49.05
2018-01-14T11:16:21.601Z,48.80
2018-01-14T11:18:47.550Z,48.84
2018-01-14T11:21:13.516Z,48.71
2018-01-14T11:23:39.481Z,49.04
2018-01-14T11:26:05.525Z,49.16
2018-01-14T11:28:31.471Z,48.81
2018-01-14T11:30:57.410Z,49.27
2018-01-14T11:33:23.357Z,49.53
2018-01-14T11:35:49.285Z,49.35
2018-01-14T11:38:15.246Z,49.67
2018-01-14T11:40:41.205Z,49.59
2018-01-14T11:43:07.161Z,49.77
2018-01-14T11:45:33.133Z,49.86
2018-01-14T11:47:59.081Z,49.62
2018-01-14T11:50:25.065Z,49.57
2018-01-14T11:52:51.002Z,49.65
2018-01-14T11:55:16.951Z,49.61
2018-01-14T11:57:42.912Z,49.67
2018-01-14T12:00:08.861Z,49.40
2018-01-14T12:02:34.852Z,48.95
2018-01-14T12:05:00.797Z,48.71
2018-01-14T12:07:26.741Z,48.60
2018-01-14T12:09:52.689Z,48.68
2018-01-14T12:12:18.701Z,48.94
2018-01-14T12:14:44.658Z,48.74
2018-01-14T12:17:10.610Z,48.94
2018-01-14T12:19:36.638Z,49.52
2018-01-14T12:22:02.707Z,49.38
2018-01-14T12:24:28.656Z,49.25
2018-01-14T12:26:54.601Z,49.82
2018-01-14T12:29:20.549Z,49.70
2018-01-14T12:31:46.496Z,49.71
2018-01-14T12:34:12.513Z,49.61
2018-01-14T12:36:38.501Z,49.51
2018-01-14T12:39:04.456Z,49.58
2018-01-14T12:41:30.416Z,49.29
2018-01-14T12:43:56.368Z,49.57
2018-01-14T12:46:22.342Z,49.30
2018-01-14T12:48:48.313Z,49.13
2018-01-14T12:51:14.285Z,48.83
2018-01-14T12:53:40.247Z,48.63
2018-01-14T12:56:06.196Z,48.36
2018-01-14T12:58:32.173Z,48.57
2018-01-14T13:00:58.127Z,48.82
2018-01-14T13:03:24.122Z,48.87
2018-01-14T13:05:50.060Z,49.13
2018-01-14T13:08:16.024Z,49.57
2018-01-14T13:10:41.998Z,49.35
2018-01-14T13:13:08.025Z,49.46
2018-01-14T13:15:34.007Z,49.21
2018-01-14T13:17:59.953Z,49.58
2018-01-14T13:20:25.908Z,49.51
2018-01-14T13:22:51.854Z,49.29
2018-01-14T13:25:17.806Z,49.42
2018-01-14T13:27:43.773Z,49.50
2018-01-14T13:30:09.714Z,49.47
2018-01-14T13:32:35.705Z,49.55
2018-01-14T13:35:01.649Z,49.12
2018-01-14T13:37:27.814Z,48.73
2018-01-14T13:39:53.771Z,48.89
2018-01-14T13:42:19.786Z,48.57
2018-01-14T13:44:45.730Z,48.42
2018-01-14T13:47:11.686Z,48.79
2018-01-14T13:49:37.644Z,48.51
2018-01-14T13:52:03.599Z,48.99
2018-01-14T13:54:29.605Z,49.08
2018-01-14T13:56:55.558Z,49.43
2018-01-14T13:59:21.505Z,49.46
2018-01-14T14:01:47.493Z,49.61
2018-01-14T14:04:13.455Z,49.29
2018-01-14T14:06:39.438Z,49.45
2018-01-14T14:09:05.393Z,49.53
2018-01-14T14:11:31.361Z,49.22
2018-01-14T14:13:57.313Z,49.77
2018-01-14T14:16:23.354Z,49.19
2018-01-14T14:18:49.385Z,49.23
2018-01-14T14:21:15.420Z,49.26
2018-01-14T14:23:41.366Z,49.35
2018-01-14T14:26:07.384Z,49.01
2018-01-14T14:28:33.309Z,48.73
2018-01-14T14:30:59.252Z,48.61
2018-01-14T14:33:25.326Z,48.79
2018-01-14T14:35:51.294Z,49.50
2018-01-14T14:38:17.258Z,48.76
2018-01-14T14:40:43.199Z,48.88
2018-01-14T14:43:09.179Z,49.01
2018-01-14T14:45:35.194Z,49.08
2018-01-14T14:48:01.144Z,49.20
2018-01-14T14:50:27.103Z,48.98
2018-01-14T14:52:53.064Z,49.46
2018-01-14T14:55:19.007Z,49.35
2018-01-14T14:57:44.954Z,49.29
2018-01-14T15:00:10.898Z,49.04
2018-01-14T15:02:36.861Z,49.08
2018-01-14T15:05:02.831Z,49.09
2018-01-14T15:07:28.860Z,49.35
2018-01-14T15:09:54.816Z,49.21
2018-01-14T15:12:20.760Z,49.31
2018-01-14T15:14:46.696Z,49.08
2018-01-14T15:17:12.646Z,48.58
2018-01-14T15:19:38.584Z,48.75
2018-01-14T15:22:04.534Z,48.53
2018-01-14T15:24:30.494Z,48.55
2018-01-14T15:26:56.438Z,48.63
2018-01-14T15:29:22.403Z,48.60
2018-01-14T15:31:48.373Z,48.80
2018-01-14T15:34:14.326Z,48.93
2018-01-14T15:36:40.286Z,49.46
2018-01-14T15:39:06.248Z,49.33
2018-01-14T15:41:32.192Z,49.14
2018-01-14T15:43:58.178Z,49.14
2018-01-14T15:46:24.161Z,49.12
2018-01-14T15:48:50.116Z,49.29
2018-01-14T15:51:16.078Z,49.05
2018-01-14T15:53:42.017Z,49.37
2018-01-14T15:56:07.980Z,49.40
2018-01-14T15:58:33.941Z,49.17
2018-01-14T16:00:59.893Z,49.06
2018-01-14T16:03:25.858Z,48.79
2018-01-14T16:05:51.821Z,48.70
2018-01-14T16:08:17.794Z,48.44
2018-01-14T16:10:43.754Z,48.74
2018-01-14T16:13:09.712Z,48.78
2018-01-14T16:15:35.694Z,48.68
2018-01-14T16:18:01.658Z,48.68
2018-01-14T16:20:27.678Z,49.16
2018-01-14T16:22:53.621Z,49.13
2018-01-14T16:25:19.580Z,49.16
2018-01-14T16:27:45.565Z,49.46
2018-01-14T16:30:11.558Z,49.00
2018-01-14T16:32:37.532Z,49.22
2018-01-14T16:35:03.534Z,49.46
2018-01-14T16:37:29.508Z,49.37
2018-01-14T16:39:55.444Z,49.24
2018-01-14T16:42:21.393Z,49.03
2018-01-14T16:44:47.352Z,49.04
2018-01-14T16:47:13.295Z,49.17
2018-01-14T16:49:39.241Z,49.05
2018-01-14T16:52:05.196Z,48.92
2018-01-14T16:54:31.177Z,48.63
2018-01-14T16:56:57.317Z,48.35
2018-01-14T16:59:23.290Z,48.19
2018-01-14T17:01:49.251Z,48.48
2018-01-14T17:04:15.210Z,48.59
2018-01-14T17:06:41.198Z,48.64
2018-01-14T17:09:07.137Z,48.95
2018-01-14T17:11:33.126Z,49.05
2018-01-14T17:13:59.080Z,49.13
2018-01-14T17:16:25.021Z,49.42
2018-01-14T17:18:51.042Z,49.23
2018-01-14T17:21:16.988Z,49.31
2018-01-14T17:23:42.977Z,49.09
2018-01-14T17:26:09.012Z,49.01
2018-01-14T17:28:34.965Z,49.22
2018-01-14T17:31:00.913Z,49.23
2018-01-14T17:33:26.872Z,49.12
2018-01-14T17:35:52.881Z,49.27
2018-01-14T17:38:18.834Z,49.33
2018-01-14T17:40:44.813Z,48.71
2018-01-14T17:43:10.768Z,48.51
2018-01-14T17:45:36.685Z,48.29
2018-01-14T17:48:02.670Z,48.23
2018-01-14T17:50:28.617Z,48.60
2018-01-14T17:52:54.569Z,48.62
2018-01-14T17:55:20.534Z,48.39
2018-01-14T17:57:46.495Z,48.94
2018-01-14T18:00:12.497Z,48.96
2018-01-14T18:02:38.486Z,49.41
2018-01-14T18:05:04.444Z,49.42
2018-01-14T18:07:30.409Z,49.14
2018-01-14T18:09:56.352Z,49.06
2018-01-14T18:12:22.322Z,49.17
2018-01-14T18:14:48.289Z,49.05
2018-01-14T18:17:14.249Z,49.38
2018-01-14T18:19:40.252Z,49.02
2018-01-14T18:22:06.341Z,49.02
2018-01-14T18:24:32.293Z,49.11
2018-01-14T18:26:58.234Z,49.39
2018-01-14T18:29:24.234Z,48.88
2018-01-14T18:31:50.189Z,48.81
2018-01-14T18:34:16.125Z,48.32
2018-01-14T18:36:42.083Z,48.95
2018-01-14T18:39:08.055Z,49.00
2018-01-14T18:41:34.022Z,48.21
2018-01-14T18:43:59.997Z,48.63
2018-01-14T18:46:25.965Z,48.48
2018-01-14T18:48:51.979Z,48.47
2018-01-14T18:51:17.923Z,49.07
2018-01-14T18:53:43.866Z,48.78
2018-01-14T18:56:09.817Z,48.77
2018-01-14T18:58:35.776Z,48.98
2018-01-14T19:01:01.753Z,48.82
2018-01-14T19:03:27.735Z,48.92
2018-01-14T19:05:53.693Z,48.93
2018-01-14T19:08:19.630Z,48.90
2018-01-14T19:10:45.610Z,48.57
2018-01-14T19:13:11.557Z,48.79
2018-01-14T19:15:37.509Z,48.70
2018-01-14T19:18:03.489Z,48.89
2018-01-14T19:20:29.446Z,48.32
2018-01-14T19:22:55.404Z,48.28
2018-01-14T19:25:21.359Z,48.16
2018-01-14T19:27:47.414Z,48.28
2018-01-14T19:30:13.385Z,48.40
2018-01-14T19:32:39.322Z,49.65
2018-01-14T19:35:05.266Z,48.59
2018-01-14T19:37:31.227Z,48.67
2018-01-14T19:39:57.183Z,48.65
2018-01-14T19:42:23.134Z,48.63
2018-01-14T19:44:49.083Z,49.09
2018-01-14T19:47:15.066Z,48.96
2018-01-14T19:49:41.021Z,49.04
2018-01-14T19:52:07.206Z,48.80
2018-01-14T19:54:33.174Z,48.86
2018-01-14T19:56:59.165Z,48.83
2018-01-14T19:59:25.133Z,48.89
2018-01-14T20:01:51.078Z,48.77
2018-01-14T20:04:17.018Z,48.83
2018-01-14T20:06:43.081Z,49.80
2018-01-14T20:09:09.035Z,49.07
2018-01-14T20:11:35.216Z,48.76
2018-01-14T20:14:01.228Z,48.70
2018-01-14T20:16:27.210Z,49.20
2018-01-14T20:18:53.509Z,49.03
2018-01-14T20:21:19.642Z,48.76
2018-01-14T20:23:45.770Z,49.14
2018-01-14T20:26:11.849Z,49.42
2018-01-14T20:28:37.828Z,49.38
2018-01-14T20:31:03.790Z,49.29
2018-01-14T20:33:29.737Z,49.26
2018-01-14T20:35:55.796Z,49.33
2018-01-14T20:40:54.233Z,49.30
2018-01-14T20:43:20.205Z,49.05
2018-01-14T20:45:46.250Z,48.97
2018-01-14T20:48:12.258Z,49.36
2018-01-14T20:50:38.197Z,49.36
2018-01-14T20:53:04.145Z,48.99
2018-01-14T20:55:30.096Z,48.79
2018-01-14T20:57:56.033Z,48.70
2018-01-14T21:00:22.057Z,48.61
2018-01-14T21:02:48.018Z,48.59
2018-01-14T21:05:14.078Z,48.44
2018-01-14T21:07:40.022Z,48.58
2018-01-14T21:10:05.968Z,48.40
2018-01-14T21:12:31.911Z,48.79
2018-01-14T21:14:57.861Z,48.90
2018-01-14T21:17:23.813Z,48.96
2018-01-14T21:19:49.744Z,49.07
2018-01-14T21:22:15.727Z,49.25
2018-01-14T21:24:41.681Z,49.40
2018-01-14T21:27:07.639Z,48.86
2018-01-14T21:29:33.638Z,49.17
2018-01-14T21:31:59.698Z,49.20
2018-01-14T21:34:25.728Z,49.46
2018-01-14T21:36:51.669Z,49.34
2018-01-14T21:39:17.622Z,48.51
2018-01-14T21:41:43.573Z,48.80
2018-01-14T21:44:09.549Z,48.57
2018-01-14T21:46:35.488Z,48.67
2018-01-14T21:49:01.457Z,48.47
2018-01-14T21:51:27.455Z,48.40
2018-01-14T21:53:53.447Z,48.59
2018-01-14T21:56:19.461Z,48.59
2018-01-14T21:58:45.487Z,48.75
2018-01-14T22:01:11.453Z,48.73
2018-01-14T22:03:37.438Z,48.45
2018-01-14T22:06:03.369Z,48.76
2018-01-14T22:08:29.342Z,49.09
2018-01-14T22:10:55.294Z,48.87
2018-01-14T22:13:21.263Z,48.94
2018-01-14T22:15:47.230Z,48.99
2018-01-14T22:18:13.216Z,49.36
2018-01-14T22:20:39.171Z,49.15
2018-01-14T22:23:05.125Z,48.93
2018-01-14T22:25:31.082Z,48.92
2018-01-14T22:27:57.109Z,48.75
2018-01-14T22:30:23.081Z,48.47
2018-01-14T22:32:49.037Z,48.35
2018-01-14T22:35:15.003Z,48.37
2018-01-14T22:37:40.949Z,48.33
2018-01-14T22:40:06.949Z,48.38
2018-01-14T22:42:32.985Z,48.41
2018-01-14T22:44:58.935Z,48.68
2018-01-14T22:47:24.892Z,48.60
2018-01-14T22:49:50.840Z,49.07
2018-01-14T22:52:16.798Z,49.06
2018-01-14T22:54:42.830Z,49.08
2018-01-14T22:57:08.800Z,49.12
2018-01-14T22:59:34.762Z,48.86
2018-01-14T23:02:00.698Z,48.96
2018-01-14T23:04:26.756Z,49.11
2018-01-14T23:06:52.777Z,48.90
2018-01-14T23:09:18.740Z,48.96
2018-01-14T23:11:44.689Z,48.83
2018-01-14T23:14:10.638Z,48.42
2018-01-14T23:16:36.599Z,48.36
2018-01-14T23:19:02.553Z,48.82
2018-01-14T23:21:28.522Z,48.26
2018-01-14T23:23:54.481Z,49.37
2018-01-14T23:26:20.451Z,48.71
2018-01-14T23:28:46.390Z,48.51
2018-01-14T23:31:12.367Z,48.62
2018-01-14T23:33:38.439Z,48.96
2018-01-14T23:36:04.420Z,48.95
2018-01-14T23:38:30.374Z,48.87
2018-01-14T23:40:56.357Z,49.01
2018-01-14T23:43:22.292Z,49.18
2018-01-14T23:45:48.295Z,48.86
2018-01-14T23:48:14.269Z,49.22
2018-01-14T23:50:40.215Z,49.63
2018-01-14T23:53:06.161Z,49.48
2018-01-14T23:55:32.105Z,49.72
2018-01-14T23:57:58.129Z,49.19
