createdAt,value
2018-09-28T00:01:02.718Z,99.90
2018-09-28T00:03:31.846Z,99.90
2018-09-28T00:06:01.112Z,99.90
2018-09-28T00:08:29.514Z,99.90
2018-09-28T00:10:57.920Z,99.90
2018-09-28T00:13:26.442Z,99.90
2018-09-28T00:15:54.990Z,99.90
2018-09-28T00:18:24.078Z,99.90
2018-09-28T00:20:52.501Z,99.90
2018-09-28T00:23:21.040Z,99.90
2018-09-28T00:25:49.538Z,99.90
2018-09-28T00:28:17.893Z,99.90
2018-09-28T00:30:47.214Z,99.90
2018-09-28T00:33:15.774Z,99.90
2018-09-28T00:35:44.250Z,99.90
2018-09-28T00:38:12.601Z,99.90
2018-09-28T00:40:41.084Z,99.90
2018-09-28T00:43:09.540Z,99.90
2018-09-28T00:45:37.958Z,99.90
2018-09-28T00:48:06.460Z,99.90
2018-09-28T00:50:35.065Z,99.90
2018-09-28T00:53:03.625Z,99.90
2018-09-28T00:55:32.738Z,99.90
2018-09-28T00:58:01.163Z,99.90
2018-09-28T01:00:29.559Z,99.90
2018-09-28T01:02:57.970Z,99.90
2018-09-28T01:05:26.410Z,99.90
2018-09-28T01:07:55.478Z,99.90
2018-09-28T01:10:23.943Z,99.90
2018-09-28T01:12:53.218Z,99.90
2018-09-28T01:15:21.686Z,99.90
2018-09-28T01:17:50.744Z,99.90
2018-09-28T01:20:19.142Z,99.90
2018-09-28T01:22:47.544Z,99.90
2018-09-28T01:25:15.918Z,99.90
2018-09-28T01:27:44.353Z,99.90
2018-09-28T01:30:12.838Z,99.90
2018-09-28T01:32:41.337Z,99.90
2018-09-28T01:35:09.729Z,99.90
2018-09-28T01:37:38.104Z,99.90
2018-09-28T01:40:06.515Z,99.90
2018-09-28T01:42:35.046Z,99.90
2018-09-28T01:45:03.570Z,99.90
2018-09-28T01:47:31.994Z,99.90
2018-09-28T01:50:00.411Z,99.90
2018-09-28T01:52:28.925Z,99.90
2018-09-28T01:54:57.441Z,99.90
2018-09-28T01:57:25.827Z,99.90
2018-09-28T01:59:54.226Z,99.90
2018-09-28T02:02:22.656Z,99.90
2018-09-28T02:04:51.135Z,99.90
2018-09-28T02:07:19.553Z,99.90
2018-09-28T02:09:48.328Z,99.90
2018-09-28T02:12:16.766Z,99.90
2018-09-28T02:14:45.198Z,99.90
2018-09-28T02:17:13.573Z,99.90
2018-09-28T02:19:42.118Z,99.90
2018-09-28T02:22:10.490Z,99.90
2018-09-28T02:24:38.980Z,99.90
2018-09-28T02:27:07.373Z,99.90
2018-09-28T02:29:35.951Z,99.90
2018-09-28T02:32:04.462Z,99.90
2018-09-28T02:34:33.119Z,99.90
2018-09-28T02:37:01.547Z,99.90
2018-09-28T02:39:29.940Z,99.90
2018-09-28T02:41:58.964Z,99.90
2018-09-28T02:44:27.397Z,99.90
2018-09-28T02:46:56.533Z,99.90
2018-09-28T02:49:24.921Z,99.90
2018-09-28T02:51:53.393Z,99.90
2018-09-28T02:54:22.022Z,99.90
2018-09-28T02:56:50.529Z,99.90
2018-09-28T02:59:18.920Z,99.90
2018-09-28T03:01:47.348Z,99.90
2018-09-28T03:04:16.443Z,99.90
2018-09-28T03:06:44.851Z,99.90
2018-09-28T03:09:13.311Z,99.90
2018-09-28T03:11:41.703Z,99.90
2018-09-28T03:14:10.130Z,99.90
2018-09-28T03:16:38.575Z,99.90
2018-09-28T03:19:07.024Z,99.90
2018-09-28T03:21:35.585Z,99.90
2018-09-28T03:24:04.124Z,99.90
2018-09-28T03:26:32.556Z,99.90
2018-09-28T03:29:01.043Z,99.90
2018-09-28T03:31:29.642Z,99.90
2018-09-28T03:33:59.220Z,99.90
2018-09-28T03:36:27.666Z,99.90
2018-09-28T03:38:57.421Z,99.90
2018-09-28T03:41:25.839Z,99.90
2018-09-28T03:43:54.390Z,99.90
2018-09-28T03:46:22.982Z,99.90
2018-09-28T03:48:52.275Z,99.90
2018-09-28T03:51:20.725Z,99.90
2018-09-28T03:53:49.743Z,99.90
2018-09-28T03:56:18.159Z,99.90
2018-09-28T03:58:46.619Z,99.90
2018-09-28T04:01:15.046Z,99.90
2018-09-28T04:03:43.456Z,99.90
2018-09-28T04:06:11.860Z,99.90
2018-09-28T04:08:41.209Z,99.90
2018-09-28T04:11:09.645Z,99.90
2018-09-28T04:13:38.204Z,99.90
2018-09-28T04:16:06.880Z,99.90
2018-09-28T04:18:35.270Z,99.90
2018-09-28T04:21:03.792Z,99.90
2018-09-28T04:23:32.887Z,99.90
2018-09-28T04:26:01.362Z,99.90
2018-09-28T04:28:29.949Z,99.90
2018-09-28T04:30:59.319Z,99.90
2018-09-28T04:33:27.707Z,99.90
2018-09-28T04:35:56.174Z,99.90
2018-09-28T04:38:25.208Z,99.90
2018-09-28T04:40:54.263Z,99.90
2018-09-28T04:43:22.667Z,99.90
2018-09-28T04:45:51.584Z,99.90
2018-09-28T04:48:20.014Z,99.90
2018-09-28T04:50:48.426Z,99.90
2018-09-28T04:53:16.863Z,99.90
2018-09-28T04:55:45.266Z,99.90
2018-09-28T04:58:13.813Z,99.90
2018-09-28T05:00:42.798Z,99.90
2018-09-28T05:03:11.268Z,99.90
2018-09-28T05:05:39.695Z,99.90
2018-09-28T05:08:08.107Z,99.90
2018-09-28T05:10:36.728Z,99.90
2018-09-28T05:13:05.379Z,99.90
2018-09-28T05:15:33.764Z,99.90
2018-09-28T05:18:02.232Z,99.90
2018-09-28T05:20:30.673Z,99.90
2018-09-28T05:22:59.368Z,99.90
2018-09-28T05:25:27.884Z,99.90
2018-09-28T05:27:56.263Z,99.90
2018-09-28T05:30:24.649Z,99.90
2018-09-28T05:32:53.371Z,99.90
2018-09-28T05:35:21.728Z,99.90
2018-09-28T05:37:50.906Z,99.90
2018-09-28T05:40:19.402Z,99.90
2018-09-28T05:42:48.183Z,99.90
2018-09-28T05:45:16.575Z,99.90
2018-09-28T05:47:45.020Z,99.90
2018-09-28T05:50:14.100Z,99.90
2018-09-28T05:52:42.757Z,99.90
2018-09-28T05:55:11.985Z,99.90
2018-09-28T05:57:40.443Z,99.90
2018-09-28T06:00:14.214Z,99.90
2018-09-28T06:02:47.883Z,99.90
2018-09-28T06:05:21.546Z,99.90
2018-09-28T06:07:50.032Z,99.90
2018-09-28T06:10:19.045Z,99.90
2018-09-28T06:12:47.616Z,99.90
2018-09-28T06:15:16.103Z,99.90
2018-09-28T06:17:44.636Z,99.90
2018-09-28T06:20:13.046Z,99.90
2018-09-28T06:22:41.493Z,99.90
2018-09-28T06:25:09.897Z,99.90
2018-09-28T06:27:38.335Z,99.90
2018-09-28T06:30:06.983Z,99.90
2018-09-28T06:32:35.405Z,99.90
2018-09-28T06:35:04.039Z,99.90
2018-09-28T06:37:33.111Z,99.90
2018-09-28T06:40:01.728Z,99.90
2018-09-28T06:42:30.398Z,99.90
2018-09-28T06:44:58.743Z,99.90
2018-09-28T06:47:27.145Z,99.90
2018-09-28T06:49:55.597Z,99.90
2018-09-28T06:52:24.018Z,99.90
2018-09-28T06:54:52.561Z,99.90
2018-09-28T06:57:21.596Z,99.90
2018-09-28T06:59:52.124Z,99.90
2018-09-28T07:02:20.521Z,99.90
2018-09-28T07:04:49.070Z,99.90
2018-09-28T07:07:17.562Z,99.90
2018-09-28T07:09:46.100Z,99.90
2018-09-28T07:12:14.561Z,99.90
2018-09-28T07:14:43.599Z,99.90
2018-09-28T07:17:12.191Z,99.90
2018-09-28T07:19:40.909Z,99.90
2018-09-28T07:22:10.538Z,99.90
2018-09-28T07:24:39.024Z,99.90
2018-09-28T07:27:07.376Z,99.90
2018-09-28T07:29:36.556Z,99.90
2018-09-28T07:32:05.097Z,99.90
2018-09-28T07:34:34.289Z,99.90
2018-09-28T07:37:02.886Z,99.90
2018-09-28T07:39:31.359Z,99.90
2018-09-28T07:42:00.128Z,99.90
2018-09-28T07:44:28.512Z,99.90
2018-09-28T07:46:56.928Z,99.90
2018-09-28T07:49:25.397Z,99.90
2018-09-28T07:51:53.868Z,99.90
2018-09-28T07:54:22.304Z,99.90
2018-09-28T07:56:50.808Z,99.90
2018-09-28T07:59:19.268Z,99.90
2018-09-28T08:01:47.780Z,99.90
2018-09-28T08:04:16.289Z,99.90
2018-09-28T08:06:45.739Z,99.90
2018-09-28T08:09:14.973Z,99.90
2018-09-28T08:11:43.379Z,99.90
2018-09-28T08:14:11.892Z,99.90
2018-09-28T08:16:41.030Z,99.90
2018-09-28T08:19:09.565Z,99.90
2018-09-28T08:21:38.568Z,99.90
2018-09-28T08:24:07.057Z,99.90
2018-09-28T08:26:36.233Z,99.90
2018-09-28T08:29:04.833Z,99.90
2018-09-28T08:31:33.876Z,99.90
2018-09-28T08:34:02.315Z,99.90
2018-09-28T08:36:30.881Z,98.60
2018-09-28T08:38:59.441Z,95.00
2018-09-28T08:41:28.413Z,91.40
2018-09-28T08:43:56.955Z,88.00
2018-09-28T08:46:25.344Z,80.80
2018-09-28T08:48:53.771Z,72.20
2018-09-28T08:51:22.954Z,70.10
2018-09-28T08:53:51.427Z,64.60
2018-09-28T08:56:19.876Z,59.10
2018-09-28T08:58:48.459Z,58.60
2018-09-28T09:01:16.922Z,56.80
2018-09-28T09:03:46.337Z,54.70
2018-09-28T09:06:14.785Z,53.50
2018-09-28T09:08:43.242Z,52.80
2018-09-28T09:11:11.728Z,55.20
2018-09-28T09:13:40.140Z,54.60
2018-09-28T09:16:09.052Z,54.70
2018-09-28T09:18:37.563Z,54.90
2018-09-28T09:21:06.075Z,54.50
2018-09-28T09:23:34.610Z,53.40
2018-09-28T09:26:03.027Z,56.70
2018-09-28T09:28:31.480Z,56.70
2018-09-28T09:30:59.921Z,57.80
2018-09-28T09:33:28.379Z,57.20
2018-09-28T09:35:58.050Z,58.60
2018-09-28T09:38:26.524Z,58.80
2018-09-28T09:40:55.019Z,57.80
2018-09-28T09:43:24.064Z,55.90
2018-09-28T09:45:52.552Z,55.60
2018-09-28T09:48:21.120Z,55.80
2018-09-28T09:50:50.278Z,55.50
2018-09-28T09:53:18.733Z,55.30
2018-09-28T09:55:47.820Z,55.00
2018-09-28T09:58:16.382Z,54.90
2018-09-28T10:00:50.186Z,54.20
2018-09-28T10:03:23.857Z,54.50
2018-09-28T10:05:52.255Z,54.40
2018-09-28T10:08:20.668Z,53.00
2018-09-28T10:10:49.004Z,54.10
2018-09-28T10:13:17.461Z,53.30
2018-09-28T10:15:46.595Z,53.60
2018-09-28T10:18:15.057Z,53.00
2018-09-28T10:20:43.500Z,53.60
2018-09-28T10:23:11.908Z,54.20
2018-09-28T10:25:40.415Z,52.70
2018-09-28T10:28:09.396Z,53.40
2018-09-28T10:30:37.799Z,52.80
2018-09-28T10:33:06.238Z,53.10
2018-09-28T10:35:34.645Z,54.10
2018-09-28T10:38:03.150Z,54.30
2018-09-28T10:40:31.707Z,54.50
2018-09-28T10:43:00.064Z,55.20
2018-09-28T10:45:28.616Z,54.60
2018-09-28T10:47:56.944Z,54.40
2018-09-28T10:50:25.493Z,54.50
2018-09-28T10:52:54.089Z,54.30
2018-09-28T10:55:22.398Z,56.90
2018-09-28T10:57:50.816Z,58.20
2018-09-28T11:00:20.150Z,58.90
2018-09-28T11:02:48.509Z,59.20
2018-09-28T11:05:16.948Z,59.30
2018-09-28T11:07:45.504Z,59.80
2018-09-28T11:10:14.104Z,59.80
2018-09-28T11:12:42.499Z,61.20
2018-09-28T11:15:10.945Z,62.10
2018-09-28T11:17:39.901Z,59.70
2018-09-28T11:20:08.684Z,60.10
2018-09-28T11:22:37.311Z,60.20
2018-09-28T11:25:05.892Z,61.70
2018-09-28T11:27:34.370Z,64.90
2018-09-28T11:30:02.906Z,67.00
2018-09-28T11:32:31.464Z,69.00
2018-09-28T11:35:00.639Z,70.80
2018-09-28T11:37:29.731Z,72.30
2018-09-28T11:39:58.191Z,72.90
2018-09-28T11:42:26.739Z,73.50
2018-09-28T11:44:55.758Z,75.00
2018-09-28T11:47:24.251Z,76.00
2018-09-28T11:49:53.356Z,77.80
2018-09-28T11:52:21.881Z,81.30
2018-09-28T11:54:50.421Z,86.10
2018-09-28T11:57:18.959Z,86.50
2018-09-28T11:59:48.122Z,87.40
2018-09-28T12:02:16.613Z,90.00
2018-09-28T12:04:45.151Z,91.10
2018-09-28T12:07:13.809Z,92.00
2018-09-28T12:09:43.424Z,92.40
2018-09-28T12:12:11.828Z,93.10
2018-09-28T12:14:40.280Z,93.50
2018-09-28T12:17:08.792Z,94.20
2018-09-28T12:19:37.188Z,95.50
2018-09-28T12:22:05.755Z,96.60
2018-09-28T12:24:34.160Z,97.60
2018-09-28T12:27:02.590Z,98.30
2018-09-28T12:29:31.140Z,99.20
2018-09-28T12:31:59.616Z,99.40
2018-09-28T12:34:28.040Z,99.30
2018-09-28T12:37:01.098Z,99.10
2018-09-28T12:39:29.642Z,99.50
2018-09-28T12:41:58.050Z,99.90
2018-09-28T12:44:26.663Z,99.90
2018-09-28T12:46:54.999Z,99.90
2018-09-28T12:49:23.454Z,99.90
2018-09-28T12:51:51.903Z,99.90
2018-09-28T12:54:20.844Z,99.90
2018-09-28T12:56:49.298Z,99.90
2018-09-28T12:59:18.375Z,99.90
2018-09-28T13:01:46.822Z,99.90
2018-09-28T13:04:18.460Z,99.90
2018-09-28T13:06:48.952Z,99.90
2018-09-28T13:09:17.932Z,99.90
2018-09-28T13:11:46.775Z,99.90
2018-09-28T13:14:15.229Z,99.90
2018-09-28T13:16:43.689Z,99.90
2018-09-28T13:19:12.202Z,99.90
2018-09-28T13:21:40.654Z,99.90
2018-09-28T13:24:09.145Z,99.90
2018-09-28T13:26:37.576Z,99.90
2018-09-28T13:29:06.039Z,99.90
2018-09-28T13:31:34.727Z,99.90
2018-09-28T13:34:03.230Z,99.90
2018-09-28T13:36:32.297Z,99.90
2018-09-28T13:39:00.758Z,99.90
2018-09-28T13:41:29.141Z,99.90
2018-09-28T13:43:57.588Z,99.90
2018-09-28T13:46:26.097Z,99.90
2018-09-28T13:48:54.601Z,99.90
2018-09-28T13:51:23.156Z,99.90
2018-09-28T13:53:52.168Z,99.90
2018-09-28T13:56:20.672Z,99.90
2018-09-28T13:58:49.038Z,99.90
2018-09-28T14:01:17.487Z,99.90
2018-09-28T14:03:45.926Z,99.90
2018-09-28T14:06:14.344Z,99.90
2018-09-28T14:08:42.787Z,99.90
2018-09-28T14:11:11.188Z,99.90
2018-09-28T14:13:39.681Z,99.90
2018-09-28T14:16:08.244Z,99.90
2018-09-28T14:18:36.701Z,99.90
2018-09-28T14:21:05.156Z,99.90
2018-09-28T14:23:34.228Z,99.90
2018-09-28T14:26:03.517Z,99.90
2018-09-28T14:28:32.643Z,99.90
2018-09-28T14:31:00.939Z,99.90
2018-09-28T14:33:29.369Z,99.90
2018-09-28T14:35:57.803Z,99.90
2018-09-28T14:38:26.413Z,99.90
2018-09-28T14:40:54.762Z,99.90
2018-09-28T14:43:23.218Z,99.90
2018-09-28T14:45:51.694Z,99.90
2018-09-28T14:48:20.242Z,99.90
2018-09-28T14:50:48.826Z,99.90
2018-09-28T14:53:17.162Z,99.90
2018-09-28T14:55:45.594Z,99.90
2018-09-28T14:58:14.355Z,99.90
2018-09-28T15:00:42.782Z,99.90
2018-09-28T15:03:11.267Z,99.90
2018-09-28T15:05:39.661Z,99.90
2018-09-28T15:08:08.213Z,99.90
2018-09-28T15:10:37.349Z,99.90
2018-09-28T15:13:05.820Z,99.90
2018-09-28T15:15:34.323Z,99.90
2018-09-28T15:18:03.371Z,99.90
2018-09-28T15:20:31.820Z,99.90
2018-09-28T15:23:00.223Z,99.90
2018-09-28T15:25:28.731Z,99.90
2018-09-28T15:27:57.149Z,99.90
2018-09-28T15:30:25.732Z,99.90
2018-09-28T15:32:54.144Z,99.90
2018-09-28T15:35:22.648Z,99.90
2018-09-28T15:37:51.031Z,99.90
2018-09-28T15:40:19.455Z,99.90
2018-09-28T15:42:47.916Z,99.90
2018-09-28T15:45:17.066Z,99.90
2018-09-28T15:47:45.619Z,99.90
2018-09-28T15:50:13.896Z,99.90
2018-09-28T15:52:42.479Z,99.90
2018-09-28T15:55:10.919Z,99.90
2018-09-28T15:57:39.346Z,99.90
2018-09-28T16:00:08.372Z,99.90
2018-09-28T16:02:36.812Z,99.90
2018-09-28T16:05:05.431Z,99.90
2018-09-28T16:07:34.793Z,99.90
2018-09-28T16:10:03.238Z,99.90
2018-09-28T16:12:31.658Z,99.90
2018-09-28T16:15:00.820Z,99.90
2018-09-28T16:17:29.279Z,99.90
2018-09-28T16:19:57.776Z,99.90
2018-09-28T16:22:26.232Z,99.90
2018-09-28T16:24:54.715Z,99.90
2018-09-28T16:27:23.164Z,99.90
2018-09-28T16:29:52.176Z,99.90
2018-09-28T16:32:20.643Z,99.90
2018-09-28T16:34:49.141Z,99.90
2018-09-28T16:37:17.581Z,99.90
2018-09-28T16:39:46.074Z,99.90
2018-09-28T16:42:14.547Z,99.90
2018-09-28T16:44:43.121Z,99.90
2018-09-28T16:47:11.521Z,99.90
2018-09-28T16:49:40.122Z,99.90
2018-09-28T16:52:08.731Z,99.90
2018-09-28T16:54:37.156Z,99.90
2018-09-28T16:57:06.263Z,99.90
2018-09-28T16:59:34.697Z,99.90
2018-09-28T17:02:03.122Z,99.90
2018-09-28T17:04:31.527Z,99.90
2018-09-28T17:06:59.911Z,99.90
2018-09-28T17:09:28.376Z,99.90
2018-09-28T17:11:56.797Z,99.90
2018-09-28T17:14:25.331Z,99.90
2018-09-28T17:16:53.722Z,99.90
2018-09-28T17:19:22.166Z,99.90
2018-09-28T17:21:50.591Z,99.90
2018-09-28T17:24:19.020Z,99.90
2018-09-28T17:26:47.554Z,99.90
2018-09-28T17:29:16.320Z,99.90
2018-09-28T17:31:44.727Z,99.90
2018-09-28T17:34:13.224Z,99.90
2018-09-28T17:36:41.638Z,99.90
2018-09-28T17:39:11.469Z,99.90
2018-09-28T17:41:39.971Z,99.90
2018-09-28T17:44:09.362Z,99.90
2018-09-28T17:46:37.780Z,99.90
2018-09-28T17:49:06.489Z,99.90
2018-09-28T17:51:34.933Z,99.90
2018-09-28T17:54:03.585Z,99.90
2018-09-28T17:56:32.005Z,99.90
2018-09-28T17:59:00.447Z,99.90
2018-09-28T18:01:28.926Z,99.90
2018-09-28T18:03:57.404Z,99.90
2018-09-28T18:06:25.810Z,99.90
2018-09-28T18:08:54.947Z,99.90
2018-09-28T18:11:23.363Z,99.90
2018-09-28T18:13:51.847Z,99.90
2018-09-28T18:16:20.317Z,99.90
2018-09-28T18:18:48.885Z,99.90
2018-09-28T18:21:17.875Z,99.90
2018-09-28T18:23:46.212Z,99.90
2018-09-28T18:26:14.746Z,99.90
2018-09-28T18:28:43.196Z,99.90
2018-09-28T18:31:11.782Z,99.90
2018-09-28T18:33:40.289Z,99.90
2018-09-28T18:36:08.739Z,99.90
2018-09-28T18:38:37.225Z,99.90
2018-09-28T18:41:05.736Z,99.90
2018-09-28T18:43:34.181Z,99.90
2018-09-28T18:46:02.689Z,99.90
2018-09-28T18:48:31.215Z,99.90
2018-09-28T18:50:59.651Z,99.90
2018-09-28T18:53:28.087Z,99.90
2018-09-28T18:55:56.759Z,99.90
2018-09-28T18:58:25.260Z,99.90
2018-09-28T19:00:53.960Z,99.90
2018-09-28T19:03:22.600Z,99.90
2018-09-28T19:05:51.865Z,99.90
2018-09-28T19:08:20.296Z,99.90
2018-09-28T19:10:49.417Z,99.90
2018-09-28T19:13:17.853Z,99.90
2018-09-28T19:15:46.330Z,99.90
2018-09-28T19:18:14.822Z,99.90
2018-09-28T19:20:43.282Z,99.90
2018-09-28T19:23:11.852Z,99.90
2018-09-28T19:25:40.860Z,99.90
2018-09-28T19:28:09.301Z,99.90
2018-09-28T19:30:37.852Z,99.90
2018-09-28T19:33:06.976Z,99.90
2018-09-28T19:35:35.424Z,99.90
2018-09-28T19:38:03.876Z,99.90
2018-09-28T19:40:32.332Z,99.90
2018-09-28T19:43:00.766Z,99.90
2018-09-28T19:45:29.282Z,99.90
2018-09-28T19:47:57.939Z,99.90
2018-09-28T19:50:26.364Z,99.90
2018-09-28T19:52:54.899Z,99.90
2018-09-28T19:55:23.320Z,99.90
2018-09-28T19:57:51.833Z,99.90
2018-09-28T20:00:20.376Z,99.90
2018-09-28T20:02:49.722Z,99.90
2018-09-28T20:05:18.213Z,99.90
2018-09-28T20:07:46.653Z,99.90
2018-09-28T20:10:15.149Z,99.90
2018-09-28T20:12:43.611Z,99.90
2018-09-28T20:15:12.037Z,99.90
2018-09-28T20:17:40.503Z,99.90
2018-09-28T20:20:08.917Z,99.90
2018-09-28T20:22:37.399Z,99.90
2018-09-28T20:25:06.023Z,99.90
2018-09-28T20:27:35.496Z,99.90
2018-09-28T20:30:04.128Z,99.90
2018-09-28T20:32:32.595Z,99.90
2018-09-28T20:35:01.084Z,99.90
2018-09-28T20:37:29.641Z,99.90
2018-09-28T20:39:58.691Z,99.90
2018-09-28T20:42:28.159Z,99.90
2018-09-28T20:44:56.571Z,99.90
2018-09-28T20:47:25.896Z,99.90
2018-09-28T20:49:54.367Z,99.90
2018-09-28T20:52:22.797Z,99.90
2018-09-28T20:54:51.256Z,99.90
2018-09-28T20:57:20.415Z,99.90
2018-09-28T20:59:48.901Z,99.90
2018-09-28T21:02:17.419Z,99.90
2018-09-28T21:04:45.877Z,99.90
2018-09-28T21:07:14.903Z,99.90
2018-09-28T21:09:43.351Z,99.90
2018-09-28T21:12:13.411Z,99.90
2018-09-28T21:14:42.563Z,99.90
2018-09-28T21:17:10.984Z,99.90
2018-09-28T21:19:39.407Z,99.90
2018-09-28T21:22:07.846Z,99.90
2018-09-28T21:24:36.462Z,99.90
2018-09-28T21:27:04.910Z,99.90
2018-09-28T21:29:33.351Z,99.90
2018-09-28T21:32:01.819Z,99.90
2018-09-28T21:34:30.253Z,99.90
2018-09-28T21:36:58.872Z,99.90
2018-09-28T21:39:27.350Z,99.90
2018-09-28T21:41:56.880Z,99.90
2018-09-28T21:44:25.301Z,99.90
2018-09-28T21:46:53.734Z,99.90
2018-09-28T21:49:22.185Z,99.90
2018-09-28T21:51:50.592Z,99.90
2018-09-28T21:54:19.031Z,99.90
2018-09-28T21:56:47.458Z,99.90
2018-09-28T21:59:15.871Z,99.90
2018-09-28T22:01:44.295Z,99.90
2018-09-28T22:04:12.801Z,99.90
2018-09-28T22:06:41.348Z,99.90
2018-09-28T22:09:09.771Z,99.90
2018-09-28T22:11:38.201Z,99.90
2018-09-28T22:14:06.701Z,99.90
2018-09-28T22:16:35.109Z,99.90
2018-09-28T22:19:03.485Z,99.90
2018-09-28T22:21:31.967Z,99.90
2018-09-28T22:24:00.459Z,99.90
2018-09-28T22:26:29.461Z,99.90
2018-09-28T22:28:57.896Z,99.90
2018-09-28T22:31:26.526Z,99.90
2018-09-28T22:33:55.007Z,99.90
2018-09-28T22:36:23.465Z,99.90
2018-09-28T22:38:51.884Z,99.90
2018-09-28T22:41:20.368Z,99.90
2018-09-28T22:43:48.806Z,99.90
2018-09-28T22:46:17.218Z,99.90
2018-09-28T22:48:45.631Z,99.90
2018-09-28T22:51:14.075Z,99.90
2018-09-28T22:53:42.558Z,99.90
2018-09-28T22:56:11.633Z,99.90
2018-09-28T22:58:40.039Z,99.90
2018-09-28T23:01:08.943Z,99.90
2018-09-28T23:03:38.224Z,99.90
2018-09-28T23:06:06.843Z,99.90
2018-09-28T23:08:35.367Z,99.90
2018-09-28T23:11:03.824Z,99.90
2018-09-28T23:13:32.241Z,99.90
2018-09-28T23:16:00.663Z,99.90
2018-09-28T23:18:29.860Z,99.90
2018-09-28T23:20:58.286Z,99.90
2018-09-28T23:23:26.808Z,99.90
2018-09-28T23:25:55.183Z,99.90
2018-09-28T23:28:23.606Z,99.90
2018-09-28T23:30:52.624Z,99.90
2018-09-28T23:33:21.060Z,99.90
2018-09-28T23:35:49.974Z,99.90
2018-09-28T23:38:18.373Z,99.90
2018-09-28T23:40:46.802Z,99.90
2018-09-28T23:43:15.222Z,99.90
2018-09-28T23:45:43.639Z,99.90
2018-09-28T23:48:12.111Z,99.90
2018-09-28T23:50:40.547Z,99.90
2018-09-28T23:53:08.984Z,99.90
2018-09-28T23:55:37.435Z,99.90
2018-09-28T23:58:05.948Z,99.90
