createdAt,value
2017-08-02T00:02:28.848Z,23.10
2017-08-02T00:04:58.482Z,22.70
2017-08-02T00:07:28.349Z,22.30
2017-08-02T00:09:59.125Z,22.50
2017-08-02T00:12:29.739Z,22.50
2017-08-02T00:14:59.961Z,22.50
2017-08-02T00:17:29.643Z,22.50
2017-08-02T00:20:00.859Z,22.20
2017-08-02T00:22:30.682Z,22.10
2017-08-02T00:25:00.639Z,21.80
2017-08-02T00:27:30.544Z,21.60
2017-08-02T00:30:00.435Z,21.80
2017-08-02T00:32:30.822Z,21.70
2017-08-02T00:35:01.215Z,21.70
2017-08-02T00:37:31.044Z,21.60
2017-08-02T00:40:00.903Z,21.50
2017-08-02T00:42:30.815Z,21.60
2017-08-02T00:45:00.709Z,21.80
2017-08-02T00:47:31.218Z,21.50
2017-08-02T00:50:01.175Z,21.50
2017-08-02T00:52:31.500Z,21.80
2017-08-02T00:55:01.159Z,21.80
2017-08-02T00:57:30.859Z,21.90
2017-08-02T01:00:00.721Z,22.10
2017-08-02T01:02:30.594Z,21.80
2017-08-02T01:05:01.079Z,21.90
2017-08-02T01:07:31.190Z,22.00
2017-08-02T01:10:01.151Z,22.10
2017-08-02T01:12:31.223Z,22.10
2017-08-02T01:15:01.586Z,22.10
2017-08-02T01:17:32.750Z,22.00
2017-08-02T01:20:02.321Z,21.90
2017-08-02T01:22:32.326Z,21.70
2017-08-02T01:25:02.507Z,21.50
2017-08-02T01:27:32.026Z,21.30
2017-08-02T01:30:01.612Z,21.40
2017-08-02T01:32:31.400Z,21.60
2017-08-02T01:35:00.939Z,21.70
2017-08-02T01:37:30.446Z,21.60
2017-08-02T01:40:00.437Z,21.50
2017-08-02T01:42:30.279Z,21.40
2017-08-02T01:45:00.627Z,21.50
2017-08-02T01:47:30.531Z,21.80
2017-08-02T01:50:00.701Z,21.60
2017-08-02T01:52:30.686Z,21.60
2017-08-02T01:55:00.653Z,21.40
2017-08-02T01:57:31.083Z,21.60
2017-08-02T02:00:01.102Z,21.40
2017-08-02T02:02:30.704Z,21.30
2017-08-02T02:05:00.599Z,21.40
2017-08-02T02:07:30.598Z,21.60
2017-08-02T02:10:00.563Z,21.70
2017-08-02T02:12:30.667Z,21.90
2017-08-02T02:15:00.799Z,21.90
2017-08-02T02:17:31.330Z,21.70
2017-08-02T02:20:01.106Z,21.90
2017-08-02T02:22:30.760Z,22.00
2017-08-02T02:25:01.180Z,22.00
2017-08-02T02:27:30.957Z,21.70
2017-08-02T02:30:00.702Z,21.60
2017-08-02T02:32:30.203Z,21.60
2017-08-02T02:35:00.123Z,21.30
2017-08-02T02:37:30.345Z,21.30
2017-08-02T02:40:00.313Z,21.50
2017-08-02T02:42:30.279Z,21.30
2017-08-02T02:45:00.730Z,20.90
2017-08-02T02:47:30.716Z,21.30
2017-08-02T02:50:00.378Z,21.40
2017-08-02T02:52:30.159Z,21.40
2017-08-02T02:54:59.861Z,21.30
2017-08-02T02:57:30.130Z,21.30
2017-08-02T03:00:00.326Z,21.10
2017-08-02T03:02:30.103Z,21.30
2017-08-02T03:05:00.542Z,21.40
2017-08-02T03:07:30.395Z,21.60
2017-08-02T03:10:00.259Z,21.70
2017-08-02T03:12:30.063Z,21.70
2017-08-02T03:15:00.791Z,21.10
2017-08-02T03:17:31.918Z,21.30
2017-08-02T03:20:02.860Z,21.40
2017-08-02T03:22:32.749Z,21.40
2017-08-02T03:25:03.309Z,21.50
2017-08-02T03:27:33.396Z,21.70
2017-08-02T03:30:03.408Z,21.80
2017-08-02T03:32:33.636Z,21.90
2017-08-02T03:35:03.780Z,21.80
2017-08-02T03:37:34.326Z,21.80
2017-08-02T03:40:04.270Z,21.80
2017-08-02T03:42:34.182Z,21.30
2017-08-02T03:45:04.675Z,21.30
2017-08-02T03:47:34.379Z,21.60
2017-08-02T03:50:03.935Z,21.70
2017-08-02T03:52:33.455Z,21.70
2017-08-02T03:55:02.995Z,21.70
2017-08-02T03:57:32.871Z,21.70
2017-08-02T04:00:03.164Z,21.60
2017-08-02T04:02:32.729Z,21.50
2017-08-02T04:05:02.307Z,21.50
2017-08-02T04:07:32.479Z,21.40
2017-08-02T04:10:02.731Z,21.30
2017-08-02T04:12:32.467Z,21.40
2017-08-02T04:15:02.027Z,21.70
2017-08-02T04:17:31.902Z,21.80
2017-08-02T04:20:01.455Z,21.80
2017-08-02T04:22:31.039Z,21.80
2017-08-02T04:25:00.562Z,21.90
2017-08-02T04:27:30.111Z,22.00
2017-08-02T04:30:00.386Z,21.90
2017-08-02T04:32:30.310Z,21.60
2017-08-02T04:35:00.066Z,21.60
2017-08-02T04:37:29.614Z,21.70
2017-08-02T04:39:59.191Z,21.60
2017-08-02T04:42:29.106Z,21.60
2017-08-02T04:44:59.010Z,21.80
2017-08-02T04:47:28.604Z,21.90
2017-08-02T04:49:58.442Z,21.80
2017-08-02T04:52:27.999Z,21.90
2017-08-02T04:54:57.539Z,22.00
2017-08-02T04:57:27.054Z,21.90
2017-08-02T04:59:56.581Z,21.90
2017-08-02T05:02:27.063Z,22.00
2017-08-02T05:04:56.852Z,22.10
2017-08-02T05:07:26.447Z,22.10
2017-08-02T05:09:56.803Z,22.20
2017-08-02T05:12:26.671Z,22.20
2017-08-02T05:14:56.575Z,22.20
2017-08-02T05:17:26.498Z,22.40
2017-08-02T05:19:56.215Z,22.50
2017-08-02T05:22:26.667Z,22.40
2017-08-02T05:24:56.918Z,22.40
2017-08-02T05:27:26.535Z,22.50
2017-08-02T05:29:56.254Z,22.50
2017-08-02T05:32:25.872Z,22.50
2017-08-02T05:34:55.764Z,22.80
2017-08-02T05:37:27.145Z,23.10
2017-08-02T05:39:56.794Z,23.40
2017-08-02T05:42:27.646Z,24.00
2017-08-02T05:44:57.224Z,24.00
2017-08-02T05:47:26.739Z,24.20
2017-08-02T05:49:57.542Z,24.20
2017-08-02T05:52:41.751Z,24.10
2017-08-02T05:55:12.054Z,23.80
2017-08-02T05:57:41.897Z,23.90
2017-08-02T06:00:11.877Z,24.20
2017-08-02T06:02:41.695Z,24.30
2017-08-02T06:05:11.903Z,24.50
2017-08-02T06:07:51.518Z,24.40
2017-08-02T06:11:50.707Z,24.60
2017-08-02T06:14:20.664Z,24.70
2017-08-02T06:16:50.312Z,24.70
2017-08-02T06:19:19.884Z,24.70
2017-08-02T06:21:49.648Z,24.50
2017-08-02T06:24:19.214Z,24.40
2017-08-02T06:26:52.652Z,24.80
2017-08-02T06:29:22.283Z,25.10
2017-08-02T06:31:51.911Z,25.40
2017-08-02T06:34:21.427Z,25.90
2017-08-02T06:36:51.068Z,26.70
2017-08-02T06:39:20.895Z,27.90
2017-08-02T06:41:50.431Z,29.70
2017-08-02T06:44:20.597Z,31.10
2017-08-02T06:46:53.289Z,32.80
2017-08-02T06:49:23.726Z,34.10
2017-08-02T06:51:53.330Z,35.00
2017-08-02T06:54:23.050Z,36.50
2017-08-02T06:56:53.303Z,37.30
2017-08-02T06:59:23.566Z,38.30
2017-08-02T07:01:53.252Z,38.30
2017-08-02T07:04:23.232Z,37.50
2017-08-02T07:06:53.018Z,37.30
2017-08-02T07:09:23.232Z,37.50
2017-08-02T07:11:55.546Z,38.00
2017-08-02T07:14:25.289Z,38.80
2017-08-02T07:16:54.859Z,39.30
2017-08-02T07:19:24.658Z,39.60
2017-08-02T07:21:54.279Z,39.70
2017-08-02T07:24:23.906Z,39.70
2017-08-02T07:26:53.854Z,38.70
2017-08-02T07:29:23.615Z,37.80
2017-08-02T07:31:53.552Z,37.70
2017-08-02T07:34:24.005Z,38.50
2017-08-02T07:36:53.976Z,38.70
2017-08-02T07:39:24.074Z,38.90
2017-08-02T07:41:53.871Z,39.40
2017-08-02T07:44:23.792Z,39.70
2017-08-02T07:46:53.444Z,40.20
2017-08-02T07:49:22.990Z,39.90
2017-08-02T07:51:52.819Z,40.50
2017-08-02T07:54:28.649Z,40.80
2017-08-02T07:56:58.302Z,40.90
2017-08-02T07:59:27.867Z,40.50
2017-08-02T08:01:57.919Z,41.10
2017-08-02T08:04:28.362Z,41.40
2017-08-02T08:06:58.628Z,43.20
2017-08-02T08:09:28.180Z,42.50
2017-08-02T08:11:58.195Z,44.30
2017-08-02T08:14:27.863Z,41.60
2017-08-02T08:16:57.391Z,42.70
2017-08-02T08:19:27.182Z,43.80
2017-08-02T08:21:56.824Z,42.90
2017-08-02T08:24:26.388Z,42.50
2017-08-02T08:26:55.961Z,42.60
2017-08-02T08:29:25.513Z,42.10
2017-08-02T08:32:05.053Z,42.40
2017-08-02T08:34:34.753Z,41.80
2017-08-02T08:37:04.732Z,41.00
2017-08-02T08:39:36.018Z,41.60
2017-08-02T08:42:20.604Z,41.50
2017-08-02T08:44:51.015Z,40.10
2017-08-02T08:47:20.798Z,40.10
2017-08-02T08:49:51.197Z,40.00
2017-08-02T08:52:21.251Z,40.90
2017-08-02T08:54:50.996Z,40.10
2017-08-02T08:57:20.666Z,37.10
2017-08-02T08:59:50.487Z,36.90
2017-08-02T09:02:20.027Z,35.60
2017-08-02T09:04:50.296Z,36.10
2017-08-02T09:07:20.142Z,37.40
2017-08-02T09:09:50.169Z,38.10
2017-08-02T09:12:19.995Z,37.80
2017-08-02T09:14:50.012Z,38.90
2017-08-02T09:17:19.635Z,38.90
2017-08-02T09:19:49.278Z,39.10
2017-08-02T09:22:19.019Z,39.60
2017-08-02T09:24:50.264Z,40.40
2017-08-02T09:27:20.019Z,41.00
2017-08-02T09:29:49.883Z,41.20
2017-08-02T09:32:20.068Z,41.00
2017-08-02T09:34:49.770Z,40.60
2017-08-02T09:37:19.883Z,39.90
2017-08-02T09:39:49.598Z,38.90
2017-08-02T09:42:19.278Z,39.00
2017-08-02T09:44:49.240Z,39.50
2017-08-02T09:47:20.631Z,40.00
2017-08-02T09:49:50.259Z,40.00
2017-08-02T09:52:20.119Z,39.30
2017-08-02T09:54:49.647Z,39.00
2017-08-02T09:57:19.648Z,39.40
2017-08-02T09:59:49.945Z,39.50
2017-08-02T10:02:19.760Z,40.10
2017-08-02T10:07:27.983Z,40.40
2017-08-02T10:09:57.902Z,39.30
2017-08-02T10:12:27.424Z,40.10
2017-08-02T10:14:57.012Z,40.90
2017-08-02T10:17:27.476Z,41.70
2017-08-02T10:19:57.134Z,41.90
2017-08-02T10:22:27.053Z,41.50
2017-08-02T10:24:56.917Z,42.70
2017-08-02T10:27:37.348Z,43.20
2017-08-02T10:30:07.399Z,42.90
2017-08-02T10:32:49.503Z,43.70
2017-08-02T10:35:19.683Z,43.50
2017-08-02T10:37:49.279Z,43.70
2017-08-02T10:40:19.134Z,43.90
2017-08-02T10:42:48.839Z,43.10
2017-08-02T10:45:18.343Z,42.00
2017-08-02T10:47:48.092Z,40.60
2017-08-02T10:50:18.528Z,40.20
2017-08-02T10:52:48.583Z,38.60
2017-08-02T10:55:18.666Z,37.70
2017-08-02T10:57:48.248Z,38.40
2017-08-02T11:00:17.875Z,39.50
2017-08-02T11:02:47.514Z,41.30
2017-08-02T11:05:18.140Z,40.70
2017-08-02T11:08:00.582Z,40.80
2017-08-02T11:10:30.451Z,40.80
2017-08-02T11:13:01.559Z,36.70
2017-08-02T11:15:31.256Z,37.20
2017-08-02T11:18:01.560Z,37.10
2017-08-02T11:20:31.813Z,37.40
2017-08-02T11:23:01.484Z,37.60
2017-08-02T11:25:32.376Z,34.40
2017-08-02T11:28:04.850Z,34.40
2017-08-02T11:30:34.847Z,32.80
2017-08-02T11:33:04.788Z,32.70
2017-08-02T11:35:34.578Z,32.90
2017-08-02T11:38:14.606Z,32.80
2017-08-02T11:40:44.319Z,33.00
2017-08-02T11:43:20.222Z,32.00
2017-08-02T11:45:50.734Z,32.10
2017-08-02T11:48:20.299Z,32.70
2017-08-02T11:50:50.651Z,33.00
2017-08-02T11:53:27.023Z,33.80
2017-08-02T11:55:57.813Z,33.30
2017-08-02T11:58:27.522Z,32.10
2017-08-02T12:00:57.632Z,32.10
2017-08-02T12:03:29.634Z,31.80
2017-08-02T12:05:59.372Z,32.00
2017-08-02T12:08:29.903Z,32.80
2017-08-02T12:10:59.802Z,32.50
2017-08-02T12:13:29.710Z,32.20
2017-08-02T12:15:59.240Z,31.40
2017-08-02T12:18:28.796Z,31.40
2017-08-02T12:20:58.435Z,31.70
2017-08-02T12:23:28.802Z,31.40
2017-08-02T12:26:00.759Z,32.10
2017-08-02T12:28:30.405Z,32.20
2017-08-02T12:30:59.963Z,32.40
2017-08-02T12:33:30.083Z,32.10
2017-08-02T12:35:59.842Z,31.80
2017-08-02T12:38:29.740Z,31.70
2017-08-02T12:40:59.282Z,32.30
2017-08-02T12:43:28.789Z,32.10
2017-08-02T12:45:58.495Z,32.30
2017-08-02T12:48:28.210Z,32.30
2017-08-02T12:51:13.198Z,32.40
2017-08-02T12:53:43.346Z,32.70
2017-08-02T12:56:13.167Z,32.70
2017-08-02T12:58:42.955Z,32.50
2017-08-02T13:01:13.211Z,32.10
2017-08-02T13:03:43.110Z,32.10
2017-08-02T13:06:12.654Z,32.30
2017-08-02T13:08:42.227Z,32.50
2017-08-02T13:11:12.022Z,32.10
2017-08-02T13:13:41.572Z,32.00
2017-08-02T13:16:11.338Z,32.20
2017-08-02T13:18:56.427Z,32.10
2017-08-02T13:21:26.347Z,32.60
2017-08-02T13:23:56.386Z,33.00
2017-08-02T13:26:26.551Z,33.30
2017-08-02T13:28:56.423Z,33.40
2017-08-02T13:31:27.150Z,33.30
2017-08-02T13:33:59.291Z,32.80
2017-08-02T13:36:28.887Z,32.40
2017-08-02T13:38:58.739Z,32.10
2017-08-02T13:41:28.288Z,31.80
2017-08-02T13:43:57.895Z,30.40
2017-08-02T13:46:28.456Z,29.60
2017-08-02T13:48:58.108Z,28.40
2017-08-02T13:52:38.418Z,27.30
2017-08-02T13:55:10.258Z,25.80
2017-08-02T13:57:40.119Z,24.60
2017-08-02T14:00:09.962Z,23.50
2017-08-02T14:02:39.656Z,23.30
2017-08-02T14:05:09.215Z,23.10
2017-08-02T14:07:39.688Z,22.70
2017-08-02T14:10:09.315Z,22.80
2017-08-02T14:12:38.809Z,22.80
2017-08-02T14:15:08.373Z,22.50
2017-08-02T14:17:38.005Z,22.80
2017-08-02T14:20:07.821Z,23.10
2017-08-02T14:22:37.463Z,23.60
2017-08-02T14:25:07.086Z,23.90
2017-08-02T14:27:36.651Z,23.90
2017-08-02T14:30:06.296Z,24.00
2017-08-02T14:32:36.224Z,24.30
2017-08-02T14:35:07.235Z,24.40
2017-08-02T14:37:38.867Z,24.70
2017-08-02T14:40:10.290Z,24.90
2017-08-02T14:42:41.346Z,24.90
2017-08-02T14:45:12.426Z,25.00
2017-08-02T14:47:44.142Z,25.00
2017-08-02T14:50:16.128Z,24.80
2017-08-02T14:52:47.450Z,24.60
2017-08-02T14:55:17.978Z,24.20
2017-08-02T14:57:50.114Z,24.10
2017-08-02T15:00:21.256Z,24.10
2017-08-02T15:02:52.565Z,23.80
2017-08-02T15:05:22.978Z,24.10
2017-08-02T15:07:53.802Z,24.40
2017-08-02T15:10:24.787Z,24.60
2017-08-02T15:12:55.669Z,24.90
2017-08-02T15:15:26.347Z,25.20
2017-08-02T15:17:56.910Z,25.50
2017-08-02T15:20:27.912Z,25.90
2017-08-02T15:22:57.775Z,25.60
2017-08-02T15:25:28.700Z,24.80
2017-08-02T15:27:58.291Z,24.80
2017-08-02T15:30:29.887Z,24.70
2017-08-02T15:33:01.288Z,24.50
2017-08-02T15:35:30.940Z,24.60
2017-08-02T15:38:00.643Z,24.70
2017-08-02T15:40:31.982Z,25.00
2017-08-02T15:43:01.565Z,25.00
2017-08-02T15:45:31.320Z,25.20
2017-08-02T15:48:00.908Z,25.40
2017-08-02T15:50:30.518Z,25.40
2017-08-02T15:53:00.299Z,25.70
2017-08-02T15:55:30.624Z,25.60
2017-08-02T15:58:00.273Z,25.70
2017-08-02T16:00:29.782Z,25.90
2017-08-02T16:02:59.599Z,25.70
2017-08-02T16:05:29.432Z,25.80
2017-08-02T16:07:59.006Z,25.40
2017-08-02T16:10:28.534Z,25.40
2017-08-02T16:12:58.420Z,25.60
2017-08-02T16:15:28.207Z,25.80
2017-08-02T16:17:58.292Z,25.90
2017-08-02T16:20:28.212Z,25.90
2017-08-02T16:22:57.823Z,26.10
2017-08-02T16:25:27.887Z,26.00
2017-08-02T16:27:57.527Z,25.60
2017-08-02T16:30:27.107Z,25.80
2017-08-02T16:32:56.917Z,26.00
2017-08-02T16:35:26.470Z,25.90
2017-08-02T16:37:56.035Z,26.00
2017-08-02T16:40:25.826Z,26.00
2017-08-02T16:42:55.358Z,26.10
2017-08-02T16:45:24.900Z,26.00
2017-08-02T16:47:54.507Z,26.20
2017-08-02T16:50:24.114Z,26.20
2017-08-02T16:52:53.625Z,26.20
2017-08-02T16:55:23.494Z,25.90
2017-08-02T16:57:53.358Z,25.90
2017-08-02T17:00:22.875Z,25.90
2017-08-02T17:02:52.847Z,25.80
2017-08-02T17:05:22.481Z,25.60
2017-08-02T17:07:52.011Z,25.70
2017-08-02T17:10:21.840Z,25.90
2017-08-02T17:12:51.655Z,25.80
2017-08-02T17:15:21.710Z,25.70
2017-08-02T17:17:51.812Z,25.80
2017-08-02T17:20:22.549Z,25.80
2017-08-02T17:22:53.302Z,25.70
2017-08-02T17:25:22.822Z,25.60
2017-08-02T17:27:52.521Z,25.60
2017-08-02T17:30:28.588Z,25.60
2017-08-02T17:32:58.878Z,25.60
2017-08-02T17:35:28.467Z,25.30
2017-08-02T17:37:58.581Z,25.00
2017-08-02T17:40:28.266Z,25.10
2017-08-02T17:42:57.854Z,25.00
2017-08-02T17:45:27.690Z,24.90
2017-08-02T17:47:58.007Z,24.80
2017-08-02T17:50:27.826Z,24.70
2017-08-02T17:52:57.508Z,24.70
2017-08-02T17:55:27.242Z,24.50
2017-08-02T17:57:57.162Z,24.50
2017-08-02T18:00:27.376Z,24.20
2017-08-02T18:02:57.190Z,24.00
2017-08-02T18:05:27.550Z,24.00
2017-08-02T18:07:57.579Z,24.10
2017-08-02T18:10:27.499Z,24.20
2017-08-02T18:12:57.051Z,23.70
2017-08-02T18:15:26.572Z,23.80
2017-08-02T18:17:56.119Z,23.80
2017-08-02T18:20:25.730Z,23.50
2017-08-02T18:22:55.622Z,23.50
2017-08-02T18:25:25.128Z,23.70
2017-08-02T18:27:54.655Z,23.50
2017-08-02T18:30:24.391Z,23.50
2017-08-02T18:32:53.907Z,23.30
2017-08-02T18:35:23.693Z,23.40
2017-08-02T18:37:53.665Z,23.20
2017-08-02T18:40:23.375Z,23.10
2017-08-02T18:42:54.226Z,23.30
2017-08-02T18:45:24.509Z,23.30
2017-08-02T18:47:54.799Z,23.30
2017-08-02T18:50:25.371Z,23.40
2017-08-02T18:52:55.498Z,23.30
2017-08-02T18:55:26.524Z,23.10
2017-08-02T18:57:56.159Z,23.00
2017-08-02T19:00:26.774Z,23.00
2017-08-02T19:02:56.698Z,22.90
2017-08-02T19:05:26.287Z,22.70
2017-08-02T19:07:56.185Z,22.90
2017-08-02T19:10:26.034Z,22.80
2017-08-02T19:12:55.546Z,22.70
2017-08-02T19:15:25.391Z,22.80
2017-08-02T19:17:55.259Z,22.80
2017-08-02T19:20:24.863Z,22.80
2017-08-02T19:22:54.420Z,22.70
2017-08-02T19:25:23.947Z,22.80
2017-08-02T19:27:53.770Z,22.70
2017-08-02T19:30:23.339Z,22.60
2017-08-02T19:32:53.392Z,22.20
2017-08-02T19:35:23.320Z,22.20
2017-08-02T19:37:52.847Z,22.40
2017-08-02T19:40:22.416Z,22.50
2017-08-02T19:42:51.945Z,22.50
2017-08-02T19:45:21.495Z,22.50
2017-08-02T19:47:51.444Z,22.50
2017-08-02T19:50:21.175Z,22.50
2017-08-02T19:52:50.824Z,22.60
2017-08-02T19:55:20.682Z,22.60
2017-08-02T19:57:50.227Z,22.60
2017-08-02T20:00:20.079Z,22.50
2017-08-02T20:02:49.908Z,22.60
2017-08-02T20:05:19.893Z,22.70
2017-08-02T20:10:44.987Z,22.60
2017-08-02T20:13:14.680Z,22.50
2017-08-02T20:15:45.141Z,22.40
2017-08-02T20:18:15.086Z,22.50
2017-08-02T20:20:44.661Z,22.40
2017-08-02T20:23:14.311Z,22.40
2017-08-02T20:25:44.357Z,22.40
2017-08-02T20:28:14.218Z,22.40
2017-08-02T20:30:43.772Z,22.20
2017-08-02T20:33:13.304Z,22.40
2017-08-02T20:35:42.868Z,22.30
2017-08-02T20:38:12.439Z,22.40
2017-08-02T20:40:42.247Z,22.30
2017-08-02T20:43:11.802Z,22.40
2017-08-02T20:45:41.555Z,22.40
2017-08-02T20:48:12.002Z,22.40
2017-08-02T20:50:41.523Z,22.40
2017-08-02T20:53:11.062Z,22.30
2017-08-02T20:55:41.787Z,22.10
2017-08-02T20:58:11.347Z,22.20
2017-08-02T21:00:40.911Z,22.20
2017-08-02T21:03:11.439Z,22.10
2017-08-02T21:05:41.000Z,22.20
2017-08-02T21:08:10.850Z,22.20
2017-08-02T21:10:40.441Z,22.20
2017-08-02T21:13:10.202Z,22.10
2017-08-02T21:15:40.027Z,22.30
2017-08-02T21:18:09.615Z,22.40
2017-08-02T21:20:39.284Z,22.40
2017-08-02T21:23:08.823Z,22.30
2017-08-02T21:25:38.327Z,22.30
2017-08-02T21:28:08.165Z,22.40
2017-08-02T21:30:37.724Z,22.20
2017-08-02T21:33:07.233Z,22.20
2017-08-02T21:35:36.744Z,22.20
2017-08-02T21:38:06.236Z,22.10
2017-08-02T21:40:36.847Z,22.30
2017-08-02T21:43:06.602Z,22.40
2017-08-02T21:45:36.107Z,22.20
2017-08-02T21:48:05.942Z,22.10
2017-08-02T21:50:35.438Z,22.20
2017-08-02T21:53:04.964Z,22.30
2017-08-02T21:55:34.595Z,22.20
2017-08-02T21:58:04.175Z,22.20
2017-08-02T22:00:35.914Z,22.30
2017-08-02T22:03:05.490Z,22.30
2017-08-02T22:05:35.046Z,22.40
2017-08-02T22:08:05.568Z,22.30
2017-08-02T22:10:35.402Z,22.20
2017-08-02T22:13:05.733Z,22.20
2017-08-02T22:15:36.088Z,22.20
2017-08-02T22:18:05.690Z,22.20
2017-08-02T22:20:35.567Z,22.20
2017-08-02T22:23:05.079Z,22.10
2017-08-02T22:25:34.603Z,22.20
2017-08-02T22:28:07.859Z,22.20
2017-08-02T22:30:37.682Z,22.20
2017-08-02T22:33:07.530Z,22.10
2017-08-02T22:35:37.143Z,22.00
2017-08-02T22:38:07.245Z,21.90
2017-08-02T22:40:38.936Z,22.00
2017-08-02T22:43:09.056Z,21.90
2017-08-02T22:45:38.792Z,22.10
2017-08-02T22:48:08.939Z,22.00
2017-08-02T22:50:38.491Z,22.00
2017-08-02T22:53:08.815Z,22.00
2017-08-02T22:55:38.859Z,22.00
2017-08-02T22:58:08.321Z,22.20
2017-08-02T23:00:38.130Z,22.10
2017-08-02T23:03:07.703Z,22.10
2017-08-02T23:05:37.207Z,22.00
2017-08-02T23:08:06.766Z,22.10
2017-08-02T23:10:36.305Z,22.00
2017-08-02T23:13:06.559Z,21.90
2017-08-02T23:15:36.182Z,21.90
2017-08-02T23:18:05.739Z,21.90
2017-08-02T23:20:35.281Z,21.80
2017-08-02T23:23:04.826Z,21.80
2017-08-02T23:25:34.624Z,21.80
2017-08-02T23:28:04.208Z,21.80
2017-08-02T23:30:33.927Z,21.70
2017-08-02T23:33:03.935Z,21.80
2017-08-02T23:35:34.623Z,21.60
2017-08-02T23:38:04.150Z,21.60
2017-08-02T23:40:34.268Z,21.70
2017-08-02T23:43:04.386Z,21.60
2017-08-02T23:45:34.803Z,21.60
2017-08-02T23:48:04.700Z,21.60
2017-08-02T23:50:35.194Z,21.60
2017-08-02T23:53:05.599Z,21.60
2017-08-02T23:55:35.499Z,21.60
2017-08-02T23:58:05.316Z,21.40
