createdAt,value
2022-08-09T00:02:49.354Z,16.20
2022-08-09T00:07:44.946Z,16.20
2022-08-09T00:12:34.563Z,16.10
2022-08-09T00:18:05.488Z,16.00
2022-08-09T00:22:25.915Z,15.90
2022-08-09T00:27:19.551Z,15.80
2022-08-09T00:32:05.854Z,15.70
2022-08-09T00:36:52.069Z,15.70
2022-08-09T00:44:10.024Z,15.70
2022-08-09T00:46:56.313Z,15.80
2022-08-09T00:51:55.838Z,15.80
2022-08-09T00:56:39.918Z,15.60
2022-08-09T01:01:44.543Z,15.50
2022-08-09T01:06:53.800Z,15.50
2022-08-09T01:11:53.240Z,15.50
2022-08-09T01:16:47.058Z,15.40
2022-08-09T01:21:51.391Z,15.20
2022-08-09T01:26:52.780Z,15.00
2022-08-09T01:32:29.115Z,15.00
2022-08-09T01:36:45.166Z,14.90
2022-08-09T01:41:32.651Z,14.90
2022-08-09T01:46:25.286Z,14.90
2022-08-09T01:51:22.815Z,14.80
2022-08-09T01:56:08.513Z,14.70
2022-08-09T02:00:54.545Z,14.60
2022-08-09T02:05:53.582Z,14.60
2022-08-09T02:10:50.754Z,14.50
2022-08-09T02:15:49.563Z,14.60
2022-08-09T02:20:37.731Z,14.60
2022-08-09T02:25:42.743Z,14.50
2022-08-09T02:30:38.502Z,14.50
2022-08-09T02:36:01.212Z,14.50
2022-08-09T02:40:31.516Z,14.50
2022-08-09T02:45:22.592Z,14.40
2022-08-09T02:50:14.870Z,14.30
2022-08-09T02:55:20.561Z,14.30
2022-08-09T03:00:25.232Z,14.30
2022-08-09T03:05:16.694Z,14.30
2022-08-09T03:10:01.517Z,14.30
2022-08-09T03:14:47.434Z,14.20
2022-08-09T03:19:52.737Z,14.10
2022-08-09T03:24:52.391Z,14.10
2022-08-09T03:29:57.295Z,14.00
2022-08-09T03:34:48.223Z,14.10
2022-08-09T03:39:39.391Z,14.00
2022-08-09T03:44:32.468Z,13.90
2022-08-09T03:49:19.199Z,13.90
2022-08-09T03:54:06.238Z,13.90
2022-08-09T03:58:56.499Z,13.90
2022-08-09T04:04:00.548Z,13.90
2022-08-09T04:08:46.615Z,13.90
2022-08-09T04:14:37.435Z,14.10
2022-08-09T04:18:36.083Z,14.30
2022-08-09T04:23:24.864Z,14.30
2022-08-09T04:28:09.423Z,14.40
2022-08-09T04:32:57.063Z,14.50
2022-08-09T04:37:46.190Z,14.70
2022-08-09T04:42:31.596Z,14.90
2022-08-09T04:47:19.157Z,15.10
2022-08-09T04:52:03.077Z,15.20
2022-08-09T04:56:48.619Z,15.60
2022-08-09T05:01:32.694Z,15.80
2022-08-09T05:06:25.765Z,16.10
2022-08-09T05:11:11.364Z,16.40
2022-08-09T05:15:56.845Z,16.60
2022-08-09T05:20:40.981Z,17.00
2022-08-09T05:25:28.302Z,17.20
2022-08-09T05:30:17.680Z,17.50
2022-08-09T05:35:05.629Z,17.90
2022-08-09T05:39:49.756Z,18.00
2022-08-09T05:44:35.874Z,18.10
2022-08-09T05:50:24.283Z,18.20
2022-08-09T05:54:24.759Z,18.40
2022-08-09T05:59:08.537Z,18.80
2022-08-09T06:03:58.615Z,19.40
2022-08-09T06:08:42.564Z,20.10
2022-08-09T06:13:33.953Z,20.40
2022-08-09T06:18:18.177Z,21.10
2022-08-09T06:23:04.354Z,21.70
2022-08-09T06:27:51.678Z,22.20
2022-08-09T06:33:13.561Z,22.70
2022-08-09T06:37:52.924Z,23.10
2022-08-09T06:42:46.781Z,23.40
2022-08-09T06:47:39.784Z,24.20
2022-08-09T06:52:27.495Z,24.10
2022-08-09T06:57:12.149Z,24.50
2022-08-09T07:02:03.444Z,25.20
2022-08-09T07:06:53.177Z,25.10
2022-08-09T07:11:52.275Z,25.10
2022-08-09T07:16:42.706Z,25.40
2022-08-09T07:21:34.188Z,25.90
2022-08-09T07:26:20.654Z,26.40
2022-08-09T07:31:07.606Z,26.70
2022-08-09T07:35:54.778Z,26.50
2022-08-09T07:41:09.842Z,26.00
2022-08-09T07:45:45.107Z,26.00
2022-08-09T07:50:33.055Z,26.20
2022-08-09T07:55:20.540Z,26.40
2022-08-09T08:00:13.167Z,27.00
2022-08-09T08:05:17.796Z,27.30
2022-08-09T08:10:10.536Z,27.60
2022-08-09T08:14:55.378Z,28.40
2022-08-09T08:19:41.347Z,28.50
2022-08-09T08:24:39.863Z,28.70
2022-08-09T08:29:28.075Z,28.70
2022-08-09T08:34:12.504Z,29.30
2022-08-09T08:38:58.043Z,28.90
2022-08-09T08:43:42.153Z,28.80
2022-08-09T08:48:29.226Z,28.90
2022-08-09T08:53:21.878Z,29.30
2022-08-09T08:58:07.612Z,29.20
2022-08-09T09:02:55.833Z,29.60
2022-08-09T09:07:45.156Z,29.80
2022-08-09T09:12:34.222Z,29.80
2022-08-09T09:17:20.998Z,29.90
2022-08-09T09:22:11.370Z,29.50
2022-08-09T09:26:58.350Z,29.50
2022-08-09T09:32:03.382Z,30.10
2022-08-09T09:36:50.900Z,30.30
2022-08-09T09:41:49.201Z,30.60
2022-08-09T09:46:43.043Z,30.80
2022-08-09T09:51:38.380Z,30.70
2022-08-09T09:56:33.825Z,30.70
2022-08-09T10:01:31.520Z,31.20
2022-08-09T10:06:24.249Z,30.60
2022-08-09T10:11:58.953Z,31.00
2022-08-09T10:16:58.314Z,31.60
2022-08-09T10:21:37.555Z,31.20
2022-08-09T10:26:24.752Z,31.60
2022-08-09T10:36:21.087Z,29.60
2022-08-09T10:41:07.005Z,28.90
2022-08-09T10:46:02.727Z,28.90
2022-08-09T10:51:09.533Z,30.10
2022-08-09T10:56:22.582Z,31.10
2022-08-09T11:03:18.286Z,31.30
2022-08-09T11:06:31.230Z,32.20
2022-08-09T11:11:20.427Z,32.20
2022-08-09T11:16:38.491Z,32.30
2022-08-09T11:21:57.373Z,33.40
2022-08-09T11:26:56.816Z,33.30
2022-08-09T11:31:49.696Z,32.70
2022-08-09T11:36:42.763Z,31.50
2022-08-09T11:41:38.391Z,30.30
2022-08-09T11:46:33.658Z,29.50
2022-08-09T11:52:56.431Z,29.00
2022-08-09T11:56:42.695Z,28.80
2022-08-09T12:02:17.044Z,29.10
2022-08-09T12:06:55.876Z,30.40
2022-08-09T12:12:02.741Z,30.80
2022-08-09T12:16:47.098Z,31.90
2022-08-09T12:21:38.559Z,31.50
2022-08-09T12:26:28.136Z,31.00
2022-08-09T12:31:57.907Z,31.30
2022-08-09T12:36:34.130Z,31.50
2022-08-09T12:41:26.595Z,31.60
2022-08-09T12:46:12.754Z,31.50
2022-08-09T12:50:57.571Z,31.60
2022-08-09T12:56:14.047Z,31.40
2022-08-09T13:00:48.780Z,31.90
2022-08-09T13:05:51.657Z,32.50
2022-08-09T13:10:52.299Z,32.30
2022-08-09T13:15:37.096Z,31.80
2022-08-09T13:20:37.721Z,31.00
2022-08-09T13:25:42.423Z,30.60
2022-08-09T13:30:49.509Z,30.50
2022-08-09T13:36:39.876Z,30.20
2022-08-09T13:41:46.066Z,30.70
2022-08-09T13:46:42.283Z,31.40
2022-08-09T13:50:51.292Z,32.70
2022-08-09T13:55:36.958Z,33.20
2022-08-09T14:00:21.625Z,32.70
2022-08-09T14:05:57.355Z,31.80
2022-08-09T14:10:37.348Z,31.00
2022-08-09T14:16:09.007Z,29.80
2022-08-09T14:20:41.648Z,29.50
2022-08-09T14:25:42.906Z,29.10
2022-08-09T14:30:36.832Z,29.00
2022-08-09T14:35:24.867Z,28.80
2022-08-09T14:40:37.907Z,28.40
2022-08-09T14:46:56.031Z,28.10
2022-08-09T14:50:33.092Z,28.10
2022-08-09T14:55:20.346Z,27.90
2022-08-09T15:00:07.657Z,27.70
2022-08-09T15:04:51.874Z,27.70
2022-08-09T15:10:07.336Z,28.20
2022-08-09T15:14:39.889Z,28.60
2022-08-09T15:19:26.161Z,29.10
2022-08-09T15:24:13.023Z,29.50
2022-08-09T15:29:04.870Z,30.10
2022-08-09T15:34:16.261Z,30.30
2022-08-09T15:38:53.963Z,30.50
2022-08-09T15:43:41.114Z,30.80
2022-08-09T15:48:30.602Z,31.10
2022-08-09T15:54:02.430Z,30.80
2022-08-09T15:58:27.175Z,29.90
2022-08-09T16:03:12.110Z,28.80
2022-08-09T16:08:31.048Z,28.00
2022-08-09T16:13:21.111Z,27.50
2022-08-09T16:18:19.298Z,27.10
2022-08-09T16:23:39.249Z,26.50
2022-08-09T16:28:25.730Z,26.00
2022-08-09T16:33:09.681Z,26.00
2022-08-09T16:37:56.817Z,26.30
2022-08-09T16:42:44.923Z,26.40
2022-08-09T16:48:43.170Z,26.70
2022-08-09T16:52:36.489Z,26.70
2022-08-09T16:57:24.230Z,26.80
2022-08-09T17:02:10.725Z,26.90
2022-08-09T17:08:44.244Z,26.90
2022-08-09T17:12:07.969Z,26.70
2022-08-09T17:16:53.767Z,26.30
2022-08-09T17:21:40.766Z,25.80
2022-08-09T17:26:38.460Z,25.50
2022-08-09T17:31:22.845Z,25.40
2022-08-09T17:36:09.238Z,25.20
2022-08-09T17:41:00.585Z,24.80
2022-08-09T17:46:06.409Z,24.60
2022-08-09T17:50:59.186Z,24.20
2022-08-09T17:55:59.025Z,23.90
2022-08-09T18:00:48.163Z,23.50
2022-08-09T18:05:43.711Z,23.30
2022-08-09T18:10:29.591Z,23.00
2022-08-09T18:15:18.481Z,22.60
2022-08-09T18:20:55.622Z,22.30
2022-08-09T18:25:07.805Z,21.90
2022-08-09T18:30:40.038Z,21.60
2022-08-09T18:34:56.660Z,21.50
2022-08-09T18:39:45.984Z,21.50
2022-08-09T18:44:32.959Z,21.30
2022-08-09T18:49:18.584Z,21.10
2022-08-09T18:54:10.539Z,21.00
2022-08-09T18:59:10.397Z,20.90
2022-08-09T19:04:08.442Z,21.00
2022-08-09T19:09:03.241Z,20.80
2022-08-09T19:13:52.637Z,20.70
2022-08-09T19:18:45.717Z,20.60
2022-08-09T19:24:35.918Z,20.20
2022-08-09T19:29:18.216Z,19.80
2022-08-09T19:34:24.803Z,19.60
2022-08-09T19:39:20.694Z,19.30
2022-08-09T19:44:18.181Z,19.00
2022-08-09T19:50:09.513Z,18.90
2022-08-09T19:54:15.486Z,18.70
2022-08-09T19:59:39.489Z,18.50
2022-08-09T20:04:22.129Z,18.40
2022-08-09T20:09:43.640Z,18.10
2022-08-09T20:14:20.250Z,18.00
2022-08-09T20:19:47.543Z,17.90
2022-08-09T20:24:10.962Z,17.70
2022-08-09T20:28:54.955Z,17.60
2022-08-09T20:33:41.146Z,17.50
2022-08-09T20:38:45.281Z,17.60
2022-08-09T20:43:33.732Z,17.90
2022-08-09T20:48:22.138Z,17.90
2022-08-09T20:53:18.793Z,17.80
2022-08-09T20:58:20.677Z,17.60
2022-08-09T21:03:09.213Z,17.50
2022-08-09T21:08:00.183Z,17.40
