createdAt,value
2023-01-19T00:00:50.154Z,0.85
2023-01-19T00:03:18.178Z,1.00
2023-01-19T00:05:45.317Z,0.70
2023-01-19T00:08:15.275Z,1.20
2023-01-19T00:10:48.941Z,0.60
2023-01-19T00:13:15.999Z,1.13
2023-01-19T00:15:43.445Z,0.75
2023-01-19T00:18:11.095Z,0.60
2023-01-19T00:20:38.438Z,0.80
2023-01-19T00:23:05.187Z,0.60
2023-01-19T00:25:31.843Z,0.93
2023-01-19T00:28:00.601Z,0.65
2023-01-19T00:30:28.618Z,0.73
2023-01-19T00:32:55.519Z,0.75
2023-01-19T00:35:22.063Z,2.05
2023-01-19T00:37:48.551Z,0.82
2023-01-19T00:40:15.129Z,0.68
2023-01-19T00:42:44.284Z,0.88
2023-01-19T00:45:13.603Z,0.95
2023-01-19T00:47:40.578Z,0.77
2023-01-19T00:50:08.991Z,1.17
2023-01-19T00:52:35.483Z,1.25
2023-01-19T00:55:02.017Z,1.00
2023-01-19T00:57:29.600Z,1.15
2023-01-19T00:59:56.436Z,1.73
2023-01-19T01:02:23.261Z,1.75
2023-01-19T01:04:54.794Z,0.55
2023-01-19T01:07:22.474Z,0.75
2023-01-19T01:09:49.035Z,0.57
2023-01-19T01:12:15.743Z,0.70
2023-01-19T01:14:42.458Z,0.70
2023-01-19T01:17:11.438Z,2.42
2023-01-19T01:19:38.553Z,0.82
2023-01-19T01:22:05.230Z,1.15
2023-01-19T01:24:32.060Z,1.70
2023-01-19T01:26:58.720Z,1.40
2023-01-19T01:29:25.327Z,0.70
2023-01-19T01:31:51.921Z,1.10
2023-01-19T01:34:18.693Z,0.47
2023-01-19T01:36:45.190Z,1.23
2023-01-19T01:39:12.005Z,0.40
2023-01-19T01:41:38.504Z,0.52
2023-01-19T01:44:49.505Z,0.55
2023-01-19T01:47:33.377Z,0.68
2023-01-19T01:50:06.465Z,1.00
2023-01-19T01:52:36.176Z,0.93
2023-01-19T01:55:06.915Z,0.60
2023-01-19T01:57:37.866Z,0.70
2023-01-19T02:00:06.627Z,0.90
2023-01-19T02:02:54.279Z,0.50
2023-01-19T02:05:28.639Z,1.20
2023-01-19T02:08:23.111Z,0.70
2023-01-19T02:11:08.583Z,0.90
2023-01-19T02:13:37.703Z,0.75
2023-01-19T02:16:07.716Z,1.67
2023-01-19T02:18:34.997Z,1.55
2023-01-19T02:21:14.924Z,0.98
2023-01-19T02:23:45.528Z,0.77
2023-01-19T02:28:52.016Z,0.60
2023-01-19T02:31:19.259Z,0.30
2023-01-19T02:33:45.837Z,0.82
2023-01-19T02:36:15.497Z,0.40
2023-01-19T02:38:45.820Z,0.90
2023-01-19T02:41:19.440Z,0.90
2023-01-19T02:43:48.069Z,0.73
2023-01-19T02:46:17.959Z,0.93
2023-01-19T02:48:44.479Z,1.35
2023-01-19T02:51:18.035Z,0.52
2023-01-19T02:53:47.630Z,0.50
2023-01-19T02:56:41.967Z,0.45
2023-01-19T02:59:32.947Z,1.08
2023-01-19T03:02:20.786Z,0.52
2023-01-19T03:05:08.376Z,0.50
2023-01-19T03:07:34.806Z,0.85
2023-01-19T03:10:13.571Z,0.52
2023-01-19T03:12:52.366Z,0.57
2023-01-19T03:15:23.249Z,0.45
2023-01-19T03:17:51.538Z,0.60
2023-01-19T03:20:22.546Z,3.35
2023-01-19T03:22:54.817Z,0.68
2023-01-19T03:25:24.041Z,0.65
2023-01-19T03:27:55.852Z,0.40
2023-01-19T03:30:32.103Z,0.45
2023-01-19T03:33:07.757Z,1.70
2023-01-19T03:35:39.755Z,0.50
2023-01-19T03:38:15.036Z,1.13
2023-01-19T03:40:42.162Z,1.15
2023-01-19T03:43:09.719Z,0.82
2023-01-19T03:45:39.046Z,1.38
2023-01-19T03:48:06.582Z,1.00
2023-01-19T03:50:33.482Z,1.17
2023-01-19T03:53:11.496Z,0.50
2023-01-19T03:55:41.714Z,1.23
2023-01-19T03:58:08.631Z,1.65
2023-01-19T04:00:36.549Z,0.93
2023-01-19T04:03:04.627Z,0.88
2023-01-19T04:05:31.510Z,0.63
2023-01-19T04:07:58.057Z,1.77
2023-01-19T04:10:25.292Z,0.73
2023-01-19T04:12:58.505Z,0.95
2023-01-19T04:15:25.919Z,1.00
2023-01-19T04:17:52.891Z,2.10
2023-01-19T04:20:20.059Z,2.15
2023-01-19T04:22:46.699Z,1.48
2023-01-19T04:25:13.302Z,2.45
2023-01-19T04:27:39.771Z,0.80
2023-01-19T04:30:07.008Z,2.90
2023-01-19T04:32:33.552Z,1.98
2023-01-19T04:35:00.196Z,0.63
2023-01-19T04:37:26.760Z,1.10
2023-01-19T04:39:53.555Z,1.77
2023-01-19T04:42:20.041Z,1.02
2023-01-19T04:44:46.645Z,0.75
2023-01-19T04:47:13.356Z,0.85
2023-01-19T04:49:40.771Z,1.10
2023-01-19T04:52:08.282Z,0.60
2023-01-19T04:54:34.857Z,2.10
2023-01-19T04:57:01.468Z,1.30
2023-01-19T04:59:28.227Z,1.13
2023-01-19T05:01:56.037Z,1.55
2023-01-19T05:04:23.822Z,0.50
2023-01-19T05:06:50.425Z,1.10
2023-01-19T05:09:17.011Z,0.70
2023-01-19T05:11:43.536Z,1.67
2023-01-19T05:14:10.079Z,1.45
2023-01-19T05:16:36.596Z,2.28
2023-01-19T05:19:03.157Z,1.20
2023-01-19T05:21:29.740Z,1.48
2023-01-19T05:23:56.512Z,1.10
2023-01-19T05:26:23.082Z,0.40
2023-01-19T05:28:50.317Z,1.70
2023-01-19T05:31:18.669Z,3.17
2023-01-19T05:33:46.000Z,1.30
2023-01-19T05:36:12.515Z,2.50
2023-01-19T05:38:39.120Z,1.70
2023-01-19T05:41:05.875Z,1.00
2023-01-19T05:43:32.434Z,2.10
2023-01-19T05:45:59.342Z,1.38
2023-01-19T05:48:25.894Z,1.95
2023-01-19T05:50:57.252Z,1.23
2023-01-19T05:53:23.814Z,2.28
2023-01-19T05:55:50.368Z,2.17
2023-01-19T05:58:17.208Z,2.25
2023-01-19T06:00:43.713Z,1.98
2023-01-19T06:03:10.415Z,1.55
2023-01-19T06:05:39.111Z,1.83
2023-01-19T06:08:06.036Z,1.30
2023-01-19T06:10:32.906Z,1.38
2023-01-19T06:12:59.858Z,1.13
2023-01-19T06:15:26.562Z,1.25
2023-01-19T06:17:53.168Z,1.92
2023-01-19T06:20:19.871Z,1.13
2023-01-19T06:22:47.641Z,1.58
2023-01-19T06:25:14.211Z,0.95
2023-01-19T06:27:44.082Z,2.97
2023-01-19T06:30:11.538Z,1.00
2023-01-19T06:32:38.479Z,1.38
2023-01-19T06:35:06.319Z,0.85
2023-01-19T06:37:33.391Z,1.25
2023-01-19T06:39:59.903Z,1.88
2023-01-19T06:42:26.591Z,0.63
2023-01-19T06:44:53.069Z,1.65
2023-01-19T06:47:19.600Z,1.17
2023-01-19T06:49:46.115Z,0.63
2023-01-19T06:52:15.892Z,1.55
2023-01-19T06:54:44.021Z,1.63
2023-01-19T06:57:12.479Z,1.35
2023-01-19T06:59:39.143Z,1.20
2023-01-19T07:02:26.220Z,0.95
2023-01-19T07:04:52.683Z,1.88
2023-01-19T07:07:19.225Z,1.85
2023-01-19T07:09:45.743Z,2.22
2023-01-19T07:12:12.294Z,2.63
2023-01-19T07:14:38.836Z,3.10
2023-01-19T07:17:05.300Z,1.70
2023-01-19T07:19:31.831Z,1.70
2023-01-19T07:21:59.117Z,2.13
2023-01-19T07:24:25.591Z,1.95
2023-01-19T07:26:52.120Z,1.15
2023-01-19T07:29:18.596Z,1.13
2023-01-19T07:31:45.458Z,1.85
2023-01-19T07:34:12.602Z,2.05
2023-01-19T07:36:39.190Z,1.02
2023-01-19T07:39:05.789Z,1.88
2023-01-19T07:41:32.900Z,2.78
2023-01-19T07:43:59.475Z,2.58
2023-01-19T07:46:26.219Z,1.77
2023-01-19T07:48:52.988Z,1.45
2023-01-19T07:51:19.580Z,1.92
2023-01-19T07:53:46.812Z,1.05
2023-01-19T07:56:13.333Z,1.45
2023-01-19T07:58:40.034Z,1.13
2023-01-19T08:01:11.745Z,2.80
2023-01-19T08:03:38.786Z,1.70
2023-01-19T08:06:05.905Z,1.52
2023-01-19T08:08:33.620Z,1.90
2023-01-19T08:11:00.322Z,0.70
2023-01-19T08:13:26.927Z,0.90
2023-01-19T08:15:54.379Z,2.65
2023-01-19T08:18:21.432Z,1.55
2023-01-19T08:20:47.988Z,2.22
2023-01-19T08:23:14.536Z,1.60
2023-01-19T08:25:44.364Z,1.65
2023-01-19T08:28:13.603Z,2.72
2023-01-19T08:30:44.520Z,2.55
2023-01-19T08:33:12.834Z,1.35
2023-01-19T08:35:43.724Z,3.60
2023-01-19T08:38:11.048Z,0.75
2023-01-19T08:40:40.345Z,1.98
2023-01-19T08:43:09.257Z,0.95
2023-01-19T08:45:37.708Z,1.77
2023-01-19T08:48:06.348Z,2.00
2023-01-19T08:50:34.413Z,1.20
2023-01-19T08:53:03.243Z,1.23
2023-01-19T08:55:30.425Z,1.52
2023-01-19T08:58:00.007Z,1.23
2023-01-19T09:00:27.849Z,1.80
2023-01-19T09:02:54.997Z,2.10
2023-01-19T09:05:21.613Z,1.92
2023-01-19T09:07:48.250Z,1.95
2023-01-19T09:10:16.051Z,1.63
2023-01-19T09:12:44.907Z,1.17
2023-01-19T09:15:13.911Z,1.38
2023-01-19T09:17:43.846Z,1.95
2023-01-19T09:20:10.843Z,1.73
2023-01-19T09:22:38.753Z,1.30
2023-01-19T09:25:07.527Z,2.10
2023-01-19T09:27:34.828Z,1.20
2023-01-19T09:30:01.434Z,1.20
2023-01-19T09:32:27.973Z,0.93
2023-01-19T09:34:55.892Z,1.05
2023-01-19T09:37:22.455Z,1.63
2023-01-19T09:39:49.004Z,1.20
2023-01-19T09:42:40.379Z,2.42
2023-01-19T09:45:56.930Z,2.65
2023-01-19T09:48:26.287Z,3.72
2023-01-19T09:50:56.491Z,4.43
2023-01-19T09:53:59.686Z,1.98
2023-01-19T09:56:29.374Z,2.28
2023-01-19T09:58:55.924Z,5.83
2023-01-19T10:01:45.570Z,3.05
2023-01-19T10:04:27.163Z,5.18
2023-01-19T10:07:09.057Z,4.55
2023-01-19T10:09:50.545Z,2.50
2023-01-19T10:12:35.698Z,4.97
2023-01-19T10:15:16.075Z,2.97
2023-01-19T10:17:42.530Z,1.60
2023-01-19T10:20:19.070Z,2.28
2023-01-19T10:22:49.738Z,4.57
2023-01-19T10:27:46.759Z,3.33
2023-01-19T10:30:23.502Z,2.13
2023-01-19T10:32:50.744Z,1.33
2023-01-19T10:35:24.736Z,3.42
2023-01-19T10:37:54.814Z,3.28
2023-01-19T10:40:30.433Z,6.28
2023-01-19T10:42:57.459Z,4.97
2023-01-19T10:45:27.207Z,6.10
2023-01-19T10:47:55.681Z,8.30
2023-01-19T10:50:25.329Z,4.00
2023-01-19T10:52:54.689Z,4.53
2023-01-19T10:55:28.962Z,3.85
2023-01-19T10:57:56.344Z,2.95
2023-01-19T11:00:37.911Z,3.38
2023-01-19T11:03:22.746Z,3.60
2023-01-19T11:05:50.817Z,2.40
2023-01-19T11:08:37.559Z,2.33
2023-01-19T11:11:05.173Z,3.10
2023-01-19T11:13:32.238Z,3.45
2023-01-19T11:16:05.541Z,2.08
2023-01-19T11:18:35.870Z,1.98
2023-01-19T11:21:06.917Z,2.20
2023-01-19T11:24:00.869Z,1.85
2023-01-19T11:26:29.915Z,2.33
2023-01-19T11:28:58.576Z,1.45
2023-01-19T11:31:28.149Z,2.72
2023-01-19T11:33:57.334Z,1.70
2023-01-19T11:36:33.393Z,2.10
2023-01-19T11:39:13.142Z,1.52
2023-01-19T11:41:41.151Z,1.60
2023-01-19T11:44:22.044Z,2.20
2023-01-19T11:46:56.472Z,1.65
2023-01-19T11:49:49.540Z,1.60
2023-01-19T11:52:27.380Z,1.58
2023-01-19T11:55:17.690Z,1.58
2023-01-19T11:57:48.579Z,2.17
2023-01-19T12:00:25.349Z,1.67
2023-01-19T12:03:14.908Z,1.30
2023-01-19T12:05:48.198Z,1.00
2023-01-19T12:08:38.201Z,1.65
2023-01-19T12:11:05.924Z,0.70
2023-01-19T12:13:34.320Z,1.20
2023-01-19T12:16:19.052Z,1.20
2023-01-19T12:18:51.388Z,0.93
2023-01-19T12:21:19.181Z,1.23
2023-01-19T12:24:16.669Z,0.98
2023-01-19T12:26:55.845Z,2.92
2023-01-19T12:29:26.028Z,1.17
2023-01-19T12:32:14.056Z,3.17
2023-01-19T12:34:48.820Z,1.55
2023-01-19T12:37:30.310Z,1.33
2023-01-19T12:40:00.226Z,1.92
2023-01-19T12:42:27.377Z,3.25
2023-01-19T12:45:08.069Z,2.03
2023-01-19T12:47:35.142Z,1.63
2023-01-19T12:50:07.890Z,1.52
2023-01-19T12:52:47.880Z,2.15
2023-01-19T12:55:14.406Z,1.77
2023-01-19T12:57:53.767Z,1.45
2023-01-19T13:00:23.519Z,1.08
2023-01-19T13:02:55.513Z,0.95
2023-01-19T13:05:25.339Z,1.17
2023-01-19T13:08:07.220Z,2.88
2023-01-19T13:11:10.882Z,1.40
2023-01-19T13:13:40.349Z,1.65
2023-01-19T13:16:19.192Z,1.30
2023-01-19T13:18:50.397Z,1.85
2023-01-19T13:21:35.283Z,1.17
2023-01-19T13:24:10.625Z,5.00
2023-01-19T13:26:40.371Z,1.40
2023-01-19T13:29:17.690Z,3.42
2023-01-19T13:31:46.003Z,4.57
2023-01-19T13:34:17.056Z,3.17
2023-01-19T13:36:46.991Z,2.85
2023-01-19T13:39:30.846Z,2.55
2023-01-19T13:42:01.860Z,2.70
2023-01-19T13:44:33.397Z,1.50
2023-01-19T13:47:03.421Z,1.30
2023-01-19T13:49:35.377Z,1.50
2023-01-19T13:52:14.209Z,1.45
2023-01-19T13:54:53.207Z,0.73
2023-01-19T13:57:31.421Z,0.90
2023-01-19T14:00:16.443Z,1.55
2023-01-19T14:02:59.135Z,1.35
2023-01-19T14:05:29.957Z,0.73
2023-01-19T14:08:13.461Z,2.17
2023-01-19T14:10:42.037Z,1.75
2023-01-19T14:13:22.747Z,2.15
2023-01-19T14:15:51.841Z,2.45
2023-01-19T14:18:18.547Z,2.47
2023-01-19T14:20:57.179Z,1.58
2023-01-19T14:23:41.984Z,1.65
2023-01-19T14:26:45.058Z,2.97
2023-01-19T14:29:32.657Z,1.15
2023-01-19T14:32:02.270Z,3.00
2023-01-19T14:35:12.452Z,1.02
2023-01-19T14:37:47.616Z,1.55
2023-01-19T14:40:33.068Z,2.13
2023-01-19T14:43:03.317Z,2.47
2023-01-19T14:45:38.441Z,1.40
2023-01-19T14:48:16.367Z,0.82
2023-01-19T14:50:57.671Z,1.17
2023-01-19T14:53:33.763Z,3.88
2023-01-19T14:56:05.402Z,1.33
2023-01-19T14:58:34.820Z,1.10
2023-01-19T15:01:01.806Z,1.85
2023-01-19T15:03:44.685Z,1.77
2023-01-19T15:06:18.723Z,0.70
2023-01-19T15:08:46.499Z,0.90
2023-01-19T15:11:28.040Z,1.27
2023-01-19T15:13:55.544Z,0.60
2023-01-19T15:16:23.766Z,2.15
2023-01-19T15:18:50.565Z,0.80
2023-01-19T15:21:23.728Z,3.08
2023-01-19T15:23:50.619Z,1.70
2023-01-19T15:26:22.929Z,1.10
2023-01-19T15:28:50.393Z,1.75
2023-01-19T15:31:19.267Z,1.95
2023-01-19T15:33:46.604Z,2.67
2023-01-19T15:36:17.627Z,0.98
2023-01-19T15:38:44.874Z,1.70
2023-01-19T15:41:33.115Z,1.98
2023-01-19T15:44:00.037Z,0.98
2023-01-19T15:46:26.776Z,1.67
2023-01-19T15:48:54.417Z,1.40
2023-01-19T15:51:25.137Z,1.17
2023-01-19T15:53:52.867Z,2.28
2023-01-19T15:56:28.889Z,1.65
2023-01-19T15:58:55.826Z,1.65
2023-01-19T16:01:25.902Z,1.85
2023-01-19T16:03:52.475Z,1.95
2023-01-19T16:06:19.056Z,2.55
2023-01-19T16:08:45.715Z,2.13
2023-01-19T16:11:15.557Z,1.55
2023-01-19T16:13:46.206Z,3.78
2023-01-19T16:16:16.762Z,6.90
2023-01-19T16:21:09.906Z,7.57
2023-01-19T16:23:36.404Z,7.43
2023-01-19T16:26:21.112Z,8.43
2023-01-19T16:28:47.684Z,6.03
2023-01-19T16:31:16.607Z,8.80
2023-01-19T16:33:44.971Z,8.50
2023-01-19T16:36:25.284Z,8.88
2023-01-19T16:38:52.079Z,8.90
2023-01-19T16:41:18.877Z,8.45
2023-01-19T16:43:51.792Z,6.93
2023-01-19T16:46:21.377Z,10.60
2023-01-19T16:48:48.231Z,7.33
2023-01-19T16:51:14.913Z,7.05
2023-01-19T16:53:41.591Z,7.97
2023-01-19T16:56:10.495Z,8.18
2023-01-19T17:02:17.375Z,7.82
2023-01-19T17:04:43.921Z,6.40
2023-01-19T17:07:10.562Z,6.65
2023-01-19T17:09:37.208Z,7.80
2023-01-19T17:12:04.117Z,6.45
2023-01-19T17:14:30.694Z,7.30
2023-01-19T17:16:57.297Z,6.53
2023-01-19T17:19:23.885Z,5.70
2023-01-19T17:21:50.729Z,4.57
2023-01-19T17:24:17.653Z,5.32
2023-01-19T17:26:46.112Z,5.00
2023-01-19T17:29:12.649Z,5.47
2023-01-19T17:31:39.234Z,5.43
2023-01-19T17:34:06.235Z,5.18
2023-01-19T17:36:33.559Z,4.75
2023-01-19T17:39:07.182Z,6.10
2023-01-19T17:41:35.301Z,4.35
2023-01-19T17:44:03.409Z,4.82
2023-01-19T17:46:30.242Z,3.78
2023-01-19T17:48:58.886Z,3.95
2023-01-19T17:51:26.469Z,3.78
2023-01-19T17:53:54.023Z,3.45
2023-01-19T17:56:22.935Z,3.58
2023-01-19T17:58:49.888Z,3.50
2023-01-19T18:01:22.184Z,4.07
2023-01-19T18:03:49.093Z,5.32
2023-01-19T18:06:16.290Z,5.57
2023-01-19T18:08:46.359Z,4.50
2023-01-19T18:11:14.891Z,7.35
2023-01-19T18:13:43.947Z,5.05
2023-01-19T18:16:13.961Z,3.40
2023-01-19T18:18:41.131Z,3.67
2023-01-19T18:21:10.079Z,3.50
2023-01-19T18:23:37.168Z,5.47
2023-01-19T18:26:08.175Z,4.22
2023-01-19T18:28:35.544Z,2.45
2023-01-19T18:31:03.209Z,3.28
2023-01-19T18:33:31.458Z,5.35
2023-01-19T18:35:57.965Z,4.82
2023-01-19T18:38:24.447Z,4.00
2023-01-19T18:41:03.546Z,3.80
2023-01-19T18:43:30.217Z,3.25
2023-01-19T18:45:57.166Z,3.20
2023-01-19T18:48:23.995Z,2.70
2023-01-19T18:50:51.014Z,2.55
2023-01-19T18:53:18.039Z,3.55
2023-01-19T18:55:56.359Z,2.05
2023-01-19T18:58:23.800Z,2.42
2023-01-19T19:00:50.673Z,2.92
2023-01-19T19:03:17.496Z,1.77
2023-01-19T19:05:44.053Z,2.25
2023-01-19T19:08:10.746Z,2.60
2023-01-19T19:10:37.341Z,2.05
2023-01-19T19:13:03.915Z,2.53
2023-01-19T19:15:32.677Z,2.60
2023-01-19T19:17:59.433Z,1.88
2023-01-19T19:20:26.195Z,3.42
2023-01-19T19:22:52.763Z,2.03
2023-01-19T19:25:19.282Z,2.85
2023-01-19T19:27:48.217Z,1.75
2023-01-19T19:30:15.453Z,1.40
2023-01-19T19:32:42.203Z,2.92
2023-01-19T19:35:09.325Z,1.48
2023-01-19T19:37:35.820Z,2.00
2023-01-19T19:40:02.428Z,1.90
2023-01-19T19:42:30.247Z,1.50
2023-01-19T19:44:56.868Z,2.28
2023-01-19T19:47:24.544Z,1.42
2023-01-19T19:49:51.235Z,1.70
2023-01-19T19:52:17.836Z,1.58
2023-01-19T19:54:45.138Z,1.70
2023-01-19T19:57:11.629Z,2.45
2023-01-19T19:59:38.453Z,2.53
2023-01-19T20:02:05.186Z,1.90
2023-01-19T20:04:31.836Z,1.88
2023-01-19T20:07:00.045Z,1.75
2023-01-19T20:09:26.572Z,2.10
2023-01-19T20:11:53.056Z,1.70
2023-01-19T20:14:20.224Z,2.35
2023-01-19T20:16:46.808Z,2.28
2023-01-19T20:19:13.375Z,3.08
2023-01-19T20:21:41.881Z,3.00
2023-01-19T20:24:13.576Z,2.40
2023-01-19T20:26:44.545Z,2.25
2023-01-19T20:29:11.848Z,2.10
2023-01-19T20:31:42.993Z,2.60
2023-01-19T20:34:11.563Z,2.83
2023-01-19T20:36:38.353Z,2.85
2023-01-19T20:39:08.506Z,2.70
2023-01-19T20:41:42.812Z,2.58
2023-01-19T20:44:15.098Z,2.85
2023-01-19T20:46:42.103Z,2.33
2023-01-19T20:49:08.752Z,2.83
2023-01-19T20:51:37.415Z,2.88
2023-01-19T20:54:04.352Z,2.92
2023-01-19T20:56:30.888Z,2.72
2023-01-19T20:58:59.235Z,2.72
2023-01-19T21:01:26.597Z,2.70
2023-01-19T21:03:53.276Z,2.60
2023-01-19T21:06:21.748Z,3.83
2023-01-19T21:08:51.716Z,4.18
2023-01-19T21:11:20.921Z,3.38
2023-01-19T21:13:49.001Z,2.90
2023-01-19T21:16:15.928Z,3.05
2023-01-19T21:18:42.887Z,2.60
2023-01-19T21:21:20.825Z,3.25
2023-01-19T21:24:00.528Z,3.38
2023-01-19T21:26:29.996Z,3.00
2023-01-19T21:28:58.156Z,2.53
2023-01-19T21:31:27.356Z,3.80
2023-01-19T21:33:54.454Z,2.43
2023-01-19T21:36:21.479Z,2.63
2023-01-19T21:38:48.325Z,2.70
2023-01-19T21:41:16.255Z,2.55
2023-01-19T21:43:43.251Z,3.15
2023-01-19T21:46:12.317Z,2.35
2023-01-19T21:48:39.173Z,3.50
2023-01-19T21:51:05.929Z,2.83
2023-01-19T21:53:33.399Z,2.38
2023-01-19T21:56:00.385Z,2.30
2023-01-19T21:58:27.830Z,2.60
2023-01-19T22:01:05.729Z,2.53
2023-01-19T22:03:32.708Z,2.33
2023-01-19T22:06:07.848Z,2.25
2023-01-19T22:08:34.961Z,2.22
2023-01-19T22:11:10.015Z,2.00
2023-01-19T22:13:38.776Z,1.92
2023-01-19T22:16:11.210Z,1.90
2023-01-19T22:18:39.279Z,2.00
2023-01-19T22:21:12.198Z,1.88
2023-01-19T22:23:39.051Z,1.55
2023-01-19T22:26:06.917Z,1.90
2023-01-19T22:28:34.045Z,1.60
2023-01-19T22:31:12.634Z,1.70
2023-01-19T22:33:40.188Z,1.95
2023-01-19T22:36:17.000Z,1.77
2023-01-19T22:38:44.717Z,1.60
2023-01-19T22:41:16.865Z,1.70
2023-01-19T22:43:44.433Z,1.30
2023-01-19T22:46:11.156Z,1.50
2023-01-19T22:48:38.214Z,1.80
2023-01-19T22:51:04.830Z,1.33
2023-01-19T22:53:31.852Z,1.60
2023-01-19T22:55:58.567Z,1.33
2023-01-19T22:58:25.032Z,1.63
2023-01-19T23:00:51.658Z,1.60
2023-01-19T23:03:18.227Z,1.63
2023-01-19T23:05:44.763Z,1.50
2023-01-19T23:08:11.306Z,1.40
2023-01-19T23:10:40.947Z,1.70
2023-01-19T23:13:07.476Z,1.80
2023-01-19T23:15:34.846Z,1.60
2023-01-19T23:18:01.617Z,1.85
2023-01-19T23:20:28.208Z,1.90
2023-01-19T23:22:54.700Z,1.88
2023-01-19T23:25:21.374Z,2.00
2023-01-19T23:27:47.876Z,1.80
2023-01-19T23:30:14.515Z,2.15
2023-01-19T23:32:46.897Z,1.65
2023-01-19T23:35:14.708Z,1.90
2023-01-19T23:37:41.609Z,2.25
2023-01-19T23:40:09.930Z,1.73
2023-01-19T23:42:36.764Z,1.63
2023-01-19T23:45:03.511Z,1.98
2023-01-19T23:47:29.995Z,2.00
2023-01-19T23:49:56.462Z,1.65
2023-01-19T23:52:23.036Z,2.45
2023-01-19T23:54:49.502Z,2.20
2023-01-19T23:57:16.001Z,2.20
2023-01-19T23:59:42.765Z,2.40
