createdAt,value
2019-03-20T00:00:35.209Z,5.40
2019-03-20T00:03:06.620Z,3.90
2019-03-20T00:05:37.477Z,4.70
2019-03-20T00:08:18.696Z,4.40
2019-03-20T00:10:56.423Z,4.20
2019-03-20T00:13:27.479Z,4.13
2019-03-20T00:15:58.319Z,5.53
2019-03-20T00:18:30.188Z,4.00
2019-03-20T00:21:01.139Z,3.90
2019-03-20T00:23:32.298Z,4.43
2019-03-20T00:26:03.534Z,4.33
2019-03-20T00:28:34.418Z,4.00
2019-03-20T00:31:09.727Z,4.63
2019-03-20T00:33:44.048Z,4.60
2019-03-20T00:36:28.472Z,5.67
2019-03-20T00:39:11.242Z,4.80
2019-03-20T00:41:42.206Z,4.43
2019-03-20T00:44:14.177Z,4.77
2019-03-20T00:46:45.053Z,4.70
2019-03-20T00:49:15.860Z,5.00
2019-03-20T00:51:48.393Z,4.87
2019-03-20T00:54:19.432Z,4.20
2019-03-20T00:56:50.369Z,4.67
2019-03-20T00:59:21.466Z,4.93
2019-03-20T01:01:54.040Z,4.50
2019-03-20T01:04:24.787Z,4.70
2019-03-20T01:06:59.522Z,4.40
2019-03-20T01:09:35.544Z,4.20
2019-03-20T01:12:28.313Z,6.17
2019-03-20T01:15:24.020Z,4.60
2019-03-20T01:17:58.236Z,4.20
2019-03-20T01:20:30.283Z,4.13
2019-03-20T01:23:05.418Z,4.70
2019-03-20T01:25:40.283Z,4.83
2019-03-20T01:28:18.745Z,5.13
2019-03-20T01:30:53.695Z,4.10
2019-03-20T01:33:27.520Z,4.47
2019-03-20T01:36:15.766Z,4.33
2019-03-20T01:41:16.214Z,4.20
2019-03-20T01:43:10.281Z,4.13
2019-03-20T01:45:44.658Z,4.53
2019-03-20T01:48:28.128Z,4.37
2019-03-20T01:51:22.243Z,4.80
2019-03-20T01:53:58.805Z,3.83
2019-03-20T01:56:32.548Z,5.20
2019-03-20T01:59:09.209Z,4.30
2019-03-20T02:02:14.414Z,4.00
2019-03-20T02:04:22.497Z,3.63
2019-03-20T02:07:06.718Z,4.13
2019-03-20T02:09:43.190Z,3.90
2019-03-20T02:12:30.673Z,3.80
2019-03-20T02:15:16.260Z,4.60
2019-03-20T02:17:49.390Z,4.63
2019-03-20T02:20:25.934Z,4.27
2019-03-20T02:23:00.415Z,4.20
2019-03-20T02:25:37.316Z,5.13
2019-03-20T02:28:16.629Z,4.13
2019-03-20T02:30:59.053Z,4.03
2019-03-20T02:33:36.294Z,4.40
2019-03-20T02:36:14.192Z,4.13
2019-03-20T02:38:47.725Z,3.40
2019-03-20T02:41:34.331Z,4.90
2019-03-20T02:44:05.198Z,4.17
2019-03-20T02:46:56.791Z,4.20
2019-03-20T02:49:36.603Z,4.90
2019-03-20T02:52:19.447Z,4.43
2019-03-20T02:54:58.212Z,4.40
2019-03-20T02:57:33.163Z,5.30
2019-03-20T03:00:16.131Z,5.07
2019-03-20T03:03:01.330Z,4.63
2019-03-20T03:05:33.964Z,3.67
2019-03-20T03:08:19.046Z,3.90
2019-03-20T03:10:55.714Z,4.33
2019-03-20T03:13:34.656Z,4.23
2019-03-20T03:16:05.339Z,4.20
2019-03-20T03:18:36.057Z,4.10
2019-03-20T03:21:06.842Z,4.83
2019-03-20T03:23:41.150Z,4.73
2019-03-20T03:26:12.023Z,5.70
2019-03-20T03:28:42.868Z,4.97
2019-03-20T03:31:14.106Z,4.17
2019-03-20T03:33:54.690Z,4.63
2019-03-20T03:36:25.450Z,4.63
2019-03-20T03:38:56.351Z,4.40
2019-03-20T03:41:28.703Z,4.13
2019-03-20T03:43:59.482Z,5.80
2019-03-20T03:46:33.454Z,4.20
2019-03-20T03:49:06.599Z,4.40
2019-03-20T03:51:37.792Z,5.50
2019-03-20T03:54:08.931Z,4.83
2019-03-20T03:56:40.205Z,4.70
2019-03-20T03:59:13.652Z,4.03
2019-03-20T04:01:46.106Z,3.90
2019-03-20T04:04:17.519Z,4.50
2019-03-20T04:06:53.531Z,4.30
2019-03-20T04:09:25.549Z,5.40
2019-03-20T04:11:59.540Z,4.70
2019-03-20T04:14:30.637Z,3.87
2019-03-20T04:17:01.384Z,4.23
2019-03-20T04:19:33.695Z,4.40
2019-03-20T04:22:08.594Z,4.70
2019-03-20T04:24:39.333Z,4.53
2019-03-20T04:27:11.894Z,4.20
2019-03-20T04:29:44.116Z,5.20
2019-03-20T04:32:15.071Z,4.50
2019-03-20T04:34:46.397Z,4.27
2019-03-20T04:37:17.489Z,4.43
2019-03-20T04:39:49.603Z,4.50
2019-03-20T04:42:20.395Z,3.90
2019-03-20T04:44:52.473Z,5.40
2019-03-20T04:47:23.210Z,4.60
2019-03-20T04:49:53.963Z,5.27
2019-03-20T04:52:26.798Z,4.30
2019-03-20T04:54:57.643Z,4.43
2019-03-20T04:57:29.886Z,5.10
2019-03-20T05:00:00.786Z,4.93
2019-03-20T05:02:33.768Z,4.17
2019-03-20T05:05:06.569Z,6.13
2019-03-20T05:07:38.653Z,4.90
2019-03-20T05:10:14.383Z,4.43
2019-03-20T05:12:45.205Z,4.27
2019-03-20T05:15:16.490Z,3.97
2019-03-20T05:17:49.057Z,4.13
2019-03-20T05:20:22.064Z,4.50
2019-03-20T05:22:52.545Z,3.97
2019-03-20T05:25:23.284Z,5.07
2019-03-20T05:27:56.465Z,3.73
2019-03-20T05:30:27.178Z,4.47
2019-03-20T05:32:58.194Z,4.53
2019-03-20T05:35:28.845Z,3.87
2019-03-20T05:38:00.958Z,4.40
2019-03-20T05:40:31.977Z,3.73
2019-03-20T05:43:03.082Z,4.00
2019-03-20T05:45:33.912Z,5.40
2019-03-20T05:48:04.737Z,4.60
2019-03-20T05:50:38.080Z,3.93
2019-03-20T05:53:14.858Z,4.93
2019-03-20T05:55:45.589Z,4.00
2019-03-20T05:58:18.990Z,4.73
2019-03-20T06:00:51.384Z,3.70
2019-03-20T06:03:22.263Z,4.13
2019-03-20T06:05:56.482Z,3.60
2019-03-20T06:08:28.453Z,3.77
2019-03-20T06:10:59.415Z,3.97
2019-03-20T06:13:30.651Z,4.00
2019-03-20T06:16:06.103Z,4.20
2019-03-20T06:18:37.493Z,5.20
2019-03-20T06:21:11.743Z,3.80
2019-03-20T06:23:47.152Z,4.00
2019-03-20T06:26:23.633Z,4.30
2019-03-20T06:28:53.975Z,4.07
2019-03-20T06:31:25.013Z,4.37
2019-03-20T06:33:56.375Z,4.43
2019-03-20T06:36:28.334Z,4.43
2019-03-20T06:39:09.224Z,4.90
2019-03-20T06:41:49.867Z,4.60
2019-03-20T06:44:20.609Z,3.90
2019-03-20T06:46:58.532Z,3.83
2019-03-20T06:49:32.354Z,4.40
2019-03-20T06:52:03.691Z,4.20
2019-03-20T06:54:34.634Z,5.17
2019-03-20T06:57:05.848Z,4.30
2019-03-20T07:00:41.917Z,4.70
2019-03-20T07:04:07.395Z,4.77
2019-03-20T07:06:51.290Z,4.50
2019-03-20T07:09:37.945Z,4.40
2019-03-20T07:12:11.357Z,4.27
2019-03-20T07:14:44.454Z,4.17
2019-03-20T07:17:15.308Z,4.50
2019-03-20T07:19:46.609Z,4.37
2019-03-20T07:22:17.401Z,4.17
2019-03-20T07:24:51.135Z,4.67
2019-03-20T07:27:22.070Z,4.53
2019-03-20T07:29:53.031Z,4.10
2019-03-20T07:32:23.824Z,5.40
2019-03-20T07:34:55.290Z,4.00
2019-03-20T07:37:26.740Z,3.97
2019-03-20T07:39:57.701Z,4.40
2019-03-20T07:42:29.631Z,4.13
2019-03-20T07:45:00.429Z,3.90
2019-03-20T07:47:31.336Z,4.13
2019-03-20T07:50:04.160Z,5.23
2019-03-20T07:52:35.018Z,4.27
2019-03-20T07:55:29.458Z,4.77
2019-03-20T07:57:47.857Z,4.73
2019-03-20T08:00:18.693Z,4.63
2019-03-20T08:02:50.361Z,4.33
2019-03-20T08:05:29.206Z,4.40
2019-03-20T08:08:07.192Z,4.20
2019-03-20T08:10:38.123Z,4.10
2019-03-20T08:13:13.729Z,4.67
2019-03-20T08:15:47.186Z,4.80
2019-03-20T08:18:21.786Z,4.40
2019-03-20T08:20:55.501Z,5.50
2019-03-20T08:23:30.874Z,4.27
2019-03-20T08:26:16.088Z,7.67
2019-03-20T08:29:05.890Z,3.87
2019-03-20T08:31:40.128Z,4.00
2019-03-20T08:35:00.327Z,3.83
2019-03-20T08:37:34.546Z,3.60
2019-03-20T08:40:09.966Z,4.80
2019-03-20T08:42:42.352Z,3.47
2019-03-20T08:45:26.143Z,3.60
2019-03-20T08:48:04.883Z,3.27
2019-03-20T08:50:50.498Z,3.50
2019-03-20T08:53:31.984Z,4.60
2019-03-20T08:56:23.478Z,4.07
2019-03-20T08:59:00.592Z,4.40
2019-03-20T09:01:48.018Z,3.70
2019-03-20T09:04:28.925Z,2.97
2019-03-20T09:07:15.740Z,3.47
2019-03-20T09:10:04.936Z,3.10
2019-03-20T09:12:49.635Z,3.60
2019-03-20T09:15:28.112Z,3.40
2019-03-20T09:21:59.309Z,3.47
2019-03-20T09:24:52.230Z,3.47
2019-03-20T09:27:54.608Z,3.40
2019-03-20T09:30:36.745Z,3.17
2019-03-20T09:33:52.040Z,5.60
2019-03-20T09:36:42.407Z,5.53
2019-03-20T09:39:11.717Z,2.90
2019-03-20T09:41:56.998Z,3.43
2019-03-20T09:44:30.459Z,3.33
2019-03-20T09:47:44.132Z,3.10
2019-03-20T09:50:27.199Z,3.50
2019-03-20T09:53:27.334Z,3.20
2019-03-20T09:56:00.653Z,3.40
2019-03-20T09:58:36.780Z,3.03
2019-03-20T10:01:25.464Z,2.87
2019-03-20T10:04:47.276Z,3.67
2019-03-20T10:07:25.219Z,3.13
2019-03-20T10:10:01.223Z,3.70
2019-03-20T10:13:04.923Z,3.20
2019-03-20T10:15:42.757Z,4.20
2019-03-20T10:18:45.473Z,3.00
2019-03-20T10:21:44.271Z,3.33
2019-03-20T10:24:40.333Z,3.13
2019-03-20T10:27:18.576Z,4.03
2019-03-20T10:30:01.588Z,3.50
2019-03-20T10:32:54.868Z,5.23
2019-03-20T10:35:57.765Z,3.77
2019-03-20T10:38:33.119Z,3.60
2019-03-20T10:41:16.133Z,5.90
2019-03-20T10:43:56.379Z,5.57
2019-03-20T10:46:36.037Z,3.93
2019-03-20T10:49:16.639Z,4.10
2019-03-20T10:52:08.910Z,3.47
2019-03-20T10:54:36.759Z,4.57
2019-03-20T10:57:09.409Z,3.83
2019-03-20T10:59:49.160Z,3.90
2019-03-20T11:02:22.317Z,3.93
2019-03-20T11:05:16.498Z,4.10
2019-03-20T11:08:05.197Z,4.37
2019-03-20T11:10:44.788Z,4.73
2019-03-20T11:13:20.241Z,4.70
2019-03-20T11:15:52.965Z,4.60
2019-03-20T11:18:30.256Z,4.43
2019-03-20T11:21:08.854Z,4.40
2019-03-20T11:23:44.813Z,4.23
2019-03-20T11:26:19.981Z,4.20
2019-03-20T11:29:01.022Z,4.37
2019-03-20T11:31:53.270Z,4.23
2019-03-20T11:34:42.495Z,3.93
2019-03-20T11:37:24.186Z,5.57
2019-03-20T11:39:59.059Z,4.50
2019-03-20T11:42:40.875Z,4.10
2019-03-20T11:45:13.959Z,4.90
2019-03-20T11:47:56.961Z,4.00
2019-03-20T11:50:49.763Z,4.30
2019-03-20T11:53:34.159Z,4.10
2019-03-20T11:56:02.932Z,4.13
2019-03-20T11:58:42.081Z,4.00
2019-03-20T12:01:43.093Z,3.90
2019-03-20T12:04:21.043Z,3.97
2019-03-20T12:07:16.851Z,3.90
2019-03-20T12:09:52.129Z,3.60
2019-03-20T12:12:30.980Z,3.67
2019-03-20T12:15:02.091Z,3.23
2019-03-20T12:17:37.847Z,3.70
2019-03-20T12:20:22.079Z,4.60
2019-03-20T12:22:57.411Z,4.70
2019-03-20T12:25:36.884Z,4.80
2019-03-20T12:28:19.961Z,4.60
2019-03-20T12:31:09.212Z,5.00
2019-03-20T12:34:03.959Z,5.00
2019-03-20T12:36:51.410Z,5.23
2019-03-20T12:39:52.782Z,5.00
2019-03-20T12:42:24.800Z,5.00
2019-03-20T12:44:58.469Z,5.27
2019-03-20T12:47:29.345Z,5.00
2019-03-20T12:50:09.052Z,5.80
2019-03-20T12:52:47.499Z,5.20
2019-03-20T12:55:24.654Z,5.87
2019-03-20T12:57:55.936Z,4.83
2019-03-20T13:00:31.214Z,4.70
2019-03-20T13:03:04.101Z,4.70
2019-03-20T13:05:35.090Z,4.43
2019-03-20T13:08:11.149Z,4.50
2019-03-20T13:10:44.635Z,4.90
2019-03-20T13:13:19.086Z,4.70
2019-03-20T13:15:55.269Z,5.30
2019-03-20T13:18:28.944Z,5.00
2019-03-20T13:21:13.373Z,5.20
2019-03-20T13:23:54.636Z,5.87
2019-03-20T13:26:36.430Z,5.30
2019-03-20T13:29:35.323Z,5.03
2019-03-20T13:32:28.994Z,5.37
2019-03-20T13:35:09.275Z,5.97
2019-03-20T13:37:43.089Z,5.30
2019-03-20T13:40:28.758Z,6.17
2019-03-20T13:43:40.251Z,6.20
2019-03-20T13:53:05.932Z,7.53
2019-03-20T13:56:19.369Z,6.90
2019-03-20T13:59:26.684Z,7.80
2019-03-20T14:02:43.128Z,7.20
2019-03-20T14:06:09.656Z,7.37
2019-03-20T14:11:30.657Z,7.77
2019-03-20T14:14:11.864Z,7.53
2019-03-20T14:16:45.081Z,8.03
2019-03-20T14:19:26.549Z,7.90
2019-03-20T14:22:16.373Z,9.17
2019-03-20T14:24:55.680Z,8.37
2019-03-20T14:27:29.440Z,8.40
2019-03-20T14:31:07.520Z,8.50
2019-03-20T14:33:08.150Z,9.17
2019-03-20T14:36:02.075Z,8.80
2019-03-20T14:38:42.676Z,9.30
2019-03-20T14:41:22.568Z,9.17
2019-03-20T14:44:11.943Z,10.50
2019-03-20T14:46:57.803Z,10.10
2019-03-20T14:49:51.879Z,11.00
2019-03-20T14:53:24.633Z,11.20
2019-03-20T14:56:02.980Z,11.47
2019-03-20T14:58:48.454Z,11.23
2019-03-20T15:04:44.560Z,13.07
2019-03-20T15:07:33.511Z,12.40
2019-03-20T15:10:20.890Z,12.13
2019-03-20T15:13:52.545Z,13.60
2019-03-20T15:16:39.523Z,13.73
2019-03-20T15:19:29.357Z,13.20
2019-03-20T15:23:31.987Z,12.23
2019-03-20T15:26:06.645Z,12.67
2019-03-20T15:29:21.019Z,13.70
2019-03-20T15:33:17.183Z,13.03
2019-03-20T15:40:15.078Z,13.73
2019-03-20T15:42:39.420Z,14.67
2019-03-20T15:45:13.353Z,13.70
2019-03-20T15:47:50.204Z,14.00
2019-03-20T15:50:46.863Z,14.77
2019-03-20T15:53:16.718Z,15.13
2019-03-20T15:55:57.111Z,15.83
2019-03-20T15:58:36.156Z,14.80
2019-03-20T16:01:09.570Z,15.80
2019-03-20T16:03:42.026Z,15.93
2019-03-20T16:06:16.037Z,15.00
2019-03-20T16:08:47.552Z,15.03
2019-03-20T16:11:18.730Z,16.63
2019-03-20T16:17:07.194Z,16.60
2019-03-20T16:18:54.823Z,15.47
2019-03-20T16:19:38.633Z,16.53
2019-03-20T16:22:11.441Z,16.53
2019-03-20T16:24:42.578Z,15.40
2019-03-20T16:27:21.594Z,15.70
2019-03-20T16:30:01.021Z,15.90
2019-03-20T16:32:33.993Z,16.23
2019-03-20T16:35:07.441Z,15.60
2019-03-20T16:37:40.258Z,14.83
2019-03-20T16:40:23.326Z,16.37
2019-03-20T16:43:02.240Z,16.77
2019-03-20T16:45:45.279Z,16.80
2019-03-20T16:48:18.019Z,16.60
2019-03-20T16:50:50.406Z,17.20
2019-03-20T16:53:29.022Z,17.03
2019-03-20T16:56:06.509Z,16.20
2019-03-20T16:58:37.997Z,16.70
2019-03-20T17:01:13.637Z,17.17
2019-03-20T17:03:51.240Z,17.23
2019-03-20T17:06:23.780Z,17.63
2019-03-20T17:08:55.972Z,18.03
2019-03-20T17:12:00.385Z,18.37
2019-03-20T17:14:32.037Z,18.43
2019-03-20T17:17:05.522Z,18.20
2019-03-20T17:19:40.095Z,19.30
2019-03-20T17:22:11.137Z,18.60
2019-03-20T17:24:44.451Z,18.60
2019-03-20T17:27:17.543Z,18.33
2019-03-20T17:29:49.465Z,18.53
2019-03-20T17:32:25.527Z,18.97
2019-03-20T17:35:03.281Z,18.73
2019-03-20T17:37:34.457Z,18.20
2019-03-20T17:40:08.975Z,20.23
2019-03-20T17:42:45.874Z,24.80
2019-03-20T17:45:18.680Z,24.90
2019-03-20T17:47:52.867Z,20.93
2019-03-20T17:50:30.865Z,18.30
2019-03-20T17:53:05.123Z,18.77
2019-03-20T17:55:41.736Z,18.17
2019-03-20T17:58:19.076Z,19.20
2019-03-20T18:00:51.312Z,18.30
2019-03-20T18:03:22.185Z,18.83
2019-03-20T18:05:55.584Z,17.30
2019-03-20T18:08:26.491Z,16.97
2019-03-20T18:11:01.819Z,18.33
2019-03-20T18:13:35.320Z,17.37
2019-03-20T18:16:06.442Z,18.37
2019-03-20T18:18:41.839Z,23.17
2019-03-20T18:21:15.023Z,17.90
2019-03-20T18:23:47.709Z,18.70
2019-03-20T18:26:25.896Z,18.57
2019-03-20T18:29:00.616Z,20.50
2019-03-20T18:31:34.158Z,19.07
2019-03-20T18:34:06.094Z,17.87
2019-03-20T18:36:40.023Z,19.00
2019-03-20T18:39:35.843Z,18.93
2019-03-20T18:41:57.961Z,17.90
2019-03-20T18:44:26.505Z,19.03
2019-03-20T18:47:18.505Z,20.23
2019-03-20T18:49:52.656Z,18.13
2019-03-20T18:52:26.964Z,18.60
2019-03-20T18:55:06.290Z,17.93
2019-03-20T18:57:48.716Z,19.47
2019-03-20T19:00:24.419Z,18.53
2019-03-20T19:03:01.120Z,19.73
2019-03-20T19:05:50.349Z,18.77
2019-03-20T19:08:56.691Z,20.20
2019-03-20T19:11:28.551Z,19.30
2019-03-20T19:14:02.000Z,18.90
2019-03-20T19:16:41.120Z,18.17
2019-03-20T19:19:58.075Z,18.73
2019-03-20T19:22:47.724Z,19.20
2019-03-20T19:25:40.751Z,19.40
2019-03-20T19:28:42.979Z,24.17
2019-03-20T19:31:14.108Z,22.13
2019-03-20T19:33:45.046Z,20.23
2019-03-20T19:36:20.793Z,21.33
2019-03-20T19:38:53.601Z,19.93
2019-03-20T19:41:34.660Z,26.20
2019-03-20T19:44:05.904Z,20.83
2019-03-20T19:46:38.482Z,20.50
2019-03-20T19:49:13.419Z,20.50
2019-03-20T19:51:48.044Z,20.50
2019-03-20T19:54:21.910Z,20.83
2019-03-20T19:56:55.314Z,20.60
2019-03-20T19:59:27.271Z,21.20
2019-03-20T20:01:59.962Z,27.17
2019-03-20T20:04:35.240Z,19.90
2019-03-20T20:07:10.741Z,20.50
2019-03-20T20:09:43.058Z,22.67
2019-03-20T20:12:15.346Z,22.70
2019-03-20T20:14:52.610Z,24.03
2019-03-20T20:17:24.604Z,22.67
2019-03-20T20:20:02.828Z,22.10
2019-03-20T20:22:38.515Z,21.50
2019-03-20T20:25:09.429Z,21.07
2019-03-20T20:27:40.499Z,22.93
2019-03-20T20:30:19.980Z,21.50
2019-03-20T20:32:52.638Z,22.00
2019-03-20T20:35:28.961Z,19.53
2019-03-20T20:38:04.462Z,20.53
2019-03-20T20:40:41.523Z,20.77
2019-03-20T20:43:19.783Z,19.83
2019-03-20T20:45:54.759Z,20.30
2019-03-20T20:48:25.820Z,24.57
2019-03-20T20:51:02.500Z,19.57
2019-03-20T20:53:36.133Z,18.57
2019-03-20T20:56:10.243Z,20.17
2019-03-20T20:58:45.933Z,20.57
2019-03-20T21:01:24.237Z,19.37
2019-03-20T21:03:58.007Z,19.03
2019-03-20T21:06:34.398Z,20.13
2019-03-20T21:09:15.517Z,19.57
2019-03-20T21:11:50.038Z,18.70
2019-03-20T21:14:29.490Z,24.20
2019-03-20T21:17:15.097Z,19.57
2019-03-20T21:19:52.309Z,19.17
2019-03-20T21:23:29.410Z,17.83
2019-03-20T21:26:05.908Z,17.67
2019-03-20T21:29:49.288Z,18.57
2019-03-20T21:32:40.734Z,18.27
2019-03-20T21:36:24.624Z,18.60
2019-03-20T21:39:10.991Z,18.23
2019-03-20T21:43:07.573Z,16.13
2019-03-20T21:46:26.078Z,17.10
2019-03-20T21:49:11.342Z,17.50
2019-03-20T21:52:04.317Z,17.57
2019-03-20T21:55:46.429Z,17.03
2019-03-20T21:58:44.625Z,18.07
2019-03-20T22:02:30.486Z,17.60
2019-03-20T22:05:10.098Z,18.50
2019-03-20T22:07:44.112Z,17.40
2019-03-20T22:11:22.269Z,16.87
2019-03-20T22:14:04.049Z,17.97
2019-03-20T22:17:30.865Z,17.87
2019-03-20T22:20:19.395Z,23.30
2019-03-20T22:23:56.818Z,17.77
2019-03-20T22:27:13.192Z,18.77
2019-03-20T22:29:45.232Z,17.10
2019-03-20T22:33:23.856Z,17.77
2019-03-20T22:36:18.906Z,18.00
2019-03-20T22:40:07.608Z,16.70
2019-03-20T22:43:04.818Z,18.23
2019-03-20T22:46:46.398Z,17.73
2019-03-20T22:50:02.252Z,18.37
2019-03-20T22:53:19.607Z,17.87
2019-03-20T22:56:31.637Z,18.97
2019-03-20T22:59:05.756Z,17.83
2019-03-20T23:02:11.295Z,18.53
2019-03-20T23:04:52.241Z,18.53
2019-03-20T23:07:29.522Z,19.77
2019-03-20T23:10:02.633Z,18.60
2019-03-20T23:12:35.490Z,16.97
2019-03-20T23:15:11.934Z,18.90
2019-03-20T23:17:43.042Z,19.47
2019-03-20T23:20:21.667Z,17.63
2019-03-20T23:22:57.034Z,23.80
2019-03-20T23:25:28.758Z,19.20
2019-03-20T23:28:02.472Z,18.83
2019-03-20T23:30:38.175Z,19.53
2019-03-20T23:33:19.365Z,18.87
2019-03-20T23:35:54.625Z,17.77
2019-03-20T23:38:40.573Z,18.83
2019-03-20T23:41:13.465Z,18.87
2019-03-20T23:43:54.292Z,18.17
2019-03-20T23:46:33.510Z,18.60
2019-03-20T23:49:17.105Z,18.23
2019-03-20T23:51:51.253Z,17.53
2019-03-20T23:54:34.878Z,19.27
2019-03-20T23:57:24.163Z,17.50
