createdAt,value
2023-02-11T00:01:30.349Z,103160.19
2023-02-11T00:04:00.223Z,103161.97
2023-02-11T00:06:30.219Z,103159.38
2023-02-11T00:08:59.239Z,103144.56
2023-02-11T00:11:30.983Z,103120.16
2023-02-11T00:14:00.554Z,103134.06
2023-02-11T00:16:29.648Z,103155.88
2023-02-11T00:18:58.913Z,103154.13
2023-02-11T00:21:28.081Z,103156.78
2023-02-11T00:23:57.335Z,103149.78
2023-02-11T00:26:29.774Z,103160.28
2023-02-11T00:28:58.349Z,103158.56
2023-02-11T00:31:27.349Z,103139.41
2023-02-11T00:33:56.467Z,103130.75
2023-02-11T00:36:27.731Z,103143.78
2023-02-11T00:38:57.218Z,103160.38
2023-02-11T00:41:26.187Z,103155.19
2023-02-11T00:43:56.134Z,103155.19
2023-02-11T00:46:24.998Z,103123.84
2023-02-11T00:48:57.752Z,103156.94
2023-02-11T00:51:26.485Z,103158.69
2023-02-11T00:53:55.159Z,103111.63
2023-02-11T00:56:24.652Z,103139.50
2023-02-11T00:58:53.480Z,103152.59
2023-02-11T01:01:23.395Z,103147.34
2023-02-11T01:03:51.939Z,103146.47
2023-02-11T01:06:20.444Z,103140.38
2023-02-11T01:08:48.861Z,103134.25
2023-02-11T01:11:20.224Z,103133.41
2023-02-11T01:13:49.908Z,103127.31
2023-02-11T01:16:20.035Z,103116.84
2023-02-11T01:18:50.140Z,103125.56
2023-02-11T01:21:19.333Z,103127.31
2023-02-11T01:23:47.756Z,103129.94
2023-02-11T01:26:17.377Z,103134.31
2023-02-11T01:28:46.840Z,103134.31
2023-02-11T01:31:15.457Z,103125.59
2023-02-11T01:33:43.981Z,103135.19
2023-02-11T01:36:13.948Z,103135.19
2023-02-11T01:38:43.847Z,103140.41
2023-02-11T01:41:14.703Z,103086.34
2023-02-11T01:43:46.211Z,103129.06
2023-02-11T01:46:24.596Z,103123.00
2023-02-11T01:48:56.853Z,103123.88
2023-02-11T01:51:32.771Z,103125.63
2023-02-11T01:54:20.511Z,103117.75
2023-02-11T01:57:08.745Z,103121.25
2023-02-11T01:59:42.659Z,103111.66
2023-02-11T02:02:15.035Z,103109.91
2023-02-11T02:04:51.642Z,103116.03
2023-02-11T02:07:30.176Z,103115.16
2023-02-11T02:10:04.730Z,103108.16
2023-02-11T02:12:33.177Z,103109.91
2023-02-11T02:15:21.276Z,103095.97
2023-02-11T02:17:58.935Z,103096.81
2023-02-11T02:20:52.928Z,103090.72
2023-02-11T02:23:33.414Z,103096.81
2023-02-11T02:26:33.744Z,103100.31
2023-02-11T02:29:33.233Z,103101.19
2023-02-11T02:32:30.820Z,103103.81
2023-02-11T02:35:07.103Z,103101.22
2023-02-11T02:37:39.808Z,103099.44
2023-02-11T02:40:14.299Z,103106.41
2023-02-11T02:42:45.303Z,103101.19
2023-02-11T02:45:15.166Z,103096.81
2023-02-11T02:47:45.001Z,103085.47
2023-02-11T02:50:16.705Z,103085.50
2023-02-11T02:52:58.144Z,103082.91
2023-02-11T02:55:41.321Z,103085.50
2023-02-11T02:58:41.315Z,103081.13
2023-02-11T03:01:19.979Z,103083.78
2023-02-11T03:03:56.162Z,103085.50
2023-02-11T03:06:31.895Z,103087.25
2023-02-11T03:09:10.339Z,103086.38
2023-02-11T03:11:41.699Z,103087.25
2023-02-11T03:14:16.896Z,103089.00
2023-02-11T03:16:47.473Z,103081.13
2023-02-11T03:19:21.840Z,103076.78
2023-02-11T03:21:52.820Z,103065.44
2023-02-11T03:24:27.649Z,103067.19
2023-02-11T03:26:59.527Z,103076.78
2023-02-11T03:29:36.194Z,103072.41
2023-02-11T03:32:16.160Z,103075.91
2023-02-11T03:34:51.329Z,103028.81
2023-02-11T03:37:25.587Z,103075.88
2023-02-11T03:39:58.952Z,103065.44
2023-02-11T03:42:34.404Z,103077.63
2023-02-11T03:45:07.753Z,103065.41
2023-02-11T03:47:40.100Z,103066.28
2023-02-11T03:50:12.685Z,103031.44
2023-02-11T03:52:41.548Z,103062.81
2023-02-11T03:55:13.759Z,103054.97
2023-02-11T03:57:42.218Z,103050.59
2023-02-11T04:00:12.308Z,103051.47
2023-02-11T04:02:41.978Z,103044.47
2023-02-11T04:05:15.750Z,103035.75
2023-02-11T04:07:44.356Z,103043.63
2023-02-11T04:10:13.466Z,103047.09
2023-02-11T04:12:42.087Z,103034.91
2023-02-11T04:15:11.086Z,103042.72
2023-02-11T04:17:39.836Z,103043.59
2023-02-11T04:20:09.203Z,103045.34
2023-02-11T04:22:39.406Z,103047.94
2023-02-11T04:25:09.507Z,103046.19
2023-02-11T04:27:38.598Z,103047.09
2023-02-11T04:30:08.677Z,103048.84
2023-02-11T04:32:37.076Z,103048.84
2023-02-11T04:35:05.925Z,103041.00
2023-02-11T04:37:34.292Z,103056.63
2023-02-11T04:40:04.294Z,103047.03
2023-02-11T04:42:32.745Z,103045.31
2023-02-11T04:45:01.124Z,103050.53
2023-02-11T04:47:29.562Z,103049.66
2023-02-11T04:49:57.974Z,103047.94
2023-02-11T04:52:26.435Z,103048.81
2023-02-11T04:54:54.929Z,103045.34
2023-02-11T04:57:24.709Z,103051.41
2023-02-11T04:59:53.084Z,103047.03
2023-02-11T05:02:21.523Z,103046.13
2023-02-11T05:04:49.883Z,103044.41
2023-02-11T05:07:18.336Z,103040.91
2023-02-11T05:09:46.776Z,103030.44
2023-02-11T05:12:15.318Z,103031.31
2023-02-11T05:14:45.314Z,103039.16
2023-02-11T05:17:13.650Z,103030.47
2023-02-11T05:19:43.428Z,103007.75
2023-02-11T05:22:11.773Z,103020.88
2023-02-11T05:24:40.282Z,103015.66
2023-02-11T05:27:08.781Z,103023.47
2023-02-11T05:29:37.354Z,103024.34
2023-02-11T05:32:09.198Z,103025.19
2023-02-11T05:34:38.037Z,103022.56
2023-02-11T05:37:06.642Z,103009.47
2023-02-11T05:39:35.255Z,103027.78
2023-02-11T05:42:03.620Z,103025.16
2023-02-11T05:44:31.969Z,103019.94
2023-02-11T05:47:00.421Z,103025.16
2023-02-11T05:49:31.272Z,103023.44
2023-02-11T05:51:59.708Z,103027.78
2023-02-11T05:54:28.791Z,103017.34
2023-02-11T05:56:57.232Z,103022.56
2023-02-11T05:59:26.395Z,103023.41
2023-02-11T06:01:54.805Z,103018.19
2023-02-11T06:04:23.232Z,103024.28
2023-02-11T06:06:53.031Z,103029.50
2023-02-11T06:09:21.488Z,103027.75
2023-02-11T06:11:49.818Z,103028.66
2023-02-11T06:14:18.212Z,103023.38
2023-02-11T06:16:46.885Z,103026.88
2023-02-11T06:19:15.328Z,103027.72
2023-02-11T06:21:44.633Z,103030.31
2023-02-11T06:24:15.470Z,103036.44
2023-02-11T06:26:44.907Z,103036.47
2023-02-11T06:29:14.076Z,103036.44
2023-02-11T06:31:43.583Z,103034.72
2023-02-11T06:34:12.199Z,103019.88
2023-02-11T06:36:41.290Z,103038.44
2023-02-11T06:39:09.856Z,103038.31
2023-02-11T06:41:39.749Z,103049.59
2023-02-11T06:44:08.309Z,103046.03
2023-02-11T06:46:36.875Z,103046.03
2023-02-11T06:49:05.361Z,103046.91
2023-02-11T06:51:33.782Z,103050.41
2023-02-11T06:54:02.345Z,103053.88
2023-02-11T06:56:30.764Z,103055.59
2023-02-11T06:59:00.952Z,103062.56
2023-02-11T07:01:29.909Z,103055.63
2023-02-11T07:03:58.323Z,103065.16
2023-02-11T07:06:28.530Z,103053.88
2023-02-11T07:08:58.007Z,103059.97
2023-02-11T07:11:28.648Z,103004.16
2023-02-11T07:14:00.948Z,103062.56
2023-02-11T07:16:33.310Z,103068.66
2023-02-11T07:19:01.983Z,103071.28
2023-02-11T07:21:30.440Z,103082.63
2023-02-11T07:23:58.831Z,103086.09
2023-02-11T07:26:27.231Z,103088.75
2023-02-11T07:28:55.630Z,103091.41
2023-02-11T07:31:27.683Z,103096.69
2023-02-11T07:34:00.450Z,103057.47
2023-02-11T07:36:29.915Z,103087.19
2023-02-11T07:38:58.519Z,103080.25
2023-02-11T07:41:29.202Z,103086.34
2023-02-11T07:43:57.678Z,103085.50
2023-02-11T07:46:29.137Z,103088.13
2023-02-11T07:48:59.048Z,103087.22
2023-02-11T07:51:28.960Z,103065.38
2023-02-11T07:53:59.682Z,103093.97
2023-02-11T07:56:29.555Z,103092.81
2023-02-11T07:59:01.116Z,103099.31
2023-02-11T08:01:29.732Z,103098.03
2023-02-11T08:04:01.141Z,103097.59
2023-02-11T08:06:31.737Z,103090.25
2023-02-11T08:09:04.577Z,103100.97
2023-02-11T08:11:33.245Z,103095.38
2023-02-11T08:14:01.621Z,103086.94
2023-02-11T08:16:31.930Z,103090.81
2023-02-11T08:19:03.489Z,103081.63
2023-02-11T08:21:32.192Z,103081.91
2023-02-11T08:24:02.304Z,103092.59
2023-02-11T08:26:34.586Z,103093.75
2023-02-11T08:29:08.852Z,103083.56
2023-02-11T08:31:40.471Z,103078.78
2023-02-11T08:34:11.670Z,103103.03
2023-02-11T08:36:43.220Z,103085.16
2023-02-11T08:39:19.732Z,103093.47
2023-02-11T08:41:50.054Z,103084.91
2023-02-11T08:44:19.103Z,103092.88
2023-02-11T08:46:48.117Z,103097.84
2023-02-11T08:49:18.308Z,103091.56
2023-02-11T08:51:47.663Z,103084.50
2023-02-11T08:54:16.311Z,103088.13
2023-02-11T08:56:45.139Z,103081.91
2023-02-11T08:59:17.871Z,103088.06
2023-02-11T09:01:47.381Z,103078.22
2023-02-11T09:04:17.300Z,103082.03
2023-02-11T09:06:45.682Z,103078.06
2023-02-11T09:09:16.392Z,103083.94
2023-02-11T09:11:45.788Z,103071.56
2023-02-11T09:14:20.189Z,102993.06
2023-02-11T09:16:49.164Z,103075.88
2023-02-11T09:19:21.082Z,103072.94
2023-02-11T09:21:52.452Z,103081.47
2023-02-11T09:28:39.349Z,103071.53
2023-02-11T09:31:08.957Z,103073.91
2023-02-11T09:33:38.323Z,103077.19
2023-02-11T09:36:09.098Z,103072.47
2023-02-11T09:38:38.408Z,103082.03
2023-02-11T09:41:08.600Z,103081.03
2023-02-11T09:43:44.897Z,103078.88
2023-02-11T09:46:17.143Z,103076.94
2023-02-11T09:48:49.208Z,103085.56
2023-02-11T09:51:24.092Z,103076.63
2023-02-11T09:54:00.323Z,103076.34
2023-02-11T09:56:29.854Z,103064.75
2023-02-11T09:58:58.334Z,103082.69
2023-02-11T10:01:37.167Z,103077.16
2023-02-11T10:04:15.363Z,103077.78
2023-02-11T10:06:48.459Z,103078.63
2023-02-11T10:09:38.413Z,103091.75
2023-02-11T10:12:23.662Z,103087.06
2023-02-11T10:15:25.953Z,103079.81
2023-02-11T10:18:12.040Z,102937.66
2023-02-11T10:20:48.006Z,103092.66
2023-02-11T10:23:22.461Z,103091.19
2023-02-11T10:25:54.749Z,103067.69
2023-02-11T10:28:25.357Z,103094.22
2023-02-11T10:30:59.979Z,103086.06
2023-02-11T10:33:32.736Z,103091.19
2023-02-11T10:36:01.508Z,103084.78
2023-02-11T10:38:31.355Z,103094.22
2023-02-11T10:40:59.927Z,103075.50
2023-02-11T10:43:30.366Z,103082.03
2023-02-11T10:46:00.265Z,103081.03
2023-02-11T10:48:43.115Z,103070.94
2023-02-11T10:51:21.481Z,103093.34
2023-02-11T10:53:52.935Z,103089.75
2023-02-11T10:56:28.211Z,103084.25
2023-02-11T10:59:00.392Z,103085.72
2023-02-11T11:01:43.415Z,103081.44
2023-02-11T11:04:35.341Z,103080.03
2023-02-11T11:07:17.205Z,103071.47
2023-02-11T11:09:51.764Z,103071.72
2023-02-11T11:12:36.440Z,103030.19
2023-02-11T11:15:19.117Z,103017.88
2023-02-11T11:17:47.848Z,103048.34
2023-02-11T11:20:21.952Z,103042.31
2023-02-11T11:22:52.884Z,103038.00
2023-02-11T11:25:28.245Z,103040.69
2023-02-11T11:27:59.150Z,103037.19
2023-02-11T11:30:32.622Z,103030.22
2023-02-11T11:33:02.285Z,103017.88
2023-02-11T11:35:33.123Z,103012.09
2023-02-11T11:38:04.511Z,103002.81
2023-02-11T11:40:37.741Z,103011.03
2023-02-11T11:43:20.254Z,103007.03
2023-02-11T11:45:57.915Z,103007.94
2023-02-11T11:48:29.528Z,103006.03
2023-02-11T11:51:00.968Z,102994.16
2023-02-11T11:53:36.806Z,102995.25
2023-02-11T11:56:08.518Z,102990.47
2023-02-11T11:58:37.011Z,102981.44
2023-02-11T12:01:19.953Z,102984.22
2023-02-11T12:04:07.234Z,102986.47
2023-02-11T12:06:46.921Z,102976.50
2023-02-11T12:09:22.927Z,102971.69
2023-02-11T12:12:07.717Z,102967.91
2023-02-11T12:14:45.120Z,102969.28
2023-02-11T12:17:26.180Z,102965.66
2023-02-11T12:20:14.335Z,102965.38
2023-02-11T12:22:57.672Z,102966.16
2023-02-11T12:25:31.613Z,102944.44
2023-02-11T12:28:11.940Z,102960.34
2023-02-11T12:31:03.778Z,102958.00
2023-02-11T12:33:49.383Z,102950.94
2023-02-11T12:36:32.746Z,102946.34
2023-02-11T12:39:15.448Z,102943.69
2023-02-11T12:42:16.863Z,102943.59
2023-02-11T12:45:06.106Z,102931.94
2023-02-11T12:47:46.141Z,102937.13
2023-02-11T12:50:24.371Z,102925.16
2023-02-11T12:53:05.670Z,102927.47
2023-02-11T12:55:38.512Z,102924.34
2023-02-11T12:58:12.276Z,102922.25
2023-02-11T13:00:48.118Z,102922.38
2023-02-11T13:03:24.221Z,102917.44
2023-02-11T13:05:55.811Z,102921.66
2023-02-11T13:08:31.434Z,102910.75
2023-02-11T13:11:02.806Z,102912.28
2023-02-11T13:13:37.178Z,102903.75
2023-02-11T13:16:09.198Z,102906.06
2023-02-11T13:18:49.653Z,102894.19
2023-02-11T13:21:46.620Z,102896.59
2023-02-11T13:24:24.010Z,102886.63
2023-02-11T13:27:01.418Z,102889.03
2023-02-11T13:29:37.708Z,102887.84
2023-02-11T13:32:12.572Z,102895.78
2023-02-11T13:34:59.268Z,102737.50
2023-02-11T13:37:32.012Z,102868.38
2023-02-11T13:40:02.357Z,102888.47
2023-02-11T13:42:32.620Z,102751.94
2023-02-11T13:45:01.910Z,102878.31
2023-02-11T13:47:34.849Z,102879.47
2023-02-11T13:50:08.409Z,102876.97
2023-02-11T13:52:39.412Z,102872.59
2023-02-11T13:55:17.464Z,102876.31
2023-02-11T13:57:45.984Z,102874.06
2023-02-11T14:00:50.644Z,102868.50
2023-02-11T14:04:24.999Z,102877.50
2023-02-11T14:07:45.533Z,102873.00
2023-02-11T14:10:51.504Z,102874.72
2023-02-11T14:13:25.700Z,102872.03
2023-02-11T14:16:10.195Z,102864.38
2023-02-11T14:18:54.237Z,102864.94
2023-02-11T14:21:25.627Z,102863.88
2023-02-11T14:23:56.153Z,102871.91
2023-02-11T14:26:35.395Z,102863.50
2023-02-11T14:29:14.546Z,102865.31
2023-02-11T14:31:49.012Z,102859.38
2023-02-11T14:34:41.325Z,102854.03
2023-02-11T14:37:32.764Z,102859.09
2023-02-11T14:40:12.055Z,102863.50
2023-02-11T14:42:40.828Z,102851.94
2023-02-11T14:45:12.863Z,102865.03
2023-02-11T14:47:46.408Z,102865.13
2023-02-11T14:50:19.937Z,102863.41
2023-02-11T14:52:51.571Z,102850.78
2023-02-11T14:55:30.844Z,102856.13
2023-02-11T14:58:13.952Z,102846.78
2023-02-11T15:00:54.285Z,102847.72
2023-02-11T15:03:34.260Z,102837.22
2023-02-11T15:06:06.699Z,102810.88
2023-02-11T15:08:43.388Z,102838.16
2023-02-11T15:11:15.145Z,102843.81
2023-02-11T15:13:47.610Z,102842.94
2023-02-11T15:16:19.655Z,102843.91
2023-02-11T15:18:52.760Z,102846.69
2023-02-11T15:21:23.723Z,102851.16
2023-02-11T15:24:01.364Z,102843.34
2023-02-11T15:26:31.284Z,102840.88
2023-02-11T15:28:59.711Z,102840.13
2023-02-11T15:31:33.829Z,102847.56
2023-02-11T15:34:09.565Z,102843.56
2023-02-11T15:36:39.544Z,102835.91
2023-02-11T15:39:32.655Z,102843.06
2023-02-11T15:42:19.444Z,102844.13
2023-02-11T15:44:56.582Z,102846.97
2023-02-11T15:47:30.929Z,102840.78
2023-02-11T15:49:59.627Z,102841.06
2023-02-11T15:52:29.700Z,102844.59
2023-02-11T15:55:02.477Z,102840.97
2023-02-11T15:57:31.356Z,102844.97
2023-02-11T16:00:04.507Z,102840.66
2023-02-11T16:02:45.255Z,102848.09
2023-02-11T16:05:28.356Z,102851.81
2023-02-11T16:07:57.652Z,102858.03
2023-02-11T16:10:30.233Z,102858.22
2023-02-11T16:13:18.368Z,102848.78
2023-02-11T16:15:54.953Z,102850.97
2023-02-11T16:18:37.748Z,102852.09
2023-02-11T16:21:08.921Z,102849.78
2023-02-11T16:23:42.554Z,102853.41
2023-02-11T16:26:23.647Z,102850.13
2023-02-11T16:28:52.593Z,102855.88
2023-02-11T16:31:21.405Z,102846.50
2023-02-11T16:33:49.881Z,102858.13
2023-02-11T16:36:18.434Z,102857.63
2023-02-11T16:38:46.913Z,102851.78
2023-02-11T16:41:16.670Z,102858.38
2023-02-11T16:43:45.096Z,102857.00
2023-02-11T16:46:16.159Z,102856.94
2023-02-11T16:48:45.086Z,102858.06
2023-02-11T16:51:13.786Z,102856.97
2023-02-11T16:53:42.242Z,102865.91
2023-02-11T16:56:17.925Z,102860.47
2023-02-11T16:58:47.335Z,102858.59
2023-02-11T17:01:16.502Z,102862.13
2023-02-11T17:03:45.805Z,102860.16
2023-02-11T17:06:14.947Z,102870.56
2023-02-11T17:08:43.510Z,102856.44
2023-02-11T17:11:11.859Z,102856.38
2023-02-11T17:13:42.268Z,102858.91
2023-02-11T17:16:18.692Z,102858.47
2023-02-11T17:18:47.318Z,102866.53
2023-02-11T17:21:16.023Z,102864.28
2023-02-11T17:23:46.037Z,102873.00
2023-02-11T17:26:15.470Z,102865.28
2023-02-11T17:28:47.751Z,102856.25
2023-02-11T17:31:16.268Z,102876.56
2023-02-11T17:33:44.750Z,102879.16
2023-02-11T17:36:13.185Z,102876.53
2023-02-11T17:38:41.495Z,102871.50
2023-02-11T17:41:10.064Z,102872.41
2023-02-11T17:43:38.413Z,102877.53
2023-02-11T17:46:11.471Z,102884.28
2023-02-11T17:48:40.409Z,102864.50
2023-02-11T17:51:23.228Z,102888.34
2023-02-11T17:53:51.760Z,102888.94
2023-02-11T17:56:20.820Z,102874.69
2023-02-11T17:58:49.322Z,102895.00
2023-02-11T18:01:19.311Z,102896.38
2023-02-11T18:03:47.934Z,102871.69
2023-02-11T18:06:16.293Z,102897.00
2023-02-11T18:08:45.319Z,102900.72
2023-02-11T18:11:15.222Z,102893.78
2023-02-11T18:13:44.037Z,102901.16
2023-02-11T18:16:15.943Z,102885.41
2023-02-11T18:18:46.233Z,102910.13
2023-02-11T18:21:16.068Z,102910.22
2023-02-11T18:23:45.214Z,102913.50
2023-02-11T18:26:15.841Z,102898.53
2023-02-11T18:28:46.011Z,102913.56
2023-02-11T18:31:15.532Z,102921.00
2023-02-11T18:33:45.759Z,102919.47
2023-02-11T18:36:15.615Z,102913.50
2023-02-11T18:38:44.389Z,102916.28
2023-02-11T18:41:14.341Z,102919.22
2023-02-11T18:43:43.227Z,102919.50
2023-02-11T18:46:12.991Z,102920.72
2023-02-11T18:48:41.586Z,102890.94
2023-02-11T18:51:13.378Z,102926.69
2023-02-11T18:53:43.473Z,102924.03
2023-02-11T18:56:13.783Z,102921.72
2023-02-11T18:58:42.350Z,102921.28
2023-02-11T19:01:16.366Z,102920.03
2023-02-11T19:03:45.392Z,102911.69
2023-02-11T19:06:21.045Z,102926.69
2023-02-11T19:08:49.822Z,102907.69
2023-02-11T19:11:19.986Z,102928.66
2023-02-11T19:13:48.982Z,102929.34
2023-02-11T19:16:20.064Z,102937.16
2023-02-11T19:18:48.545Z,102930.31
2023-02-11T19:21:20.712Z,102933.34
2023-02-11T19:23:49.147Z,102934.63
2023-02-11T19:26:17.506Z,102932.09
2023-02-11T19:28:45.990Z,102925.22
2023-02-11T19:31:15.156Z,102935.94
2023-02-11T19:33:44.022Z,102930.06
2023-02-11T19:36:16.437Z,102932.94
2023-02-11T19:38:46.530Z,102938.44
2023-02-11T19:41:16.400Z,102934.94
2023-02-11T19:43:44.821Z,102935.59
2023-02-11T19:46:13.150Z,102940.06
2023-02-11T19:48:41.601Z,102934.31
2023-02-11T19:51:13.229Z,102942.44
2023-02-11T19:53:41.874Z,102937.53
2023-02-11T19:56:12.833Z,102942.88
2023-02-11T19:58:42.869Z,102903.88
2023-02-11T20:01:13.441Z,102945.00
2023-02-11T20:03:42.843Z,102948.53
2023-02-11T20:06:14.616Z,102944.75
2023-02-11T20:08:43.272Z,102946.84
2023-02-11T20:11:15.619Z,102947.13
2023-02-11T20:13:44.624Z,102955.25
2023-02-11T20:16:16.868Z,102959.72
2023-02-11T20:18:46.184Z,102950.19
2023-02-11T20:21:16.049Z,102951.88
2023-02-11T20:23:46.686Z,102951.09
2023-02-11T20:26:18.612Z,102953.94
2023-02-11T20:28:48.063Z,102957.44
2023-02-11T20:31:18.686Z,102951.31
2023-02-11T20:33:48.772Z,102951.44
2023-02-11T20:36:19.709Z,102954.97
2023-02-11T20:38:48.793Z,102956.88
2023-02-11T20:41:21.659Z,102930.72
2023-02-11T20:43:53.305Z,102952.50
2023-02-11T20:46:24.085Z,102956.16
2023-02-11T20:48:53.395Z,102959.09
2023-02-11T20:51:23.504Z,102962.78
2023-02-11T20:53:52.413Z,102969.91
2023-02-11T20:56:24.555Z,102962.88
2023-02-11T20:58:53.564Z,102954.94
2023-02-11T21:01:23.730Z,102957.50
2023-02-11T21:03:54.695Z,102952.28
2023-02-11T21:06:24.326Z,102954.16
2023-02-11T21:08:52.984Z,102953.44
2023-02-11T21:11:22.899Z,102956.25
2023-02-11T21:13:52.339Z,102962.44
2023-02-11T21:16:22.337Z,102960.00
2023-02-11T21:18:51.658Z,102961.00
2023-02-11T21:21:20.762Z,102939.34
2023-02-11T21:23:49.733Z,102958.50
2023-02-11T21:26:18.240Z,102958.66
2023-02-11T21:28:48.858Z,102951.72
2023-02-11T21:31:21.326Z,102963.00
2023-02-11T21:33:50.620Z,102962.94
2023-02-11T21:36:19.199Z,102963.75
2023-02-11T21:38:48.852Z,102969.88
2023-02-11T21:41:17.591Z,102964.78
2023-02-11T21:43:47.570Z,102970.09
2023-02-11T21:46:17.867Z,102931.09
2023-02-11T21:48:46.362Z,102975.56
2023-02-11T21:51:16.850Z,102974.75
2023-02-11T21:53:45.432Z,102973.88
2023-02-11T21:56:15.438Z,102975.69
2023-02-11T21:58:44.153Z,102961.00
2023-02-11T22:01:16.872Z,102966.97
2023-02-11T22:03:46.049Z,102967.91
2023-02-11T22:06:16.027Z,102974.94
2023-02-11T22:08:44.626Z,102972.38
2023-02-11T22:11:14.597Z,102974.94
2023-02-11T22:13:43.759Z,102919.25
2023-02-11T22:16:16.627Z,102977.50
2023-02-11T22:18:46.561Z,102934.94
2023-02-11T22:21:16.874Z,102981.88
2023-02-11T22:23:45.759Z,102980.19
2023-02-11T22:26:16.991Z,102972.38
2023-02-11T22:28:46.757Z,102973.34
2023-02-11T22:31:18.577Z,102969.06
2023-02-11T22:33:47.492Z,102983.03
2023-02-11T22:36:18.298Z,102983.00
2023-02-11T22:38:46.776Z,102982.97
2023-02-11T22:41:15.621Z,102983.03
2023-02-11T22:43:45.192Z,102976.13
2023-02-11T22:46:19.861Z,102985.81
2023-02-11T22:48:51.847Z,102983.25
2023-02-11T22:51:22.743Z,102976.25
2023-02-11T22:53:52.587Z,102977.09
2023-02-11T22:56:21.379Z,102974.50
2023-02-11T22:58:50.453Z,102976.31
2023-02-11T23:01:22.626Z,102976.41
2023-02-11T23:03:52.431Z,102986.94
2023-02-11T23:06:21.209Z,102985.22
2023-02-11T23:08:49.877Z,102988.69
2023-02-11T23:11:21.015Z,102979.09
2023-02-11T23:13:51.110Z,102988.72
2023-02-11T23:16:23.002Z,102980.91
2023-02-11T23:18:51.900Z,102977.47
2023-02-11T23:21:23.065Z,102978.38
2023-02-11T23:23:57.593Z,102978.44
2023-02-11T23:26:26.598Z,102963.69
2023-02-11T23:28:59.649Z,102985.50
2023-02-11T23:31:31.595Z,102835.00
2023-02-11T23:34:00.160Z,102979.38
2023-02-11T23:36:28.543Z,102982.03
2023-02-11T23:38:57.547Z,102985.50
2023-02-11T23:41:26.670Z,102985.50
2023-02-11T23:43:57.767Z,102982.88
2023-02-11T23:46:28.937Z,102989.94
2023-02-11T23:48:58.805Z,102994.38
2023-02-11T23:51:27.196Z,102977.78
2023-02-11T23:53:56.315Z,102985.56
2023-02-11T23:56:27.283Z,102987.28
2023-02-11T23:58:57.502Z,102951.66
