createdAt,value
2019-05-14T00:00:36.653Z,0.00
2019-05-14T00:01:36.731Z,0.00
2019-05-14T00:02:36.575Z,0.00
2019-05-14T00:03:37.647Z,0.00
2019-05-14T00:04:36.519Z,0.00
2019-05-14T00:05:36.532Z,0.00
2019-05-14T00:06:36.466Z,0.00
2019-05-14T00:07:36.447Z,0.00
2019-05-14T00:08:36.391Z,0.00
2019-05-14T00:09:37.483Z,0.00
2019-05-14T00:10:36.358Z,0.00
2019-05-14T00:11:45.093Z,0.00
2019-05-14T00:12:36.271Z,0.00
2019-05-14T00:13:36.319Z,0.00
2019-05-14T00:14:40.064Z,0.00
2019-05-14T00:15:36.266Z,0.00
2019-05-14T00:16:36.181Z,0.00
2019-05-14T00:17:36.207Z,0.00
2019-05-14T00:18:36.118Z,0.00
2019-05-14T00:19:36.123Z,0.00
2019-05-14T00:20:36.070Z,0.00
2019-05-14T00:21:36.136Z,0.00
2019-05-14T00:22:36.044Z,0.00
2019-05-14T00:23:36.051Z,0.00
2019-05-14T00:24:35.957Z,0.00
2019-05-14T00:25:37.048Z,0.00
2019-05-14T00:26:35.884Z,0.00
2019-05-14T00:27:35.901Z,0.00
2019-05-14T00:28:35.828Z,0.00
2019-05-14T00:29:35.783Z,0.00
2019-05-14T00:30:36.889Z,0.00
2019-05-14T00:31:35.729Z,0.00
2019-05-14T00:32:37.852Z,0.00
2019-05-14T00:33:35.664Z,0.00
2019-05-14T00:34:35.669Z,0.00
2019-05-14T00:35:35.872Z,0.00
2019-05-14T00:36:43.596Z,0.00
2019-05-14T00:37:35.552Z,0.00
2019-05-14T00:38:36.598Z,0.00
2019-05-14T00:39:35.481Z,0.00
2019-05-14T00:40:35.518Z,0.00
2019-05-14T00:41:35.429Z,0.00
2019-05-14T00:42:35.411Z,0.00
2019-05-14T00:43:35.424Z,0.00
2019-05-14T00:44:35.355Z,0.00
2019-05-14T00:45:35.334Z,0.00
2019-05-14T00:46:35.292Z,0.00
2019-05-14T00:47:35.271Z,0.00
2019-05-14T00:48:35.219Z,0.00
2019-05-14T00:49:35.230Z,0.00
2019-05-14T00:50:42.173Z,0.00
2019-05-14T00:51:35.146Z,0.00
2019-05-14T00:52:35.138Z,0.00
2019-05-14T00:53:35.086Z,0.00
2019-05-14T00:54:35.041Z,0.00
2019-05-14T00:55:35.065Z,0.00
2019-05-14T00:56:35.008Z,0.00
2019-05-14T00:57:36.017Z,0.00
2019-05-14T00:58:34.946Z,0.00
2019-05-14T00:59:35.999Z,0.00
2019-05-14T01:00:34.878Z,0.00
2019-05-14T01:01:34.881Z,0.00
2019-05-14T01:02:34.826Z,0.00
2019-05-14T01:03:35.841Z,0.00
2019-05-14T01:04:34.770Z,0.00
2019-05-14T01:05:34.894Z,0.00
2019-05-14T01:06:34.693Z,0.00
2019-05-14T01:07:34.760Z,0.00
2019-05-14T01:08:34.679Z,0.00
2019-05-14T01:09:34.624Z,0.00
2019-05-14T01:10:41.879Z,0.00
2019-05-14T01:11:34.552Z,0.00
2019-05-14T01:12:35.606Z,0.00
2019-05-14T01:13:34.514Z,0.00
2019-05-14T01:14:34.517Z,0.00
2019-05-14T01:15:34.423Z,0.00
2019-05-14T01:16:34.529Z,0.00
2019-05-14T01:17:34.376Z,0.00
2019-05-14T01:18:34.448Z,0.00
2019-05-14T01:19:34.312Z,0.00
2019-05-14T01:20:34.362Z,0.00
2019-05-14T01:21:34.277Z,0.00
2019-05-14T01:22:34.251Z,0.00
2019-05-14T01:23:34.205Z,0.00
2019-05-14T01:24:34.267Z,0.00
2019-05-14T01:25:34.142Z,0.00
2019-05-14T01:26:35.166Z,0.00
2019-05-14T01:27:34.174Z,0.00
2019-05-14T01:28:36.129Z,0.00
2019-05-14T01:29:34.041Z,0.00
2019-05-14T01:30:34.111Z,0.00
2019-05-14T01:31:33.959Z,0.00
2019-05-14T01:32:34.030Z,0.00
2019-05-14T01:33:33.898Z,0.00
2019-05-14T01:34:33.926Z,0.00
2019-05-14T01:35:33.853Z,0.00
2019-05-14T01:36:33.941Z,0.00
2019-05-14T01:37:33.778Z,0.00
2019-05-14T01:38:33.940Z,0.00
2019-05-14T01:39:33.715Z,0.00
2019-05-14T01:40:33.772Z,0.00
2019-05-14T01:41:33.664Z,0.00
2019-05-14T01:42:33.696Z,0.00
2019-05-14T01:43:33.588Z,0.00
2019-05-14T01:44:33.697Z,0.00
2019-05-14T01:45:33.533Z,0.00
2019-05-14T01:46:34.608Z,0.00
2019-05-14T01:47:33.521Z,0.00
2019-05-14T01:48:33.588Z,0.00
2019-05-14T01:49:33.438Z,0.00
2019-05-14T01:50:33.395Z,0.00
2019-05-14T01:51:33.367Z,0.00
2019-05-14T01:52:33.335Z,0.00
2019-05-14T01:53:33.312Z,0.00
2019-05-14T01:54:33.280Z,0.00
2019-05-14T01:55:33.255Z,0.00
2019-05-14T01:56:33.242Z,0.00
2019-05-14T01:57:33.273Z,0.00
2019-05-14T01:58:33.157Z,0.00
2019-05-14T01:59:33.177Z,0.00
2019-05-14T02:00:33.105Z,0.00
2019-05-14T02:01:33.108Z,0.00
2019-05-14T02:02:33.068Z,0.00
2019-05-14T02:03:33.100Z,0.00
2019-05-14T02:04:33.021Z,0.00
2019-05-14T02:05:33.016Z,0.00
2019-05-14T02:06:32.918Z,0.00
2019-05-14T02:07:32.946Z,0.00
2019-05-14T02:08:32.878Z,0.00
2019-05-14T02:09:32.960Z,0.00
2019-05-14T02:10:32.811Z,0.00
2019-05-14T02:11:32.857Z,0.00
2019-05-14T02:12:32.741Z,0.00
2019-05-14T02:13:32.787Z,0.00
2019-05-14T02:14:32.687Z,0.00
2019-05-14T02:15:39.042Z,0.00
2019-05-14T02:16:32.643Z,0.00
2019-05-14T02:17:32.690Z,0.00
2019-05-14T02:18:32.564Z,0.00
2019-05-14T02:19:32.591Z,0.00
2019-05-14T02:20:32.505Z,0.00
2019-05-14T02:21:32.536Z,0.00
2019-05-14T02:22:32.454Z,0.00
2019-05-14T02:23:32.532Z,0.00
2019-05-14T02:24:32.425Z,0.00
2019-05-14T02:25:32.432Z,0.00
2019-05-14T02:26:32.348Z,0.00
2019-05-14T02:27:34.858Z,0.00
2019-05-14T02:28:32.267Z,0.00
2019-05-14T02:29:32.348Z,0.00
2019-05-14T02:30:47.014Z,0.00
2019-05-14T02:31:32.193Z,0.00
2019-05-14T02:32:32.151Z,0.00
2019-05-14T02:33:32.122Z,0.00
2019-05-14T02:34:32.111Z,0.00
2019-05-14T02:35:32.061Z,0.00
2019-05-14T02:36:32.027Z,0.00
2019-05-14T02:37:32.012Z,0.00
2019-05-14T02:38:31.969Z,0.00
2019-05-14T02:39:31.969Z,0.00
2019-05-14T02:40:31.922Z,0.00
2019-05-14T02:41:31.897Z,0.00
2019-05-14T02:42:31.856Z,0.00
2019-05-14T02:43:31.821Z,0.00
2019-05-14T02:44:31.779Z,0.00
2019-05-14T02:45:31.769Z,0.00
2019-05-14T02:46:31.726Z,0.00
2019-05-14T02:47:31.715Z,0.00
2019-05-14T02:48:31.673Z,0.00
2019-05-14T02:49:31.667Z,0.00
2019-05-14T02:50:31.596Z,0.00
2019-05-14T02:51:31.577Z,0.00
2019-05-14T02:52:31.546Z,0.00
2019-05-14T02:53:31.542Z,0.00
2019-05-14T02:54:31.495Z,0.00
2019-05-14T02:55:31.463Z,0.00
2019-05-14T02:56:31.434Z,0.00
2019-05-14T02:57:31.475Z,0.00
2019-05-14T02:58:31.373Z,0.00
2019-05-14T02:59:31.339Z,0.00
2019-05-14T03:00:31.316Z,0.00
2019-05-14T03:01:31.289Z,0.00
2019-05-14T03:02:31.246Z,0.00
2019-05-14T03:03:31.215Z,0.00
2019-05-14T03:04:31.214Z,0.00
2019-05-14T03:05:31.163Z,0.00
2019-05-14T03:06:31.120Z,0.00
2019-05-14T03:07:31.104Z,0.00
2019-05-14T03:08:31.090Z,0.00
2019-05-14T03:09:31.058Z,0.00
2019-05-14T03:10:31.002Z,0.00
2019-05-14T03:11:31.012Z,0.00
2019-05-14T03:12:30.953Z,0.00
2019-05-14T03:13:30.974Z,0.00
2019-05-14T03:14:30.887Z,0.00
2019-05-14T03:15:30.857Z,0.00
2019-05-14T03:16:35.392Z,0.00
2019-05-14T03:17:30.801Z,0.00
2019-05-14T03:18:30.764Z,0.00
2019-05-14T03:19:30.735Z,0.00
2019-05-14T03:20:30.735Z,0.00
2019-05-14T03:21:30.796Z,0.00
2019-05-14T03:22:43.453Z,0.00
2019-05-14T03:23:30.700Z,0.00
2019-05-14T03:24:30.614Z,0.00
2019-05-14T03:25:30.596Z,0.00
2019-05-14T03:26:30.534Z,0.00
2019-05-14T03:27:31.542Z,0.00
2019-05-14T03:28:30.792Z,0.00
2019-05-14T03:29:31.108Z,0.00
2019-05-14T03:30:32.234Z,0.00
2019-05-14T03:31:33.071Z,0.00
2019-05-14T03:32:32.948Z,0.00
2019-05-14T03:33:33.168Z,0.00
2019-05-14T03:34:33.075Z,0.00
2019-05-14T03:35:41.319Z,0.00
2019-05-14T03:36:34.862Z,0.00
2019-05-14T03:37:31.146Z,0.00
2019-05-14T03:38:30.163Z,5.63
2019-05-14T03:39:30.207Z,5.63
2019-05-14T03:40:30.113Z,5.63
2019-05-14T03:41:30.753Z,5.63
2019-05-14T03:42:30.036Z,5.63
2019-05-14T03:43:30.119Z,5.63
2019-05-14T03:44:29.980Z,5.63
2019-05-14T03:45:30.351Z,5.63
2019-05-14T03:46:44.242Z,5.63
2019-05-14T03:47:30.044Z,5.63
2019-05-14T03:48:30.028Z,5.63
2019-05-14T03:49:29.850Z,5.63
2019-05-14T03:50:30.031Z,5.63
2019-05-14T03:51:30.081Z,5.63
2019-05-14T03:52:29.761Z,11.25
2019-05-14T03:53:30.035Z,11.25
2019-05-14T03:54:30.086Z,11.25
2019-05-14T03:55:29.680Z,11.25
2019-05-14T03:56:30.049Z,16.88
2019-05-14T03:57:29.610Z,16.88
2019-05-14T03:58:30.374Z,16.88
2019-05-14T03:59:29.632Z,16.88
2019-05-14T04:00:29.505Z,22.50
2019-05-14T04:01:29.944Z,22.50
2019-05-14T04:02:29.801Z,22.50
2019-05-14T04:03:29.707Z,22.50
2019-05-14T04:04:30.131Z,28.13
2019-05-14T04:05:29.559Z,28.13
2019-05-14T04:06:30.234Z,28.13
2019-05-14T04:07:30.314Z,33.75
2019-05-14T04:08:29.515Z,33.75
2019-05-14T04:09:29.463Z,39.38
2019-05-14T04:10:30.097Z,39.38
2019-05-14T04:11:29.547Z,39.38
2019-05-14T04:12:29.539Z,39.38
2019-05-14T04:13:30.299Z,39.38
2019-05-14T04:14:29.325Z,39.38
2019-05-14T04:15:29.851Z,39.38
2019-05-14T04:16:29.345Z,39.38
2019-05-14T04:17:37.127Z,39.38
2019-05-14T04:18:29.282Z,45.00
2019-05-14T04:19:29.678Z,45.00
2019-05-14T04:20:29.761Z,50.63
2019-05-14T04:21:29.729Z,50.63
2019-05-14T04:22:29.910Z,56.25
2019-05-14T04:23:29.202Z,61.88
2019-05-14T04:24:29.619Z,61.88
2019-05-14T04:25:29.651Z,67.50
2019-05-14T04:26:30.233Z,67.50
2019-05-14T04:27:30.149Z,73.13
2019-05-14T04:28:29.836Z,73.13
2019-05-14T04:29:30.687Z,73.13
2019-05-14T04:30:29.147Z,73.13
2019-05-14T04:31:29.910Z,67.50
2019-05-14T04:32:29.254Z,61.88
2019-05-14T04:33:30.399Z,61.88
2019-05-14T04:34:30.035Z,56.25
2019-05-14T04:35:35.158Z,56.25
2019-05-14T04:36:30.023Z,56.25
2019-05-14T04:37:29.086Z,56.25
2019-05-14T04:38:29.928Z,56.25
2019-05-14T04:39:30.786Z,56.25
2019-05-14T04:40:29.670Z,61.88
2019-05-14T04:41:29.900Z,67.50
2019-05-14T04:42:29.538Z,73.13
2019-05-14T04:43:29.414Z,78.75
2019-05-14T04:44:29.696Z,84.38
2019-05-14T04:45:29.795Z,78.75
2019-05-14T04:46:30.250Z,73.13
2019-05-14T04:47:35.922Z,78.75
2019-05-14T04:48:36.424Z,84.38
2019-05-14T04:49:29.060Z,84.38
2019-05-14T04:50:29.706Z,90.00
2019-05-14T04:51:30.205Z,95.63
2019-05-14T04:52:29.306Z,101.25
2019-05-14T04:53:30.868Z,101.25
2019-05-14T04:54:30.185Z,106.88
2019-05-14T04:55:29.685Z,101.25
2019-05-14T04:56:30.187Z,112.50
2019-05-14T04:57:29.968Z,106.88
2019-05-14T04:58:34.636Z,106.88
2019-05-14T04:59:29.896Z,106.88
2019-05-14T05:00:30.490Z,106.88
2019-05-14T05:01:29.484Z,101.25
2019-05-14T05:02:30.143Z,101.25
2019-05-14T05:03:31.390Z,106.88
2019-05-14T05:04:29.897Z,112.50
2019-05-14T05:05:29.909Z,118.13
2019-05-14T05:06:35.187Z,112.50
2019-05-14T05:07:29.815Z,101.25
2019-05-14T05:08:35.095Z,101.25
2019-05-14T05:09:29.338Z,101.25
2019-05-14T05:10:29.779Z,101.25
2019-05-14T05:11:29.111Z,101.25
2019-05-14T05:12:29.581Z,101.25
2019-05-14T05:13:29.133Z,101.25
2019-05-14T05:14:29.687Z,106.88
2019-05-14T05:15:29.037Z,106.88
2019-05-14T05:16:29.564Z,106.88
2019-05-14T05:17:42.706Z,106.88
2019-05-14T05:18:29.618Z,101.25
2019-05-14T05:19:29.059Z,101.25
2019-05-14T05:20:29.128Z,106.88
2019-05-14T05:21:28.293Z,112.50
2019-05-14T05:22:28.618Z,106.88
2019-05-14T05:23:28.280Z,106.88
2019-05-14T05:24:28.778Z,112.50
2019-05-14T05:25:29.083Z,112.50
2019-05-14T05:26:28.601Z,112.50
2019-05-14T05:27:28.690Z,112.50
2019-05-14T05:28:28.835Z,106.88
2019-05-14T05:29:28.614Z,101.25
2019-05-14T05:30:29.456Z,106.88
2019-05-14T05:31:28.390Z,112.50
2019-05-14T05:32:28.552Z,112.50
2019-05-14T05:33:29.131Z,118.13
2019-05-14T05:34:28.275Z,106.88
2019-05-14T05:35:29.013Z,101.25
2019-05-14T05:36:28.859Z,95.63
2019-05-14T05:37:26.543Z,90.00
2019-05-14T05:38:28.978Z,90.00
2019-05-14T05:39:28.210Z,90.00
2019-05-14T05:40:28.662Z,84.38
2019-05-14T05:41:28.217Z,90.00
2019-05-14T05:42:29.265Z,90.00
2019-05-14T05:43:28.404Z,90.00
2019-05-14T05:44:28.547Z,90.00
2019-05-14T05:45:29.037Z,90.00
2019-05-14T05:46:28.572Z,95.63
2019-05-14T05:47:28.550Z,95.63
2019-05-14T05:48:28.370Z,95.63
2019-05-14T05:49:26.214Z,90.00
2019-05-14T05:50:28.552Z,90.00
2019-05-14T05:51:28.698Z,90.00
2019-05-14T05:52:28.206Z,90.00
2019-05-14T05:53:28.495Z,90.00
2019-05-14T05:54:26.031Z,90.00
2019-05-14T05:55:28.633Z,95.63
2019-05-14T05:56:25.959Z,90.00
2019-05-14T05:57:28.305Z,95.63
2019-05-14T05:58:29.608Z,95.63
2019-05-14T05:59:25.901Z,95.63
2019-05-14T06:00:25.855Z,95.63
2019-05-14T06:01:41.204Z,95.63
2019-05-14T06:02:25.769Z,95.63
2019-05-14T06:03:29.627Z,95.63
2019-05-14T06:04:25.702Z,95.63
2019-05-14T06:05:25.718Z,95.63
2019-05-14T06:06:25.642Z,95.63
2019-05-14T06:07:25.781Z,95.63
2019-05-14T06:08:28.050Z,95.63
2019-05-14T06:09:25.661Z,95.63
2019-05-14T06:10:25.508Z,95.63
2019-05-14T06:11:25.643Z,95.63
2019-05-14T06:12:25.899Z,95.63
2019-05-14T06:13:25.569Z,95.63
2019-05-14T06:14:25.413Z,95.63
2019-05-14T06:15:25.479Z,95.63
2019-05-14T06:16:25.333Z,101.25
2019-05-14T06:17:25.412Z,101.25
2019-05-14T06:18:25.273Z,101.25
2019-05-14T06:19:25.279Z,101.25
2019-05-14T06:20:25.217Z,101.25
2019-05-14T06:21:25.350Z,101.25
2019-05-14T06:22:25.150Z,101.25
2019-05-14T06:23:25.211Z,106.88
2019-05-14T06:24:25.106Z,106.88
2019-05-14T06:25:25.150Z,112.50
2019-05-14T06:26:25.035Z,112.50
2019-05-14T06:27:25.032Z,118.13
2019-05-14T06:28:28.387Z,118.13
2019-05-14T06:29:25.024Z,112.50
2019-05-14T06:30:24.916Z,118.13
2019-05-14T06:31:25.966Z,112.50
2019-05-14T06:32:24.872Z,118.13
2019-05-14T06:33:24.875Z,129.38
2019-05-14T06:34:24.875Z,123.75
2019-05-14T06:35:24.888Z,151.88
2019-05-14T06:36:24.724Z,135.00
2019-05-14T06:37:24.797Z,112.50
2019-05-14T06:38:24.683Z,112.50
2019-05-14T06:39:24.658Z,118.13
2019-05-14T06:40:24.722Z,123.75
2019-05-14T06:41:24.597Z,140.63
2019-05-14T06:42:24.620Z,135.00
2019-05-14T06:43:24.508Z,123.75
2019-05-14T06:44:24.519Z,112.50
2019-05-14T06:45:24.441Z,112.50
2019-05-14T06:46:24.419Z,118.13
2019-05-14T06:47:24.452Z,118.13
2019-05-14T06:48:30.824Z,118.13
2019-05-14T06:49:24.329Z,118.13
2019-05-14T06:50:24.296Z,118.13
2019-05-14T06:51:24.265Z,118.13
2019-05-14T06:52:24.251Z,118.13
2019-05-14T06:53:24.220Z,118.13
2019-05-14T06:54:24.183Z,123.75
2019-05-14T06:55:24.169Z,123.75
2019-05-14T06:56:24.135Z,123.75
2019-05-14T06:57:24.106Z,123.75
2019-05-14T06:58:24.073Z,123.75
2019-05-14T06:59:24.045Z,123.75
2019-05-14T07:00:24.005Z,118.13
2019-05-14T07:01:24.610Z,129.38
2019-05-14T07:02:23.936Z,135.00
2019-05-14T07:03:23.918Z,135.00
2019-05-14T07:04:23.910Z,135.00
2019-05-14T07:05:23.833Z,135.00
2019-05-14T07:06:23.831Z,140.63
2019-05-14T07:07:23.781Z,146.25
2019-05-14T07:08:23.749Z,146.25
2019-05-14T07:09:23.747Z,151.88
2019-05-14T07:10:23.696Z,146.25
2019-05-14T07:11:23.682Z,146.25
2019-05-14T07:12:23.677Z,140.63
2019-05-14T07:13:23.646Z,140.63
2019-05-14T07:14:23.572Z,140.63
2019-05-14T07:15:23.566Z,140.63
2019-05-14T07:16:23.515Z,135.00
2019-05-14T07:17:23.493Z,129.38
2019-05-14T07:18:23.441Z,123.75
2019-05-14T07:19:23.438Z,123.75
2019-05-14T07:20:23.416Z,123.75
2019-05-14T07:21:23.393Z,123.75
2019-05-14T07:22:23.346Z,123.75
2019-05-14T07:23:23.320Z,118.13
2019-05-14T07:24:23.265Z,118.13
2019-05-14T07:25:23.261Z,112.50
2019-05-14T07:26:23.262Z,112.50
2019-05-14T07:27:23.247Z,112.50
2019-05-14T07:28:23.159Z,106.88
2019-05-14T07:29:23.137Z,106.88
2019-05-14T07:30:23.121Z,106.88
2019-05-14T07:31:23.115Z,106.88
2019-05-14T07:32:23.050Z,101.25
2019-05-14T07:33:25.353Z,101.25
2019-05-14T07:34:22.986Z,106.88
2019-05-14T07:35:22.947Z,101.25
2019-05-14T07:36:22.899Z,101.25
2019-05-14T07:37:22.902Z,101.25
2019-05-14T07:38:22.846Z,101.25
2019-05-14T07:39:22.815Z,101.25
2019-05-14T07:40:22.791Z,101.25
2019-05-14T07:41:22.767Z,101.25
2019-05-14T07:42:22.724Z,101.25
2019-05-14T07:43:22.712Z,101.25
2019-05-14T07:44:22.703Z,101.25
2019-05-14T07:45:22.646Z,101.25
2019-05-14T07:46:22.612Z,101.25
2019-05-14T07:47:22.617Z,101.25
2019-05-14T07:48:22.550Z,106.88
2019-05-14T07:49:22.539Z,106.88
2019-05-14T07:50:22.499Z,101.25
2019-05-14T07:51:22.464Z,106.88
2019-05-14T07:52:22.448Z,101.25
2019-05-14T07:53:35.301Z,106.88
2019-05-14T07:54:22.392Z,106.88
2019-05-14T07:55:22.325Z,106.88
2019-05-14T07:56:22.295Z,106.88
2019-05-14T07:57:22.280Z,106.88
2019-05-14T07:58:22.252Z,106.88
2019-05-14T07:59:22.222Z,106.88
2019-05-14T08:00:22.215Z,112.50
2019-05-14T08:01:22.171Z,112.50
2019-05-14T08:02:22.137Z,112.50
2019-05-14T08:03:22.113Z,112.50
2019-05-14T08:04:22.214Z,123.75
2019-05-14T08:05:22.055Z,112.50
2019-05-14T08:06:22.011Z,112.50
2019-05-14T08:07:21.982Z,112.50
2019-05-14T08:08:22.015Z,112.50
2019-05-14T08:09:21.917Z,112.50
2019-05-14T08:10:21.900Z,118.13
2019-05-14T08:11:22.541Z,112.50
2019-05-14T08:12:21.813Z,112.50
2019-05-14T08:13:21.785Z,112.50
2019-05-14T08:14:21.783Z,106.88
2019-05-14T08:15:22.568Z,112.50
2019-05-14T08:16:21.803Z,112.50
2019-05-14T08:17:21.752Z,112.50
2019-05-14T08:18:21.688Z,118.13
2019-05-14T08:19:26.835Z,112.50
2019-05-14T08:20:21.582Z,112.50
2019-05-14T08:21:21.534Z,112.50
2019-05-14T08:22:21.538Z,112.50
2019-05-14T08:23:21.494Z,112.50
2019-05-14T08:24:26.651Z,112.50
2019-05-14T08:25:21.419Z,112.50
2019-05-14T08:26:21.401Z,112.50
2019-05-14T08:27:21.368Z,118.13
2019-05-14T08:28:21.352Z,118.13
2019-05-14T08:29:21.291Z,118.13
2019-05-14T08:30:21.278Z,118.13
2019-05-14T08:31:21.236Z,118.13
2019-05-14T08:32:21.224Z,129.38
2019-05-14T08:33:21.174Z,123.75
2019-05-14T08:34:21.142Z,123.75
2019-05-14T08:35:21.146Z,129.38
2019-05-14T08:36:21.078Z,123.75
2019-05-14T08:37:21.067Z,129.38
2019-05-14T08:38:21.042Z,129.38
2019-05-14T08:39:21.008Z,140.63
2019-05-14T08:40:21.101Z,151.88
2019-05-14T08:41:20.943Z,163.13
2019-05-14T08:42:20.900Z,180.00
2019-05-14T08:43:20.882Z,185.63
2019-05-14T08:44:20.849Z,202.50
2019-05-14T08:45:20.840Z,247.50
2019-05-14T08:46:20.779Z,247.50
2019-05-14T08:47:20.757Z,236.25
2019-05-14T08:48:20.729Z,230.63
2019-05-14T08:49:20.690Z,247.50
2019-05-14T08:50:20.650Z,230.63
2019-05-14T08:51:20.652Z,180.00
2019-05-14T08:52:20.646Z,174.38
2019-05-14T08:53:20.577Z,163.13
2019-05-14T08:54:20.589Z,174.38
2019-05-14T08:55:20.610Z,208.13
2019-05-14T08:56:20.486Z,208.13
2019-05-14T08:57:20.533Z,213.75
2019-05-14T08:58:22.581Z,236.25
2019-05-14T08:59:20.436Z,253.13
2019-05-14T09:00:20.401Z,219.38
2019-05-14T09:01:20.349Z,191.25
2019-05-14T09:02:20.327Z,180.00
2019-05-14T09:03:20.274Z,191.25
2019-05-14T09:05:20.218Z,236.25
2019-05-14T09:06:20.243Z,258.75
2019-05-14T09:07:20.137Z,270.00
2019-05-14T09:08:21.048Z,247.50
2019-05-14T09:09:22.193Z,286.88
2019-05-14T09:10:20.072Z,281.25
2019-05-14T09:11:24.094Z,247.50
2019-05-14T09:12:19.998Z,230.63
2019-05-14T09:13:19.967Z,247.50
2019-05-14T09:14:19.952Z,264.38
2019-05-14T09:15:19.893Z,253.13
2019-05-14T09:16:41.921Z,253.13
2019-05-14T09:17:19.843Z,236.25
2019-05-14T09:18:19.816Z,208.13
2019-05-14T09:19:21.818Z,219.38
2019-05-14T09:20:19.770Z,219.38
2019-05-14T09:21:20.535Z,208.13
2019-05-14T09:22:19.786Z,180.00
2019-05-14T09:23:19.759Z,174.38
2019-05-14T09:24:19.685Z,180.00
2019-05-14T09:25:20.726Z,185.63
2019-05-14T09:26:19.580Z,168.75
2019-05-14T09:27:19.588Z,174.38
2019-05-14T09:28:28.658Z,208.13
2019-05-14T09:29:25.818Z,191.25
2019-05-14T09:30:19.483Z,196.88
2019-05-14T09:31:20.479Z,180.00
2019-05-14T09:32:19.454Z,219.38
2019-05-14T09:33:23.971Z,180.00
2019-05-14T09:34:19.703Z,163.13
2019-05-14T09:35:19.323Z,185.63
2019-05-14T09:36:23.385Z,196.88
2019-05-14T09:37:19.546Z,230.63
2019-05-14T09:38:19.214Z,202.50
2019-05-14T09:39:19.206Z,225.00
2019-05-14T09:40:19.984Z,213.75
2019-05-14T09:41:19.125Z,225.00
2019-05-14T09:42:19.708Z,208.13
2019-05-14T09:43:19.078Z,191.25
2019-05-14T09:44:19.055Z,196.88
2019-05-14T09:45:19.049Z,180.00
2019-05-14T09:46:18.969Z,185.63
2019-05-14T09:47:19.150Z,163.13
2019-05-14T09:48:19.135Z,151.88
2019-05-14T09:49:18.921Z,151.88
2019-05-14T09:50:23.212Z,180.00
2019-05-14T09:51:18.833Z,151.88
2019-05-14T09:52:19.563Z,140.63
2019-05-14T09:53:18.786Z,146.25
2019-05-14T09:54:19.287Z,191.25
2019-05-14T09:55:18.708Z,208.13
2019-05-14T09:56:18.990Z,225.00
2019-05-14T09:57:19.040Z,236.25
2019-05-14T09:58:19.860Z,286.88
2019-05-14T09:59:18.698Z,309.38
2019-05-14T10:00:18.803Z,348.75
2019-05-14T10:01:19.349Z,331.88
2019-05-14T10:02:18.516Z,309.38
2019-05-14T10:03:19.280Z,292.50
2019-05-14T10:04:18.421Z,298.13
2019-05-14T10:05:19.429Z,281.25
2019-05-14T10:06:25.192Z,253.13
2019-05-14T10:07:18.374Z,241.88
2019-05-14T10:08:19.311Z,247.50
2019-05-14T10:09:20.306Z,264.38
2019-05-14T10:10:19.562Z,236.25
2019-05-14T10:11:18.234Z,264.38
2019-05-14T10:12:18.206Z,241.88
2019-05-14T10:13:32.684Z,219.38
2019-05-14T10:14:18.144Z,219.38
2019-05-14T10:15:18.120Z,202.50
2019-05-14T10:16:49.048Z,168.75
2019-05-14T10:17:19.361Z,191.25
2019-05-14T10:18:18.984Z,196.88
2019-05-14T10:19:19.262Z,208.13
2019-05-14T10:20:35.682Z,208.13
2019-05-14T10:21:19.037Z,241.88
2019-05-14T10:22:19.808Z,247.50
2019-05-14T10:23:18.898Z,241.88
2019-05-14T10:24:18.556Z,208.13
2019-05-14T10:25:18.197Z,236.25
2019-05-14T10:26:18.630Z,236.25
2019-05-14T10:27:18.993Z,225.00
2019-05-14T10:28:19.235Z,213.75
2019-05-14T10:29:19.114Z,202.50
2019-05-14T10:30:18.136Z,196.88
2019-05-14T10:31:18.374Z,191.25
2019-05-14T10:32:18.697Z,185.63
2019-05-14T10:33:18.171Z,196.88
2019-05-14T10:34:24.341Z,191.25
2019-05-14T10:35:19.205Z,185.63
2019-05-14T10:36:19.217Z,196.88
2019-05-14T10:37:19.148Z,202.50
2019-05-14T10:38:18.950Z,208.13
2019-05-14T10:39:19.158Z,208.13
2019-05-14T10:40:18.386Z,208.13
2019-05-14T10:41:18.438Z,202.50
2019-05-14T10:42:40.361Z,191.25
2019-05-14T10:43:19.476Z,191.25
2019-05-14T10:44:18.736Z,185.63
2019-05-14T10:45:18.680Z,180.00
2019-05-14T10:46:19.331Z,174.38
2019-05-14T10:47:18.715Z,174.38
2019-05-14T10:48:18.637Z,174.38
2019-05-14T10:49:23.569Z,180.00
2019-05-14T10:50:18.268Z,168.75
2019-05-14T10:51:18.033Z,174.38
2019-05-14T10:52:19.776Z,185.63
2019-05-14T10:53:16.995Z,213.75
2019-05-14T10:54:25.007Z,225.00
2019-05-14T14:17:07.257Z,151.88
2019-05-14T14:17:49.602Z,146.25
2019-05-14T14:18:50.337Z,140.63
2019-05-14T14:19:48.789Z,151.88
2019-05-14T14:20:50.804Z,168.75
2019-05-14T14:21:49.424Z,157.50
2019-05-14T14:23:21.550Z,140.63
2019-05-14T14:23:49.413Z,135.00
2019-05-14T14:24:49.749Z,163.13
2019-05-14T14:25:54.917Z,163.13
2019-05-14T14:27:19.379Z,157.50
2019-05-14T14:27:48.810Z,157.50
2019-05-14T14:28:49.421Z,163.13
2019-05-14T14:47:21.081Z,168.75
2019-05-14T14:47:55.977Z,135.00
2019-05-14T14:48:58.934Z,157.50
2019-05-14T14:50:00.152Z,151.88
2019-05-14T14:50:58.671Z,151.88
2019-05-14T14:51:58.750Z,140.63
2019-05-14T15:34:19.085Z,185.63
2019-05-14T15:35:18.905Z,180.00
2019-05-14T15:36:19.418Z,163.13
2019-05-14T15:37:18.890Z,146.25
2019-05-14T15:38:16.738Z,140.63
2019-05-14T15:39:22.006Z,140.63
2019-05-14T15:40:22.076Z,135.00
2019-05-14T15:41:19.300Z,129.38
2019-05-14T15:42:19.097Z,129.38
2019-05-14T15:43:18.796Z,123.75
2019-05-14T15:44:19.392Z,112.50
2019-05-14T15:45:18.041Z,112.50
2019-05-14T15:46:18.509Z,118.13
2019-05-14T15:47:18.816Z,123.75
2019-05-14T15:48:19.666Z,135.00
2019-05-14T15:49:18.956Z,129.38
2019-05-14T15:50:16.467Z,140.63
2019-05-14T15:51:18.829Z,151.88
2019-05-14T15:52:18.986Z,163.13
2019-05-14T15:53:16.287Z,180.00
2019-05-14T15:54:36.310Z,174.38
2019-05-14T15:55:18.159Z,168.75
2019-05-14T15:56:18.576Z,174.38
2019-05-14T15:57:18.980Z,185.63
2019-05-14T15:58:20.864Z,174.38
2019-05-14T15:59:16.212Z,168.75
2019-05-14T16:00:16.098Z,168.75
2019-05-14T16:01:19.088Z,151.88
2019-05-14T16:02:16.060Z,140.63
2019-05-14T16:03:18.646Z,118.13
2019-05-14T16:04:15.989Z,118.13
2019-05-14T16:05:18.766Z,118.13
2019-05-14T16:06:15.936Z,118.13
2019-05-14T16:07:18.463Z,118.13
2019-05-14T16:08:18.770Z,118.13
2019-05-14T16:09:19.189Z,123.75
2019-05-14T16:10:15.870Z,123.75
2019-05-14T16:11:18.376Z,140.63
2019-05-14T16:12:15.772Z,123.75
2019-05-14T16:13:15.742Z,118.13
2019-05-14T16:14:15.820Z,129.38
2019-05-14T16:15:15.817Z,129.38
2019-05-14T16:16:15.673Z,123.75
2019-05-14T16:17:15.801Z,112.50
2019-05-14T16:18:18.961Z,106.88
2019-05-14T16:20:18.594Z,106.88
2019-05-14T16:21:18.026Z,112.50
2019-05-14T16:22:19.139Z,123.75
2019-05-14T16:23:15.486Z,135.00
2019-05-14T16:24:32.345Z,129.38
2019-05-14T16:25:15.410Z,157.50
2019-05-14T16:26:39.330Z,151.88
2019-05-14T16:27:15.383Z,140.63
2019-05-14T16:28:15.370Z,129.38
2019-05-14T16:29:15.409Z,118.13
2019-05-14T16:30:15.309Z,112.50
2019-05-14T16:31:24.325Z,112.50
2019-05-14T16:32:15.263Z,112.50
2019-05-14T16:33:18.664Z,101.25
2019-05-14T16:34:15.200Z,101.25
2019-05-14T16:35:22.824Z,101.25
2019-05-14T16:36:15.165Z,106.88
2019-05-14T16:37:21.812Z,106.88
2019-05-14T16:38:15.195Z,112.50
2019-05-14T16:39:39.019Z,123.75
2019-05-14T16:40:15.025Z,112.50
2019-05-14T16:42:14.951Z,101.25
2019-05-14T16:43:35.983Z,95.63
2019-05-14T16:44:14.913Z,95.63
2019-05-14T17:49:19.118Z,67.50
2019-05-14T17:50:20.365Z,73.13
2019-05-14T17:51:18.342Z,78.75
2019-05-14T17:52:21.816Z,78.75
2019-05-14T17:53:18.384Z,78.75
2019-05-14T17:54:19.260Z,73.13
2019-05-14T17:55:18.773Z,67.50
2019-05-14T17:56:28.389Z,61.88
2019-05-14T17:57:24.453Z,61.88
2019-05-14T17:58:20.229Z,61.88
2019-05-14T17:59:19.093Z,61.88
2019-05-14T18:00:18.230Z,67.50
2019-05-14T18:01:18.362Z,67.50
2019-05-14T18:02:19.110Z,67.50
2019-05-14T18:03:18.403Z,67.50
2019-05-14T18:04:20.054Z,56.25
2019-05-14T18:05:18.753Z,56.25
2019-05-14T18:06:18.895Z,56.25
2019-05-14T18:07:19.192Z,56.25
2019-05-14T18:08:19.879Z,56.25
2019-05-14T18:09:19.759Z,56.25
2019-05-14T18:10:49.719Z,50.63
2019-05-14T18:11:19.159Z,50.63
2019-05-14T18:12:18.989Z,50.63
2019-05-14T18:13:18.246Z,50.63
2019-05-14T18:14:19.059Z,56.25