createdAt,value
2018-11-03T00:00:20.849Z,1032
2018-11-03T00:05:21.334Z,1031.9
2018-11-03T00:10:20.599Z,1032.1
2018-11-03T00:15:20.189Z,1032
2018-11-03T00:20:20.496Z,1032.1
2018-11-03T00:25:20.946Z,1032
2018-11-03T00:30:20.184Z,1032.1
2018-11-03T00:35:20.465Z,1032
2018-11-03T00:40:21.097Z,1031.9
2018-11-03T00:45:20.584Z,1032
2018-11-03T00:50:20.907Z,1032
2018-11-03T00:55:20.707Z,1031.9
2018-11-03T01:00:20.905Z,1031.9
2018-11-03T01:05:20.865Z,1031.9
2018-11-03T01:10:20.301Z,1031.9
2018-11-03T01:15:20.873Z,1031.9
2018-11-03T01:20:20.171Z,1032.1
2018-11-03T01:25:20.708Z,1032.1
2018-11-03T01:30:20.865Z,1032
2018-11-03T01:35:21.092Z,1031.9
2018-11-03T01:40:20.590Z,1032
2018-11-03T01:45:20.205Z,1032
2018-11-03T01:50:20.491Z,1032.1
2018-11-03T01:55:20.984Z,1032
2018-11-03T02:00:20.228Z,1032
2018-11-03T02:05:20.480Z,1032
2018-11-03T02:10:20.955Z,1031.9
2018-11-03T02:15:20.602Z,1031.9
2018-11-03T02:20:20.800Z,1032.1
2018-11-03T02:25:20.272Z,1032.1
2018-11-03T02:30:20.521Z,1032
2018-11-03T02:35:20.821Z,1032
2018-11-03T02:40:20.283Z,1032
2018-11-03T02:45:20.879Z,1032.2
2018-11-03T02:50:20.545Z,1032.2
2018-11-03T02:55:20.715Z,1032.1
2018-11-03T03:00:20.902Z,1032.1
2018-11-03T03:05:20.138Z,1032.1
2018-11-03T03:10:20.671Z,1032.1
2018-11-03T03:15:20.274Z,1032.1
2018-11-03T03:20:20.579Z,1032.2
2018-11-03T03:25:26.056Z,1032.3
2018-11-03T03:30:20.272Z,1032.2
2018-11-03T03:35:20.528Z,1032.3
2018-11-03T03:40:21.041Z,1032.3
2018-11-03T03:45:21.002Z,1032.3
2018-11-03T03:50:20.955Z,1032.3
2018-11-03T03:55:20.436Z,1032.4
2018-11-03T04:00:26.218Z,1032.4
2018-11-03T04:05:20.978Z,1032.4
2018-11-03T04:10:20.365Z,1032.4
2018-11-03T04:15:20.911Z,1032.5
2018-11-03T04:20:20.256Z,1032.4
2018-11-03T04:25:20.742Z,1032.3
2018-11-03T04:30:21.347Z,1032.3
2018-11-03T04:35:20.628Z,1032.3
2018-11-03T04:40:20.703Z,1032.3
2018-11-03T04:45:21.174Z,1032.2
2018-11-03T04:50:20.581Z,1032.3
2018-11-03T04:55:22.090Z,1032.3
2018-11-03T05:00:20.252Z,1032.2
2018-11-03T05:05:20.549Z,1032.2
2018-11-03T05:10:22.400Z,1032.2
2018-11-03T05:15:20.668Z,1032.4
2018-11-03T05:20:21.344Z,1032.4
2018-11-03T05:25:20.454Z,1032.4
2018-11-03T05:30:20.639Z,1032.4
2018-11-03T05:35:20.938Z,1032.3
2018-11-03T05:40:20.386Z,1032.5
2018-11-03T05:45:20.987Z,1032.5
2018-11-03T05:50:20.261Z,1032.5
2018-11-03T05:55:20.804Z,1032.5
2018-11-03T06:00:21.022Z,1032.6
2018-11-03T06:05:20.261Z,1032.6
2018-11-03T06:10:20.832Z,1032.7
2018-11-03T06:15:20.809Z,1032.7
2018-11-03T06:20:22.022Z,1032.7
2018-11-03T06:25:21.114Z,1032.7
2018-11-03T06:30:25.746Z,1032.8
2018-11-03T06:35:21.523Z,1032.8
2018-11-03T06:40:21.025Z,1032.8
2018-11-03T06:45:20.687Z,1032.9
2018-11-03T06:50:20.919Z,1032.9
2018-11-03T06:55:20.468Z,1033
2018-11-03T07:00:20.660Z,1033
2018-11-03T07:05:22.249Z,1033
2018-11-03T07:10:20.722Z,1033
2018-11-03T07:15:21.042Z,1033
2018-11-03T07:20:20.352Z,1033.1
2018-11-03T07:25:20.842Z,1033
2018-11-03T07:30:21.066Z,1033
2018-11-03T07:35:20.413Z,1033
2018-11-03T07:40:20.910Z,1033
2018-11-03T07:45:20.431Z,1032.9
2018-11-03T07:50:20.723Z,1032.9
2018-11-03T07:55:20.211Z,1032.9
2018-11-03T08:00:20.928Z,1032.8
2018-11-03T08:05:20.681Z,1032.8
2018-11-03T08:10:21.157Z,1032.8
2018-11-03T08:15:21.192Z,1032.8
2018-11-03T08:20:21.438Z,1032.7
2018-11-03T08:25:20.536Z,1032.6
2018-11-03T08:30:20.791Z,1032.6
2018-11-03T08:35:20.994Z,1032.6
2018-11-03T08:40:20.507Z,1032.6
2018-11-03T08:45:20.064Z,1032.6
2018-11-03T08:50:20.380Z,1032.6
2018-11-03T08:55:20.916Z,1032.5
2018-11-03T09:00:21.515Z,1032.5
2018-11-03T09:05:20.368Z,1032.5
2018-11-03T09:10:20.818Z,1032.5
2018-11-03T09:15:21.944Z,1032.4
2018-11-03T09:20:20.771Z,1032.4
2018-11-03T09:25:20.213Z,1032.3
2018-11-03T09:30:20.407Z,1032.3
2018-11-03T09:35:20.658Z,1032.3
2018-11-03T09:40:21.201Z,1032.3
2018-11-03T09:45:20.924Z,1032.3
2018-11-03T09:50:21.267Z,1032.3
2018-11-03T09:55:20.495Z,1032.2
2018-11-03T10:00:20.833Z,1032.1
2018-11-03T10:05:21.002Z,1032.1
2018-11-03T10:10:20.465Z,1032
2018-11-03T10:15:21.063Z,1032
2018-11-03T10:20:20.741Z,1031.9
2018-11-03T10:25:20.839Z,1031.9
2018-11-03T10:30:20.996Z,1031.9
2018-11-03T10:35:20.266Z,1031.9
2018-11-03T10:40:20.781Z,1031.8
2018-11-03T10:45:20.378Z,1031.7
2018-11-03T10:50:21.655Z,1031.7
2018-11-03T10:55:21.145Z,1031.6
2018-11-03T11:00:20.379Z,1031.6
2018-11-03T11:05:20.624Z,1031.6
2018-11-03T11:10:21.141Z,1031.5
2018-11-03T11:15:20.756Z,1031.5
2018-11-03T11:20:21.824Z,1031.5
2018-11-03T11:25:21.385Z,1031.4
2018-11-03T11:30:20.717Z,1031.3
2018-11-03T11:35:20.973Z,1031.2
2018-11-03T11:40:21.332Z,1031.1
2018-11-03T11:45:20.085Z,1031.1
2018-11-03T11:50:21.199Z,1031
2018-11-03T11:55:20.836Z,1030.9
2018-11-03T12:00:21.123Z,1030.8
2018-11-03T12:05:20.352Z,1030.7
2018-11-03T12:10:21.123Z,1030.6
2018-11-03T12:15:20.439Z,1030.8
2018-11-03T12:20:20.748Z,1030.7
2018-11-03T12:25:20.466Z,1030.7
2018-11-03T12:30:20.399Z,1030.6
2018-11-03T12:35:20.883Z,1030.5
2018-11-03T12:40:20.217Z,1030.5
2018-11-03T12:45:20.807Z,1030.5
2018-11-03T12:50:20.039Z,1030.5
2018-11-03T12:55:20.594Z,1030.4
2018-11-03T13:00:20.860Z,1030.2
2018-11-03T13:05:21.344Z,1030.2
2018-11-03T13:10:20.501Z,1030.1
2018-11-03T13:15:20.115Z,1030
2018-11-03T13:20:20.388Z,1029.9
2018-11-03T13:25:20.925Z,1029.9
2018-11-03T13:30:20.105Z,1029.8
2018-11-03T13:35:20.471Z,1029.8
2018-11-03T13:40:20.940Z,1029.8
2018-11-03T13:45:20.497Z,1029.8
2018-11-03T13:50:21.180Z,1029.6
2018-11-03T13:55:20.292Z,1029.6
2018-11-03T14:00:20.545Z,1029.7
2018-11-03T14:05:20.847Z,1029.6
2018-11-03T14:10:20.279Z,1029.6
2018-11-03T14:15:21.147Z,1029.5
2018-11-03T14:20:20.140Z,1029.5
2018-11-03T14:25:20.604Z,1029.5
2018-11-03T14:30:20.826Z,1029.4
2018-11-03T14:35:20.096Z,1029.3
2018-11-03T14:40:20.570Z,1029.1
2018-11-03T14:45:21.103Z,1029.1
2018-11-03T14:50:20.496Z,1029.1
2018-11-03T14:55:20.948Z,1029.1
2018-11-03T15:00:20.161Z,1029.1
2018-11-03T15:05:20.430Z,1029.1
2018-11-03T15:10:20.918Z,1029.1
2018-11-03T15:15:20.512Z,1028.7
2018-11-03T15:20:20.778Z,1028.6
2018-11-03T15:25:20.273Z,1028.6
2018-11-03T15:30:20.458Z,1028.5
2018-11-03T15:35:20.754Z,1028.6
2018-11-03T15:40:20.207Z,1028.5
2018-11-03T15:45:20.799Z,1028.5
2018-11-03T15:50:20.107Z,1028.4
2018-11-03T15:55:20.621Z,1028.5
2018-11-03T16:00:20.859Z,1028.4
2018-11-03T16:05:20.099Z,1028.3
2018-11-03T16:10:20.566Z,1028.3
2018-11-03T16:15:20.217Z,1028.3
2018-11-03T16:20:20.442Z,1028.3
2018-11-03T16:25:20.932Z,1028.3
2018-11-03T16:30:20.133Z,1028.3
2018-11-03T16:35:20.725Z,1028.3
2018-11-03T16:40:20.845Z,1028.3
2018-11-03T16:45:20.518Z,1028.2
2018-11-03T16:50:20.770Z,1028.3
2018-11-03T16:55:20.773Z,1028.3
2018-11-03T17:00:20.403Z,1028.3
2018-11-03T17:05:20.734Z,1028.2
2018-11-03T17:10:20.868Z,1028.3
2018-11-03T17:15:20.774Z,1028.3
2018-11-03T17:20:20.048Z,1028.1
2018-11-03T17:25:21.582Z,1028.1
2018-11-03T17:30:20.823Z,1028.1
2018-11-03T17:35:19.983Z,1028.1
2018-11-03T17:40:20.462Z,1028
2018-11-03T17:45:20.009Z,1028
2018-11-03T17:50:20.323Z,1028
2018-11-03T17:55:20.849Z,1028.1
2018-11-03T18:00:22.076Z,1028.1
2018-11-03T18:05:20.320Z,1028.1
2018-11-03T18:10:20.814Z,1027.9
2018-11-03T18:15:20.402Z,1028
2018-11-03T18:20:20.745Z,1028
2018-11-03T18:25:20.106Z,1028
2018-11-03T18:30:20.346Z,1027.8
2018-11-03T18:35:20.689Z,1027.9
2018-11-03T18:40:20.129Z,1027.8
2018-11-03T18:45:20.703Z,1027.7
2018-11-03T18:50:20.066Z,1027.7
2018-11-03T18:55:20.521Z,1027.7
2018-11-03T19:00:20.778Z,1027.6
2018-11-03T19:05:20.010Z,1027.6
2018-11-03T19:10:20.449Z,1027.6
2018-11-03T19:15:20.049Z,1027.6
2018-11-03T19:20:20.313Z,1027.5
2018-11-03T19:25:20.776Z,1027.5
2018-11-03T19:30:21.222Z,1027.5
2018-11-03T19:35:20.249Z,1027.5
2018-11-03T19:40:20.786Z,1027.5
2018-11-03T19:45:20.811Z,1027.3
2018-11-03T19:50:20.590Z,1027.3
2018-11-03T19:55:20.133Z,1027.3
2018-11-03T20:00:20.283Z,1027.3
2018-11-03T20:05:20.600Z,1027.4
2018-11-03T20:10:21.049Z,1027.3
2018-11-03T20:15:20.638Z,1027.3
2018-11-03T20:20:20.899Z,1027.3
2018-11-03T20:25:20.409Z,1027.2
2018-11-03T20:30:20.641Z,1027.1
2018-11-03T20:35:20.913Z,1027
2018-11-03T20:40:20.331Z,1027
2018-11-03T20:45:20.932Z,1026.9
2018-11-03T20:50:20.203Z,1026.9
2018-11-03T20:55:20.736Z,1026.9
2018-11-03T21:00:20.936Z,1026.8
2018-11-03T21:05:20.238Z,1026.8
2018-11-03T21:10:20.767Z,1026.8
2018-11-03T21:15:20.295Z,1026.8
2018-11-03T21:20:20.556Z,1026.8
2018-11-03T21:25:21.047Z,1026.7
2018-11-03T21:30:21.321Z,1026.7
2018-11-03T21:35:20.681Z,1026.6
2018-11-03T21:40:21.005Z,1026.5
2018-11-03T21:45:20.575Z,1026.5
2018-11-03T21:50:20.860Z,1026.5
2018-11-03T21:55:20.328Z,1026.2
2018-11-03T22:00:20.677Z,1026.2
2018-11-03T22:05:21.383Z,1026.1
2018-11-03T22:10:20.265Z,1026.1
2018-11-03T22:15:20.820Z,1026.1
2018-11-03T22:20:20.138Z,1026
2018-11-03T22:25:20.544Z,1025.9
2018-11-03T22:30:20.816Z,1025.9
2018-11-03T22:35:20.124Z,1025.9
2018-11-03T22:40:20.505Z,1025.8
2018-11-03T22:45:20.209Z,1025.6
2018-11-03T22:50:20.438Z,1025.6
2018-11-03T22:55:20.972Z,1025.6
2018-11-03T23:00:20.193Z,1025.4
2018-11-03T23:05:20.487Z,1025.3
2018-11-03T23:10:20.935Z,1025.2
2018-11-03T23:15:20.496Z,1025.1
2018-11-03T23:20:20.789Z,1025
2018-11-03T23:25:20.294Z,1025.1
2018-11-03T23:30:20.466Z,1025.1
2018-11-03T23:35:20.739Z,1025
2018-11-03T23:40:20.832Z,1024.9
2018-11-03T23:45:20.809Z,1024.9
2018-11-03T23:50:20.296Z,1024.7
2018-11-03T23:55:20.593Z,1024.7
