createdAt,value
2023-03-11T00:00:35.836Z,0.00
2023-03-11T00:01:35.859Z,0.00
2023-03-11T00:02:35.876Z,0.00
2023-03-11T00:03:35.898Z,0.00
2023-03-11T00:04:35.918Z,0.00
2023-03-11T00:05:35.968Z,0.00
2023-03-11T00:06:35.966Z,0.00
2023-03-11T00:07:35.944Z,0.00
2023-03-11T00:08:35.990Z,0.00
2023-03-11T00:09:35.991Z,0.00
2023-03-11T00:10:35.960Z,0.00
2023-03-11T00:11:35.980Z,0.00
2023-03-11T00:12:35.989Z,0.00
2023-03-11T00:13:36.021Z,0.00
2023-03-11T00:14:35.994Z,0.00
2023-03-11T00:15:36.019Z,0.00
2023-03-11T00:16:36.172Z,0.00
2023-03-11T00:17:36.055Z,0.00
2023-03-11T00:18:36.080Z,0.00
2023-03-11T00:19:36.094Z,0.00
2023-03-11T00:20:36.125Z,0.00
2023-03-11T00:21:36.139Z,0.00
2023-03-11T00:22:36.154Z,0.00
2023-03-11T00:23:36.186Z,0.00
2023-03-11T00:24:36.199Z,0.00
2023-03-11T00:25:36.242Z,0.00
2023-03-11T00:26:36.212Z,0.00
2023-03-11T00:27:36.229Z,0.00
2023-03-11T00:28:36.248Z,0.00
2023-03-11T00:29:36.272Z,0.00
2023-03-11T00:30:36.270Z,0.00
2023-03-11T00:31:36.263Z,0.00
2023-03-11T00:32:36.348Z,0.00
2023-03-11T00:33:36.281Z,0.00
2023-03-11T00:34:36.302Z,0.00
2023-03-11T00:35:36.374Z,0.00
2023-03-11T00:36:36.325Z,0.00
2023-03-11T00:37:36.360Z,0.00
2023-03-11T00:38:36.451Z,0.00
2023-03-11T00:39:36.397Z,0.00
2023-03-11T00:40:36.435Z,0.00
2023-03-11T00:41:36.451Z,0.00
2023-03-11T00:42:36.446Z,0.00
2023-03-11T00:43:36.464Z,0.00
2023-03-11T00:44:36.480Z,0.00
2023-03-11T00:45:36.501Z,0.00
2023-03-11T00:46:36.576Z,0.00
2023-03-11T00:47:36.542Z,0.00
2023-03-11T00:48:36.566Z,0.00
2023-03-11T00:49:36.592Z,0.00
2023-03-11T00:50:36.602Z,0.00
2023-03-11T00:51:36.623Z,0.00
2023-03-11T00:52:36.656Z,0.00
2023-03-11T00:53:36.637Z,0.00
2023-03-11T00:54:36.656Z,0.00
2023-03-11T00:55:36.669Z,0.00
2023-03-11T00:56:36.692Z,0.00
2023-03-11T00:57:36.794Z,0.00
2023-03-11T00:58:36.716Z,0.00
2023-03-11T00:59:36.742Z,0.00
2023-03-11T01:00:36.768Z,0.00
2023-03-11T01:01:36.846Z,0.00
2023-03-11T01:02:37.100Z,0.00
2023-03-11T01:03:36.800Z,0.00
2023-03-11T01:04:36.859Z,0.00
2023-03-11T01:05:36.835Z,0.00
2023-03-11T01:06:45.069Z,0.00
2023-03-11T01:07:36.855Z,0.00
2023-03-11T01:08:36.899Z,0.00
2023-03-11T01:09:36.911Z,0.00
2023-03-11T01:10:36.943Z,0.00
2023-03-11T01:11:36.924Z,0.00
2023-03-11T01:12:36.961Z,0.00
2023-03-11T01:13:36.965Z,0.00
2023-03-11T01:14:36.926Z,0.00
2023-03-11T01:15:37.114Z,0.00
2023-03-11T01:16:36.927Z,0.00
2023-03-11T01:17:36.943Z,0.00
2023-03-11T01:18:36.967Z,0.00
2023-03-11T01:19:36.982Z,0.00
2023-03-11T01:20:37.001Z,0.00
2023-03-11T01:21:37.043Z,0.00
2023-03-11T01:22:37.056Z,0.00
2023-03-11T01:23:37.071Z,0.00
2023-03-11T01:24:37.087Z,0.00
2023-03-11T01:25:37.109Z,0.00
2023-03-11T01:26:37.134Z,0.00
2023-03-11T01:27:37.148Z,0.00
2023-03-11T01:28:37.160Z,0.00
2023-03-11T01:29:37.204Z,0.00
2023-03-11T01:30:37.175Z,0.00
2023-03-11T01:31:37.199Z,0.00
2023-03-11T01:32:37.282Z,0.00
2023-03-11T01:33:37.247Z,0.00
2023-03-11T01:34:37.284Z,0.00
2023-03-11T01:35:37.282Z,0.00
2023-03-11T01:36:37.282Z,0.00
2023-03-11T01:37:37.250Z,0.00
2023-03-11T01:38:37.276Z,0.00
2023-03-11T01:39:37.253Z,0.00
2023-03-11T01:40:37.275Z,0.00
2023-03-11T01:41:37.315Z,0.00
2023-03-11T01:42:37.326Z,0.00
2023-03-11T01:43:37.363Z,0.00
2023-03-11T01:44:37.372Z,0.00
2023-03-11T01:45:37.431Z,0.00
2023-03-11T01:46:37.509Z,0.00
2023-03-11T01:47:37.431Z,0.00
2023-03-11T01:48:37.402Z,0.00
2023-03-11T01:49:37.429Z,0.00
2023-03-11T01:50:37.440Z,0.00
2023-03-11T01:51:37.499Z,0.00
2023-03-11T01:52:37.470Z,0.00
2023-03-11T01:53:37.481Z,0.00
2023-03-11T01:54:37.500Z,0.00
2023-03-11T01:55:37.499Z,0.00
2023-03-11T01:56:37.461Z,0.00
2023-03-11T01:57:37.493Z,0.00
2023-03-11T01:58:37.505Z,0.00
2023-03-11T01:59:37.519Z,0.00
2023-03-11T02:00:37.533Z,0.00
2023-03-11T02:01:38.187Z,0.00
2023-03-11T02:02:37.681Z,0.00
2023-03-11T02:03:37.586Z,0.00
2023-03-11T02:04:37.594Z,0.00
2023-03-11T02:05:37.615Z,0.00
2023-03-11T02:06:37.639Z,0.00
2023-03-11T02:07:37.674Z,0.00
2023-03-11T02:08:37.648Z,0.00
2023-03-11T02:09:37.663Z,0.00
2023-03-11T02:10:37.680Z,0.00
2023-03-11T02:11:37.725Z,0.00
2023-03-11T02:12:37.690Z,0.00
2023-03-11T02:13:37.708Z,0.00
2023-03-11T02:14:37.734Z,0.00
2023-03-11T02:15:39.855Z,0.00
2023-03-11T02:16:37.807Z,0.00
2023-03-11T02:17:37.805Z,0.00
2023-03-11T02:18:37.777Z,0.00
2023-03-11T02:19:37.813Z,0.00
2023-03-11T02:20:37.825Z,0.00
2023-03-11T02:21:37.855Z,0.00
2023-03-11T02:22:37.840Z,0.00
2023-03-11T02:23:37.826Z,0.00
2023-03-11T02:24:37.852Z,0.00
2023-03-11T02:25:37.852Z,0.00
2023-03-11T02:26:37.893Z,0.00
2023-03-11T02:27:37.865Z,0.00
2023-03-11T02:28:37.883Z,0.00
2023-03-11T02:29:37.896Z,0.00
2023-03-11T02:30:37.942Z,0.00
2023-03-11T02:31:38.080Z,0.00
2023-03-11T02:32:38.138Z,0.00
2023-03-11T02:33:38.024Z,0.00
2023-03-11T02:34:37.995Z,0.00
2023-03-11T02:35:38.066Z,0.00
2023-03-11T02:36:38.016Z,0.00
2023-03-11T02:37:38.035Z,0.00
2023-03-11T02:38:38.087Z,0.00
2023-03-11T02:39:38.063Z,0.00
2023-03-11T02:40:38.081Z,0.00
2023-03-11T02:41:38.106Z,0.00
2023-03-11T02:42:38.132Z,0.00
2023-03-11T02:43:38.155Z,0.00
2023-03-11T02:44:38.136Z,0.00
2023-03-11T02:45:38.147Z,0.00
2023-03-11T02:46:38.256Z,0.00
2023-03-11T02:47:38.183Z,0.00
2023-03-11T02:48:38.208Z,0.00
2023-03-11T02:49:38.209Z,0.00
2023-03-11T02:50:38.175Z,0.00
2023-03-11T02:51:38.194Z,0.00
2023-03-11T02:52:38.204Z,0.00
2023-03-11T02:53:38.228Z,0.00
2023-03-11T02:54:38.247Z,0.00
2023-03-11T02:55:38.284Z,0.00
2023-03-11T02:56:38.282Z,0.00
2023-03-11T02:57:38.294Z,0.00
2023-03-11T02:58:38.317Z,0.00
2023-03-11T02:59:38.332Z,0.00
2023-03-11T03:00:38.408Z,0.00
2023-03-11T03:01:38.385Z,0.00
2023-03-11T03:02:38.401Z,0.00
2023-03-11T03:03:38.436Z,0.00
2023-03-11T03:04:38.419Z,0.00
2023-03-11T03:05:38.474Z,0.00
2023-03-11T03:06:38.448Z,0.00
2023-03-11T03:07:38.470Z,0.00
2023-03-11T03:08:38.470Z,0.00
2023-03-11T03:09:38.460Z,0.00
2023-03-11T03:10:38.470Z,0.00
2023-03-11T03:11:38.498Z,0.00
2023-03-11T03:12:38.485Z,0.00
2023-03-11T03:13:38.476Z,0.00
2023-03-11T03:14:38.471Z,0.00
2023-03-11T03:15:38.465Z,0.00
2023-03-11T03:16:38.741Z,0.00
2023-03-11T03:17:38.534Z,0.00
2023-03-11T03:18:38.467Z,0.00
2023-03-11T03:19:38.490Z,0.00
2023-03-11T03:20:38.498Z,0.00
2023-03-11T03:21:38.552Z,0.00
2023-03-11T03:22:38.746Z,0.00
2023-03-11T03:23:38.541Z,0.00
2023-03-11T03:24:38.595Z,0.00
2023-03-11T03:25:38.562Z,0.00
2023-03-11T03:26:38.579Z,0.00
2023-03-11T03:27:38.587Z,0.00
2023-03-11T03:28:38.597Z,0.00
2023-03-11T03:29:38.632Z,0.00
2023-03-11T03:30:38.647Z,0.00
2023-03-11T03:31:38.698Z,0.00
2023-03-11T03:32:38.747Z,0.00
2023-03-11T03:33:38.656Z,0.00
2023-03-11T03:34:38.707Z,0.00
2023-03-11T03:35:38.705Z,0.00
2023-03-11T03:36:38.677Z,0.00
2023-03-11T03:37:38.714Z,0.00
2023-03-11T03:38:38.691Z,0.00
2023-03-11T03:39:38.962Z,0.00
2023-03-11T03:40:38.712Z,0.00
2023-03-11T03:41:38.747Z,0.00
2023-03-11T03:42:38.757Z,0.00
2023-03-11T03:43:38.768Z,0.00
2023-03-11T03:44:38.793Z,0.00
2023-03-11T03:45:38.934Z,0.00
2023-03-11T03:46:38.767Z,0.00
2023-03-11T03:47:38.803Z,0.00
2023-03-11T03:48:38.792Z,0.00
2023-03-11T03:49:38.830Z,0.00
2023-03-11T03:50:38.805Z,0.00
2023-03-11T03:51:38.794Z,0.00
2023-03-11T03:52:38.809Z,0.00
2023-03-11T03:53:38.861Z,0.00
2023-03-11T03:54:38.829Z,0.00
2023-03-11T03:55:38.853Z,0.00
2023-03-11T03:56:38.882Z,0.00
2023-03-11T03:57:38.905Z,0.00
2023-03-11T03:58:38.933Z,0.00
2023-03-11T03:59:38.961Z,0.00
2023-03-11T04:00:38.976Z,0.00
2023-03-11T04:01:38.984Z,0.00
2023-03-11T04:02:39.096Z,0.00
2023-03-11T04:03:39.139Z,0.00
2023-03-11T04:04:39.044Z,0.00
2023-03-11T04:05:39.023Z,0.00
2023-03-11T04:06:39.057Z,0.00
2023-03-11T04:07:39.070Z,0.00
2023-03-11T04:08:39.096Z,0.00
2023-03-11T04:09:39.160Z,0.00
2023-03-11T04:10:39.134Z,0.00
2023-03-11T04:11:39.145Z,0.00
2023-03-11T04:12:39.171Z,0.00
2023-03-11T04:13:39.185Z,0.00
2023-03-11T04:14:39.216Z,0.00
2023-03-11T04:15:39.198Z,0.00
2023-03-11T04:16:39.320Z,0.00
2023-03-11T04:17:39.229Z,0.00
2023-03-11T04:18:39.242Z,0.00
2023-03-11T04:19:39.281Z,0.00
2023-03-11T04:20:39.258Z,0.00
2023-03-11T04:21:39.250Z,0.00
2023-03-11T04:22:39.270Z,0.00
2023-03-11T04:23:39.284Z,0.00
2023-03-11T04:24:39.576Z,0.00
2023-03-11T04:25:39.356Z,0.00
2023-03-11T04:26:39.324Z,0.00
2023-03-11T04:27:39.340Z,0.00
2023-03-11T04:28:39.357Z,0.00
2023-03-11T04:29:39.395Z,0.00
2023-03-11T04:30:39.392Z,0.00
2023-03-11T04:31:39.369Z,0.00
2023-03-11T04:32:39.423Z,0.00
2023-03-11T04:33:39.392Z,0.00
2023-03-11T04:34:39.440Z,0.00
2023-03-11T04:35:39.419Z,0.00
2023-03-11T04:36:39.396Z,0.00
2023-03-11T04:37:39.421Z,0.00
2023-03-11T04:38:39.460Z,0.00
2023-03-11T04:39:39.454Z,0.00
2023-03-11T04:40:39.472Z,0.00
2023-03-11T04:41:39.514Z,0.00
2023-03-11T04:42:39.477Z,0.00
2023-03-11T04:43:39.518Z,0.00
2023-03-11T04:44:39.513Z,0.00
2023-03-11T04:45:39.507Z,0.00
2023-03-11T04:46:39.491Z,0.00
2023-03-11T04:47:39.513Z,0.00
2023-03-11T04:48:39.539Z,0.00
2023-03-11T04:49:39.577Z,0.00
2023-03-11T04:50:39.546Z,0.00
2023-03-11T04:51:39.573Z,0.00
2023-03-11T04:52:39.584Z,0.00
2023-03-11T04:53:39.602Z,0.00
2023-03-11T04:54:39.644Z,0.00
2023-03-11T04:55:39.608Z,0.00
2023-03-11T04:56:39.632Z,0.00
2023-03-11T04:57:39.674Z,0.00
2023-03-11T04:58:39.654Z,0.00
2023-03-11T04:59:39.952Z,0.00
2023-03-11T05:00:39.700Z,0.00
2023-03-11T05:01:39.751Z,0.00
2023-03-11T05:02:39.743Z,0.00
2023-03-11T05:03:39.769Z,0.00
2023-03-11T05:04:39.798Z,0.00
2023-03-11T05:05:39.745Z,0.00
2023-03-11T05:06:39.773Z,0.00
2023-03-11T05:07:39.758Z,0.00
2023-03-11T05:08:39.773Z,0.00
2023-03-11T05:09:39.798Z,0.00
2023-03-11T05:10:39.825Z,0.00
2023-03-11T05:11:39.810Z,0.00
2023-03-11T05:12:39.844Z,0.00
2023-03-11T05:13:39.836Z,0.00
2023-03-11T05:14:39.807Z,0.00
2023-03-11T05:15:39.829Z,0.00
2023-03-11T05:16:39.813Z,0.00
2023-03-11T05:17:39.827Z,0.00
2023-03-11T05:18:39.849Z,0.00
2023-03-11T05:19:39.878Z,0.00
2023-03-11T05:20:39.899Z,0.00
2023-03-11T05:21:39.927Z,0.00
2023-03-11T05:22:39.940Z,0.00
2023-03-11T05:23:39.963Z,0.00
2023-03-11T05:24:40.005Z,0.00
2023-03-11T05:25:40.001Z,0.00
2023-03-11T05:26:39.969Z,0.00
2023-03-11T05:27:40.001Z,0.00
2023-03-11T05:28:40.043Z,0.00
2023-03-11T05:29:40.050Z,0.00
2023-03-11T05:30:40.025Z,0.00
2023-03-11T05:31:40.043Z,0.00
2023-03-11T05:32:40.108Z,0.00
2023-03-11T05:33:40.065Z,0.00
2023-03-11T05:34:40.065Z,0.00
2023-03-11T05:35:40.077Z,0.00
2023-03-11T05:36:40.062Z,0.00
2023-03-11T05:37:40.101Z,0.00
2023-03-11T05:38:40.122Z,0.00
2023-03-11T05:39:40.416Z,0.00
2023-03-11T05:40:40.168Z,0.00
2023-03-11T05:41:40.188Z,0.00
2023-03-11T05:42:40.227Z,0.00
2023-03-11T05:43:40.201Z,0.00
2023-03-11T05:44:40.227Z,0.00
2023-03-11T05:45:40.272Z,0.00
2023-03-11T05:46:40.352Z,0.00
2023-03-11T05:47:40.229Z,0.00
2023-03-11T05:48:40.248Z,0.00
2023-03-11T05:49:40.259Z,0.00
2023-03-11T05:50:40.298Z,0.00
2023-03-11T05:51:40.315Z,0.00
2023-03-11T05:52:40.370Z,0.00
2023-03-11T05:53:40.341Z,0.00
2023-03-11T05:54:40.357Z,0.00
2023-03-11T05:55:40.381Z,5.62
2023-03-11T05:56:40.416Z,5.62
2023-03-11T05:57:40.438Z,5.62
2023-03-11T05:58:40.420Z,5.62
2023-03-11T05:59:40.448Z,5.62
2023-03-11T06:00:40.483Z,5.62
2023-03-11T06:01:40.508Z,5.62
2023-03-11T06:02:40.495Z,5.62
2023-03-11T06:03:40.506Z,5.62
2023-03-11T06:04:40.619Z,0.00
2023-03-11T06:05:40.520Z,0.00
2023-03-11T06:06:40.592Z,0.00
2023-03-11T06:07:40.578Z,5.62
2023-03-11T06:08:40.559Z,5.62
2023-03-11T06:09:40.594Z,5.62
2023-03-11T06:10:40.588Z,0.00
2023-03-11T06:11:40.613Z,0.00
2023-03-11T06:12:40.632Z,5.62
2023-03-11T06:13:40.654Z,5.62
2023-03-11T06:14:40.684Z,5.62
2023-03-11T06:15:40.716Z,5.62
2023-03-11T06:16:40.845Z,5.62
2023-03-11T06:17:40.789Z,5.62
2023-03-11T06:18:40.766Z,11.25
2023-03-11T06:19:40.787Z,11.25
2023-03-11T06:20:40.810Z,11.25
2023-03-11T06:21:40.965Z,11.25
2023-03-11T06:22:40.854Z,11.25
2023-03-11T06:23:40.880Z,16.88
2023-03-11T06:24:40.902Z,16.88
2023-03-11T06:25:40.934Z,16.88
2023-03-11T06:26:40.959Z,22.50
2023-03-11T06:27:40.948Z,22.50
2023-03-11T06:28:40.959Z,22.50
2023-03-11T06:29:40.997Z,22.50
2023-03-11T06:30:40.978Z,22.50
2023-03-11T06:31:41.094Z,22.50
2023-03-11T06:32:41.133Z,22.50
2023-03-11T06:33:41.029Z,22.50
2023-03-11T06:34:41.010Z,22.50
2023-03-11T06:35:41.058Z,28.12
2023-03-11T06:36:41.046Z,28.12
2023-03-11T06:37:41.099Z,28.12
2023-03-11T06:38:41.082Z,28.12
2023-03-11T06:39:41.102Z,28.12
2023-03-11T06:40:41.086Z,28.12
2023-03-11T06:41:41.119Z,28.12
2023-03-11T06:42:41.148Z,28.12
2023-03-11T06:43:41.144Z,28.12
2023-03-11T06:44:41.137Z,33.75
2023-03-11T06:45:41.201Z,33.75
2023-03-11T06:46:41.184Z,33.75
2023-03-11T06:47:41.211Z,33.75
2023-03-11T06:48:41.232Z,33.75
2023-03-11T06:49:41.240Z,33.75
2023-03-11T06:50:41.224Z,33.75
2023-03-11T06:51:41.254Z,33.75
2023-03-11T06:52:41.278Z,33.75
2023-03-11T06:53:41.281Z,33.75
2023-03-11T06:54:41.273Z,33.75
2023-03-11T06:55:41.301Z,39.38
2023-03-11T06:56:41.326Z,39.38
2023-03-11T06:57:41.365Z,39.38
2023-03-11T06:58:41.388Z,39.38
2023-03-11T06:59:41.385Z,45.00
2023-03-11T07:00:42.763Z,45.00
2023-03-11T07:01:41.399Z,39.38
2023-03-11T07:02:41.386Z,45.00
2023-03-11T07:03:41.419Z,45.00
2023-03-11T07:04:41.379Z,45.00
2023-03-11T07:05:41.432Z,45.00
2023-03-11T07:06:41.415Z,45.00
2023-03-11T07:07:41.414Z,45.00
2023-03-11T07:08:41.437Z,45.00
2023-03-11T07:09:41.462Z,50.62
2023-03-11T07:10:41.492Z,50.62
2023-03-11T07:11:41.548Z,50.62
2023-03-11T07:12:41.530Z,50.62
2023-03-11T07:13:41.566Z,50.62
2023-03-11T07:14:41.549Z,50.62
2023-03-11T07:15:41.580Z,50.62
2023-03-11T07:16:41.672Z,50.62
2023-03-11T07:17:41.617Z,50.62
2023-03-11T07:18:41.643Z,50.62
2023-03-11T07:19:41.667Z,45.00
2023-03-11T07:20:41.695Z,45.00
2023-03-11T07:21:41.768Z,45.00
2023-03-11T07:22:41.745Z,45.00
2023-03-11T07:23:41.763Z,45.00
2023-03-11T07:24:41.788Z,45.00
2023-03-11T07:25:41.776Z,50.62
2023-03-11T07:26:44.201Z,50.62
2023-03-11T07:27:41.773Z,50.62
2023-03-11T07:28:41.792Z,45.00
2023-03-11T07:29:41.825Z,45.00
2023-03-11T07:30:41.863Z,45.00
2023-03-11T07:31:41.908Z,45.00
2023-03-11T07:32:41.952Z,50.62
2023-03-11T07:33:41.863Z,50.62
2023-03-11T07:34:41.882Z,56.25
2023-03-11T07:35:41.945Z,56.25
2023-03-11T07:36:41.965Z,56.25
2023-03-11T07:37:41.964Z,56.25
2023-03-11T07:38:41.997Z,56.25
2023-03-11T07:39:41.932Z,56.25
2023-03-11T07:40:41.948Z,56.25
2023-03-11T07:41:41.983Z,56.25
2023-03-11T07:42:41.982Z,56.25
2023-03-11T07:43:41.966Z,56.25
2023-03-11T07:44:42.005Z,56.25
2023-03-11T07:45:42.080Z,61.88
2023-03-11T07:46:42.044Z,61.88
2023-03-11T07:47:42.040Z,61.88
2023-03-11T07:48:42.053Z,61.88
2023-03-11T07:49:42.030Z,61.88
2023-03-11T07:50:42.063Z,67.50
2023-03-11T07:51:42.076Z,78.75
2023-03-11T07:52:42.097Z,84.38
2023-03-11T07:53:42.164Z,67.50
2023-03-11T07:54:42.106Z,67.50
2023-03-11T07:55:42.131Z,67.50
2023-03-11T07:56:42.158Z,67.50
2023-03-11T07:57:42.188Z,73.12
2023-03-11T07:58:44.074Z,84.38
2023-03-11T07:59:42.218Z,78.75
2023-03-11T08:00:42.238Z,73.12
2023-03-11T08:01:42.226Z,67.50
2023-03-11T08:02:42.304Z,61.88
2023-03-11T08:03:42.352Z,61.88
2023-03-11T08:04:42.280Z,73.12
2023-03-11T08:05:42.313Z,84.38
2023-03-11T08:06:42.300Z,95.62
2023-03-11T08:07:42.329Z,78.75
2023-03-11T08:08:42.354Z,84.38
2023-03-11T08:09:42.394Z,90.00
2023-03-11T08:10:42.380Z,90.00
2023-03-11T08:11:42.411Z,84.38
2023-03-11T08:12:42.438Z,84.38
2023-03-11T08:13:42.470Z,84.38
2023-03-11T08:14:42.451Z,95.62
2023-03-11T08:15:42.498Z,101.25
2023-03-11T08:16:42.481Z,90.00
2023-03-11T08:17:42.470Z,78.75
2023-03-11T08:18:42.521Z,78.75
2023-03-11T08:19:42.492Z,84.38
2023-03-11T08:20:42.746Z,78.75
2023-03-11T08:21:42.565Z,61.88
2023-03-11T08:22:55.668Z,61.88
2023-03-11T08:23:42.558Z,61.88
2023-03-11T08:24:42.582Z,67.50
2023-03-11T08:25:42.581Z,78.75
2023-03-11T08:26:42.568Z,84.38
2023-03-11T08:27:42.541Z,78.75
2023-03-11T08:28:42.582Z,78.75
2023-03-11T08:29:42.559Z,78.75
2023-03-11T08:30:42.741Z,73.12
2023-03-11T08:31:42.578Z,78.75
2023-03-11T08:32:42.675Z,90.00
2023-03-11T08:33:42.895Z,101.25
2023-03-11T08:34:42.615Z,101.25
2023-03-11T08:35:42.699Z,90.00
2023-03-11T08:36:42.651Z,90.00
2023-03-11T08:37:42.681Z,123.75
2023-03-11T08:38:42.815Z,146.25
2023-03-11T08:39:42.725Z,135.00
2023-03-11T08:40:42.767Z,106.88
2023-03-11T08:41:42.786Z,106.88
2023-03-11T08:42:42.738Z,101.25
2023-03-11T08:43:42.796Z,101.25
2023-03-11T08:44:42.761Z,112.50
2023-03-11T08:45:42.790Z,106.88
2023-03-11T08:46:42.846Z,101.25
2023-03-11T08:47:42.820Z,101.25
2023-03-11T08:48:42.867Z,95.62
2023-03-11T08:49:42.877Z,90.00
2023-03-11T08:50:53.319Z,84.38
2023-03-11T08:51:42.864Z,78.75
2023-03-11T08:52:42.881Z,73.12
2023-03-11T08:53:42.935Z,73.12
2023-03-11T08:54:42.919Z,73.12
2023-03-11T08:55:42.949Z,73.12
2023-03-11T08:56:42.973Z,73.12
2023-03-11T08:57:43.020Z,78.75
2023-03-11T08:58:43.009Z,78.75
2023-03-11T08:59:42.995Z,78.75
2023-03-11T09:00:43.026Z,78.75
2023-03-11T09:01:43.060Z,78.75
2023-03-11T09:02:43.073Z,84.38
2023-03-11T09:03:43.074Z,90.00
2023-03-11T09:04:43.054Z,90.00
2023-03-11T09:05:43.121Z,84.38
2023-03-11T09:06:43.091Z,90.00
2023-03-11T09:07:43.081Z,95.62
2023-03-11T09:08:43.078Z,112.50
2023-03-11T09:09:43.101Z,112.50
2023-03-11T09:10:43.125Z,106.88
2023-03-11T09:11:43.159Z,95.62
2023-03-11T09:12:43.149Z,84.38
2023-03-11T09:13:43.223Z,84.38
2023-03-11T09:14:43.218Z,84.38
2023-03-11T09:15:43.196Z,78.75
2023-03-11T09:16:43.211Z,84.38
2023-03-11T09:17:43.188Z,90.00
2023-03-11T09:18:43.245Z,95.62
2023-03-11T09:19:43.223Z,95.62
2023-03-11T09:20:43.205Z,106.88
2023-03-11T09:21:43.202Z,112.50
2023-03-11T09:22:43.237Z,118.12
2023-03-11T09:23:44.490Z,123.75
2023-03-11T09:24:43.270Z,123.75
2023-03-11T09:25:43.257Z,118.12
2023-03-11T09:26:43.291Z,118.12
2023-03-11T09:27:43.319Z,118.12
2023-03-11T09:28:43.314Z,118.12
2023-03-11T09:29:43.368Z,118.12
2023-03-11T09:30:43.366Z,118.12
2023-03-11T09:31:43.430Z,118.12
2023-03-11T09:32:43.419Z,123.75
2023-03-11T09:33:43.367Z,123.75
2023-03-11T09:34:43.392Z,123.75
2023-03-11T09:35:43.455Z,118.12
2023-03-11T09:36:43.455Z,123.75
2023-03-11T09:37:43.473Z,106.88
2023-03-11T09:38:43.502Z,101.25
2023-03-11T09:39:43.515Z,101.25
2023-03-11T09:40:45.404Z,95.62
2023-03-11T09:41:57.146Z,95.62
2023-03-11T09:42:43.567Z,101.25
2023-03-11T09:43:43.584Z,112.50
2023-03-11T09:44:43.614Z,123.75
2023-03-11T09:45:43.652Z,123.75
2023-03-11T09:46:43.732Z,135.00
2023-03-11T09:47:43.661Z,140.62
2023-03-11T09:48:43.681Z,140.62
2023-03-11T09:49:43.717Z,140.62
2023-03-11T09:50:43.747Z,146.25
2023-03-11T09:51:43.768Z,151.88
2023-03-11T09:52:43.761Z,151.88
2023-03-11T09:53:43.829Z,151.88
2023-03-11T09:54:43.811Z,140.62
2023-03-11T09:55:43.815Z,129.38
2023-03-11T09:56:44.598Z,123.75
2023-03-11T09:57:43.792Z,129.38
2023-03-11T09:58:43.788Z,129.38
2023-03-11T09:59:43.772Z,123.75
2023-03-11T10:00:43.813Z,123.75
2023-03-11T10:01:43.882Z,123.75
2023-03-11T10:02:44.022Z,123.75
2023-03-11T10:03:43.854Z,129.38
2023-03-11T10:04:43.884Z,123.75
2023-03-11T10:05:44.141Z,106.88
2023-03-11T10:06:43.934Z,95.62
2023-03-11T10:07:43.957Z,84.38
2023-03-11T10:08:43.979Z,73.12
2023-03-11T10:09:44.024Z,67.50
2023-03-11T10:10:44.049Z,61.88
2023-03-11T10:11:44.089Z,56.25
2023-03-11T10:12:44.079Z,56.25
2023-03-11T10:13:44.118Z,61.88
2023-03-11T10:14:44.099Z,61.88
2023-03-11T10:15:44.140Z,61.88
2023-03-11T10:16:44.276Z,61.88
2023-03-11T10:17:44.207Z,56.25
2023-03-11T10:18:44.188Z,56.25
2023-03-11T10:19:44.212Z,50.62
2023-03-11T10:20:44.202Z,50.62
2023-03-11T10:21:44.235Z,50.62
2023-03-11T10:22:44.259Z,50.62
2023-03-11T10:23:44.286Z,50.62
2023-03-11T10:24:44.328Z,50.62
2023-03-11T10:25:44.311Z,56.25
2023-03-11T10:26:44.328Z,61.88
2023-03-11T10:27:44.353Z,73.12
2023-03-11T10:28:44.345Z,78.75
2023-03-11T10:29:44.396Z,84.38
2023-03-11T10:30:44.397Z,78.75
2023-03-11T10:31:44.521Z,84.38
2023-03-11T10:32:44.456Z,78.75
2023-03-11T10:33:46.590Z,78.75
2023-03-11T10:34:44.437Z,78.75
2023-03-11T10:35:44.443Z,78.75
2023-03-11T10:36:44.439Z,78.75
2023-03-11T10:37:49.622Z,84.38
2023-03-11T10:38:44.464Z,90.00
2023-03-11T10:39:44.502Z,90.00
2023-03-11T10:40:44.520Z,95.62
2023-03-11T10:41:44.541Z,101.25
2023-03-11T10:42:44.555Z,106.88
2023-03-11T10:43:44.544Z,112.50
2023-03-11T10:44:44.566Z,118.12
2023-03-11T10:45:44.618Z,123.75
2023-03-11T10:46:44.564Z,129.38
2023-03-11T10:47:44.583Z,135.00
2023-03-11T10:48:44.603Z,140.62
2023-03-11T10:49:44.673Z,151.88
2023-03-11T10:50:44.610Z,157.50
2023-03-11T10:51:44.642Z,163.12
2023-03-11T10:52:44.664Z,168.75
2023-03-11T10:53:44.697Z,174.38
2023-03-11T10:54:44.729Z,174.38
2023-03-11T10:55:44.727Z,180.00
2023-03-11T10:56:44.757Z,180.00
2023-03-11T10:57:44.741Z,180.00
2023-03-11T10:58:44.773Z,168.75
2023-03-11T10:59:44.768Z,168.75
2023-03-11T11:00:44.802Z,163.12
2023-03-11T11:01:44.791Z,157.50
2023-03-11T11:02:44.818Z,146.25
2023-03-11T11:03:44.840Z,135.00
2023-03-11T11:04:44.892Z,123.75
2023-03-11T11:05:44.908Z,106.88
2023-03-11T11:06:44.892Z,95.62
2023-03-11T11:07:44.922Z,78.75
2023-03-11T11:08:44.950Z,73.12
2023-03-11T11:09:44.948Z,61.88
2023-03-11T11:10:44.933Z,56.25
2023-03-11T11:11:44.956Z,56.25
2023-03-11T11:12:44.989Z,61.88
2023-03-11T11:13:45.008Z,67.50
2023-03-11T11:14:45.053Z,73.12
2023-03-11T11:15:45.045Z,78.75
2023-03-11T11:16:45.082Z,78.75
2023-03-11T11:17:45.070Z,78.75
2023-03-11T11:18:45.103Z,78.75
2023-03-11T11:19:45.084Z,90.00
2023-03-11T11:20:45.116Z,101.25
2023-03-11T11:21:45.168Z,118.12
2023-03-11T11:22:45.144Z,129.38
2023-03-11T11:23:45.178Z,135.00
2023-03-11T11:24:45.163Z,146.25
2023-03-11T11:25:45.188Z,146.25
2023-03-11T11:26:45.211Z,151.88
2023-03-11T11:27:45.198Z,146.25
2023-03-11T11:28:45.220Z,146.25
2023-03-11T11:29:45.206Z,140.62
2023-03-11T11:30:45.249Z,140.62
2023-03-11T11:31:45.243Z,146.25
2023-03-11T11:32:45.359Z,146.25
2023-03-11T11:33:45.238Z,140.62
2023-03-11T11:34:45.265Z,135.00
2023-03-11T11:35:45.251Z,129.38
2023-03-11T11:36:45.289Z,118.12
2023-03-11T11:37:45.305Z,106.88
2023-03-11T11:38:45.286Z,95.62
2023-03-11T11:39:45.280Z,78.75
2023-03-11T11:40:45.272Z,67.50
2023-03-11T11:41:45.267Z,61.88
2023-03-11T11:42:45.293Z,56.25
2023-03-11T11:43:45.345Z,56.25
2023-03-11T11:44:45.333Z,61.88
2023-03-11T11:45:45.409Z,61.88
2023-03-11T11:46:45.375Z,67.50
2023-03-11T11:47:45.424Z,67.50
2023-03-11T11:48:45.405Z,67.50
2023-03-11T11:49:45.445Z,73.12
2023-03-11T11:50:45.422Z,78.75
2023-03-11T11:51:45.445Z,84.38
2023-03-11T11:52:45.472Z,84.38
2023-03-11T11:53:45.514Z,84.38
2023-03-11T11:54:45.763Z,84.38
2023-03-11T11:55:45.517Z,90.00
2023-03-11T11:56:45.535Z,95.62
2023-03-11T11:57:45.566Z,101.25
2023-03-11T11:58:45.617Z,106.88
2023-03-11T11:59:45.640Z,112.50
2023-03-11T12:00:45.657Z,118.12
2023-03-11T12:01:45.645Z,118.12
2023-03-11T12:02:45.669Z,118.12
2023-03-11T12:03:45.796Z,112.50
2023-03-11T12:04:45.716Z,101.25
2023-03-11T12:05:45.778Z,95.62
2023-03-11T12:06:45.721Z,84.38
2023-03-11T12:07:45.754Z,78.75
2023-03-11T12:08:45.770Z,73.12
2023-03-11T12:09:45.840Z,73.12
2023-03-11T12:10:45.820Z,67.50
2023-03-11T12:11:45.812Z,61.88
2023-03-11T12:12:45.836Z,61.88
2023-03-11T12:13:45.878Z,61.88
2023-03-11T12:14:45.864Z,61.88
2023-03-11T12:15:45.887Z,61.88
2023-03-11T12:16:45.903Z,67.50
2023-03-11T12:17:45.887Z,73.12
2023-03-11T12:18:45.915Z,78.75
2023-03-11T12:19:45.951Z,78.75
2023-03-11T12:20:45.996Z,78.75
2023-03-11T12:21:45.992Z,78.75
2023-03-11T12:22:45.964Z,78.75
2023-03-11T12:23:45.987Z,78.75
2023-03-11T12:24:46.168Z,78.75
2023-03-11T12:25:46.049Z,73.12
2023-03-11T12:26:46.223Z,73.12
2023-03-11T12:27:46.061Z,73.12
2023-03-11T12:28:46.091Z,73.12
2023-03-11T12:29:46.120Z,73.12
2023-03-11T12:30:46.218Z,78.75
2023-03-11T12:31:46.126Z,78.75
2023-03-11T12:32:46.234Z,84.38
2023-03-11T12:33:46.153Z,84.38
2023-03-11T12:34:48.814Z,84.38
2023-03-11T12:35:46.223Z,90.00
2023-03-11T12:36:46.177Z,95.62
2023-03-11T12:37:46.199Z,101.25
2023-03-11T12:38:46.224Z,118.12
2023-03-11T12:39:46.219Z,129.38
2023-03-11T12:40:46.276Z,135.00
2023-03-11T12:41:46.234Z,140.62
2023-03-11T12:42:46.219Z,151.88
2023-03-11T12:43:46.215Z,163.12
2023-03-11T12:44:46.211Z,180.00
2023-03-11T12:45:46.199Z,185.62
2023-03-11T12:46:46.235Z,180.00
2023-03-11T12:47:46.243Z,174.38
2023-03-11T12:48:46.281Z,168.75
2023-03-11T12:49:46.321Z,163.12
2023-03-11T12:50:46.440Z,163.12
2023-03-11T12:51:46.312Z,174.38
2023-03-11T12:52:46.333Z,180.00
2023-03-11T12:53:46.378Z,185.62
2023-03-11T12:54:46.371Z,180.00
2023-03-11T12:55:46.354Z,163.12
2023-03-11T12:56:46.375Z,157.50
2023-03-11T12:57:46.428Z,151.88
2023-03-11T12:58:46.416Z,140.62
2023-03-11T12:59:46.471Z,140.62
2023-03-11T13:00:46.449Z,140.62