createdAt,value
2019-05-22T00:01:48.106Z,100365.91
2019-05-22T00:04:18.159Z,100363.75
2019-05-22T00:06:48.036Z,100376.27
2019-05-22T00:09:24.291Z,100373.68
2019-05-22T00:11:53.547Z,100368.47
2019-05-22T00:14:24.071Z,100369.89
2019-05-22T00:16:54.243Z,100375.19
2019-05-22T00:19:24.228Z,100371.82
2019-05-22T00:21:54.343Z,100374.62
2019-05-22T00:24:25.299Z,100373.14
2019-05-22T00:26:55.556Z,100365.67
2019-05-22T00:29:25.302Z,100375.78
2019-05-22T00:31:54.726Z,100365.53
2019-05-22T00:34:23.980Z,100366.50
2019-05-22T00:36:52.656Z,100371.56
2019-05-22T00:39:22.285Z,100372.78
2019-05-22T00:41:51.670Z,100372.08
2019-05-22T00:44:21.203Z,100369.63
2019-05-22T00:46:50.420Z,100380.14
2019-05-22T00:49:20.484Z,100386.85
2019-05-22T00:51:54.774Z,100387.94
2019-05-22T00:54:26.081Z,100382.87
2019-05-22T00:56:56.290Z,100389.22
2019-05-22T00:59:42.735Z,100391.21
2019-05-22T01:02:14.230Z,100400.91
2019-05-22T01:04:43.302Z,100406.62
2019-05-22T01:07:20.563Z,100399.58
2019-05-22T01:09:51.763Z,100407.69
2019-05-22T01:12:29.628Z,100398.74
2019-05-22T01:15:05.001Z,100402.59
2019-05-22T01:17:36.463Z,100406.36
2019-05-22T01:20:09.517Z,100407.98
2019-05-22T01:22:39.370Z,100401.44
2019-05-22T01:25:10.462Z,100412.07
2019-05-22T01:27:41.452Z,100417.19
2019-05-22T01:30:12.157Z,100420.75
2019-05-22T01:32:45.029Z,100419.45
2019-05-22T01:35:14.014Z,100417.41
2019-05-22T01:37:44.274Z,100416.00
2019-05-22T01:40:33.341Z,100409.86
2019-05-22T01:43:03.513Z,100408.31
2019-05-22T01:45:33.509Z,100409.31
2019-05-22T01:48:06.235Z,100410.66
2019-05-22T01:50:44.344Z,100408.28
2019-05-22T01:53:16.032Z,100407.47
2019-05-22T01:55:45.688Z,100411.25
2019-05-22T01:58:15.615Z,100413.83
2019-05-22T02:00:44.193Z,100407.98
2019-05-22T02:03:14.228Z,100407.92
2019-05-22T02:05:43.124Z,100413.59
2019-05-22T02:08:11.660Z,100411.13
2019-05-22T02:10:42.117Z,100401.52
2019-05-22T02:13:14.108Z,100399.88
2019-05-22T02:15:43.449Z,100401.80
2019-05-22T02:18:17.677Z,100400.95
2019-05-22T02:20:46.354Z,100400.44
2019-05-22T02:23:15.006Z,100399.92
2019-05-22T02:25:43.477Z,100410.77
2019-05-22T02:28:12.469Z,100411.89
2019-05-22T02:30:43.074Z,100414.13
2019-05-22T02:33:13.901Z,100405.28
2019-05-22T02:35:42.445Z,100404.89
2019-05-22T02:38:12.182Z,100406.76
2019-05-22T02:40:43.691Z,100416.58
2019-05-22T02:43:12.714Z,100419.73
2019-05-22T02:45:41.329Z,100420.64
2019-05-22T02:48:11.083Z,100425.41
2019-05-22T02:50:39.860Z,100425.41
2019-05-22T02:53:11.593Z,100426.36
2019-05-22T02:55:40.460Z,100431.07
2019-05-22T02:58:10.562Z,100433.98
2019-05-22T03:00:44.795Z,100436.59
2019-05-22T03:03:13.781Z,100440.86
2019-05-22T03:05:42.422Z,100442.56
2019-05-22T03:08:10.891Z,100451.84
2019-05-22T03:10:39.254Z,100451.45
2019-05-22T03:13:08.659Z,100454.03
2019-05-22T03:15:37.055Z,100459.55
2019-05-22T03:18:08.506Z,100455.36
2019-05-22T03:20:40.200Z,100456.97
2019-05-22T03:23:32.813Z,100450.84
2019-05-22T03:26:01.892Z,100458.62
2019-05-22T03:28:31.259Z,100459.16
2019-05-22T03:31:00.375Z,100467.39
2019-05-22T03:33:29.324Z,100472.27
2019-05-22T03:36:09.640Z,100472.77
2019-05-22T03:38:40.168Z,100474.11
2019-05-22T03:41:10.870Z,100472.50
2019-05-22T03:43:41.092Z,100479.56
2019-05-22T03:46:33.176Z,100480.87
2019-05-22T03:49:01.825Z,100482.64
2019-05-22T03:51:31.241Z,100485.00
2019-05-22T03:54:00.325Z,100487.94
2019-05-22T03:56:30.250Z,100496.27
2019-05-22T03:58:59.344Z,100496.56
2019-05-22T04:01:29.017Z,100500.09
2019-05-22T04:03:59.079Z,100498.77
2019-05-22T04:06:27.541Z,100493.56
2019-05-22T04:08:57.991Z,100507.64
2019-05-22T04:11:30.018Z,100506.98
2019-05-22T04:13:58.710Z,100499.86
2019-05-22T04:16:27.584Z,100496.00
2019-05-22T04:18:57.743Z,100508.53
2019-05-22T04:21:26.210Z,100510.39
2019-05-22T04:23:54.798Z,100508.81
2019-05-22T04:26:24.420Z,100515.59
2019-05-22T04:28:55.650Z,100518.70
2019-05-22T04:31:33.040Z,100518.91
2019-05-22T04:34:01.522Z,100525.23
2019-05-22T04:36:29.939Z,100524.27
2019-05-22T04:39:00.576Z,100522.42
2019-05-22T04:41:30.051Z,100522.84
2019-05-22T04:43:58.461Z,100516.02
2019-05-22T04:46:27.142Z,100522.48
2019-05-22T04:48:55.560Z,100520.36
2019-05-22T04:51:26.979Z,100522.33
2019-05-22T04:53:56.268Z,100513.38
2019-05-22T04:56:25.854Z,100524.91
2019-05-22T04:58:54.653Z,100527.22
2019-05-22T05:01:23.774Z,100533.81
2019-05-22T05:03:52.258Z,100530.14
2019-05-22T05:06:22.331Z,100530.85
2019-05-22T05:08:51.176Z,100533.54
2019-05-22T05:11:20.531Z,100546.05
2019-05-22T05:13:49.012Z,100545.61
2019-05-22T05:16:18.178Z,100541.18
2019-05-22T05:18:46.586Z,100549.22
2019-05-22T05:21:15.072Z,100554.73
2019-05-22T05:23:43.885Z,100560.30
2019-05-22T05:26:12.301Z,100558.86
2019-05-22T05:28:41.243Z,100557.26
2019-05-22T05:31:11.450Z,100567.61
2019-05-22T05:34:09.631Z,100569.51
2019-05-22T05:36:38.379Z,100568.01
2019-05-22T05:39:10.514Z,100574.36
2019-05-22T05:41:38.917Z,100580.85
2019-05-22T05:44:07.699Z,100582.14
2019-05-22T05:46:36.288Z,100583.19
2019-05-22T05:49:05.129Z,100577.41
2019-05-22T05:51:36.328Z,100567.39
2019-05-22T05:54:09.542Z,100573.75
2019-05-22T05:56:40.779Z,100575.04
2019-05-22T05:59:10.453Z,100582.97
2019-05-22T06:01:46.291Z,100583.46
2019-05-22T06:04:33.393Z,100583.50
2019-05-22T06:07:00.270Z,100588.02
2019-05-22T06:09:28.226Z,100590.91
2019-05-22T06:11:59.321Z,100586.14
2019-05-22T06:14:33.676Z,100594.57
2019-05-22T06:17:23.488Z,100600.13
2019-05-22T06:19:59.037Z,100610.81
2019-05-22T06:22:29.111Z,100604.68
2019-05-22T06:25:01.487Z,100616.78
2019-05-22T06:27:42.848Z,100619.23
2019-05-22T06:30:21.486Z,100617.06
2019-05-22T06:33:08.637Z,100616.63
2019-05-22T06:35:38.578Z,100620.08
2019-05-22T06:38:27.959Z,100622.36
2019-05-22T06:40:56.995Z,100625.20
2019-05-22T06:43:30.119Z,100627.39
2019-05-22T06:45:58.610Z,100634.29
2019-05-22T06:48:27.418Z,100637.81
2019-05-22T06:50:57.007Z,100637.70
2019-05-22T06:53:26.290Z,100643.16
2019-05-22T06:55:54.783Z,100639.42
2019-05-22T06:58:23.365Z,100643.14
2019-05-22T07:00:52.009Z,100647.27
2019-05-22T07:03:20.599Z,100648.13
2019-05-22T07:05:50.225Z,100650.84
2019-05-22T07:08:19.586Z,100652.83
2019-05-22T07:10:48.866Z,100657.15
2019-05-22T07:13:18.125Z,100660.26
2019-05-22T07:15:50.099Z,100662.91
2019-05-22T07:18:19.923Z,100668.08
2019-05-22T07:20:49.437Z,100674.00
2019-05-22T07:23:20.684Z,100678.18
2019-05-22T07:25:49.835Z,100682.36
2019-05-22T07:28:20.064Z,100685.94
2019-05-22T07:30:49.295Z,100677.27
2019-05-22T07:33:19.689Z,100685.97
2019-05-22T07:36:07.965Z,100681.78
2019-05-22T07:38:19.986Z,100688.70
2019-05-22T07:40:50.530Z,100691.20
2019-05-22T07:43:19.779Z,100692.53
2019-05-22T07:45:48.254Z,100684.87
2019-05-22T07:48:17.990Z,100691.91
2019-05-22T07:50:48.681Z,100693.14
2019-05-22T07:53:17.524Z,100694.20
2019-05-22T07:55:46.640Z,100703.53
2019-05-22T07:58:16.709Z,100693.89
2019-05-22T08:00:49.008Z,100695.84
2019-05-22T08:03:17.585Z,100701.09
2019-05-22T08:05:51.746Z,100702.64
2019-05-22T08:08:22.355Z,100708.73
2019-05-22T08:10:51.935Z,100710.68
2019-05-22T08:13:20.865Z,100707.28
2019-05-22T08:15:49.270Z,100714.87
2019-05-22T08:18:18.051Z,100717.42
2019-05-22T08:20:46.531Z,100721.39
2019-05-22T08:23:15.810Z,100719.59
2019-05-22T08:25:44.224Z,100727.06
2019-05-22T08:28:13.579Z,100725.20
2019-05-22T08:30:42.187Z,100729.68
2019-05-22T08:33:14.115Z,100727.89
2019-05-22T08:35:42.865Z,100730.25
2019-05-22T08:38:12.330Z,100729.09
2019-05-22T08:40:41.024Z,100737.62
2019-05-22T08:43:10.329Z,100739.47
2019-05-22T08:45:38.818Z,100742.13
2019-05-22T08:48:07.767Z,100744.51
2019-05-22T08:50:37.544Z,100748.75
2019-05-22T08:53:06.986Z,100754.98
2019-05-22T08:55:36.138Z,100746.84
2019-05-22T08:58:05.814Z,100756.16
2019-05-22T09:00:34.724Z,100759.93
2019-05-22T09:03:03.182Z,100765.93
2019-05-22T09:05:32.289Z,100757.28
2019-05-22T09:08:00.768Z,100766.81
2019-05-22T09:10:29.625Z,100761.42
2019-05-22T09:12:58.025Z,100768.01
2019-05-22T09:15:26.518Z,100770.66
2019-05-22T09:17:55.062Z,100779.36
2019-05-22T09:20:23.906Z,100779.44
2019-05-22T09:22:52.912Z,100785.23
2019-05-22T09:25:21.591Z,100786.56
2019-05-22T09:27:50.441Z,100790.10
2019-05-22T09:30:20.445Z,100787.67
2019-05-22T09:32:48.848Z,100785.59
2019-05-22T09:35:17.411Z,100788.46
2019-05-22T09:37:45.899Z,100791.91
2019-05-22T09:40:14.831Z,100791.12
2019-05-22T09:42:43.415Z,100797.30
2019-05-22T09:45:12.331Z,100800.66
2019-05-22T09:47:40.994Z,100803.00
2019-05-22T09:50:11.017Z,100800.40
2019-05-22T09:52:56.336Z,100806.53
2019-05-22T09:55:14.229Z,100810.47
2019-05-22T09:57:42.659Z,100804.20
2019-05-22T10:00:13.070Z,100810.52
2019-05-22T10:02:42.065Z,100810.83
2019-05-22T10:05:11.174Z,100806.28
2019-05-22T10:07:57.190Z,100815.77
2019-05-22T10:10:11.668Z,100816.41
2019-05-22T10:12:40.078Z,100817.56
2019-05-22T10:15:10.696Z,100816.07
2019-05-22T10:17:42.316Z,100818.11
2019-05-22T10:20:12.441Z,100824.03
2019-05-22T10:22:40.839Z,100827.73
2019-05-22T10:25:16.641Z,100828.78
2019-05-22T10:27:41.052Z,100826.72
2019-05-22T10:30:13.837Z,100825.39
2019-05-22T10:32:42.249Z,100831.55
2019-05-22T10:35:12.254Z,100840.36
2019-05-22T10:37:41.704Z,100836.38
2019-05-22T10:40:11.563Z,100836.36
2019-05-22T10:42:44.370Z,100838.19
2019-05-22T10:45:10.996Z,100840.77
2019-05-22T10:47:39.706Z,100838.00
2019-05-22T10:50:08.529Z,100851.77
2019-05-22T10:52:37.284Z,100847.06
2019-05-22T10:55:07.866Z,100845.36
2019-05-22T10:57:40.441Z,100855.89
2019-05-22T11:00:12.899Z,100853.10
2019-05-22T11:02:41.752Z,100849.22
2019-05-22T11:05:10.383Z,100847.26
2019-05-22T11:07:39.005Z,100854.44
2019-05-22T11:10:08.499Z,100847.80
2019-05-22T11:12:37.341Z,100853.11
2019-05-22T11:15:08.525Z,100853.95
2019-05-22T11:17:38.045Z,100852.96
2019-05-22T11:20:12.155Z,100857.34
2019-05-22T11:22:40.570Z,100860.36
2019-05-22T11:25:11.083Z,100864.02
2019-05-22T11:27:40.329Z,100864.34
2019-05-22T11:30:11.372Z,100873.58
2019-05-22T11:32:40.250Z,100860.83
2019-05-22T11:35:10.171Z,100867.81
2019-05-22T11:37:39.349Z,100868.00
2019-05-22T11:40:09.047Z,100872.34
2019-05-22T11:42:38.601Z,100869.73
2019-05-22T11:45:11.712Z,100877.02
2019-05-22T11:47:40.955Z,100879.05
2019-05-22T11:50:11.996Z,100872.83
2019-05-22T11:52:40.984Z,100879.85
2019-05-22T11:55:10.918Z,100877.23
2019-05-22T11:57:41.302Z,100883.20
2019-05-22T12:00:10.643Z,100889.31
2019-05-22T12:02:39.460Z,100876.97
2019-05-22T12:05:10.354Z,100877.68
2019-05-22T12:07:43.344Z,100880.30
2019-05-22T12:10:13.918Z,100885.25
2019-05-22T12:12:42.471Z,100882.30
2019-05-22T12:15:12.386Z,100877.03
2019-05-22T12:17:41.496Z,100880.42
2019-05-22T12:20:12.358Z,100872.05
2019-05-22T12:22:41.395Z,100874.70
2019-05-22T12:25:12.222Z,100865.03
2019-05-22T12:27:40.696Z,100880.69
2019-05-22T12:30:11.427Z,100877.61
2019-05-22T12:32:40.687Z,100872.95
2019-05-22T12:35:11.696Z,100882.38
2019-05-22T12:37:41.546Z,100878.86
2019-05-22T12:40:13.170Z,100887.00
2019-05-22T12:42:41.786Z,100886.16
2019-05-22T12:45:12.792Z,100894.48
2019-05-22T12:47:43.012Z,100892.61
2019-05-22T12:50:14.885Z,100891.92
2019-05-22T12:52:46.344Z,100894.82
2019-05-22T12:55:15.583Z,100897.54
2019-05-22T12:57:44.177Z,100893.26
2019-05-22T13:00:12.993Z,100886.26
2019-05-22T13:02:42.673Z,100889.77
2019-05-22T13:05:14.525Z,100887.96
2019-05-22T13:07:41.915Z,100892.84
2019-05-22T13:10:10.765Z,100891.79
2019-05-22T13:12:39.244Z,100890.30
2019-05-22T13:15:10.617Z,100895.42
2019-05-22T13:17:39.199Z,100882.71
2019-05-22T13:20:08.099Z,100888.40
2019-05-22T13:22:38.018Z,100886.30
2019-05-22T13:25:09.396Z,100884.12
2019-05-22T13:27:39.448Z,100880.02
2019-05-22T13:30:10.964Z,100883.15
2019-05-22T13:32:42.154Z,100879.19
2019-05-22T13:35:12.664Z,100881.44
2019-05-22T13:37:41.316Z,100887.84
2019-05-22T13:40:26.678Z,100879.89
2019-05-22T13:42:41.193Z,100882.88
2019-05-22T13:45:27.858Z,100873.41
2019-05-22T13:47:43.060Z,100886.47
2019-05-22T13:50:13.905Z,100882.98
2019-05-22T13:52:43.932Z,100882.78
2019-05-22T13:55:12.563Z,100882.95
2019-05-22T13:57:41.245Z,100887.64
2019-05-22T14:00:12.762Z,100883.09
2019-05-22T14:02:41.237Z,100882.89
2019-05-22T14:05:13.653Z,100879.07
2019-05-22T14:07:40.733Z,100890.52
2019-05-22T14:10:09.639Z,100884.83
2019-05-22T14:12:38.596Z,100885.77
2019-05-22T14:15:08.282Z,100891.44
2019-05-22T14:17:37.364Z,100893.77
2019-05-22T14:20:06.620Z,100889.41
2019-05-22T14:22:35.096Z,100896.66
2019-05-22T14:25:04.937Z,100891.52
2019-05-22T14:27:33.400Z,100893.86
2019-05-22T14:30:02.054Z,100891.14
2019-05-22T14:32:30.724Z,100892.34
2019-05-22T14:34:59.309Z,100894.44
2019-05-22T14:37:28.044Z,100896.08
2019-05-22T14:39:56.531Z,100897.13
2019-05-22T14:42:25.665Z,100896.56
2019-05-22T14:44:54.141Z,100889.78
2019-05-22T14:47:22.697Z,100904.63
2019-05-22T14:49:51.154Z,100899.53
2019-05-22T14:52:20.034Z,100900.28
2019-05-22T14:54:49.377Z,100913.08
2019-05-22T14:57:17.843Z,100903.98
2019-05-22T14:59:46.516Z,100901.47
2019-05-22T15:02:15.350Z,100896.39
2019-05-22T15:04:44.209Z,100901.93
2019-05-22T15:07:12.729Z,100898.76
2019-05-22T15:09:41.421Z,100901.69
2019-05-22T15:12:10.172Z,100906.84
2019-05-22T15:14:38.663Z,100904.70
2019-05-22T15:17:07.382Z,100906.41
2019-05-22T15:19:36.389Z,100901.25
2019-05-22T15:22:07.332Z,100900.01
2019-05-22T15:24:35.743Z,100903.19
2019-05-22T15:27:05.477Z,100901.24
2019-05-22T15:29:33.953Z,100901.30
2019-05-22T15:32:02.622Z,100895.11
2019-05-22T15:34:32.905Z,100895.33
2019-05-22T15:37:01.759Z,100893.30
2019-05-22T15:39:32.771Z,100900.17
2019-05-22T15:42:04.579Z,100900.28
2019-05-22T15:44:33.519Z,100900.27
2019-05-22T15:47:01.918Z,100896.08
2019-05-22T15:49:31.537Z,100898.16
2019-05-22T15:52:00.857Z,100901.71
2019-05-22T15:54:30.704Z,100900.53
2019-05-22T15:57:01.289Z,100906.29
2019-05-22T15:59:30.038Z,100905.42
2019-05-22T16:01:59.914Z,100905.90
2019-05-22T16:04:29.261Z,100902.02
2019-05-22T16:06:58.824Z,100905.20
2019-05-22T16:09:28.174Z,100901.64
2019-05-22T16:11:56.942Z,100899.54
2019-05-22T16:14:27.603Z,100902.17
2019-05-22T16:16:57.893Z,100904.42
2019-05-22T16:19:28.205Z,100905.27
2019-05-22T16:21:59.709Z,100902.25
2019-05-22T16:24:28.720Z,100900.22
2019-05-22T16:26:57.188Z,100903.30
2019-05-22T16:29:26.132Z,100908.19
2019-05-22T16:31:56.199Z,100900.88
2019-05-22T16:34:28.177Z,100897.46
2019-05-22T16:36:55.303Z,100895.52
2019-05-22T16:39:23.877Z,100894.92
2019-05-22T16:41:53.319Z,100893.45
2019-05-22T16:44:22.075Z,100896.81
2019-05-22T16:46:51.239Z,100899.03
2019-05-22T16:49:19.726Z,100897.48
2019-05-22T16:51:48.635Z,100892.88
2019-05-22T16:54:20.768Z,100889.00
2019-05-22T16:56:48.000Z,100892.56
2019-05-22T16:59:17.968Z,100891.73
2019-05-22T17:01:58.704Z,100894.87
2019-05-22T17:04:16.728Z,100896.73
2019-05-22T17:06:45.990Z,100893.21
2019-05-22T17:09:16.409Z,100898.45
2019-05-22T17:11:45.972Z,100901.48
2019-05-22T17:14:15.569Z,100904.18
2019-05-22T17:16:44.612Z,100909.27
2019-05-22T17:19:26.369Z,100906.17
2019-05-22T17:21:44.554Z,100900.47
2019-05-22T17:24:14.969Z,100900.51
2019-05-22T17:26:43.594Z,100898.84
2019-05-22T17:29:12.560Z,100896.22
2019-05-22T17:31:41.120Z,100898.08
2019-05-22T17:34:11.158Z,100906.11
2019-05-22T17:36:40.308Z,100899.75
2019-05-22T17:39:09.804Z,100896.09
2019-05-22T17:41:41.279Z,100893.63
2019-05-22T17:44:12.118Z,100893.00
2019-05-22T17:46:44.449Z,100901.84
2019-05-22T17:49:13.857Z,100902.83
2019-05-22T17:51:43.574Z,100903.05
2019-05-22T17:54:12.208Z,100902.34
2019-05-22T17:56:41.153Z,100911.13
2019-05-22T17:59:09.583Z,100908.13
2019-05-22T18:01:38.408Z,100901.67
2019-05-22T18:04:06.796Z,100901.27
2019-05-22T18:06:35.355Z,100906.17
2019-05-22T18:09:04.761Z,100899.95
2019-05-22T18:11:33.346Z,100906.17
2019-05-22T18:14:03.364Z,100909.84
2019-05-22T18:16:32.520Z,100909.58
2019-05-22T18:19:01.098Z,100910.30
2019-05-22T18:21:29.846Z,100914.97
2019-05-22T18:23:58.478Z,100911.79
2019-05-22T18:26:27.576Z,100909.17
2019-05-22T18:28:56.268Z,100914.18
2019-05-22T18:31:24.881Z,100916.19
2019-05-22T18:33:53.298Z,100911.62
2019-05-22T18:36:21.710Z,100915.78
2019-05-22T18:38:50.111Z,100913.20
2019-05-22T18:41:18.586Z,100910.11
2019-05-22T18:43:47.053Z,100913.45
2019-05-22T18:46:15.464Z,100917.57
2019-05-22T18:48:44.028Z,100913.41
2019-05-22T18:51:12.779Z,100920.02
2019-05-22T18:53:41.191Z,100917.30
2019-05-22T18:56:11.061Z,100920.78
2019-05-22T18:58:39.959Z,100932.70
2019-05-22T19:01:08.617Z,100933.36
2019-05-22T19:03:37.367Z,100929.75
2019-05-22T19:06:05.913Z,100926.62
2019-05-22T19:08:34.388Z,100931.43
2019-05-22T19:11:02.800Z,100928.91
2019-05-22T19:13:31.192Z,100931.47
2019-05-22T19:15:59.683Z,100929.32
2019-05-22T19:18:28.253Z,100928.02
2019-05-22T19:20:56.767Z,100930.10
2019-05-22T19:23:25.373Z,100935.83
2019-05-22T19:25:53.789Z,100929.21
2019-05-22T19:28:22.571Z,100933.21
2019-05-22T19:30:50.987Z,100939.28
2019-05-22T19:33:19.447Z,100936.87
2019-05-22T19:35:48.214Z,100930.94
2019-05-22T19:38:16.712Z,100935.20
2019-05-22T19:40:47.766Z,100944.28
2019-05-22T19:43:16.606Z,100940.92
2019-05-22T19:45:45.008Z,100944.67
2019-05-22T19:48:14.335Z,100947.28
2019-05-22T19:50:44.002Z,100950.31
2019-05-22T19:53:18.693Z,100952.98
2019-05-22T19:55:44.150Z,100953.09
2019-05-22T19:58:12.808Z,100956.84
2019-05-22T20:00:41.375Z,100958.06
2019-05-22T20:03:09.784Z,100961.17
2019-05-22T20:05:38.349Z,100956.80
2019-05-22T20:08:07.708Z,100961.39
2019-05-22T20:10:36.270Z,100956.30
2019-05-22T20:13:06.321Z,100964.19
2019-05-22T20:15:34.804Z,100963.19
2019-05-22T20:18:03.206Z,100957.95
2019-05-22T20:20:31.668Z,100960.85
2019-05-22T20:23:00.660Z,100967.34
2019-05-22T20:25:29.445Z,100970.36
2019-05-22T20:27:59.390Z,100972.20
2019-05-22T20:30:28.046Z,100977.41
2019-05-22T20:32:57.468Z,100977.08
2019-05-22T20:35:26.782Z,100977.55
2019-05-22T20:37:55.324Z,100981.23
2019-05-22T20:40:24.963Z,100974.77
2019-05-22T20:42:53.843Z,100980.88
2019-05-22T20:45:24.833Z,100976.91
2019-05-22T20:48:07.906Z,100982.59
2019-05-22T20:50:37.136Z,100976.67
2019-05-22T20:53:07.256Z,100977.38
2019-05-22T20:55:36.997Z,100977.05
2019-05-22T20:58:08.176Z,100978.07
2019-05-22T21:00:36.767Z,100977.95
2019-05-22T21:03:06.113Z,100977.02
2019-05-22T21:05:36.042Z,100979.81
2019-05-22T21:08:12.247Z,100977.42
2019-05-22T21:10:43.720Z,100977.86
2019-05-22T21:13:14.058Z,100975.13
2019-05-22T21:15:42.440Z,100981.05
2019-05-22T21:18:12.562Z,100981.26
2019-05-22T21:20:54.155Z,100982.50
2019-05-22T21:23:13.134Z,100976.74
2019-05-22T21:25:41.540Z,100978.28
2019-05-22T21:28:09.946Z,100985.73
2019-05-22T21:30:38.596Z,100980.91
2019-05-22T21:33:08.215Z,100979.67
2019-05-22T21:35:37.256Z,100978.16
2019-05-22T21:38:06.112Z,100976.89
2019-05-22T21:40:34.662Z,100979.04
2019-05-22T21:43:03.909Z,100982.09
2019-05-22T21:45:33.275Z,100985.98
2019-05-22T21:48:02.054Z,100986.47
2019-05-22T21:50:31.116Z,100988.19
2019-05-22T21:53:00.261Z,100989.59
2019-05-22T21:55:28.906Z,100982.20
2019-05-22T21:57:57.331Z,100983.93
2019-05-22T22:00:42.240Z,100987.71
2019-05-22T22:03:21.832Z,100981.86
2019-05-22T22:05:50.247Z,100990.39
2019-05-22T22:08:18.647Z,100982.73
2019-05-22T22:10:47.856Z,100988.88
2019-05-22T22:13:17.235Z,100990.16
2019-05-22T22:15:46.027Z,100993.37
2019-05-22T22:18:15.638Z,100993.84
2019-05-22T22:20:44.224Z,100994.80
2019-05-22T22:23:15.124Z,100990.83
2019-05-22T22:25:44.010Z,100995.55
2019-05-22T22:28:15.522Z,100996.48
2019-05-22T22:30:46.013Z,100992.42
2019-05-22T22:33:16.528Z,100999.23
2019-05-22T22:35:44.935Z,100997.14
2019-05-22T22:38:13.695Z,100996.09
2019-05-22T22:40:43.277Z,101004.31
2019-05-22T22:43:12.508Z,100999.96
2019-05-22T22:45:47.410Z,100995.90
2019-05-22T22:48:18.078Z,101000.59
2019-05-22T22:50:47.068Z,101001.09
2019-05-22T22:53:15.851Z,101010.80
2019-05-22T22:55:44.921Z,101005.04
2019-05-22T22:58:17.553Z,101003.72
2019-05-22T23:00:46.795Z,101004.93
2019-05-22T23:03:21.434Z,101007.28
2019-05-22T23:05:50.022Z,101006.41
2019-05-22T23:08:21.756Z,101014.48
2019-05-22T23:10:50.875Z,101015.27
2019-05-22T23:13:21.175Z,101015.53
2019-05-22T23:15:51.527Z,101019.72
2019-05-22T23:18:41.282Z,101022.47
2019-05-22T23:21:09.314Z,101015.94
2019-05-22T23:23:36.547Z,101020.02
2019-05-22T23:26:09.662Z,101018.59
2019-05-22T23:28:40.745Z,101023.05
2019-05-22T23:31:09.703Z,101022.69
2019-05-22T23:33:38.961Z,101021.14
2019-05-22T23:36:08.776Z,101018.91
2019-05-22T23:38:38.326Z,101018.03
2019-05-22T23:41:07.782Z,101025.22
2019-05-22T23:43:36.450Z,101017.59
2019-05-22T23:46:06.324Z,101016.81
2019-05-22T23:48:34.791Z,101021.73
2019-05-22T23:51:04.777Z,101018.00
2019-05-22T23:53:34.809Z,101015.78
2019-05-22T23:56:04.669Z,101018.47
2019-05-22T23:58:34.586Z,101012.05
