createdAt,value
2023-05-10T00:00:15.826Z,99.99
2023-05-10T00:02:47.755Z,99.99
2023-05-10T00:05:18.400Z,99.99
2023-05-10T00:07:49.010Z,99.99
2023-05-10T00:10:19.642Z,99.99
2023-05-10T00:12:50.468Z,99.99
2023-05-10T00:15:21.520Z,99.99
2023-05-10T00:17:52.350Z,99.99
2023-05-10T00:20:23.084Z,99.99
2023-05-10T00:22:53.403Z,99.99
2023-05-10T00:25:24.173Z,99.99
2023-05-10T00:27:54.967Z,99.99
2023-05-10T00:30:25.629Z,99.99
2023-05-10T00:32:55.976Z,99.99
2023-05-10T00:35:26.272Z,99.99
2023-05-10T00:37:56.764Z,99.99
2023-05-10T00:40:27.173Z,99.99
2023-05-10T00:43:03.374Z,99.99
2023-05-10T00:45:35.688Z,99.99
2023-05-10T00:48:07.804Z,99.99
2023-05-10T00:50:38.911Z,99.99
2023-05-10T00:53:09.885Z,99.99
2023-05-10T00:55:40.847Z,99.99
2023-05-10T00:58:11.193Z,99.99
2023-05-10T01:00:45.988Z,99.99
2023-05-10T01:03:16.478Z,99.99
2023-05-10T01:05:46.790Z,99.99
2023-05-10T01:08:17.148Z,99.99
2023-05-10T01:10:47.873Z,99.99
2023-05-10T01:13:28.264Z,99.99
2023-05-10T01:15:59.059Z,99.99
2023-05-10T01:18:30.673Z,99.99
2023-05-10T01:21:16.567Z,99.99
2023-05-10T01:24:01.672Z,99.99
2023-05-10T01:27:07.822Z,99.99
2023-05-10T01:30:05.065Z,99.99
2023-05-10T01:33:14.492Z,99.99
2023-05-10T01:36:12.427Z,99.99
2023-05-10T01:39:04.280Z,99.99
2023-05-10T01:41:37.050Z,99.99
2023-05-10T01:44:14.423Z,99.99
2023-05-10T01:46:45.318Z,99.99
2023-05-10T01:49:28.507Z,99.99
2023-05-10T01:52:16.496Z,99.99
2023-05-10T01:55:23.719Z,99.99
2023-05-10T01:58:10.048Z,99.99
2023-05-10T02:00:45.309Z,99.99
2023-05-10T02:03:18.009Z,99.99
2023-05-10T02:05:49.219Z,99.99
2023-05-10T02:08:21.478Z,99.99
2023-05-10T02:10:54.828Z,99.99
2023-05-10T02:13:28.452Z,99.99
2023-05-10T02:16:00.185Z,99.99
2023-05-10T02:18:30.645Z,99.99
2023-05-10T02:21:01.534Z,99.99
2023-05-10T02:23:33.028Z,99.99
2023-05-10T02:26:04.236Z,99.99
2023-05-10T02:28:36.164Z,99.99
2023-05-10T02:31:07.962Z,99.99
2023-05-10T02:33:39.756Z,99.99
2023-05-10T02:36:12.481Z,99.99
2023-05-10T02:38:44.546Z,99.99
2023-05-10T02:41:15.644Z,99.99
2023-05-10T02:43:46.761Z,99.99
2023-05-10T02:46:17.858Z,99.99
2023-05-10T02:48:48.318Z,99.99
2023-05-10T02:51:21.729Z,99.99
2023-05-10T02:53:53.387Z,99.99
2023-05-10T02:56:38.292Z,99.99
2023-05-10T02:59:08.655Z,99.99
2023-05-10T03:01:38.784Z,99.99
2023-05-10T03:04:09.930Z,99.99
2023-05-10T03:06:40.336Z,99.99
2023-05-10T03:09:14.716Z,99.99
2023-05-10T03:12:10.797Z,99.99
2023-05-10T03:14:58.841Z,99.99
2023-05-10T03:17:42.849Z,99.99
2023-05-10T03:20:16.816Z,99.99
2023-05-10T03:23:14.813Z,99.99
2023-05-10T03:25:46.942Z,99.99
2023-05-10T03:28:19.321Z,99.99
2023-05-10T03:30:51.179Z,99.99
2023-05-10T03:33:23.469Z,99.99
2023-05-10T03:35:53.514Z,99.99
2023-05-10T03:38:23.879Z,99.99
2023-05-10T03:40:53.885Z,99.99
2023-05-10T03:43:23.811Z,99.99
2023-05-10T03:45:53.967Z,99.99
2023-05-10T03:48:23.845Z,99.99
2023-05-10T03:50:54.317Z,99.99
2023-05-10T03:53:24.962Z,99.99
2023-05-10T03:55:55.021Z,99.99
2023-05-10T03:58:24.942Z,99.99
2023-05-10T04:00:55.199Z,99.99
2023-05-10T04:03:25.464Z,99.99
2023-05-10T04:06:03.417Z,99.99
2023-05-10T04:08:34.257Z,99.99
2023-05-10T04:11:15.029Z,99.99
2023-05-10T04:13:45.350Z,99.99
2023-05-10T04:16:15.865Z,99.99
2023-05-10T04:18:45.916Z,99.99
2023-05-10T04:21:17.012Z,99.99
2023-05-10T04:23:47.434Z,99.99
2023-05-10T04:26:17.497Z,99.99
2023-05-10T04:28:47.580Z,99.99
2023-05-10T04:31:18.578Z,99.99
2023-05-10T04:33:48.668Z,99.99
2023-05-10T04:36:18.860Z,99.99
2023-05-10T04:38:48.988Z,99.99
2023-05-10T04:41:18.995Z,99.99
2023-05-10T04:43:51.231Z,99.99
2023-05-10T04:46:21.946Z,99.99
2023-05-10T04:48:52.045Z,99.99
2023-05-10T04:51:22.670Z,99.99
2023-05-10T04:54:04.639Z,99.99
2023-05-10T04:56:36.349Z,99.99
2023-05-10T04:59:06.619Z,99.99
2023-05-10T05:01:36.741Z,99.99
2023-05-10T05:04:07.220Z,99.99
2023-05-10T05:06:37.994Z,99.99
2023-05-10T05:09:08.075Z,99.99
2023-05-10T05:11:38.323Z,99.99
2023-05-10T05:14:08.505Z,99.99
2023-05-10T05:16:38.573Z,99.99
2023-05-10T05:19:08.718Z,99.99
2023-05-10T05:21:38.996Z,99.99
2023-05-10T05:24:09.440Z,99.99
2023-05-10T05:26:39.777Z,99.99
2023-05-10T05:29:09.862Z,99.99
2023-05-10T05:31:40.004Z,99.99
2023-05-10T05:34:10.211Z,99.99
2023-05-10T05:36:43.515Z,99.99
2023-05-10T05:39:14.623Z,99.99
2023-05-10T05:41:44.914Z,99.99
2023-05-10T05:44:15.073Z,99.99
2023-05-10T05:46:44.902Z,99.99
2023-05-10T05:49:14.888Z,99.99
2023-05-10T05:51:45.247Z,99.99
2023-05-10T05:54:15.421Z,99.99
2023-05-10T05:56:46.433Z,99.99
2023-05-10T05:59:16.422Z,99.99
2023-05-10T06:01:47.540Z,99.99
2023-05-10T06:04:17.889Z,99.99
2023-05-10T06:06:48.319Z,99.99
2023-05-10T06:09:18.379Z,99.99
2023-05-10T06:11:48.838Z,99.99
2023-05-10T06:14:19.508Z,99.99
2023-05-10T06:16:49.600Z,99.99
2023-05-10T06:19:19.847Z,99.99
2023-05-10T06:21:50.692Z,99.99
2023-05-10T06:24:22.157Z,99.99
2023-05-10T06:26:52.616Z,99.99
2023-05-10T06:29:22.928Z,99.99
2023-05-10T06:31:53.045Z,99.99
2023-05-10T06:34:23.086Z,99.99
2023-05-10T06:36:53.772Z,99.99
2023-05-10T06:39:24.401Z,99.99
2023-05-10T06:41:54.597Z,99.99
2023-05-10T06:44:25.852Z,99.99
2023-05-10T06:46:57.382Z,99.99
2023-05-10T06:49:27.599Z,99.99
2023-05-10T06:51:58.705Z,99.99
2023-05-10T06:54:30.127Z,99.99
2023-05-10T06:57:01.859Z,99.99
2023-05-10T06:59:33.818Z,99.99
2023-05-10T07:02:03.967Z,99.99
2023-05-10T07:04:34.235Z,99.99
2023-05-10T07:07:04.286Z,99.99
2023-05-10T07:09:34.443Z,99.99
2023-05-10T07:12:04.961Z,99.99
2023-05-10T07:14:35.104Z,99.99
2023-05-10T07:17:05.201Z,99.99
2023-05-10T07:19:35.417Z,99.99
2023-05-10T07:22:05.869Z,99.99
2023-05-10T07:24:37.216Z,99.99
2023-05-10T07:27:07.744Z,99.99
2023-05-10T07:29:39.534Z,99.99
2023-05-10T07:32:10.637Z,99.99
2023-05-10T07:34:40.863Z,99.99
2023-05-10T07:37:10.986Z,99.99
2023-05-10T07:39:41.037Z,99.99
2023-05-10T07:42:11.372Z,99.99
2023-05-10T07:44:41.451Z,99.99
2023-05-10T07:47:11.883Z,99.99
2023-05-10T07:49:42.240Z,99.99
2023-05-10T07:52:12.339Z,99.99
2023-05-10T07:54:42.339Z,99.99
2023-05-10T07:57:12.703Z,99.99
2023-05-10T07:59:42.772Z,99.99
2023-05-10T08:02:13.287Z,99.99
2023-05-10T08:04:43.522Z,99.99
2023-05-10T08:07:14.068Z,99.99
2023-05-10T08:09:44.236Z,99.99
2023-05-10T08:12:14.764Z,99.99
2023-05-10T08:14:45.030Z,99.99
2023-05-10T08:17:15.467Z,99.99
2023-05-10T08:19:45.461Z,99.99
2023-05-10T08:22:15.586Z,99.99
2023-05-10T08:24:45.811Z,99.99
2023-05-10T08:27:15.642Z,99.99
2023-05-10T08:29:50.040Z,99.99
2023-05-10T08:32:21.829Z,99.99
2023-05-10T08:34:51.872Z,99.99
2023-05-10T08:37:22.351Z,99.99
2023-05-10T08:39:52.401Z,99.99
2023-05-10T08:42:27.990Z,99.99
2023-05-10T08:44:59.600Z,99.99
2023-05-10T08:47:30.061Z,99.99
2023-05-10T08:50:03.219Z,99.99
2023-05-10T08:52:35.274Z,99.99
2023-05-10T08:55:05.581Z,99.99
2023-05-10T08:57:35.751Z,99.99
2023-05-10T09:00:06.731Z,99.99
2023-05-10T09:02:39.468Z,99.99
2023-05-10T09:05:11.194Z,99.99
2023-05-10T09:07:41.434Z,99.99
2023-05-10T09:10:13.372Z,99.99
2023-05-10T09:12:46.170Z,99.99
2023-05-10T09:15:21.315Z,99.99
2023-05-10T09:17:53.170Z,99.99
2023-05-10T09:20:24.768Z,99.99
2023-05-10T09:22:54.937Z,99.99
2023-05-10T09:25:24.834Z,99.99
2023-05-10T09:27:55.257Z,99.99
2023-05-10T09:30:30.457Z,99.99
2023-05-10T09:33:02.138Z,99.99
2023-05-10T09:35:36.116Z,99.99
2023-05-10T09:38:07.672Z,99.99
2023-05-10T09:40:37.895Z,99.99
2023-05-10T09:43:10.998Z,99.99
2023-05-10T09:45:43.557Z,99.99
2023-05-10T09:48:15.655Z,99.99
2023-05-10T09:50:45.836Z,99.99
2023-05-10T09:53:19.784Z,99.99
2023-05-10T09:55:51.971Z,99.99
2023-05-10T09:58:22.145Z,99.99
2023-05-10T10:00:54.429Z,99.99
2023-05-10T10:03:24.878Z,99.99
2023-05-10T10:05:58.120Z,99.99
2023-05-10T10:08:29.816Z,99.99
2023-05-10T10:11:00.076Z,99.99
2023-05-10T10:13:30.234Z,99.99
2023-05-10T10:16:00.812Z,99.99
2023-05-10T10:18:33.164Z,99.99
2023-05-10T10:21:06.490Z,99.99
2023-05-10T10:23:37.992Z,99.99
2023-05-10T10:26:09.307Z,99.99
2023-05-10T10:28:45.796Z,99.99
2023-05-10T10:31:44.121Z,99.99
2023-05-10T10:34:28.653Z,99.99
2023-05-10T10:37:00.346Z,99.99
2023-05-10T10:39:30.770Z,99.99
2023-05-10T10:42:03.084Z,99.99
2023-05-10T10:44:40.756Z,99.99
2023-05-10T10:47:30.243Z,99.99
2023-05-10T10:50:03.969Z,99.99
2023-05-10T10:52:39.045Z,99.99
2023-05-10T10:55:21.207Z,99.99
2023-05-10T10:58:03.737Z,99.99
2023-05-10T11:00:43.048Z,99.99
2023-05-10T11:03:20.973Z,99.99
2023-05-10T11:06:03.581Z,99.99
2023-05-10T11:08:36.888Z,99.99
2023-05-10T11:11:10.548Z,99.99
2023-05-10T11:13:43.285Z,99.99
2023-05-10T11:16:27.061Z,99.99
2023-05-10T11:19:03.972Z,99.99
2023-05-10T11:21:35.878Z,99.99
2023-05-10T11:24:16.510Z,99.99
2023-05-10T11:26:46.802Z,99.99
2023-05-10T11:29:19.036Z,99.99
2023-05-10T11:31:50.717Z,99.99
2023-05-10T11:34:37.432Z,99.99
2023-05-10T11:37:07.507Z,99.99
2023-05-10T11:39:37.726Z,99.99
2023-05-10T11:42:07.914Z,99.99
2023-05-10T11:44:38.051Z,99.99
2023-05-10T11:47:08.482Z,99.99
2023-05-10T11:49:38.543Z,99.99
2023-05-10T11:52:13.547Z,99.99
2023-05-10T11:55:01.638Z,99.99
2023-05-10T11:57:33.412Z,99.99
2023-05-10T12:00:05.901Z,99.99
2023-05-10T12:02:37.465Z,99.99
2023-05-10T12:05:09.128Z,99.99
2023-05-10T12:07:39.382Z,99.99
2023-05-10T12:10:10.525Z,99.99
2023-05-10T12:12:45.599Z,99.99
2023-05-10T12:15:26.922Z,99.99
2023-05-10T12:17:57.201Z,99.99
2023-05-10T12:20:29.942Z,99.99
2023-05-10T12:23:04.158Z,99.99
2023-05-10T12:25:36.307Z,99.99
2023-05-10T12:28:08.707Z,99.99
2023-05-10T12:30:40.285Z,99.99
2023-05-10T12:33:20.282Z,99.99
2023-05-10T12:35:58.526Z,99.99
2023-05-10T12:38:35.187Z,99.99
2023-05-10T12:41:07.414Z,99.99
2023-05-10T12:43:38.583Z,99.99
2023-05-10T12:46:13.507Z,99.99
2023-05-10T12:48:44.677Z,99.99
2023-05-10T12:51:17.665Z,99.99
2023-05-10T12:53:50.096Z,99.99
2023-05-10T12:56:20.114Z,99.99
2023-05-10T12:58:50.485Z,99.99
2023-05-10T13:01:20.547Z,99.99
2023-05-10T13:03:50.693Z,99.99
2023-05-10T13:06:20.802Z,99.99
2023-05-10T13:08:51.200Z,99.99
2023-05-10T13:11:21.931Z,99.99
2023-05-10T13:13:55.365Z,99.99
2023-05-10T13:16:25.478Z,99.99
2023-05-10T13:18:55.549Z,99.99
2023-05-10T13:21:26.818Z,99.99
2023-05-10T13:23:57.787Z,99.99
2023-05-10T13:26:28.398Z,99.99
2023-05-10T13:28:58.593Z,99.99
2023-05-10T13:31:28.770Z,99.99
2023-05-10T13:33:59.077Z,99.99
2023-05-10T13:36:29.187Z,99.99
2023-05-10T13:38:59.227Z,99.99
2023-05-10T13:41:30.312Z,99.99
2023-05-10T13:44:00.722Z,99.99
2023-05-10T13:46:32.055Z,99.99
2023-05-10T13:49:03.036Z,99.99
2023-05-10T13:51:33.844Z,99.99
2023-05-10T13:54:05.988Z,99.99
2023-05-10T13:56:36.046Z,99.99
2023-05-10T13:59:06.084Z,99.99
2023-05-10T14:02:10.014Z,99.99
2023-05-10T14:04:41.099Z,99.99
2023-05-10T14:07:11.237Z,99.99
2023-05-10T14:09:43.881Z,99.99
2023-05-10T14:12:14.019Z,99.99
2023-05-10T14:14:44.326Z,99.99
2023-05-10T14:17:14.443Z,99.99
2023-05-10T14:19:44.648Z,99.99
2023-05-10T14:22:14.935Z,99.99
2023-05-10T14:24:48.893Z,99.99
2023-05-10T14:27:19.404Z,99.99
2023-05-10T14:29:50.592Z,99.99
2023-05-10T14:32:21.240Z,99.99
2023-05-10T14:34:51.506Z,99.99
2023-05-10T14:37:21.937Z,99.99
2023-05-10T14:39:52.288Z,99.99
2023-05-10T14:42:22.751Z,99.99
2023-05-10T14:44:52.976Z,99.99
2023-05-10T14:47:24.308Z,99.99
2023-05-10T14:49:54.528Z,99.99
2023-05-10T14:52:24.922Z,99.99
2023-05-10T14:54:55.715Z,99.99
2023-05-10T14:57:26.072Z,99.06
2023-05-10T14:59:57.316Z,99.04
2023-05-10T15:02:28.268Z,99.43
2023-05-10T15:04:59.772Z,99.73
2023-05-10T15:07:31.051Z,99.99
2023-05-10T15:10:01.292Z,96.17
2023-05-10T15:12:31.816Z,96.43
2023-05-10T15:15:02.104Z,95.86
2023-05-10T15:17:32.901Z,93.85
2023-05-10T15:20:05.627Z,93.28
2023-05-10T15:22:36.178Z,94.74
2023-05-10T15:25:06.796Z,94.32
2023-05-10T15:27:37.445Z,94.06
2023-05-10T15:30:08.673Z,93.14
2023-05-10T15:32:39.578Z,92.25
2023-05-10T15:35:12.443Z,90.48
2023-05-10T15:37:42.971Z,90.59
2023-05-10T15:40:13.585Z,90.28
2023-05-10T15:42:43.986Z,92.05
2023-05-10T15:45:14.597Z,91.38
2023-05-10T15:47:46.327Z,88.77
2023-05-10T15:50:18.460Z,88.35
2023-05-10T15:52:50.842Z,87.10
2023-05-10T15:55:21.598Z,84.81
2023-05-10T15:57:52.618Z,87.14
2023-05-10T16:00:23.303Z,88.95
2023-05-10T16:02:56.457Z,91.19
2023-05-10T16:05:28.759Z,88.61
2023-05-10T16:07:59.194Z,83.59
2023-05-10T16:10:30.093Z,81.80
2023-05-10T16:13:01.742Z,80.33
2023-05-10T16:15:32.078Z,79.55
2023-05-10T16:18:03.000Z,82.06
2023-05-10T16:20:34.778Z,80.96
2023-05-10T16:23:09.972Z,80.90
2023-05-10T16:25:40.139Z,80.70
2023-05-10T16:28:10.531Z,82.07
2023-05-10T16:30:42.329Z,81.45
2023-05-10T16:33:12.630Z,82.39
2023-05-10T16:35:42.846Z,80.57
2023-05-10T16:38:13.221Z,82.04
2023-05-10T16:40:44.426Z,82.82
2023-05-10T16:43:14.492Z,81.85
2023-05-10T16:45:45.288Z,81.38
2023-05-10T16:48:15.548Z,81.23
2023-05-10T16:50:46.167Z,81.98
2023-05-10T16:53:16.289Z,80.30
2023-05-10T16:55:46.524Z,80.55
2023-05-10T16:58:16.790Z,79.46
2023-05-10T17:00:47.926Z,80.10
2023-05-10T17:03:18.203Z,80.75
2023-05-10T17:05:48.638Z,80.50
2023-05-10T17:08:19.079Z,80.54
2023-05-10T17:10:49.755Z,81.65
2023-05-10T17:13:20.089Z,81.23
2023-05-10T17:15:50.468Z,81.22
2023-05-10T17:18:20.838Z,82.59
2023-05-10T17:20:52.193Z,82.48
2023-05-10T17:23:23.504Z,83.35
2023-05-10T17:25:54.527Z,83.02
2023-05-10T17:28:24.877Z,83.52
2023-05-10T17:30:59.425Z,82.51
2023-05-10T17:33:29.642Z,82.89
2023-05-10T17:36:00.237Z,86.16
2023-05-10T17:38:30.248Z,84.81
2023-05-10T17:41:00.307Z,85.15
2023-05-10T17:43:30.336Z,83.44
2023-05-10T17:46:00.310Z,82.68
2023-05-10T17:48:30.537Z,82.61
2023-05-10T17:51:00.617Z,82.75
2023-05-10T17:53:30.693Z,82.84
2023-05-10T17:56:02.739Z,83.66
2023-05-10T17:58:32.795Z,82.12
2023-05-10T18:01:03.154Z,83.15
2023-05-10T18:03:33.242Z,82.42
2023-05-10T18:06:05.526Z,82.61
2023-05-10T18:08:35.740Z,80.67
2023-05-10T18:11:05.919Z,79.37
2023-05-10T18:13:35.974Z,79.54
2023-05-10T18:16:07.223Z,78.94
2023-05-10T18:18:37.623Z,79.85
2023-05-10T18:21:07.798Z,78.99
2023-05-10T18:23:38.250Z,78.88
2023-05-10T18:26:09.686Z,78.66
2023-05-10T18:28:41.554Z,79.23
2023-05-10T18:31:11.697Z,79.22
2023-05-10T18:33:42.663Z,79.06
2023-05-10T18:36:12.992Z,79.53
2023-05-10T18:38:43.318Z,79.50
2023-05-10T18:41:15.682Z,79.55
2023-05-10T18:43:45.943Z,80.20
2023-05-10T18:46:16.466Z,79.89
2023-05-10T18:48:46.618Z,80.67
2023-05-10T18:51:16.729Z,80.03
2023-05-10T18:53:46.843Z,80.44
2023-05-10T18:56:16.933Z,80.67
2023-05-10T18:58:47.303Z,80.67
2023-05-10T19:01:18.036Z,80.40
2023-05-10T19:03:49.573Z,79.96
2023-05-10T19:06:19.659Z,80.65
2023-05-10T19:08:49.593Z,80.99
2023-05-10T19:11:20.393Z,81.30
2023-05-10T19:13:50.471Z,81.06
2023-05-10T19:16:23.230Z,81.03
2023-05-10T19:18:56.063Z,80.46
2023-05-10T19:21:26.636Z,81.32
2023-05-10T19:23:58.398Z,81.92
2023-05-10T19:26:31.860Z,82.40
2023-05-10T19:29:04.286Z,82.35
2023-05-10T19:31:36.414Z,83.07
2023-05-10T19:34:06.588Z,82.79
2023-05-10T19:36:36.960Z,83.12
2023-05-10T19:39:07.038Z,83.28
2023-05-10T19:41:37.556Z,83.24
2023-05-10T19:44:07.817Z,84.12
2023-05-10T19:46:38.115Z,83.45
2023-05-10T19:49:08.226Z,83.34
2023-05-10T19:51:38.331Z,83.98
2023-05-10T19:54:08.569Z,84.45
2023-05-10T19:56:38.640Z,85.39
2023-05-10T19:59:09.204Z,86.08
2023-05-10T20:01:40.561Z,85.98
2023-05-10T20:04:12.340Z,89.53
2023-05-10T20:06:42.628Z,91.26
2023-05-10T20:09:12.772Z,89.91
2023-05-10T20:11:42.868Z,90.93
2023-05-10T20:14:12.761Z,90.71
2023-05-10T20:16:42.867Z,92.52
2023-05-10T20:19:13.648Z,94.46
2023-05-10T20:21:45.638Z,95.02
2023-05-10T20:24:15.872Z,95.67
2023-05-10T20:26:46.214Z,95.64
2023-05-10T20:29:16.260Z,97.83
2023-05-10T20:31:46.373Z,97.79
2023-05-10T20:34:16.646Z,97.85
2023-05-10T20:36:46.870Z,99.41
2023-05-10T20:39:16.981Z,99.61
2023-05-10T20:41:46.981Z,99.99
2023-05-10T20:44:17.204Z,99.99
2023-05-10T20:46:47.333Z,99.99
2023-05-10T20:49:18.768Z,99.99
2023-05-10T20:51:48.956Z,99.99
2023-05-10T20:54:20.103Z,99.99
2023-05-10T20:56:50.682Z,99.99
2023-05-10T20:59:21.167Z,99.99
2023-05-10T21:01:51.357Z,99.99
2023-05-10T21:04:22.444Z,99.99
2023-05-10T21:06:52.789Z,99.99
2023-05-10T21:09:23.279Z,99.99
2023-05-10T21:11:53.548Z,99.99
2023-05-10T21:14:23.866Z,99.99
2023-05-10T21:16:53.971Z,99.99
2023-05-10T21:19:24.039Z,99.99
2023-05-10T21:21:56.013Z,99.99
2023-05-10T21:24:27.015Z,99.99
2023-05-10T21:26:57.261Z,99.99
2023-05-10T21:29:27.311Z,99.99
2023-05-10T21:31:57.913Z,99.99
2023-05-10T21:34:28.332Z,99.99
2023-05-10T21:36:58.385Z,99.99
2023-05-10T21:39:28.657Z,99.99
2023-05-10T21:42:00.610Z,99.99
2023-05-10T21:44:32.014Z,99.99
2023-05-10T21:47:02.311Z,99.99
2023-05-10T21:49:32.866Z,99.99
2023-05-10T21:52:03.197Z,99.99
2023-05-10T21:54:33.556Z,99.99
2023-05-10T21:57:04.585Z,99.99
2023-05-10T21:59:34.787Z,99.99
2023-05-10T22:02:04.974Z,99.99
2023-05-10T22:04:36.577Z,99.99
2023-05-10T22:07:06.836Z,99.99
2023-05-10T22:09:37.100Z,99.99
2023-05-10T22:12:07.356Z,99.99
2023-05-10T22:14:37.665Z,99.99
2023-05-10T22:17:07.942Z,99.99
2023-05-10T22:19:38.108Z,99.99
2023-05-10T22:22:08.330Z,99.99
2023-05-10T22:24:38.560Z,99.99
2023-05-10T22:27:08.946Z,99.99
2023-05-10T22:29:39.456Z,99.99
2023-05-10T22:32:10.717Z,99.99
2023-05-10T22:34:40.763Z,99.99
2023-05-10T22:37:11.439Z,99.99
2023-05-10T22:39:41.518Z,99.99
2023-05-10T22:42:11.817Z,99.99
2023-05-10T22:44:41.923Z,99.99
2023-05-10T22:47:12.159Z,99.99
2023-05-10T22:49:42.293Z,99.99
2023-05-10T22:52:12.504Z,99.99
2023-05-10T22:54:43.875Z,99.99
2023-05-10T22:57:14.343Z,99.99
2023-05-10T22:59:44.904Z,99.99
2023-05-10T23:02:15.938Z,99.99
2023-05-10T23:04:47.853Z,99.99
2023-05-10T23:07:18.040Z,99.99
2023-05-10T23:09:48.272Z,99.99
2023-05-10T23:12:18.689Z,99.99
2023-05-10T23:14:50.794Z,99.99
2023-05-10T23:17:21.917Z,99.99
2023-05-10T23:19:53.820Z,99.99
2023-05-10T23:22:23.973Z,99.99
2023-05-10T23:24:54.457Z,99.99
2023-05-10T23:27:30.036Z,99.99
2023-05-10T23:30:06.633Z,99.99
2023-05-10T23:32:42.964Z,99.99
2023-05-10T23:35:13.541Z,99.99
2023-05-10T23:37:44.242Z,99.99
2023-05-10T23:40:15.396Z,99.99
2023-05-10T23:42:45.792Z,99.99
2023-05-10T23:45:16.143Z,99.99
2023-05-10T23:47:46.742Z,99.99
2023-05-10T23:50:17.858Z,99.99
2023-05-10T23:52:48.424Z,99.99
2023-05-10T23:55:19.270Z,99.99
2023-05-10T23:57:51.133Z,99.99
