createdAt,value
2023-03-05T21:11:40.299Z,5.10
2023-03-05T21:14:08.396Z,6.72
2023-03-05T21:16:36.300Z,4.57
2023-03-05T21:19:04.220Z,7.47
2023-03-05T21:21:32.066Z,5.90
2023-03-05T21:23:59.996Z,6.00
2023-03-05T21:26:27.910Z,6.15
2023-03-05T21:28:57.202Z,7.40
2023-03-05T21:31:25.107Z,6.78
2023-03-05T21:33:52.994Z,7.10
2023-03-05T21:36:21.154Z,8.68
2023-03-05T21:38:50.019Z,9.48
2023-03-05T21:41:20.414Z,9.60
2023-03-05T21:43:48.432Z,11.57
2023-03-05T21:46:17.772Z,13.40
2023-03-05T21:48:45.679Z,15.98
2023-03-05T21:51:19.263Z,16.27
2023-03-05T21:53:47.140Z,18.65
2023-03-05T21:56:23.693Z,15.15
2023-03-05T21:58:52.724Z,13.48
2023-03-05T22:01:22.575Z,14.55
2023-03-05T22:03:51.029Z,14.90
2023-03-05T22:06:20.348Z,16.13
2023-03-05T22:08:48.278Z,15.60
2023-03-05T22:11:18.829Z,15.52
2023-03-05T22:13:46.785Z,16.92
2023-03-05T22:16:23.891Z,17.48
2023-03-05T22:18:52.097Z,19.38
2023-03-05T22:21:23.109Z,22.40
2023-03-05T22:23:50.944Z,20.67
2023-03-05T22:26:18.808Z,20.27
2023-03-05T22:28:47.163Z,20.08
2023-03-05T22:31:22.980Z,21.58
2023-03-05T22:33:51.570Z,24.13
2023-03-05T22:36:19.854Z,22.15
2023-03-05T22:38:47.805Z,25.13
2023-03-05T22:41:19.569Z,26.67
2023-03-05T22:43:48.439Z,26.65
2023-03-05T22:46:18.870Z,28.05
2023-03-05T22:48:48.375Z,29.92
2023-03-05T22:51:17.473Z,27.77
2023-03-05T22:53:46.096Z,26.95
2023-03-05T22:56:15.857Z,27.05
2023-03-05T22:58:43.823Z,28.02
2023-03-05T23:01:13.254Z,28.40
2023-03-05T23:03:41.405Z,29.38
2023-03-05T23:06:11.631Z,28.27
2023-03-05T23:08:39.560Z,32.15
2023-03-05T23:11:11.625Z,34.88
2023-03-05T23:13:39.836Z,33.83
2023-03-05T23:16:09.371Z,32.83
2023-03-05T23:18:37.298Z,32.08
2023-03-05T23:21:05.279Z,36.35
2023-03-05T23:23:34.478Z,34.05
2023-03-05T23:26:02.412Z,33.50
