createdAt,value
2022-08-30T00:02:00.137Z,15.20
2022-08-30T00:04:25.604Z,15.20
2022-08-30T00:07:12.757Z,15.20
2022-08-30T00:10:01.594Z,15.30
2022-08-30T00:12:27.514Z,15.20
2022-08-30T00:14:30.579Z,15.20
2022-08-30T00:16:33.459Z,15.10
2022-08-30T00:18:36.801Z,15.10
2022-08-30T00:20:40.089Z,15.10
2022-08-30T00:22:43.000Z,15.00
2022-08-30T00:24:47.206Z,15.00
2022-08-30T00:26:50.016Z,14.90
2022-08-30T00:28:53.576Z,14.80
2022-08-30T00:30:56.987Z,14.80
2022-08-30T00:33:00.137Z,14.90
2022-08-30T00:35:03.746Z,14.80
2022-08-30T00:37:06.756Z,14.80
2022-08-30T00:39:09.605Z,14.80
2022-08-30T00:41:14.048Z,14.80
2022-08-30T00:43:23.040Z,14.80
2022-08-30T00:45:31.172Z,14.80
2022-08-30T00:47:34.045Z,14.80
2022-08-30T00:49:39.000Z,14.80
2022-08-30T00:51:42.455Z,14.80
2022-08-30T00:53:49.899Z,14.80
2022-08-30T00:55:54.468Z,14.80
2022-08-30T00:58:01.800Z,14.80
2022-08-30T01:00:08.827Z,14.80
2022-08-30T01:02:12.607Z,14.80
2022-08-30T01:04:16.972Z,14.70
2022-08-30T01:06:20.045Z,14.70
2022-08-30T01:08:23.252Z,14.60
2022-08-30T01:10:26.122Z,14.60
2022-08-30T01:12:29.899Z,14.60
2022-08-30T01:14:34.788Z,14.60
2022-08-30T01:16:38.890Z,14.60
2022-08-30T01:18:42.723Z,14.50
2022-08-30T01:20:52.957Z,14.50
2022-08-30T01:23:16.344Z,14.50
2022-08-30T01:25:24.018Z,14.40
2022-08-30T01:27:31.567Z,14.40
2022-08-30T01:29:34.893Z,14.40
2022-08-30T01:31:37.840Z,14.40
2022-08-30T01:33:40.795Z,14.40
2022-08-30T01:35:48.915Z,14.50
2022-08-30T01:37:52.726Z,14.40
2022-08-30T01:39:57.332Z,14.40
2022-08-30T01:42:00.906Z,14.40
2022-08-30T01:44:07.397Z,14.40
2022-08-30T01:46:10.994Z,14.30
2022-08-30T01:48:14.071Z,14.30
2022-08-30T01:50:19.247Z,14.30
2022-08-30T01:52:22.564Z,14.20
2022-08-30T01:54:27.284Z,14.20
2022-08-30T01:56:37.484Z,14.20
2022-08-30T01:58:41.282Z,14.20
2022-08-30T02:00:44.132Z,14.20
2022-08-30T02:02:46.962Z,14.10
2022-08-30T02:04:51.857Z,14.00
2022-08-30T02:06:54.939Z,14.00
2022-08-30T02:08:57.841Z,13.90
2022-08-30T02:11:01.281Z,13.90
2022-08-30T02:13:05.479Z,13.90
2022-08-30T02:15:09.861Z,13.90
2022-08-30T02:17:14.572Z,13.80
2022-08-30T02:19:17.934Z,13.80
2022-08-30T02:21:21.605Z,13.70
2022-08-30T02:23:24.540Z,13.70
2022-08-30T02:25:27.610Z,13.70
2022-08-30T02:27:30.619Z,13.70
2022-08-30T02:29:35.241Z,13.60
2022-08-30T02:31:38.216Z,13.60
2022-08-30T02:33:41.178Z,13.60
2022-08-30T02:35:44.213Z,13.60
2022-08-30T02:37:47.214Z,13.60
2022-08-30T02:39:50.074Z,13.60
2022-08-30T02:41:53.108Z,13.60
2022-08-30T02:43:58.359Z,13.60
2022-08-30T02:46:02.838Z,13.60
2022-08-30T02:48:06.137Z,13.60
2022-08-30T02:50:10.504Z,13.60
2022-08-30T02:52:13.437Z,13.60
2022-08-30T02:54:20.127Z,13.60
2022-08-30T02:56:23.116Z,13.60
2022-08-30T02:58:26.118Z,13.60
2022-08-30T03:00:29.321Z,13.60
2022-08-30T03:02:33.856Z,13.60
2022-08-30T03:04:36.805Z,13.60
2022-08-30T03:06:39.933Z,13.60
2022-08-30T03:08:43.440Z,13.60
2022-08-30T03:10:46.285Z,13.60
2022-08-30T03:12:49.242Z,13.70
2022-08-30T03:14:52.271Z,13.70
2022-08-30T03:16:55.413Z,13.70
2022-08-30T03:18:59.710Z,13.70
2022-08-30T03:21:02.557Z,13.70
2022-08-30T03:23:05.618Z,13.70
2022-08-30T03:25:09.575Z,13.70
2022-08-30T03:27:12.907Z,13.70
2022-08-30T03:29:16.183Z,13.80
2022-08-30T03:31:19.354Z,13.90
2022-08-30T03:33:22.258Z,13.90
2022-08-30T03:35:27.166Z,13.90
2022-08-30T03:37:36.489Z,13.90
2022-08-30T03:39:39.376Z,13.90
2022-08-30T03:41:42.427Z,13.90
2022-08-30T03:43:46.598Z,13.90
2022-08-30T03:45:51.038Z,13.90
2022-08-30T03:47:54.158Z,14.00
2022-08-30T03:49:57.537Z,14.00
2022-08-30T03:52:01.888Z,14.10
2022-08-30T03:54:05.180Z,14.10
2022-08-30T03:56:08.105Z,14.20
2022-08-30T03:58:11.096Z,14.30
2022-08-30T04:00:16.394Z,14.30
2022-08-30T04:02:20.045Z,14.30
2022-08-30T04:04:23.114Z,14.30
2022-08-30T04:06:26.068Z,14.40
2022-08-30T04:08:31.141Z,14.40
2022-08-30T04:10:34.257Z,14.40
2022-08-30T04:12:38.733Z,14.40
2022-08-30T04:14:42.232Z,14.50
2022-08-30T04:16:45.167Z,14.50
2022-08-30T04:18:48.177Z,14.40
2022-08-30T04:20:52.353Z,14.40
2022-08-30T04:22:55.227Z,14.40
2022-08-30T04:24:59.455Z,14.40
2022-08-30T04:27:02.911Z,14.40
2022-08-30T04:29:06.112Z,14.40
2022-08-30T04:31:11.675Z,14.40
2022-08-30T04:33:17.102Z,14.40
2022-08-30T04:35:20.319Z,14.40
2022-08-30T04:37:23.246Z,14.40
2022-08-30T04:39:27.245Z,14.40
2022-08-30T04:41:31.443Z,14.40
2022-08-30T04:43:34.267Z,14.40
2022-08-30T04:45:39.913Z,14.30
2022-08-30T04:47:43.963Z,14.30
2022-08-30T04:49:46.979Z,14.30
2022-08-30T04:51:50.073Z,14.30
2022-08-30T04:53:53.037Z,14.30
2022-08-30T04:55:56.856Z,14.30
2022-08-30T04:58:01.767Z,14.30
2022-08-30T05:00:07.080Z,14.30
2022-08-30T05:02:14.679Z,14.30
2022-08-30T05:04:17.729Z,14.30
2022-08-30T05:06:21.540Z,14.30
2022-08-30T05:08:24.939Z,14.30
2022-08-30T05:10:28.639Z,14.40
2022-08-30T05:12:31.429Z,14.40
2022-08-30T05:14:35.986Z,14.40
2022-08-30T05:16:38.929Z,14.40
2022-08-30T05:18:41.897Z,14.40
2022-08-30T05:20:45.328Z,14.40
2022-08-30T05:22:53.445Z,14.50
2022-08-30T05:24:57.116Z,14.50
2022-08-30T05:27:01.263Z,14.50
2022-08-30T05:29:04.217Z,14.60
2022-08-30T05:31:16.857Z,14.60
2022-08-30T05:33:19.869Z,14.60
2022-08-30T05:35:25.768Z,14.70
2022-08-30T05:37:28.807Z,14.70
2022-08-30T05:39:45.164Z,14.80
2022-08-30T05:41:57.347Z,14.80
2022-08-30T05:44:02.513Z,14.90
2022-08-30T05:46:07.918Z,15.00
2022-08-30T05:48:12.990Z,15.00
2022-08-30T05:50:16.185Z,15.10
2022-08-30T05:52:19.321Z,15.20
2022-08-30T05:54:22.302Z,15.20
2022-08-30T05:56:28.944Z,15.30
2022-08-30T05:58:32.867Z,15.30
2022-08-30T06:00:37.966Z,15.40
2022-08-30T06:02:41.510Z,15.50
2022-08-30T06:04:45.744Z,15.50
2022-08-30T06:06:48.845Z,15.60
2022-08-30T06:08:51.958Z,15.70
2022-08-30T06:10:54.782Z,15.90
2022-08-30T06:12:57.631Z,16.00
2022-08-30T06:15:00.617Z,16.10
2022-08-30T06:17:03.820Z,16.20
2022-08-30T06:19:10.845Z,16.30
2022-08-30T06:21:18.421Z,16.30
2022-08-30T06:23:21.636Z,16.40
2022-08-30T06:25:24.522Z,16.50
2022-08-30T06:27:27.564Z,16.50
2022-08-30T06:29:30.544Z,16.70
2022-08-30T06:31:34.045Z,16.80
2022-08-30T06:33:37.900Z,17.00
2022-08-30T06:35:56.661Z,17.20
2022-08-30T06:38:03.892Z,17.40
2022-08-30T06:40:07.827Z,17.50
2022-08-30T06:42:10.863Z,17.60
2022-08-30T06:44:13.773Z,17.70
2022-08-30T06:46:19.106Z,17.90
2022-08-30T06:48:22.223Z,18.00
2022-08-30T06:50:25.937Z,18.10
2022-08-30T06:52:29.770Z,18.20
2022-08-30T06:54:35.737Z,18.30
2022-08-30T06:56:40.229Z,18.50
2022-08-30T06:58:46.035Z,18.50
2022-08-30T07:00:48.972Z,18.60
2022-08-30T07:02:51.942Z,18.70
2022-08-30T07:04:55.807Z,18.80
2022-08-30T07:06:59.585Z,18.90
2022-08-30T07:09:02.512Z,19.10
2022-08-30T07:11:08.144Z,19.20
2022-08-30T07:13:11.126Z,19.40
2022-08-30T07:15:14.561Z,19.50
2022-08-30T07:17:35.050Z,19.70
2022-08-30T07:19:37.989Z,19.90
2022-08-30T07:21:43.712Z,20.20
2022-08-30T07:23:53.292Z,20.50
2022-08-30T07:25:56.781Z,20.70
2022-08-30T07:28:04.105Z,20.70
2022-08-30T07:30:09.053Z,20.60
2022-08-30T07:32:12.582Z,20.70
2022-08-30T07:34:15.489Z,20.70
2022-08-30T07:36:18.952Z,20.60
2022-08-30T07:38:22.021Z,20.50
2022-08-30T07:40:25.233Z,20.40
2022-08-30T07:42:28.388Z,20.40
2022-08-30T07:44:32.796Z,20.40
2022-08-30T07:46:37.760Z,20.50
2022-08-30T07:48:41.397Z,20.50
2022-08-30T07:50:48.518Z,20.60
2022-08-30T07:52:51.599Z,20.60
2022-08-30T07:54:55.588Z,20.70
2022-08-30T07:56:58.597Z,20.60
2022-08-30T07:59:01.440Z,20.70
2022-08-30T08:01:06.267Z,20.70
2022-08-30T08:03:10.374Z,20.90
2022-08-30T08:05:17.353Z,21.00
2022-08-30T08:07:21.171Z,21.10
2022-08-30T08:09:24.137Z,21.20
2022-08-30T08:11:32.871Z,21.20
2022-08-30T08:13:45.189Z,21.10
2022-08-30T08:15:56.754Z,21.20
2022-08-30T08:18:01.132Z,21.40
2022-08-30T08:20:04.659Z,21.30
2022-08-30T08:22:22.925Z,21.10
2022-08-30T08:24:26.043Z,21.20
2022-08-30T08:26:29.009Z,21.40
2022-08-30T08:28:31.933Z,21.70
2022-08-30T08:30:36.375Z,21.80
2022-08-30T08:32:41.694Z,21.80
2022-08-30T08:34:46.398Z,21.80
2022-08-30T08:36:49.330Z,21.80
2022-08-30T08:38:52.162Z,21.70
2022-08-30T08:41:03.842Z,21.80
2022-08-30T08:43:12.700Z,22.10
2022-08-30T08:45:20.559Z,22.30
2022-08-30T08:47:30.990Z,22.60
2022-08-30T08:49:36.673Z,22.90
2022-08-30T08:51:59.514Z,22.80
2022-08-30T08:54:07.130Z,22.90
2022-08-30T08:56:15.102Z,23.10
2022-08-30T08:58:23.581Z,23.20
2022-08-30T09:00:26.590Z,23.20
2022-08-30T09:02:34.608Z,23.10
2022-08-30T09:04:40.318Z,23.10
2022-08-30T09:06:53.254Z,23.00
2022-08-30T09:08:56.482Z,23.00
2022-08-30T09:11:02.990Z,23.20
2022-08-30T09:13:08.341Z,23.40
2022-08-30T09:15:25.016Z,23.40
2022-08-30T09:17:28.165Z,23.50
2022-08-30T09:19:46.600Z,23.70
2022-08-30T09:21:58.186Z,23.70
2022-08-30T09:24:10.911Z,23.70
2022-08-30T09:26:14.324Z,23.70
2022-08-30T09:28:24.053Z,23.70
2022-08-30T09:30:29.656Z,23.80
2022-08-30T09:32:38.975Z,23.90
2022-08-30T09:34:44.540Z,23.90
2022-08-30T09:36:51.845Z,24.00
2022-08-30T09:39:03.575Z,24.00
2022-08-30T09:41:28.661Z,24.00
2022-08-30T09:43:33.664Z,24.20
2022-08-30T09:45:38.606Z,24.30
2022-08-30T09:47:44.446Z,24.50
2022-08-30T09:49:47.533Z,24.40
2022-08-30T09:52:00.385Z,24.40
2022-08-30T09:54:18.077Z,24.40
2022-08-30T09:56:31.922Z,24.50
2022-08-30T09:58:50.744Z,24.80
2022-08-30T10:01:01.745Z,24.90
2022-08-30T10:03:35.824Z,24.90
2022-08-30T10:05:53.182Z,24.90
2022-08-30T10:08:07.229Z,25.00
2022-08-30T10:10:18.349Z,25.20
2022-08-30T10:12:29.756Z,25.40
2022-08-30T10:14:47.671Z,25.50
2022-08-30T10:17:00.975Z,25.70
2022-08-30T10:19:15.255Z,25.90
2022-08-30T10:21:22.234Z,26.00
2022-08-30T10:23:33.179Z,26.10
2022-08-30T10:25:39.799Z,26.30
2022-08-30T10:27:48.471Z,26.40
2022-08-30T10:29:59.239Z,26.50
2022-08-30T10:32:11.161Z,26.70
2022-08-30T10:34:20.452Z,26.90
2022-08-30T10:36:32.307Z,27.10
2022-08-30T10:38:39.187Z,27.30
2022-08-30T10:41:06.347Z,27.30
2022-08-30T10:43:19.768Z,27.40
2022-08-30T10:45:24.147Z,27.40
2022-08-30T10:47:36.238Z,27.50
2022-08-30T10:49:43.157Z,27.50
2022-08-30T10:51:52.594Z,27.40
2022-08-30T10:54:02.711Z,27.40
2022-08-30T10:56:09.795Z,27.40
2022-08-30T10:58:17.909Z,27.50
2022-08-30T11:00:26.149Z,27.50
2022-08-30T11:03:00.123Z,27.60
2022-08-30T11:05:29.976Z,27.70
2022-08-30T11:07:41.284Z,27.80
2022-08-30T11:10:10.499Z,27.90
2022-08-30T11:12:34.604Z,28.00
2022-08-30T11:14:41.169Z,28.00
2022-08-30T11:16:49.047Z,28.10
2022-08-30T11:18:56.305Z,28.20
2022-08-30T11:21:18.422Z,28.30
2022-08-30T11:23:29.063Z,28.50
2022-08-30T11:25:57.735Z,28.40
2022-08-30T11:28:01.273Z,28.40
2022-08-30T11:30:37.583Z,28.50
2022-08-30T11:32:59.859Z,28.50
2022-08-30T11:35:02.801Z,28.60
2022-08-30T11:37:09.688Z,28.60
2022-08-30T11:39:34.580Z,28.70
2022-08-30T11:41:43.264Z,28.90
2022-08-30T11:43:56.177Z,29.00
2022-08-30T11:46:17.605Z,29.10
2022-08-30T11:48:53.749Z,29.20
2022-08-30T11:51:02.941Z,29.20
2022-08-30T11:53:17.133Z,29.20
2022-08-30T11:55:41.821Z,29.10
2022-08-30T11:57:51.793Z,28.90
2022-08-30T12:00:07.387Z,28.70
2022-08-30T12:02:10.499Z,28.60
2022-08-30T12:04:27.666Z,28.70
2022-08-30T12:06:54.787Z,28.80
2022-08-30T12:09:02.878Z,28.80
2022-08-30T12:11:44.438Z,28.90
2022-08-30T12:13:56.467Z,29.00
2022-08-30T12:16:00.225Z,29.00
2022-08-30T12:18:21.099Z,28.90
2022-08-30T12:20:29.262Z,28.80
2022-08-30T12:22:37.637Z,28.90
2022-08-30T12:24:44.711Z,28.90
2022-08-30T12:26:49.556Z,29.00
2022-08-30T12:29:11.292Z,29.10
2022-08-30T12:31:17.467Z,29.30
2022-08-30T12:33:36.126Z,29.40
2022-08-30T12:35:45.093Z,29.50
2022-08-30T12:38:01.040Z,29.60
2022-08-30T12:40:08.357Z,29.50
2022-08-30T12:42:17.842Z,29.30
2022-08-30T12:44:25.058Z,29.00
2022-08-30T12:46:28.726Z,29.00
2022-08-30T12:48:36.167Z,29.00
2022-08-30T12:50:48.805Z,29.30
2022-08-30T12:52:58.552Z,29.30
2022-08-30T12:55:16.338Z,29.30
2022-08-30T12:57:41.322Z,29.50
2022-08-30T12:59:59.482Z,29.60
2022-08-30T13:02:20.237Z,29.70
2022-08-30T13:04:28.218Z,29.80
2022-08-30T13:06:40.146Z,30.00
2022-08-30T13:08:52.880Z,30.10
2022-08-30T13:11:07.311Z,30.30
2022-08-30T13:13:11.124Z,30.30
2022-08-30T13:15:20.072Z,30.30
2022-08-30T13:17:25.065Z,30.20
2022-08-30T13:19:34.940Z,30.20
2022-08-30T13:21:51.527Z,30.30
2022-08-30T13:23:58.660Z,30.40
2022-08-30T13:26:02.832Z,30.40
2022-08-30T13:28:07.920Z,30.50
2022-08-30T13:30:14.458Z,30.50
2022-08-30T13:32:19.175Z,30.50
2022-08-30T13:34:23.487Z,30.30
2022-08-30T13:36:29.894Z,30.20
2022-08-30T13:38:32.960Z,30.00
2022-08-30T13:40:36.341Z,29.90
2022-08-30T13:42:40.386Z,29.70
2022-08-30T13:44:43.587Z,29.50
2022-08-30T13:46:54.447Z,29.30
2022-08-30T13:49:03.606Z,29.30
2022-08-30T13:51:07.486Z,29.30
2022-08-30T13:53:10.717Z,29.50
2022-08-30T13:55:13.747Z,29.60
2022-08-30T13:59:44.649Z,29.80
2022-08-30T14:02:12.248Z,29.80
2022-08-30T14:04:16.893Z,29.90
2022-08-30T14:06:32.811Z,29.90
2022-08-30T14:08:49.849Z,30.00
2022-08-30T14:10:56.767Z,30.10
2022-08-30T14:13:07.987Z,30.20
2022-08-30T14:15:11.723Z,30.30
2022-08-30T14:17:14.758Z,30.40
2022-08-30T14:19:19.852Z,30.40
2022-08-30T14:21:24.820Z,30.40
2022-08-30T14:23:28.465Z,30.50
2022-08-30T14:25:31.658Z,30.40
2022-08-30T14:27:35.090Z,30.30
2022-08-30T14:29:38.262Z,30.10
2022-08-30T14:31:42.918Z,30.00
2022-08-30T14:33:46.437Z,29.90
2022-08-30T14:35:51.161Z,29.90
2022-08-30T14:37:54.343Z,30.00
2022-08-30T14:39:57.713Z,30.20
2022-08-30T14:42:03.434Z,30.60
2022-08-30T14:44:07.316Z,31.10
2022-08-30T14:46:14.010Z,31.50
2022-08-30T14:48:17.286Z,31.70
2022-08-30T14:50:20.581Z,31.70
2022-08-30T14:52:28.009Z,31.70
2022-08-30T14:54:31.953Z,31.80
2022-08-30T14:56:35.170Z,31.90
2022-08-30T14:58:38.434Z,32.10
2022-08-30T15:00:41.527Z,32.40
2022-08-30T15:02:44.535Z,32.60
2022-08-30T15:04:49.510Z,32.70
2022-08-30T15:06:53.130Z,32.80
2022-08-30T15:08:57.742Z,32.40
2022-08-30T15:11:01.655Z,32.40
2022-08-30T15:13:06.330Z,32.30
2022-08-30T15:15:11.532Z,32.00
2022-08-30T15:17:14.432Z,31.80
2022-08-30T15:19:21.196Z,32.00
2022-08-30T15:21:25.944Z,32.10
2022-08-30T15:23:28.957Z,32.20
2022-08-30T15:25:33.517Z,32.40
2022-08-30T15:27:36.529Z,32.50
2022-08-30T15:29:39.515Z,32.30
2022-08-30T15:31:42.854Z,32.30
2022-08-30T15:33:45.865Z,32.20
2022-08-30T15:35:49.177Z,32.20
2022-08-30T15:37:52.097Z,32.10
2022-08-30T15:39:56.890Z,32.10
2022-08-30T15:42:01.917Z,32.10
2022-08-30T15:44:08.149Z,32.30
2022-08-30T15:46:23.597Z,32.40
2022-08-30T15:48:33.016Z,32.40
2022-08-30T15:50:36.153Z,32.40
2022-08-30T15:52:39.525Z,32.50
2022-08-30T15:54:46.654Z,32.60
2022-08-30T15:56:58.876Z,32.70
2022-08-30T15:59:03.574Z,32.60
2022-08-30T16:01:07.128Z,32.50
2022-08-30T16:03:10.489Z,32.40
2022-08-30T16:05:13.625Z,32.50
2022-08-30T16:07:16.676Z,32.60
2022-08-30T16:09:19.708Z,32.70
2022-08-30T16:11:24.760Z,32.80
2022-08-30T16:13:27.765Z,32.80
2022-08-30T16:15:32.243Z,32.80
2022-08-30T16:17:35.691Z,32.80
2022-08-30T16:19:39.744Z,32.90
2022-08-30T16:21:44.045Z,33.10
2022-08-30T16:23:48.254Z,33.10
2022-08-30T16:25:51.212Z,33.10
2022-08-30T16:27:54.087Z,33.10
2022-08-30T16:29:56.895Z,33.20
2022-08-30T16:32:01.075Z,33.40
2022-08-30T16:34:05.055Z,33.40
2022-08-30T16:36:10.925Z,33.40
2022-08-30T16:38:14.419Z,33.40
2022-08-30T16:40:18.895Z,33.30
2022-08-30T16:42:22.366Z,33.10
2022-08-30T16:44:29.996Z,33.00
2022-08-30T16:46:33.702Z,33.10
2022-08-30T16:48:38.831Z,33.10
2022-08-30T16:50:47.008Z,33.10
2022-08-30T16:52:50.182Z,33.10
2022-08-30T16:54:53.331Z,33.00
2022-08-30T16:56:56.353Z,33.00
2022-08-30T16:59:03.017Z,32.90
2022-08-30T17:01:06.739Z,32.80
2022-08-30T17:03:10.420Z,32.30
2022-08-30T17:05:14.621Z,31.90
2022-08-30T17:07:22.325Z,31.30
2022-08-30T17:09:25.465Z,30.70
2022-08-30T17:11:29.039Z,30.20
2022-08-30T17:13:33.171Z,29.80
2022-08-30T17:15:36.273Z,29.40
2022-08-30T17:17:43.104Z,29.20
2022-08-30T17:19:46.681Z,29.10
2022-08-30T17:21:51.152Z,28.90
2022-08-30T17:23:53.992Z,28.60
2022-08-30T17:26:02.128Z,28.40
2022-08-30T17:28:06.444Z,28.20
2022-08-30T17:30:10.670Z,28.00
2022-08-30T17:32:13.604Z,27.80
2022-08-30T17:34:17.303Z,27.70
2022-08-30T17:36:20.376Z,27.50
2022-08-30T17:38:25.574Z,27.40
2022-08-30T17:40:28.511Z,27.20
2022-08-30T17:42:32.045Z,27.10
2022-08-30T17:44:37.771Z,27.00
2022-08-30T17:46:45.089Z,26.80
2022-08-30T17:48:48.114Z,26.70
2022-08-30T17:51:00.922Z,26.60
2022-08-30T17:53:03.796Z,26.40
2022-08-30T17:55:09.466Z,26.40
2022-08-30T17:57:13.617Z,26.20
2022-08-30T17:59:18.205Z,26.10
2022-08-30T18:01:22.720Z,26.00
2022-08-30T18:03:26.947Z,25.90
2022-08-30T18:05:30.107Z,25.80
2022-08-30T18:07:35.812Z,25.70
2022-08-30T18:09:40.356Z,25.60
2022-08-30T18:11:44.549Z,25.50
2022-08-30T18:13:47.538Z,25.40
2022-08-30T18:15:51.406Z,25.40
2022-08-30T18:17:55.261Z,25.30
2022-08-30T18:19:58.340Z,25.20
2022-08-30T18:22:03.380Z,25.10
2022-08-30T18:24:07.292Z,25.00
2022-08-30T18:26:13.796Z,25.00
2022-08-30T18:28:21.677Z,24.90
2022-08-30T18:30:31.139Z,24.90
2022-08-30T18:32:38.385Z,24.80
2022-08-30T18:34:42.644Z,24.70
2022-08-30T18:36:45.502Z,24.70
2022-08-30T18:38:48.566Z,24.60
2022-08-30T18:40:51.817Z,24.50
2022-08-30T18:42:54.759Z,24.50
2022-08-30T18:44:59.145Z,24.50
2022-08-30T18:47:11.172Z,24.40
2022-08-30T18:49:16.490Z,24.30
2022-08-30T18:51:21.765Z,24.30
2022-08-30T18:53:29.240Z,24.20
2022-08-30T18:55:32.523Z,24.10
2022-08-30T18:57:35.914Z,24.10
2022-08-30T18:59:39.187Z,24.00
2022-08-30T19:01:46.557Z,24.00
2022-08-30T19:03:51.953Z,23.90
2022-08-30T19:05:55.612Z,23.90
2022-08-30T19:07:58.818Z,23.80
2022-08-30T19:10:01.740Z,23.80
2022-08-30T19:12:09.773Z,23.70
2022-08-30T19:14:14.437Z,23.70
2022-08-30T19:16:17.496Z,23.60
2022-08-30T19:18:22.026Z,23.60
2022-08-30T19:20:25.557Z,23.50
2022-08-30T19:22:36.076Z,23.50
2022-08-30T19:24:49.724Z,23.40
2022-08-30T19:26:53.005Z,23.40
2022-08-30T19:28:55.937Z,23.30
2022-08-30T19:31:01.704Z,23.30
2022-08-30T19:33:06.037Z,23.20
2022-08-30T19:35:12.318Z,23.20
2022-08-30T19:37:18.586Z,23.10
2022-08-30T19:39:21.710Z,23.10
2022-08-30T19:41:25.106Z,23.00
2022-08-30T19:43:28.553Z,23.00
2022-08-30T19:45:34.850Z,23.00
2022-08-30T19:47:39.086Z,22.90
2022-08-30T19:49:42.028Z,22.90
2022-08-30T19:51:47.033Z,22.80
2022-08-30T19:53:49.996Z,22.80
2022-08-30T19:55:53.648Z,22.70
2022-08-30T19:57:56.829Z,22.60
2022-08-30T19:59:59.748Z,22.50
2022-08-30T20:02:02.712Z,22.40
2022-08-30T20:04:05.611Z,22.30
2022-08-30T20:06:09.341Z,22.20
2022-08-30T20:08:13.742Z,22.10
2022-08-30T20:10:19.705Z,22.00
2022-08-30T20:12:22.993Z,21.90
2022-08-30T20:14:26.410Z,21.80
2022-08-30T20:16:36.102Z,21.70
2022-08-30T20:18:43.007Z,21.70
2022-08-30T20:20:49.800Z,21.50
2022-08-30T20:22:54.161Z,21.50
2022-08-30T20:24:58.725Z,21.40
2022-08-30T20:27:03.532Z,21.40
2022-08-30T20:29:07.335Z,21.30
2022-08-30T20:31:11.252Z,21.30
2022-08-30T20:33:14.322Z,21.30
2022-08-30T20:35:18.196Z,21.20
2022-08-30T20:37:22.680Z,21.10
2022-08-30T20:39:26.263Z,21.10
2022-08-30T20:41:31.415Z,21.10
2022-08-30T20:43:34.382Z,21.10
2022-08-30T20:45:37.215Z,21.00
2022-08-30T20:47:40.165Z,20.90
2022-08-30T20:49:43.214Z,20.90
2022-08-30T20:51:50.843Z,20.90
2022-08-30T20:53:57.890Z,20.80
2022-08-30T20:56:00.928Z,20.70
2022-08-30T20:58:05.264Z,20.70
2022-08-30T21:00:11.745Z,20.70
2022-08-30T21:02:14.657Z,20.60
2022-08-30T21:04:17.880Z,20.60
2022-08-30T21:06:21.688Z,20.60
2022-08-30T21:08:24.946Z,20.50
2022-08-30T21:10:27.831Z,20.50
2022-08-30T21:12:30.849Z,20.50
2022-08-30T21:14:36.355Z,20.50
2022-08-30T21:16:39.359Z,20.40
2022-08-30T21:18:42.367Z,20.40
2022-08-30T21:20:45.555Z,20.40
2022-08-30T21:22:48.578Z,20.40
2022-08-30T21:24:51.646Z,20.40
2022-08-30T21:26:55.967Z,20.30
2022-08-30T21:29:01.509Z,20.30
2022-08-30T21:31:08.014Z,20.30
2022-08-30T21:33:11.096Z,20.30
2022-08-30T21:35:31.703Z,20.30
2022-08-30T21:37:36.207Z,20.20
2022-08-30T21:39:39.279Z,20.20
2022-08-30T21:41:43.011Z,20.20
2022-08-30T21:43:47.315Z,20.20
2022-08-30T21:45:53.385Z,20.20
2022-08-30T21:47:57.999Z,20.20
2022-08-30T21:50:01.207Z,20.20
2022-08-30T21:52:05.048Z,20.20
2022-08-30T21:54:10.830Z,20.10
2022-08-30T21:56:20.885Z,20.10
2022-08-30T21:58:24.575Z,20.10
2022-08-30T22:00:27.613Z,20.10
2022-08-30T22:02:30.704Z,20.10
2022-08-30T22:04:35.694Z,20.00
2022-08-30T22:06:40.517Z,20.00
2022-08-30T22:08:45.374Z,20.00
2022-08-30T22:10:48.422Z,20.00
2022-08-30T22:12:51.422Z,19.90
2022-08-30T22:14:54.437Z,19.90
2022-08-30T22:16:57.684Z,19.90
2022-08-30T22:19:01.876Z,19.90
2022-08-30T22:21:07.354Z,20.00
2022-08-30T22:23:10.546Z,20.00
2022-08-30T22:25:15.525Z,20.00
2022-08-30T22:27:18.654Z,19.90
2022-08-30T22:29:22.521Z,20.00
2022-08-30T22:31:26.363Z,20.00
2022-08-30T22:33:29.723Z,20.00
2022-08-30T22:35:34.519Z,20.00
2022-08-30T22:37:38.846Z,20.00
2022-08-30T22:39:41.865Z,20.00
2022-08-30T22:41:45.228Z,20.00
2022-08-30T22:43:48.897Z,20.00
2022-08-30T22:45:52.017Z,20.00
2022-08-30T22:47:55.294Z,20.00
2022-08-30T22:49:58.312Z,20.00
2022-08-30T22:52:01.301Z,20.00
2022-08-30T22:54:08.222Z,20.00
2022-08-30T22:56:13.634Z,19.90
2022-08-30T22:58:18.909Z,19.90
2022-08-30T23:00:22.172Z,19.90
2022-08-30T23:02:25.123Z,19.90
2022-08-30T23:04:28.088Z,19.90
2022-08-30T23:06:31.471Z,19.90
2022-08-30T23:08:34.595Z,19.90
2022-08-30T23:10:39.060Z,19.80
2022-08-30T23:12:43.054Z,19.90
2022-08-30T23:14:46.382Z,19.90
2022-08-30T23:16:49.536Z,19.80
2022-08-30T23:18:53.101Z,19.80
2022-08-30T23:21:03.031Z,19.80
2022-08-30T23:23:04.900Z,19.80
2022-08-30T23:25:26.518Z,19.80
2022-08-30T23:27:48.339Z,19.80
2022-08-30T23:30:08.544Z,19.80
2022-08-30T23:32:29.331Z,19.80
2022-08-30T23:34:49.851Z,19.80
2022-08-30T23:37:10.444Z,19.80
2022-08-30T23:39:31.039Z,19.70
2022-08-30T23:41:51.311Z,19.70
2022-08-30T23:44:13.264Z,19.70
2022-08-30T23:46:34.348Z,19.70
2022-08-30T23:48:54.860Z,19.70
2022-08-30T23:51:21.898Z,19.70
2022-08-30T23:53:43.716Z,19.60
2022-08-30T23:56:04.544Z,19.60
2022-08-30T23:58:25.224Z,19.60
