createdAt,value
2023-05-04T00:00:12.927Z,0.00
2023-05-04T00:01:12.916Z,0.00
2023-05-04T00:02:13.014Z,0.00
2023-05-04T00:03:12.962Z,0.00
2023-05-04T00:04:13.053Z,0.00
2023-05-04T00:05:12.982Z,0.00
2023-05-04T00:06:12.902Z,0.00
2023-05-04T00:07:12.895Z,0.00
2023-05-04T00:08:12.864Z,0.00
2023-05-04T00:09:12.880Z,0.00
2023-05-04T00:10:12.876Z,0.00
2023-05-04T00:11:12.940Z,0.00
2023-05-04T00:12:12.862Z,0.00
2023-05-04T00:13:12.916Z,0.00
2023-05-04T00:14:12.826Z,0.00
2023-05-04T00:15:12.828Z,0.00
2023-05-04T00:16:12.845Z,0.00
2023-05-04T00:17:12.875Z,0.00
2023-05-04T00:18:12.808Z,0.00
2023-05-04T00:19:12.808Z,0.00
2023-05-04T00:20:12.809Z,0.00
2023-05-04T00:21:12.789Z,0.00
2023-05-04T00:22:12.755Z,0.00
2023-05-04T00:23:12.842Z,0.00
2023-05-04T00:24:12.773Z,0.00
2023-05-04T00:25:12.796Z,0.00
2023-05-04T00:26:12.765Z,0.00
2023-05-04T00:27:12.743Z,0.00
2023-05-04T00:28:12.737Z,0.00
2023-05-04T00:29:12.760Z,0.00
2023-05-04T00:30:12.763Z,0.00
2023-05-04T00:31:12.737Z,0.00
2023-05-04T00:32:12.724Z,0.00
2023-05-04T00:33:12.770Z,0.00
2023-05-04T00:34:12.694Z,0.00
2023-05-04T00:35:12.736Z,0.00
2023-05-04T00:36:12.694Z,0.00
2023-05-04T00:37:12.670Z,0.00
2023-05-04T00:38:12.670Z,0.00
2023-05-04T00:39:12.672Z,0.00
2023-05-04T00:40:12.662Z,0.00
2023-05-04T00:41:12.689Z,0.00
2023-05-04T00:42:12.649Z,0.00
2023-05-04T00:43:12.646Z,0.00
2023-05-04T00:44:12.634Z,0.00
2023-05-04T00:45:12.643Z,0.00
2023-05-04T00:46:12.634Z,0.00
2023-05-04T00:47:12.669Z,0.00
2023-05-04T00:48:12.663Z,0.00
2023-05-04T00:49:12.595Z,0.00
2023-05-04T00:50:12.592Z,0.00
2023-05-04T00:51:12.587Z,0.00
2023-05-04T00:52:12.590Z,0.00
2023-05-04T00:53:12.639Z,0.00
2023-05-04T00:54:12.576Z,0.00
2023-05-04T00:55:12.557Z,0.00
2023-05-04T00:56:12.551Z,0.00
2023-05-04T00:57:12.548Z,0.00
2023-05-04T00:58:12.529Z,0.00
2023-05-04T00:59:12.949Z,0.00
2023-05-04T01:00:12.514Z,0.00
2023-05-04T01:01:12.570Z,0.00
2023-05-04T01:02:12.510Z,0.00
2023-05-04T01:03:12.615Z,0.00
2023-05-04T01:04:12.609Z,0.00
2023-05-04T01:05:12.565Z,0.00
2023-05-04T01:06:12.494Z,0.00
2023-05-04T01:07:12.471Z,0.00
2023-05-04T01:08:12.454Z,0.00
2023-05-04T01:09:12.457Z,0.00
2023-05-04T01:10:12.428Z,0.00
2023-05-04T01:11:12.491Z,0.00
2023-05-04T01:12:12.446Z,0.00
2023-05-04T01:13:12.509Z,0.00
2023-05-04T01:14:12.417Z,0.00
2023-05-04T01:15:12.404Z,0.00
2023-05-04T01:16:12.420Z,0.00
2023-05-04T01:17:12.590Z,0.00
2023-05-04T01:18:12.419Z,0.00
2023-05-04T01:19:12.379Z,0.00
2023-05-04T01:20:12.396Z,0.00
2023-05-04T01:21:12.371Z,0.00
2023-05-04T01:22:12.352Z,0.00
2023-05-04T01:23:12.429Z,0.00
2023-05-04T01:24:12.364Z,0.00
2023-05-04T01:25:12.332Z,0.00
2023-05-04T01:26:12.323Z,0.00
2023-05-04T01:27:12.314Z,0.00
2023-05-04T01:28:12.300Z,0.00
2023-05-04T01:29:12.352Z,0.00
2023-05-04T01:30:12.293Z,0.00
2023-05-04T01:31:12.341Z,0.00
2023-05-04T01:32:12.277Z,0.00
2023-05-04T01:33:12.371Z,0.00
2023-05-04T01:34:12.286Z,0.00
2023-05-04T01:35:12.301Z,0.00
2023-05-04T01:36:12.256Z,0.00
2023-05-04T01:37:12.261Z,0.00
2023-05-04T01:38:12.242Z,0.00
2023-05-04T01:39:12.233Z,0.00
2023-05-04T01:40:12.226Z,0.00
2023-05-04T01:41:12.249Z,0.00
2023-05-04T01:42:12.228Z,0.00
2023-05-04T01:43:12.197Z,0.00
2023-05-04T01:44:12.180Z,0.00
2023-05-04T01:45:12.184Z,0.00
2023-05-04T01:46:12.230Z,0.00
2023-05-04T01:47:12.212Z,0.00
2023-05-04T01:48:12.156Z,0.00
2023-05-04T01:49:12.153Z,0.00
2023-05-04T01:50:12.169Z,0.00
2023-05-04T01:51:12.155Z,0.00
2023-05-04T01:52:12.136Z,0.00
2023-05-04T01:53:12.169Z,0.00
2023-05-04T01:54:12.141Z,0.00
2023-05-04T01:55:12.117Z,0.00
2023-05-04T01:56:12.105Z,0.00
2023-05-04T01:57:12.088Z,0.00
2023-05-04T01:58:12.129Z,0.00
2023-05-04T01:59:12.146Z,0.00
2023-05-04T02:00:12.062Z,0.00
2023-05-04T02:01:12.112Z,0.00
2023-05-04T02:02:12.045Z,0.00
2023-05-04T02:03:12.136Z,0.00
2023-05-04T02:04:12.086Z,0.00
2023-05-04T02:05:12.509Z,0.00
2023-05-04T02:06:12.034Z,0.00
2023-05-04T02:07:12.041Z,0.00
2023-05-04T02:08:12.015Z,0.00
2023-05-04T02:09:12.015Z,0.00
2023-05-04T02:10:12.015Z,0.00
2023-05-04T02:11:12.036Z,0.00
2023-05-04T02:12:11.988Z,0.00
2023-05-04T02:13:12.148Z,0.00
2023-05-04T02:14:11.972Z,0.00
2023-05-04T02:15:11.967Z,0.00
2023-05-04T02:16:11.990Z,0.00
2023-05-04T02:17:12.028Z,0.00
2023-05-04T02:18:12.183Z,0.00
2023-05-04T02:19:11.942Z,0.00
2023-05-04T02:20:11.951Z,0.00
2023-05-04T02:21:11.940Z,0.00
2023-05-04T02:22:11.913Z,0.00
2023-05-04T02:23:11.945Z,0.00
2023-05-04T02:24:11.906Z,0.00
2023-05-04T02:25:11.889Z,0.00
2023-05-04T02:26:11.887Z,0.00
2023-05-04T02:27:11.876Z,0.00
2023-05-04T02:28:11.892Z,0.00
2023-05-04T02:29:11.955Z,0.00
2023-05-04T02:30:11.879Z,0.00
2023-05-04T02:31:11.921Z,0.00
2023-05-04T02:32:11.862Z,0.00
2023-05-04T02:33:11.860Z,0.00
2023-05-04T02:34:11.823Z,0.00
2023-05-04T02:35:11.883Z,0.00
2023-05-04T02:36:11.821Z,0.00
2023-05-04T02:37:11.813Z,0.00
2023-05-04T02:38:11.800Z,0.00
2023-05-04T02:39:11.831Z,0.00
2023-05-04T02:40:11.790Z,0.00
2023-05-04T02:41:11.830Z,0.00
2023-05-04T02:42:11.776Z,0.00
2023-05-04T02:43:11.778Z,0.00
2023-05-04T02:44:11.744Z,0.00
2023-05-04T02:45:11.772Z,0.00
2023-05-04T02:46:11.852Z,0.00
2023-05-04T02:47:11.778Z,0.00
2023-05-04T02:48:11.746Z,0.00
2023-05-04T02:49:11.739Z,0.00
2023-05-04T02:50:11.753Z,0.00
2023-05-04T02:51:11.695Z,0.00
2023-05-04T02:52:11.713Z,0.00
2023-05-04T02:53:11.766Z,0.00
2023-05-04T02:54:11.690Z,0.00
2023-05-04T02:55:11.682Z,0.00
2023-05-04T02:56:11.677Z,0.00
2023-05-04T02:57:11.672Z,0.00
2023-05-04T02:58:11.660Z,0.00
2023-05-04T02:59:11.696Z,0.00
2023-05-04T03:00:11.654Z,0.00
2023-05-04T03:01:11.694Z,0.00
2023-05-04T03:02:11.628Z,0.00
2023-05-04T03:03:11.620Z,0.00
2023-05-04T03:04:11.658Z,0.00
2023-05-04T03:05:11.673Z,0.00
2023-05-04T03:06:11.608Z,0.00
2023-05-04T03:07:11.594Z,0.00
2023-05-04T03:08:11.602Z,1.00
2023-05-04T03:09:11.577Z,1.00
2023-05-04T03:10:11.578Z,0.00
2023-05-04T03:11:12.091Z,0.00
2023-05-04T03:12:11.588Z,0.00
2023-05-04T03:13:11.669Z,0.00
2023-05-04T03:14:11.576Z,0.00
2023-05-04T03:15:11.543Z,1.00
2023-05-04T03:16:11.537Z,1.00
2023-05-04T03:17:11.560Z,1.00
2023-05-04T03:18:11.572Z,0.00
2023-05-04T03:19:11.537Z,1.00
2023-05-04T03:20:11.504Z,1.00
2023-05-04T03:21:11.505Z,2.00
2023-05-04T03:22:11.481Z,1.00
2023-05-04T03:23:11.540Z,2.00
2023-05-04T03:24:11.482Z,2.00
2023-05-04T03:25:11.489Z,3.00
2023-05-04T03:26:11.483Z,3.00
2023-05-04T03:27:11.468Z,5.00
2023-05-04T03:28:11.438Z,5.00
2023-05-04T03:29:11.517Z,5.00
2023-05-04T03:30:11.418Z,4.00
2023-05-04T03:31:11.433Z,7.00
2023-05-04T03:32:11.471Z,8.00
2023-05-04T03:33:11.547Z,9.00
2023-05-04T03:34:11.430Z,11.00
2023-05-04T03:35:11.430Z,13.00
2023-05-04T03:36:11.408Z,15.00
2023-05-04T03:37:11.406Z,17.00
2023-05-04T03:38:11.386Z,23.00
2023-05-04T03:39:11.361Z,26.00
2023-05-04T03:40:11.364Z,27.00
2023-05-04T03:41:11.413Z,33.00
2023-05-04T03:42:11.332Z,37.00
2023-05-04T03:43:11.339Z,40.00
2023-05-04T03:44:11.326Z,45.00
2023-05-04T03:45:11.330Z,51.00
2023-05-04T03:46:11.398Z,56.00
2023-05-04T03:47:11.355Z,63.00
2023-05-04T03:48:11.381Z,67.00
2023-05-04T03:49:11.293Z,74.00
2023-05-04T03:50:11.298Z,79.00
2023-05-04T03:51:11.305Z,84.00
2023-05-04T03:52:11.329Z,89.00
2023-05-04T03:53:11.328Z,93.00
2023-05-04T03:54:11.250Z,98.00
2023-05-04T03:55:11.250Z,101.00
2023-05-04T03:56:11.250Z,105.00
2023-05-04T03:57:11.254Z,111.00
2023-05-04T03:58:11.234Z,121.00
2023-05-04T03:59:11.267Z,129.00
2023-05-04T04:00:11.224Z,140.00
2023-05-04T04:01:11.221Z,146.00
2023-05-04T04:02:11.241Z,153.00
2023-05-04T04:03:11.358Z,161.00
2023-05-04T04:04:11.185Z,167.00
2023-05-04T04:05:11.219Z,174.00
2023-05-04T04:06:11.177Z,183.00
2023-05-04T04:07:11.170Z,190.00
2023-05-04T04:08:11.247Z,201.00
2023-05-04T04:09:11.149Z,212.00
2023-05-04T04:10:11.152Z,226.00
2023-05-04T04:11:11.546Z,239.00
2023-05-04T04:12:11.144Z,248.00
2023-05-04T04:13:11.171Z,258.00
2023-05-04T04:14:11.149Z,266.00
2023-05-04T04:15:11.115Z,278.00
2023-05-04T04:16:11.120Z,288.00
2023-05-04T04:17:11.142Z,299.00
2023-05-04T04:18:11.090Z,312.00
2023-05-04T04:19:11.073Z,326.00
2023-05-04T04:20:11.070Z,341.00
2023-05-04T04:21:11.086Z,359.00
2023-05-04T04:22:11.055Z,381.00
2023-05-04T04:23:11.097Z,396.00
2023-05-04T04:24:11.058Z,417.00
2023-05-04T04:25:11.079Z,437.00
2023-05-04T04:26:11.040Z,456.00
2023-05-04T04:27:11.030Z,477.00
2023-05-04T04:28:11.035Z,499.00
2023-05-04T04:29:11.040Z,521.00
2023-05-04T04:30:11.014Z,542.00
2023-05-04T04:31:11.012Z,569.00
2023-05-04T04:32:10.969Z,592.00
2023-05-04T04:33:11.017Z,617.00
2023-05-04T04:34:10.975Z,641.00
2023-05-04T04:35:11.006Z,667.00
2023-05-04T04:36:10.964Z,694.00
2023-05-04T04:37:10.951Z,722.00
2023-05-04T04:38:10.958Z,746.00
2023-05-04T04:39:11.001Z,771.00
2023-05-04T04:40:10.962Z,797.00
2023-05-04T04:41:11.002Z,821.00
2023-05-04T04:42:10.940Z,846.00
2023-05-04T04:43:10.904Z,871.00
2023-05-04T04:44:10.914Z,896.00
2023-05-04T04:45:10.885Z,917.00
2023-05-04T04:46:10.905Z,942.00
2023-05-04T04:47:10.920Z,965.00
2023-05-04T04:48:11.001Z,990.00
2023-05-04T04:49:10.854Z,1013.00
2023-05-04T04:50:10.853Z,1042.00
2023-05-04T04:51:10.830Z,1065.00
2023-05-04T04:52:12.210Z,1089.00
2023-05-04T04:53:10.871Z,1114.00
2023-05-04T04:54:10.816Z,1137.00
2023-05-04T04:55:10.811Z,1160.00
2023-05-04T04:56:10.825Z,1180.00
2023-05-04T04:57:10.805Z,1200.00
2023-05-04T04:58:10.809Z,1221.00
2023-05-04T04:59:10.837Z,1239.00
2023-05-04T05:00:10.797Z,1257.00
2023-05-04T05:01:10.791Z,1271.00
2023-05-04T05:02:10.783Z,1290.00
2023-05-04T05:03:10.810Z,1308.00
2023-05-04T05:04:10.802Z,1329.00
2023-05-04T05:05:10.811Z,1349.00
2023-05-04T05:06:10.729Z,1369.00
2023-05-04T05:07:10.761Z,1382.00
2023-05-04T05:08:10.710Z,1402.00
2023-05-04T05:09:10.711Z,1422.00
2023-05-04T05:10:10.712Z,1446.00
2023-05-04T05:11:10.752Z,1465.00
2023-05-04T05:12:10.711Z,1496.00
2023-05-04T05:13:10.721Z,1526.00
2023-05-04T05:14:10.685Z,1557.00
2023-05-04T05:15:10.702Z,1590.00
2023-05-04T05:16:10.735Z,1623.00
2023-05-04T05:17:10.879Z,1658.00
2023-05-04T05:18:10.711Z,1699.00
2023-05-04T05:19:10.663Z,1741.00
2023-05-04T05:20:10.664Z,1783.00
2023-05-04T05:21:10.618Z,1822.00
2023-05-04T05:22:10.607Z,1868.00
2023-05-04T05:23:10.660Z,1901.00
2023-05-04T05:24:10.630Z,1938.00
2023-05-04T05:25:10.603Z,1968.00
2023-05-04T05:26:10.591Z,1996.00
2023-05-04T05:27:10.584Z,2017.00
2023-05-04T05:28:10.585Z,2047.00
2023-05-04T05:29:10.626Z,2121.00
2023-05-04T05:30:10.564Z,2178.00
2023-05-04T05:31:10.636Z,2180.00
2023-05-04T05:32:10.541Z,2120.00
2023-05-04T05:33:10.623Z,2098.00
2023-05-04T05:34:10.521Z,2103.00
2023-05-04T05:35:10.597Z,2100.00
2023-05-04T05:36:10.540Z,2139.00
2023-05-04T05:37:10.526Z,2155.00
2023-05-04T05:38:10.523Z,2137.00
2023-05-04T05:39:10.530Z,2142.00
2023-05-04T05:40:10.516Z,2134.00
2023-05-04T05:41:10.550Z,2159.00
2023-05-04T05:42:10.460Z,2154.00
2023-05-04T05:43:10.473Z,2172.00
2023-05-04T05:44:12.875Z,2236.00
2023-05-04T05:45:10.479Z,2231.00
2023-05-04T05:46:10.499Z,2161.00
2023-05-04T05:47:10.553Z,2178.00
2023-05-04T05:48:10.451Z,2171.00
2023-05-04T05:49:10.424Z,2145.00
2023-05-04T05:50:10.438Z,2143.00
2023-05-04T05:51:10.400Z,2109.00
2023-05-04T05:52:10.405Z,2138.00
2023-05-04T05:53:10.494Z,2145.00
2023-05-04T05:54:10.387Z,2151.00
2023-05-04T05:55:10.439Z,2139.00
2023-05-04T05:56:10.406Z,2122.00
2023-05-04T05:57:10.376Z,2121.00
2023-05-04T05:58:10.369Z,2113.00
2023-05-04T05:59:10.408Z,2118.00
2023-05-04T06:00:10.361Z,2131.00
2023-05-04T06:01:10.399Z,2138.00
2023-05-04T06:02:10.408Z,2148.00
2023-05-04T06:03:10.408Z,2186.00
2023-05-04T06:04:10.528Z,2203.00
2023-05-04T06:05:10.346Z,2184.00
2023-05-04T06:06:10.291Z,2183.00
2023-05-04T06:07:10.322Z,2189.00
2023-05-04T06:08:10.298Z,2202.00
2023-05-04T06:09:10.293Z,2237.00
2023-05-04T06:10:10.305Z,2268.00
2023-05-04T06:11:10.320Z,2292.00
2023-05-04T06:12:10.286Z,2334.00
2023-05-04T06:13:10.311Z,2386.00
2023-05-04T06:14:10.232Z,2453.00
2023-05-04T06:15:10.246Z,2500.00
2023-05-04T06:16:10.271Z,2530.00
2023-05-04T06:17:10.554Z,2615.00
2023-05-04T06:18:10.306Z,2663.00
2023-05-04T06:19:10.204Z,2592.00
2023-05-04T06:20:10.213Z,2573.00
2023-05-04T06:21:10.186Z,2640.00
2023-05-04T06:22:10.193Z,2623.00
2023-05-04T06:23:10.234Z,2602.00
2023-05-04T06:24:10.196Z,2661.00
2023-05-04T06:25:10.176Z,2642.00
2023-05-04T06:26:10.162Z,2688.00
2023-05-04T06:27:10.152Z,2611.00
2023-05-04T06:28:10.150Z,2674.00
2023-05-04T06:29:10.163Z,2814.00
2023-05-04T06:30:10.130Z,2794.00
2023-05-04T06:31:10.211Z,2735.00
2023-05-04T06:32:10.162Z,2690.00
2023-05-04T06:33:10.139Z,2631.00
2023-05-04T06:34:10.108Z,2640.00
2023-05-04T06:35:10.180Z,2732.00
2023-05-04T06:36:10.072Z,2757.00
2023-05-04T06:37:10.067Z,2762.00
2023-05-04T06:38:10.072Z,2802.00
2023-05-04T06:39:10.089Z,2793.00
2023-05-04T06:40:10.192Z,2836.00
2023-05-04T06:41:10.089Z,2822.00
2023-05-04T06:42:10.044Z,2831.00
2023-05-04T06:43:10.028Z,2767.00
2023-05-04T06:44:10.026Z,2651.00
2023-05-04T06:45:10.036Z,2605.00
2023-05-04T06:46:10.043Z,2605.00
2023-05-04T06:47:10.052Z,2645.00
2023-05-04T06:48:10.056Z,2597.00
2023-05-04T06:49:09.997Z,2486.00
2023-05-04T06:50:10.010Z,2445.00
2023-05-04T06:51:09.973Z,2378.00
2023-05-04T06:52:10.023Z,2348.00
2023-05-04T06:53:10.008Z,2475.00
2023-05-04T06:54:09.963Z,2460.00
2023-05-04T06:55:09.959Z,2384.00
2023-05-04T06:56:09.942Z,2431.00
2023-05-04T06:57:09.920Z,2431.00
2023-05-04T06:58:09.919Z,2555.00
2023-05-04T06:59:10.007Z,2556.00
2023-05-04T07:00:09.913Z,2538.00
2023-05-04T07:01:09.964Z,2570.00
2023-05-04T07:02:09.915Z,2623.00
2023-05-04T07:03:09.952Z,2662.00
2023-05-04T07:04:10.000Z,2676.00
2023-05-04T07:05:09.922Z,2714.00
2023-05-04T07:06:09.880Z,2746.00
2023-05-04T07:07:09.871Z,2778.00
2023-05-04T07:08:09.855Z,2781.00
2023-05-04T07:09:09.857Z,2775.00
2023-05-04T07:10:09.830Z,2806.00
2023-05-04T07:11:09.891Z,2839.00
2023-05-04T07:12:09.820Z,2849.00
2023-05-04T07:13:09.917Z,2859.00
2023-05-04T07:14:10.528Z,2772.00
2023-05-04T07:15:09.784Z,2745.00
2023-05-04T07:16:09.852Z,2819.00
2023-05-04T07:17:09.848Z,2722.00
2023-05-04T07:18:09.807Z,2798.00
2023-05-04T07:19:09.751Z,2851.00
2023-05-04T07:20:09.781Z,2803.00
2023-05-04T07:21:25.955Z,2710.00
2023-05-04T07:22:11.023Z,2853.00
2023-05-04T07:23:09.721Z,2849.00
2023-05-04T07:24:09.721Z,2895.00
2023-05-04T07:25:09.734Z,2910.00
2023-05-04T07:26:09.725Z,2936.00
2023-05-04T07:27:09.698Z,2918.00
2023-05-04T07:28:09.720Z,2844.00
2023-05-04T07:29:09.748Z,2676.00
2023-05-04T07:30:09.676Z,2816.00
2023-05-04T07:31:09.678Z,2820.00
2023-05-04T07:32:09.699Z,2829.00
2023-05-04T07:33:09.734Z,2802.00
2023-05-04T07:34:09.690Z,2873.00
2023-05-04T07:35:09.650Z,2861.00
2023-05-04T07:36:09.681Z,2944.00
2023-05-04T07:37:09.652Z,2948.00
2023-05-04T07:38:09.616Z,2988.00
2023-05-04T07:39:09.609Z,3045.00
2023-05-04T07:40:09.646Z,3086.00
2023-05-04T07:41:09.587Z,3157.00
2023-05-04T07:42:09.580Z,3240.00
2023-05-04T07:43:09.582Z,3287.00
2023-05-04T07:44:09.581Z,3382.00
2023-05-04T07:45:09.546Z,3367.00
2023-05-04T07:46:09.627Z,3389.00
2023-05-04T07:47:09.584Z,3509.00
2023-05-04T07:48:09.572Z,3597.00
2023-05-04T07:49:09.537Z,3666.00
2023-05-04T07:50:09.542Z,3759.00
2023-05-04T07:51:09.523Z,3854.00
2023-05-04T07:52:09.559Z,3949.00
2023-05-04T07:53:09.538Z,4097.00
2023-05-04T07:54:09.514Z,4236.00
2023-05-04T07:55:09.502Z,4291.00
2023-05-04T07:56:09.489Z,4341.00
2023-05-04T07:57:09.467Z,4458.00
2023-05-04T07:58:09.539Z,4564.00
2023-05-04T07:59:09.469Z,4675.00
2023-05-04T08:00:09.452Z,4836.00
2023-05-04T08:01:09.441Z,4936.00
2023-05-04T08:02:09.511Z,4972.00
2023-05-04T08:03:09.467Z,5001.00
2023-05-04T08:04:09.541Z,5026.00
2023-05-04T08:05:09.417Z,5030.00
2023-05-04T08:06:09.419Z,4987.00
2023-05-04T08:07:09.423Z,5003.00
2023-05-04T08:08:09.402Z,4993.00
2023-05-04T08:09:09.410Z,4973.00
2023-05-04T08:10:09.411Z,4904.00
2023-05-04T08:11:20.114Z,4965.00
2023-05-04T08:12:10.372Z,4915.00
2023-05-04T08:13:09.446Z,5139.00
2023-05-04T08:14:09.383Z,5229.00
2023-05-04T08:15:09.341Z,4988.00
2023-05-04T08:16:09.415Z,5034.00
2023-05-04T08:17:09.329Z,5136.00
2023-05-04T08:18:09.330Z,5109.00
2023-05-04T08:19:09.321Z,4897.00
2023-05-04T08:20:09.311Z,4812.00
2023-05-04T08:21:09.316Z,4636.00
2023-05-04T08:22:09.341Z,4679.00
2023-05-04T08:23:09.293Z,4341.00
2023-05-04T08:24:09.305Z,4465.00
2023-05-04T08:25:09.285Z,4485.00
2023-05-04T08:26:09.277Z,4485.00
2023-05-04T08:27:09.871Z,4621.00
2023-05-04T08:28:09.499Z,4437.00
2023-05-04T08:29:09.254Z,4532.00
2023-05-04T08:30:09.231Z,4471.00
2023-05-04T08:31:09.262Z,4463.00
2023-05-04T08:32:09.263Z,4347.00
2023-05-04T08:33:09.297Z,4253.00
2023-05-04T08:34:09.266Z,4174.00
2023-05-04T08:35:09.182Z,4193.00
2023-05-04T08:36:09.208Z,4227.00
2023-05-04T08:37:09.189Z,4157.00
2023-05-04T08:38:09.205Z,4184.00
2023-05-04T08:39:09.181Z,4121.00
2023-05-04T08:40:09.233Z,4273.00
2023-05-04T08:41:09.190Z,4328.00
2023-05-04T08:42:09.137Z,4394.00
2023-05-04T08:43:09.142Z,4333.00
2023-05-04T08:44:09.136Z,4304.00
2023-05-04T08:45:09.150Z,4286.00
2023-05-04T08:46:09.197Z,4163.00
2023-05-04T08:47:09.103Z,3927.00
2023-05-04T08:48:09.169Z,3900.00
2023-05-04T08:49:09.086Z,4094.00
2023-05-04T08:50:09.106Z,4142.00
2023-05-04T08:51:09.092Z,4110.00
2023-05-04T08:52:09.175Z,4117.00
2023-05-04T08:53:09.058Z,4068.00
2023-05-04T08:54:09.054Z,4036.00
2023-05-04T08:55:09.065Z,3991.00
2023-05-04T08:56:09.103Z,3812.00
2023-05-04T08:57:09.156Z,3888.00
2023-05-04T08:58:09.102Z,3976.00
2023-05-04T08:59:09.015Z,3659.00
2023-05-04T09:00:09.016Z,3782.00
2023-05-04T09:01:09.084Z,3837.00
2023-05-04T09:02:09.022Z,3969.00
2023-05-04T09:03:09.042Z,3969.00
2023-05-04T09:04:09.050Z,3975.00
2023-05-04T09:05:08.993Z,4109.00
2023-05-04T09:06:08.984Z,3896.00
2023-05-04T09:07:08.994Z,3610.00
2023-05-04T09:08:08.956Z,3869.00
2023-05-04T09:09:08.951Z,4208.00
2023-05-04T09:10:08.973Z,4297.00
2023-05-04T09:11:08.943Z,4438.00
2023-05-04T09:12:08.936Z,4404.00
2023-05-04T09:13:08.979Z,4483.00
2023-05-04T09:14:08.927Z,4575.00
2023-05-04T09:15:08.933Z,4613.00
2023-05-04T09:16:08.946Z,4613.00
2023-05-04T09:17:08.987Z,4646.00
2023-05-04T09:18:08.933Z,4546.00
2023-05-04T09:19:08.875Z,4565.00
2023-05-04T09:20:08.854Z,4579.00
2023-05-04T09:21:08.852Z,4668.00
2023-05-04T09:22:08.892Z,4713.00
2023-05-04T09:23:08.869Z,4703.00
2023-05-04T09:24:08.825Z,4802.00
2023-05-04T09:25:08.812Z,4813.00
2023-05-04T09:26:08.830Z,4666.00
2023-05-04T09:27:08.826Z,4643.00
2023-05-04T09:28:08.866Z,4644.00
2023-05-04T09:29:08.793Z,4366.00
2023-05-04T09:30:08.803Z,4243.00
2023-05-04T09:31:08.865Z,4506.00
2023-05-04T09:32:08.807Z,4430.00
2023-05-04T09:33:08.754Z,4396.00
2023-05-04T09:34:09.241Z,4306.00
2023-05-04T09:35:10.731Z,4074.00
2023-05-04T09:36:08.740Z,4251.00
2023-05-04T09:37:08.751Z,4254.00
2023-05-04T09:38:08.743Z,4184.00
2023-05-04T09:39:11.125Z,4158.00
2023-05-04T09:40:08.806Z,4406.00
2023-05-04T09:41:08.710Z,4599.00
2023-05-04T09:42:08.715Z,4660.00
2023-05-04T09:43:08.734Z,4781.00
2023-05-04T09:44:08.714Z,4591.00
2023-05-04T09:45:08.834Z,4673.00
2023-05-04T09:46:08.731Z,4892.00
2023-05-04T09:47:08.670Z,4803.00
2023-05-04T09:48:08.661Z,4901.00
2023-05-04T09:49:08.652Z,5168.00
2023-05-04T09:50:08.651Z,5125.00
2023-05-04T09:51:08.627Z,5092.00
2023-05-04T09:52:08.702Z,5231.00
2023-05-04T09:53:08.608Z,5288.00
2023-05-04T09:54:08.592Z,5207.00
2023-05-04T09:55:08.598Z,5007.00
2023-05-04T09:56:08.574Z,5084.00
2023-05-04T09:57:08.592Z,5224.00
2023-05-04T09:58:08.617Z,5102.00
2023-05-04T09:59:08.602Z,5212.00
2023-05-04T10:00:08.568Z,5282.00
2023-05-04T10:01:08.562Z,5232.00
2023-05-04T10:02:18.655Z,5289.00
2023-05-04T10:03:09.621Z,5356.00
2023-05-04T10:04:08.526Z,5357.00
2023-05-04T10:05:08.623Z,5449.00
2023-05-04T10:06:08.523Z,5491.00
2023-05-04T10:07:08.520Z,5545.00
2023-05-04T10:08:08.492Z,5585.00
2023-05-04T10:09:08.537Z,5626.00
2023-05-04T10:10:08.495Z,5651.00
2023-05-04T10:11:08.465Z,5663.00
2023-05-04T10:12:08.506Z,5557.00
2023-05-04T10:13:08.707Z,5720.00
2023-05-04T10:14:08.478Z,5780.00
2023-05-04T10:15:08.500Z,5786.00
2023-05-04T10:16:08.489Z,5811.00
2023-05-04T10:17:08.439Z,5841.00
2023-05-04T10:18:08.431Z,5798.00
2023-05-04T10:19:08.397Z,5469.00
2023-05-04T10:20:08.400Z,5397.00
2023-05-04T10:21:09.472Z,5605.00
2023-05-04T10:22:08.397Z,5534.00
2023-05-04T10:23:08.380Z,5784.00
2023-05-04T10:24:08.377Z,5850.00
2023-05-04T10:25:08.401Z,5738.00
2023-05-04T10:26:08.359Z,5717.00
2023-05-04T10:27:08.430Z,5642.00
2023-05-04T10:28:08.337Z,5410.00
2023-05-04T10:29:08.376Z,5262.00
2023-05-04T10:30:08.326Z,5132.00
2023-05-04T10:31:08.363Z,4958.00
2023-05-04T10:32:08.357Z,5267.00
2023-05-04T10:33:08.388Z,5441.00
2023-05-04T10:34:08.306Z,5314.00
2023-05-04T10:35:08.400Z,5458.00
2023-05-04T10:36:08.292Z,5196.00
2023-05-04T10:37:08.312Z,5256.00
2023-05-04T10:38:08.285Z,5466.00
2023-05-04T10:39:08.530Z,5349.00
2023-05-04T10:40:08.281Z,5352.00
2023-05-04T10:41:08.252Z,5137.00
2023-05-04T10:42:08.240Z,5389.00
2023-05-04T10:43:08.291Z,5599.00
2023-05-04T10:44:08.239Z,5506.00
2023-05-04T10:45:08.300Z,5426.00
2023-05-04T10:46:08.258Z,5217.00
2023-05-04T10:47:08.275Z,5108.00
2023-05-04T10:48:08.276Z,5041.00
2023-05-04T10:49:08.192Z,5018.00
2023-05-04T10:50:08.209Z,4871.00
2023-05-04T10:51:08.239Z,4775.00
2023-05-04T10:52:08.180Z,4669.00
2023-05-04T10:53:08.171Z,4795.00
2023-05-04T10:54:08.151Z,4867.00
2023-05-04T10:55:08.170Z,4814.00
2023-05-04T10:56:08.141Z,4740.00
2023-05-04T10:57:08.192Z,4456.00
2023-05-04T10:58:08.131Z,4541.00
2023-05-04T10:59:08.202Z,4818.00
2023-05-04T11:00:08.105Z,4478.00
2023-05-04T11:01:08.153Z,4782.00
2023-05-04T11:02:08.223Z,4880.00
2023-05-04T11:03:08.220Z,5150.00
2023-05-04T11:04:08.093Z,4928.00
2023-05-04T11:05:08.498Z,4137.00
2023-05-04T11:06:08.053Z,4110.00
2023-05-04T11:07:08.174Z,4175.00
2023-05-04T11:08:08.081Z,4418.00
2023-05-04T11:09:08.132Z,4552.00
2023-05-04T11:10:08.056Z,4576.00
2023-05-04T11:11:08.028Z,4629.00
2023-05-04T11:12:08.047Z,4660.00
2023-05-04T11:13:08.160Z,4625.00
2023-05-04T11:14:08.006Z,4500.00
2023-05-04T11:15:08.292Z,4566.00
2023-05-04T11:16:08.108Z,4597.00
2023-05-04T11:17:26.114Z,4333.00
2023-05-04T11:18:09.065Z,4175.00
2023-05-04T11:19:09.089Z,4072.00
2023-05-04T11:20:08.023Z,4235.00
2023-05-04T11:21:08.068Z,4337.00
2023-05-04T11:22:08.061Z,4383.00
2023-05-04T11:23:07.972Z,4409.00
2023-05-04T11:24:08.046Z,4316.00
2023-05-04T11:25:07.916Z,4499.00
2023-05-04T11:26:08.029Z,4056.00
2023-05-04T11:27:08.047Z,3882.00
2023-05-04T11:28:07.941Z,4105.00
2023-05-04T11:29:07.947Z,4049.00
2023-05-04T11:30:07.939Z,4242.00
2023-05-04T11:31:07.905Z,4338.00
2023-05-04T11:32:07.926Z,4320.00
2023-05-04T11:33:08.026Z,4267.00
2023-05-04T11:34:07.859Z,4151.00
2023-05-04T11:35:08.107Z,4038.00
2023-05-04T11:36:07.921Z,4117.00
2023-05-04T11:37:07.925Z,4151.00
2023-05-04T11:38:07.912Z,4118.00
2023-05-04T11:39:08.026Z,4271.00
2023-05-04T11:40:07.816Z,4335.00
2023-05-04T11:41:07.837Z,4264.00
2023-05-04T11:42:07.835Z,4315.00
2023-05-04T11:43:07.824Z,4333.00
2023-05-04T11:44:10.931Z,4360.00
2023-05-04T11:45:07.893Z,4518.00
2023-05-04T11:46:07.982Z,4524.00
2023-05-04T11:47:07.784Z,4607.00
2023-05-04T11:48:07.845Z,4602.00
2023-05-04T11:49:07.874Z,4659.00
2023-05-04T11:50:07.780Z,4673.00
2023-05-04T11:51:07.803Z,4682.00
2023-05-04T11:52:07.806Z,4694.00
2023-05-04T11:53:07.765Z,4704.00
2023-05-04T11:54:07.739Z,4730.00
2023-05-04T11:55:08.022Z,4721.00
2023-05-04T11:56:07.773Z,4697.00
2023-05-04T11:57:07.801Z,4721.00
2023-05-04T11:58:07.743Z,4742.00
2023-05-04T11:59:07.713Z,4711.00
2023-05-04T12:00:07.706Z,4489.00
2023-05-04T12:01:07.700Z,4678.00
2023-05-04T12:02:07.688Z,4686.00
2023-05-04T12:03:07.846Z,4637.00
2023-05-04T12:04:07.800Z,4553.00
2023-05-04T12:05:07.841Z,4570.00
2023-05-04T12:06:07.666Z,4619.00
2023-05-04T12:07:07.689Z,4579.00
2023-05-04T12:08:07.686Z,4665.00
2023-05-04T12:09:07.792Z,4761.00
2023-05-04T12:10:07.668Z,4745.00
2023-05-04T12:11:07.661Z,4803.00
2023-05-04T12:12:07.640Z,4796.00
2023-05-04T12:13:07.678Z,4863.00
2023-05-04T12:14:07.584Z,4910.00
2023-05-04T12:15:07.905Z,4938.00
2023-05-04T12:16:07.695Z,4937.00
2023-05-04T12:17:07.597Z,4953.00
2023-05-04T12:18:07.684Z,4959.00
2023-05-04T12:19:07.638Z,4981.00
2023-05-04T12:20:07.546Z,4933.00
2023-05-04T12:21:07.693Z,4957.00
2023-05-04T12:22:07.541Z,4966.00
2023-05-04T12:23:07.512Z,4966.00
2023-05-04T12:24:07.510Z,4963.00
2023-05-04T12:25:07.799Z,4948.00
2023-05-04T12:26:07.479Z,4996.00
2023-05-04T12:27:07.591Z,4844.00
2023-05-04T12:28:07.488Z,4720.00