createdAt,value
2023-12-18T05:40:50.131Z,100743.16
2023-12-18T05:43:17.275Z,100736.60
2023-12-18T05:45:44.188Z,100740.95
2023-12-18T05:48:10.840Z,100738.94
2023-12-18T05:50:37.873Z,100743.16
2023-12-18T05:53:05.238Z,100741.34
2023-12-18T05:55:32.136Z,100737.98
2023-12-18T05:57:58.623Z,100731.63
2023-12-18T06:00:25.197Z,100732.87
2023-12-18T06:02:51.807Z,100722.55
2023-12-18T06:05:18.295Z,100723.47
2023-12-18T06:07:45.003Z,100727.47
2023-12-18T06:10:11.494Z,100726.44
2023-12-18T06:12:38.194Z,100726.66
2023-12-18T06:15:05.936Z,100726.05
2023-12-18T06:17:33.213Z,100726.10
2023-12-18T06:19:59.967Z,100720.27
2023-12-18T06:22:30.368Z,100723.05
2023-12-18T06:25:02.816Z,100716.54
2023-12-18T06:27:34.692Z,100721.46
2023-12-18T06:30:22.632Z,100732.40
2023-12-18T06:39:44.858Z,100711.23
2023-12-18T06:46:17.050Z,100700.57
2023-12-18T06:49:14.822Z,100696.70
2023-12-18T06:52:13.782Z,100689.84
2023-12-18T06:55:02.937Z,100684.02
2023-12-18T06:58:04.976Z,100674.20
2023-12-18T07:00:39.930Z,100656.27
2023-12-18T07:03:11.484Z,100641.30
2023-12-18T07:05:56.089Z,100649.16
2023-12-18T07:08:29.346Z,100653.05
2023-12-18T07:11:35.317Z,100645.91
2023-12-18T07:14:03.774Z,100634.05
2023-12-18T07:17:15.408Z,100645.40
2023-12-18T07:20:02.000Z,100647.05
2023-12-18T07:22:44.019Z,100639.91
2023-12-18T07:25:31.342Z,100652.94
2023-12-18T07:28:10.919Z,100656.48
2023-12-18T07:30:40.375Z,100666.05
2023-12-18T07:33:07.590Z,100673.98
2023-12-18T07:35:34.665Z,100672.90
2023-12-18T07:38:03.600Z,100674.27
2023-12-18T07:40:31.878Z,100678.73
2023-12-18T07:42:58.526Z,100678.58
2023-12-18T07:45:25.626Z,100685.84
2023-12-18T07:47:52.452Z,100678.62
2023-12-18T07:50:19.517Z,100672.08
2023-12-18T07:52:46.802Z,100674.15
2023-12-18T07:55:31.816Z,100676.06
2023-12-18T07:58:07.019Z,100669.37
2023-12-18T08:00:35.783Z,100670.81
2023-12-18T08:03:20.696Z,100678.44
2023-12-18T08:05:53.802Z,100683.46
2023-12-18T08:08:20.856Z,100683.14
2023-12-18T08:10:48.564Z,100686.63
2023-12-18T08:13:15.266Z,100679.59
2023-12-18T08:15:42.984Z,100678.94
2023-12-18T08:18:25.961Z,100670.52
2023-12-18T08:20:57.814Z,100664.52
2023-12-18T08:23:24.989Z,100667.89
2023-12-18T08:25:52.158Z,100668.45
2023-12-18T08:28:19.830Z,100664.88
2023-12-18T08:30:55.182Z,100660.14
2023-12-18T08:33:36.535Z,100653.84
2023-12-18T08:36:08.769Z,100642.57
2023-12-18T08:38:39.701Z,100640.80
2023-12-18T08:41:11.566Z,100640.44
2023-12-18T08:43:42.669Z,100632.92
2023-12-18T08:46:15.461Z,100623.63
2023-12-18T08:48:49.749Z,100618.36
2023-12-18T08:51:26.303Z,100616.08
2023-12-18T08:53:55.086Z,100615.20
2023-12-18T08:56:22.180Z,100618.77
2023-12-18T08:58:53.479Z,100622.77
2023-12-18T09:01:26.704Z,100622.44
2023-12-18T09:04:15.070Z,100614.50
2023-12-18T09:06:54.559Z,100600.69
2023-12-18T09:09:45.852Z,100588.15
2023-12-18T09:12:13.422Z,100590.08
2023-12-18T09:14:40.178Z,100590.89
2023-12-18T09:17:06.881Z,100584.47
2023-12-18T09:19:33.753Z,100580.86
2023-12-18T09:22:06.751Z,100570.00
2023-12-18T09:24:45.384Z,100557.88
2023-12-18T09:27:13.443Z,100566.29
2023-12-18T09:29:40.149Z,100564.34
2023-12-18T09:32:08.455Z,100566.70
2023-12-18T09:34:35.526Z,100563.72
2023-12-18T09:37:20.261Z,100557.83
2023-12-18T09:39:53.692Z,100558.87
2023-12-18T09:42:21.913Z,100561.63
2023-12-18T09:44:48.830Z,100560.91
2023-12-18T09:47:19.235Z,100558.12
2023-12-18T09:49:47.603Z,100556.84
2023-12-18T09:52:39.426Z,100556.64
2023-12-18T09:55:57.523Z,100561.67
2023-12-18T09:59:01.933Z,100560.43
2023-12-18T10:01:42.765Z,100557.80
2023-12-18T10:04:11.064Z,100555.89
2023-12-18T10:06:38.186Z,100555.52
2023-12-18T10:09:14.332Z,100549.83
2023-12-18T10:11:42.419Z,100550.73
2023-12-18T10:14:11.103Z,100543.96
2023-12-18T10:16:40.514Z,100542.59
2023-12-18T10:19:08.705Z,100536.85
2023-12-18T10:21:36.926Z,100534.36
2023-12-18T10:24:05.312Z,100534.67
2023-12-18T10:26:33.000Z,100531.70
2023-12-18T10:29:01.600Z,100533.89
2023-12-18T10:31:28.948Z,100531.95
2023-12-18T10:33:55.935Z,100532.42
2023-12-18T10:36:23.231Z,100534.95
2023-12-18T10:38:53.435Z,100533.36
2023-12-18T10:41:21.632Z,100530.92
2023-12-18T10:44:40.733Z,100534.35
2023-12-18T10:47:38.857Z,100533.77
2023-12-18T10:50:30.740Z,100535.67
2023-12-18T10:53:21.902Z,100535.70
2023-12-18T10:57:09.404Z,100534.18
2023-12-18T11:00:25.338Z,100533.38
2023-12-18T11:03:41.125Z,100531.67
2023-12-18T11:06:20.923Z,100528.94
2023-12-18T11:09:25.011Z,100524.38
2023-12-18T11:12:16.800Z,100528.83
2023-12-18T11:15:02.492Z,100528.25
2023-12-18T11:17:33.949Z,100527.87
2023-12-18T11:20:01.185Z,100527.66
2023-12-18T11:22:41.702Z,100528.66
2023-12-18T11:25:21.036Z,100526.05
2023-12-18T11:27:50.937Z,100523.26
2023-12-18T11:30:30.624Z,100521.89
2023-12-18T11:32:57.643Z,100525.03
2023-12-18T11:35:27.046Z,100526.95
2023-12-18T11:37:54.600Z,100525.17
2023-12-18T11:40:34.826Z,100522.09
2023-12-18T11:43:01.677Z,100521.27
2023-12-18T11:45:28.619Z,100519.17
2023-12-18T11:47:57.822Z,100518.47
2023-12-18T11:50:27.777Z,100515.70
2023-12-18T11:52:55.848Z,100516.77
2023-12-18T11:55:38.190Z,100514.36
2023-12-18T11:58:07.873Z,100518.14
2023-12-18T12:00:36.246Z,100520.75
2023-12-18T12:03:06.971Z,100519.20
2023-12-18T12:05:36.449Z,100518.31
2023-12-18T12:08:03.546Z,100520.70
2023-12-18T12:10:30.611Z,100520.34
2023-12-18T12:12:57.703Z,100522.62
2023-12-18T12:18:59.058Z,100529.57
2023-12-18T12:30:15.140Z,100533.42
2023-12-18T12:40:58.784Z,100551.96
2023-12-18T12:43:33.248Z,100559.08
2023-12-18T12:46:43.389Z,100568.48
2023-12-18T12:49:13.496Z,100572.16
2023-12-18T12:51:40.408Z,100573.28
2023-12-18T12:54:08.967Z,100574.93
2023-12-18T12:56:35.764Z,100576.40
2023-12-18T12:59:05.599Z,100575.83
2023-12-18T13:01:32.971Z,100573.53
2023-12-18T13:03:59.859Z,100576.73
2023-12-18T13:06:27.702Z,100573.58
2023-12-18T13:08:56.733Z,100574.23
2023-12-18T13:11:27.528Z,100576.42
2023-12-18T13:13:56.670Z,100578.63
2023-12-18T13:16:25.593Z,100574.64
2023-12-18T13:18:52.303Z,100576.36
2023-12-18T13:21:19.076Z,100574.62
2023-12-18T13:23:45.875Z,100581.20
2023-12-18T13:26:12.547Z,100584.67
2023-12-18T13:28:39.245Z,100586.54
2023-12-18T13:31:06.054Z,100589.96
2023-12-18T13:33:33.746Z,100597.14
2023-12-18T13:36:00.771Z,100603.30
2023-12-18T13:38:27.435Z,100600.67
2023-12-18T13:40:54.057Z,100605.33
2023-12-18T13:43:20.825Z,100606.03
2023-12-18T13:45:47.866Z,100609.51
2023-12-18T13:48:14.712Z,100606.94
2023-12-18T13:50:44.374Z,100604.19
2023-12-18T13:53:13.080Z,100600.89
2023-12-18T13:55:39.986Z,100602.61
2023-12-18T13:58:06.692Z,100601.05
2023-12-18T14:00:33.974Z,100601.23
2023-12-18T14:03:04.009Z,100602.42
2023-12-18T14:05:30.758Z,100604.30
2023-12-18T14:07:57.383Z,100599.45
2023-12-18T14:10:24.193Z,100596.50
2023-12-18T14:12:51.007Z,100597.02
2023-12-18T14:15:17.809Z,100598.94
2023-12-18T14:17:44.606Z,100600.67
2023-12-18T14:20:11.532Z,100596.86
2023-12-18T14:22:38.412Z,100601.02
2023-12-18T14:25:06.715Z,100602.41
2023-12-18T14:27:33.903Z,100604.49
2023-12-18T14:30:00.979Z,100608.30
2023-12-18T14:32:27.881Z,100613.67
2023-12-18T14:34:54.827Z,100611.77
2023-12-18T14:37:21.787Z,100610.03
2023-12-18T14:39:48.498Z,100612.28
2023-12-18T14:42:15.345Z,100608.98
2023-12-18T14:44:47.279Z,100611.21
2023-12-18T14:47:18.081Z,100613.60
2023-12-18T14:49:44.807Z,100615.33
2023-12-18T14:52:11.478Z,100617.01
2023-12-18T14:54:38.366Z,100619.58
2023-12-18T14:57:05.242Z,100618.04
2023-12-18T14:59:31.946Z,100620.46
2023-12-18T15:02:00.645Z,100619.27
2023-12-18T15:04:30.292Z,100622.19
2023-12-18T15:06:58.464Z,100626.01
2023-12-18T15:09:25.805Z,100633.96
2023-12-18T15:11:52.715Z,100637.41
2023-12-18T15:14:19.586Z,100641.70
2023-12-18T15:16:46.294Z,100645.13
2023-12-18T15:19:13.418Z,100643.90
2023-12-18T15:21:40.525Z,100644.58
