createdAt,value
2023-05-09T00:01:33.227Z,15.10
2023-05-09T00:04:00.286Z,15.10
2023-05-09T00:06:27.911Z,15.10
2023-05-09T00:08:56.607Z,15.00
2023-05-09T00:11:23.812Z,15.00
2023-05-09T00:13:51.017Z,14.90
2023-05-09T00:16:18.752Z,14.90
2023-05-09T00:18:47.602Z,15.00
2023-05-09T00:21:14.808Z,15.00
2023-05-09T00:23:42.265Z,15.00
2023-05-09T00:26:10.261Z,15.00
2023-05-09T00:28:37.592Z,15.00
2023-05-09T00:31:04.728Z,14.90
2023-05-09T00:33:32.562Z,14.90
2023-05-09T00:35:59.541Z,14.90
2023-05-09T00:38:26.424Z,14.90
2023-05-09T00:40:53.170Z,14.90
2023-05-09T00:43:23.112Z,14.90
2023-05-09T00:45:50.669Z,14.90
2023-05-09T00:48:17.599Z,14.80
2023-05-09T00:50:53.362Z,14.80
2023-05-09T00:53:20.997Z,14.80
2023-05-09T00:55:47.806Z,14.80
2023-05-09T00:58:14.738Z,14.90
2023-05-09T01:00:41.772Z,14.90
2023-05-09T01:03:09.220Z,14.90
2023-05-09T01:06:22.682Z,14.80
2023-05-09T01:08:59.995Z,14.80
2023-05-09T01:11:53.463Z,14.70
2023-05-09T01:14:56.514Z,14.70
2023-05-09T01:17:41.422Z,14.70
2023-05-09T01:20:27.037Z,14.70
2023-05-09T01:23:13.486Z,14.70
2023-05-09T01:25:52.763Z,14.70
2023-05-09T01:28:31.286Z,14.70
2023-05-09T01:30:58.114Z,14.70
2023-05-09T01:33:24.940Z,14.70
2023-05-09T01:35:53.566Z,14.70
2023-05-09T01:38:22.257Z,14.70
2023-05-09T01:40:50.316Z,14.60
2023-05-09T01:43:17.503Z,14.60
2023-05-09T01:45:44.325Z,14.60
2023-05-09T01:48:11.451Z,14.60
2023-05-09T01:50:39.829Z,14.60
2023-05-09T01:53:08.083Z,14.60
2023-05-09T01:55:36.144Z,14.60
2023-05-09T01:58:05.318Z,14.60
2023-05-09T02:00:34.771Z,14.60
2023-05-09T02:03:02.830Z,14.60
2023-05-09T02:05:30.187Z,14.50
2023-05-09T02:07:58.507Z,14.50
2023-05-09T02:10:26.743Z,14.60
2023-05-09T02:12:55.415Z,14.60
2023-05-09T02:15:22.589Z,14.50
2023-05-09T02:17:49.658Z,14.50
2023-05-09T02:20:16.610Z,14.60
2023-05-09T02:22:43.538Z,14.50
2023-05-09T02:25:14.382Z,14.60
2023-05-09T02:27:41.564Z,14.60
2023-05-09T02:30:10.587Z,14.60
2023-05-09T02:32:37.919Z,14.50
2023-05-09T02:35:06.169Z,14.50
2023-05-09T02:37:33.042Z,14.50
2023-05-09T02:40:00.082Z,14.50
2023-05-09T02:42:27.922Z,14.40
2023-05-09T02:44:55.560Z,14.30
2023-05-09T02:47:22.590Z,14.30
2023-05-09T02:49:49.525Z,14.30
2023-05-09T02:52:16.553Z,14.30
2023-05-09T02:54:43.343Z,14.30
2023-05-09T02:57:10.200Z,14.30
2023-05-09T02:59:40.482Z,14.30
2023-05-09T03:02:07.291Z,14.20
2023-05-09T03:04:34.224Z,14.20
2023-05-09T03:07:01.050Z,14.10
2023-05-09T03:09:27.832Z,14.10
2023-05-09T03:11:56.697Z,14.10
2023-05-09T03:14:23.600Z,14.10
2023-05-09T03:16:50.534Z,14.00
2023-05-09T03:19:17.412Z,13.90
2023-05-09T03:21:44.179Z,13.90
2023-05-09T03:24:11.074Z,13.80
2023-05-09T03:26:38.200Z,13.80
2023-05-09T03:29:06.327Z,13.80
2023-05-09T03:31:33.668Z,13.70
2023-05-09T03:34:00.942Z,13.70
2023-05-09T03:36:27.809Z,13.70
2023-05-09T03:38:54.589Z,13.70
2023-05-09T03:41:21.431Z,13.70
2023-05-09T03:43:49.351Z,13.70
2023-05-09T03:46:17.104Z,13.70
2023-05-09T03:48:44.041Z,13.60
2023-05-09T03:51:10.818Z,13.60
2023-05-09T03:53:37.698Z,13.60
2023-05-09T03:56:04.612Z,13.60
2023-05-09T03:58:31.463Z,13.60
2023-05-09T04:00:58.582Z,13.60
2023-05-09T04:03:25.862Z,13.60
2023-05-09T04:05:53.899Z,13.60
2023-05-09T04:08:20.792Z,13.50
2023-05-09T04:10:47.729Z,13.50
2023-05-09T04:13:14.589Z,13.50
2023-05-09T04:15:41.427Z,13.40
2023-05-09T04:18:08.827Z,13.40
2023-05-09T04:20:36.905Z,13.30
2023-05-09T04:23:04.148Z,13.30
2023-05-09T04:25:31.685Z,13.20
2023-05-09T04:27:58.471Z,13.20
2023-05-09T04:30:27.619Z,13.10
2023-05-09T04:32:55.606Z,13.10
2023-05-09T04:35:23.130Z,13.10
2023-05-09T04:37:50.103Z,13.20
2023-05-09T04:40:17.028Z,13.30
2023-05-09T04:42:44.211Z,13.30
2023-05-09T04:45:12.452Z,13.30
2023-05-09T04:47:39.624Z,13.40
2023-05-09T04:50:07.096Z,13.30
2023-05-09T04:52:33.885Z,13.20
2023-05-09T04:55:01.127Z,13.20
2023-05-09T04:57:28.288Z,13.10
2023-05-09T04:59:55.540Z,13.00
2023-05-09T05:02:25.054Z,13.00
2023-05-09T05:04:56.090Z,13.00
2023-05-09T05:07:27.526Z,12.90
2023-05-09T05:09:54.389Z,12.90
2023-05-09T05:12:21.867Z,12.90
2023-05-09T05:14:48.758Z,12.90
2023-05-09T05:17:17.723Z,12.90
2023-05-09T05:19:45.186Z,12.90
2023-05-09T05:22:12.136Z,12.90
2023-05-09T05:24:38.903Z,12.90
2023-05-09T05:27:05.769Z,12.80
2023-05-09T05:29:33.037Z,12.90
2023-05-09T05:32:00.552Z,12.90
2023-05-09T05:34:29.177Z,12.90
2023-05-09T05:36:56.079Z,12.90
2023-05-09T05:39:22.937Z,12.90
2023-05-09T05:41:51.976Z,12.90
2023-05-09T05:44:18.950Z,12.90
2023-05-09T05:46:45.794Z,12.90
2023-05-09T05:49:12.619Z,13.00
2023-05-09T05:51:39.515Z,12.90
2023-05-09T05:54:06.391Z,12.90
2023-05-09T05:56:33.515Z,12.90
2023-05-09T05:59:01.596Z,12.90
2023-05-09T06:01:28.456Z,12.90
2023-05-09T06:03:56.142Z,12.90
2023-05-09T06:06:24.374Z,12.90
2023-05-09T06:08:51.270Z,13.00
2023-05-09T06:11:18.534Z,13.00
2023-05-09T06:13:45.422Z,13.00
2023-05-09T06:16:19.551Z,13.00
2023-05-09T06:18:48.364Z,13.00
2023-05-09T06:21:15.196Z,13.00
2023-05-09T06:23:56.933Z,13.10
2023-05-09T06:26:30.493Z,13.10
2023-05-09T06:28:57.553Z,13.20
2023-05-09T06:31:30.092Z,13.20
2023-05-09T06:33:56.888Z,13.30
2023-05-09T06:36:23.686Z,13.30
2023-05-09T06:38:50.990Z,13.40
2023-05-09T06:41:17.837Z,13.50
2023-05-09T06:43:48.024Z,13.60
2023-05-09T06:46:15.693Z,13.60
2023-05-09T06:48:42.564Z,13.60
2023-05-09T06:51:09.435Z,13.70
2023-05-09T06:53:36.479Z,13.70
2023-05-09T06:56:04.745Z,13.80
2023-05-09T06:58:31.674Z,13.80
2023-05-09T07:00:59.641Z,13.90
2023-05-09T07:03:27.056Z,13.80
2023-05-09T07:05:56.213Z,13.80
2023-05-09T07:08:23.089Z,13.80
2023-05-09T07:10:49.883Z,13.80
2023-05-09T07:13:16.765Z,13.90
2023-05-09T07:15:44.365Z,13.90
2023-05-09T07:18:11.353Z,14.00
2023-05-09T07:20:38.204Z,14.10
2023-05-09T07:23:06.173Z,14.10
2023-05-09T07:25:36.034Z,14.10
2023-05-09T07:28:02.952Z,14.10
2023-05-09T07:30:29.857Z,14.20
2023-05-09T07:32:56.948Z,14.30
2023-05-09T07:35:24.322Z,14.20
2023-05-09T07:37:51.453Z,14.30
2023-05-09T07:40:19.257Z,14.30
2023-05-09T07:42:49.924Z,14.30
2023-05-09T07:45:17.519Z,14.40
2023-05-09T07:47:45.201Z,14.40
2023-05-09T07:50:12.710Z,14.40
2023-05-09T07:52:39.851Z,14.60
2023-05-09T07:55:07.510Z,14.70
2023-05-09T07:57:34.446Z,14.80
2023-05-09T08:00:01.595Z,14.90
2023-05-09T08:02:28.784Z,15.10
2023-05-09T08:04:55.912Z,15.30
2023-05-09T08:07:22.991Z,15.50
2023-05-09T08:09:50.850Z,15.70
2023-05-09T08:12:18.124Z,15.90
2023-05-09T08:14:45.156Z,16.00
2023-05-09T08:17:11.961Z,16.20
2023-05-09T08:19:38.762Z,16.30
2023-05-09T08:22:06.920Z,16.40
2023-05-09T08:24:34.876Z,16.50
2023-05-09T08:27:01.842Z,16.70
2023-05-09T08:29:30.625Z,16.80
2023-05-09T08:31:57.715Z,17.00
2023-05-09T08:34:25.682Z,17.30
2023-05-09T08:36:53.419Z,17.50
2023-05-09T08:39:21.235Z,17.70
2023-05-09T08:41:48.492Z,17.90
2023-05-09T08:44:15.642Z,17.90
2023-05-09T08:46:44.371Z,17.80
2023-05-09T08:49:11.392Z,17.80
2023-05-09T08:51:38.509Z,18.00
2023-05-09T08:54:06.763Z,18.10
2023-05-09T08:56:34.102Z,18.30
2023-05-09T08:59:00.975Z,18.50
2023-05-09T09:01:28.008Z,18.60
2023-05-09T09:03:58.487Z,18.80
2023-05-09T09:06:25.946Z,18.90
2023-05-09T09:08:54.878Z,19.00
2023-05-09T09:11:22.761Z,19.20
2023-05-09T09:13:51.718Z,19.50
2023-05-09T09:16:22.768Z,19.60
2023-05-09T09:18:51.877Z,19.60
2023-05-09T09:21:18.785Z,19.80
2023-05-09T09:23:47.618Z,19.80
2023-05-09T09:26:15.946Z,19.90
2023-05-09T09:28:43.229Z,19.90
2023-05-09T09:31:20.971Z,19.90
2023-05-09T09:33:48.441Z,20.00
2023-05-09T09:36:15.560Z,20.20
2023-05-09T09:38:44.007Z,20.30
2023-05-09T09:41:12.462Z,20.30
2023-05-09T09:43:39.402Z,20.40
2023-05-09T09:46:07.815Z,20.50
2023-05-09T09:48:35.555Z,20.50
2023-05-09T09:51:11.835Z,20.60
2023-05-09T09:53:43.371Z,20.80
2023-05-09T09:56:11.798Z,20.80
2023-05-09T09:58:38.761Z,20.80
2023-05-09T10:01:08.252Z,20.80
2023-05-09T10:03:42.488Z,20.80
2023-05-09T10:06:16.053Z,20.70
2023-05-09T10:08:46.959Z,20.80
2023-05-09T10:11:13.858Z,20.80
2023-05-09T10:13:41.344Z,20.90
2023-05-09T10:16:10.460Z,21.10
2023-05-09T10:18:38.319Z,21.20
2023-05-09T10:21:07.072Z,21.40
2023-05-09T10:23:37.440Z,21.60
2023-05-09T10:26:28.493Z,21.70
2023-05-09T10:28:56.396Z,21.70
2023-05-09T10:31:26.934Z,21.90
2023-05-09T10:33:54.329Z,21.80
2023-05-09T10:36:22.290Z,21.70
2023-05-09T10:38:55.383Z,21.80
2023-05-09T10:41:22.459Z,21.70
2023-05-09T10:43:50.211Z,21.40
2023-05-09T10:46:19.446Z,21.30
2023-05-09T10:48:46.350Z,21.40
2023-05-09T10:51:13.243Z,21.30
2023-05-09T10:53:48.727Z,21.10
2023-05-09T10:56:32.611Z,21.00
2023-05-09T10:59:00.036Z,21.10
2023-05-09T11:01:34.798Z,21.30
2023-05-09T11:04:02.360Z,21.50
2023-05-09T11:06:43.597Z,21.70
2023-05-09T11:09:29.866Z,21.80
2023-05-09T11:12:06.122Z,22.00
2023-05-09T11:14:35.862Z,22.00
2023-05-09T11:17:05.107Z,22.10
2023-05-09T11:19:47.111Z,22.20
2023-05-09T11:22:14.917Z,22.20
2023-05-09T11:24:51.319Z,22.30
2023-05-09T11:27:25.542Z,22.10
2023-05-09T11:29:53.817Z,22.00
2023-05-09T11:32:24.518Z,21.90
2023-05-09T11:34:51.384Z,22.00
2023-05-09T11:37:20.150Z,22.10
2023-05-09T11:40:03.049Z,22.10
2023-05-09T11:42:31.269Z,22.10
2023-05-09T11:44:59.449Z,22.10
2023-05-09T11:47:28.911Z,22.10
2023-05-09T11:49:56.083Z,22.10
2023-05-09T11:52:23.985Z,22.10
2023-05-09T11:54:52.456Z,22.20
2023-05-09T11:57:20.321Z,22.30
2023-05-09T11:59:48.137Z,22.30
2023-05-09T12:02:15.042Z,22.20
2023-05-09T12:04:42.204Z,22.20
2023-05-09T12:07:09.274Z,22.20
2023-05-09T12:09:39.865Z,22.20
2023-05-09T12:12:14.425Z,22.10
2023-05-09T12:14:41.514Z,22.20
2023-05-09T12:17:08.898Z,22.30
2023-05-09T12:19:35.951Z,22.40
2023-05-09T12:22:05.490Z,22.50
2023-05-09T12:24:32.625Z,22.40
2023-05-09T12:26:59.895Z,22.50
2023-05-09T12:29:27.997Z,22.60
2023-05-09T12:31:55.815Z,22.70
2023-05-09T12:34:23.133Z,22.60
2023-05-09T12:36:53.777Z,22.70
2023-05-09T12:39:24.663Z,22.70
2023-05-09T12:42:01.166Z,22.70
2023-05-09T12:44:29.979Z,22.70
2023-05-09T12:47:03.425Z,22.70
2023-05-09T12:49:31.778Z,22.70
2023-05-09T12:52:01.658Z,22.70
2023-05-09T12:54:30.022Z,22.70
2023-05-09T12:56:58.570Z,22.60
2023-05-09T12:59:28.923Z,22.60
2023-05-09T13:02:00.534Z,22.60
2023-05-09T13:04:28.952Z,22.60
2023-05-09T13:06:57.871Z,22.60
2023-05-09T13:09:25.911Z,22.60
2023-05-09T13:11:52.861Z,22.50
2023-05-09T13:14:22.704Z,22.50
2023-05-09T13:16:49.715Z,22.60
2023-05-09T13:19:16.689Z,22.70
2023-05-09T13:21:43.578Z,22.70
2023-05-09T13:24:10.455Z,22.70
2023-05-09T13:26:38.485Z,22.80
2023-05-09T13:29:06.341Z,22.80
2023-05-09T13:31:33.332Z,22.80
2023-05-09T13:34:00.488Z,22.80
2023-05-09T13:36:27.624Z,22.70
2023-05-09T13:38:54.523Z,22.70
2023-05-09T13:41:22.423Z,22.70
2023-05-09T13:43:49.326Z,22.60
2023-05-09T13:46:16.551Z,22.70
2023-05-09T13:48:44.458Z,22.70
2023-05-09T13:51:11.429Z,22.60
2023-05-09T13:53:39.441Z,22.60
2023-05-09T13:56:09.300Z,22.60
2023-05-09T13:58:36.464Z,22.60
2023-05-09T14:01:04.332Z,22.40
2023-05-09T14:03:32.434Z,22.10
2023-05-09T14:05:59.872Z,22.00
2023-05-09T14:08:27.511Z,22.10
2023-05-09T14:10:57.046Z,21.90
2023-05-09T14:13:23.979Z,21.90
2023-05-09T14:15:51.021Z,21.80
2023-05-09T14:18:20.100Z,21.80
2023-05-09T14:20:47.712Z,21.70
2023-05-09T14:23:15.424Z,21.70
2023-05-09T14:25:42.572Z,21.80
2023-05-09T14:28:09.747Z,21.70
2023-05-09T14:30:38.483Z,21.70
2023-05-09T14:33:10.262Z,21.80
2023-05-09T14:35:39.599Z,21.80
2023-05-09T14:38:12.606Z,21.80
2023-05-09T14:40:39.530Z,21.80
2023-05-09T14:43:06.798Z,21.80
2023-05-09T14:45:33.823Z,21.80
2023-05-09T14:48:01.305Z,21.90
2023-05-09T14:50:28.275Z,21.90
2023-05-09T14:52:55.189Z,21.80
2023-05-09T14:55:23.253Z,21.80
2023-05-09T14:57:50.296Z,21.70
2023-05-09T15:00:21.674Z,21.70
2023-05-09T15:02:49.985Z,21.80
2023-05-09T15:05:17.530Z,21.70
2023-05-09T15:07:45.301Z,21.70
2023-05-09T15:10:12.269Z,21.70
2023-05-09T15:12:39.166Z,21.70
2023-05-09T15:15:19.754Z,21.60
2023-05-09T15:17:47.081Z,21.50
2023-05-09T15:20:15.655Z,21.40
2023-05-09T15:22:43.153Z,21.30
2023-05-09T15:25:11.554Z,21.20
2023-05-09T15:27:38.643Z,21.10
2023-05-09T15:30:06.828Z,20.90
2023-05-09T15:32:34.659Z,21.00
2023-05-09T15:35:02.257Z,21.00
2023-05-09T15:37:29.166Z,21.10
2023-05-09T15:39:56.050Z,21.20
2023-05-09T15:42:25.239Z,21.00
2023-05-09T15:44:53.789Z,20.90
2023-05-09T15:47:23.877Z,20.80
2023-05-09T15:49:50.730Z,20.70
2023-05-09T15:52:18.809Z,20.60
2023-05-09T15:54:45.961Z,20.50
2023-05-09T15:57:13.518Z,20.50
2023-05-09T15:59:40.514Z,20.40
2023-05-09T16:02:10.323Z,20.40
2023-05-09T16:04:37.354Z,20.20
2023-05-09T16:07:04.511Z,20.10
2023-05-09T16:09:31.393Z,20.00
2023-05-09T16:11:58.184Z,20.00
2023-05-09T16:14:25.103Z,20.00
2023-05-09T16:16:54.477Z,20.00
2023-05-09T16:19:22.230Z,20.10
2023-05-09T16:21:49.518Z,20.00
2023-05-09T16:24:16.507Z,20.00
2023-05-09T16:26:43.378Z,20.00
2023-05-09T16:29:11.385Z,20.00
2023-05-09T16:31:39.123Z,20.00
2023-05-09T16:34:06.557Z,19.90
2023-05-09T16:36:36.257Z,19.90
2023-05-09T16:39:05.228Z,19.80
2023-05-09T16:41:35.489Z,19.80
2023-05-09T16:44:02.879Z,19.80
2023-05-09T16:46:29.689Z,19.70
2023-05-09T16:48:56.540Z,19.70
2023-05-09T16:51:23.464Z,19.60
2023-05-09T16:53:50.375Z,19.50
2023-05-09T16:56:17.415Z,19.50
2023-05-09T16:58:44.990Z,19.50
2023-05-09T17:01:16.032Z,19.60
2023-05-09T17:03:42.923Z,19.60
2023-05-09T17:06:12.907Z,19.40
2023-05-09T17:08:39.806Z,19.20
2023-05-09T17:11:06.927Z,19.10
2023-05-09T17:13:35.953Z,19.00
2023-05-09T17:16:03.224Z,19.00
2023-05-09T17:18:37.499Z,19.00
2023-05-09T17:21:06.994Z,18.90
2023-05-09T17:23:33.812Z,18.80
2023-05-09T17:26:01.841Z,18.70
2023-05-09T17:28:29.885Z,18.60
2023-05-09T17:31:01.200Z,18.50
2023-05-09T17:33:28.710Z,18.30
2023-05-09T17:35:56.489Z,18.30
2023-05-09T17:38:23.737Z,18.10
2023-05-09T17:40:50.659Z,18.10
2023-05-09T17:43:19.627Z,18.00
2023-05-09T17:45:46.731Z,18.00
2023-05-09T17:48:14.343Z,17.90
2023-05-09T17:50:46.693Z,17.80
2023-05-09T17:53:13.981Z,17.80
2023-05-09T17:55:42.565Z,17.80
2023-05-09T17:58:18.325Z,17.70
2023-05-09T18:00:45.152Z,17.70
2023-05-09T18:03:14.183Z,17.70
2023-05-09T18:05:46.743Z,17.70
2023-05-09T18:08:16.056Z,17.70
2023-05-09T18:10:43.353Z,17.80
2023-05-09T18:13:11.405Z,17.90
2023-05-09T18:15:38.552Z,17.90
2023-05-09T18:18:06.621Z,17.90
2023-05-09T18:20:33.910Z,18.00
2023-05-09T18:23:02.378Z,17.70
2023-05-09T18:25:29.277Z,17.70
2023-05-09T18:27:56.752Z,17.50
2023-05-09T18:30:24.463Z,17.40
2023-05-09T18:32:51.361Z,17.20
2023-05-09T18:35:18.304Z,17.10
2023-05-09T18:37:45.156Z,17.00
2023-05-09T18:40:18.078Z,16.90
2023-05-09T18:42:51.239Z,16.80
2023-05-09T18:45:33.756Z,16.70
2023-05-09T18:48:05.174Z,16.60
2023-05-09T18:50:32.675Z,16.60
2023-05-09T18:52:59.725Z,16.50
2023-05-09T18:55:26.956Z,16.50
2023-05-09T18:57:54.234Z,16.40
2023-05-09T19:00:21.122Z,16.30
2023-05-09T19:02:48.029Z,16.20
2023-05-09T19:05:14.854Z,16.20
2023-05-09T19:07:43.273Z,16.10
2023-05-09T19:10:12.785Z,16.00
2023-05-09T19:12:39.980Z,15.90
2023-05-09T19:15:07.449Z,15.90
2023-05-09T19:17:34.650Z,15.90
2023-05-09T19:20:03.016Z,15.90
2023-05-09T19:22:29.944Z,15.80
2023-05-09T19:24:59.825Z,15.70
2023-05-09T19:27:27.115Z,15.60
2023-05-09T19:29:56.250Z,15.60
2023-05-09T19:32:23.879Z,15.60
2023-05-09T19:34:51.902Z,15.50
2023-05-09T19:37:19.513Z,15.50
2023-05-09T19:39:46.429Z,15.40
2023-05-09T19:42:16.419Z,15.40
2023-05-09T19:44:46.543Z,15.30
2023-05-09T19:47:16.535Z,15.20
2023-05-09T19:49:43.672Z,15.20
2023-05-09T19:52:20.011Z,15.10
2023-05-09T19:54:48.013Z,15.10
2023-05-09T19:57:18.469Z,15.00
2023-05-09T19:59:47.298Z,15.00
2023-05-09T20:02:16.388Z,15.00
2023-05-09T20:04:49.719Z,15.00
2023-05-09T20:07:19.257Z,15.00
2023-05-09T20:09:50.826Z,15.00
2023-05-09T20:12:36.145Z,14.90
2023-05-09T20:15:05.329Z,14.90
2023-05-09T20:17:34.778Z,14.80
2023-05-09T20:20:04.281Z,14.70
2023-05-09T20:22:31.154Z,14.70
2023-05-09T20:24:57.968Z,14.70
2023-05-09T20:27:24.761Z,14.60
2023-05-09T20:29:51.994Z,14.60
2023-05-09T20:32:19.880Z,14.60
2023-05-09T20:34:49.898Z,14.60
2023-05-09T20:37:22.221Z,14.60
2023-05-09T20:39:55.913Z,14.70
2023-05-09T20:42:26.161Z,14.70
2023-05-09T20:44:55.568Z,14.60
2023-05-09T20:47:22.841Z,14.60
2023-05-09T20:49:49.662Z,14.60
2023-05-09T20:52:16.494Z,14.50
2023-05-09T20:54:48.521Z,14.50
2023-05-09T20:57:15.345Z,14.50
2023-05-09T20:59:42.165Z,14.50
2023-05-09T21:02:09.129Z,14.40
2023-05-09T21:04:36.048Z,14.40
2023-05-09T21:07:03.046Z,14.40
2023-05-09T21:09:29.936Z,14.40
2023-05-09T21:11:57.853Z,14.40
2023-05-09T21:14:24.665Z,14.30
2023-05-09T21:16:51.985Z,14.30
2023-05-09T21:19:18.945Z,14.30
2023-05-09T21:21:45.770Z,14.20
2023-05-09T21:24:12.627Z,14.20
2023-05-09T21:26:40.687Z,14.10
2023-05-09T21:29:08.016Z,14.10
2023-05-09T21:31:35.193Z,14.10
2023-05-09T21:34:02.073Z,14.10
2023-05-09T21:36:28.918Z,14.10
2023-05-09T21:38:55.970Z,14.10
2023-05-09T21:41:22.881Z,14.00
2023-05-09T21:43:49.733Z,14.00
2023-05-09T21:46:16.837Z,14.00
2023-05-09T21:48:43.965Z,14.00
2023-05-09T21:51:11.426Z,13.90
2023-05-09T21:53:38.266Z,13.90
2023-05-09T21:56:05.458Z,13.90
2023-05-09T21:58:32.305Z,13.90
2023-05-09T22:00:59.078Z,13.80
2023-05-09T22:03:26.099Z,13.80
2023-05-09T22:05:52.944Z,13.80
2023-05-09T22:08:19.850Z,13.80
2023-05-09T22:10:47.086Z,13.80
2023-05-09T22:13:14.183Z,13.80
2023-05-09T22:15:42.192Z,13.80
2023-05-09T22:18:09.114Z,13.80
2023-05-09T22:20:35.960Z,13.70
2023-05-09T22:23:04.191Z,13.70
2023-05-09T22:25:33.430Z,13.70
2023-05-09T22:28:00.526Z,13.70
2023-05-09T22:30:27.404Z,13.70
2023-05-09T22:32:54.230Z,13.60
2023-05-09T22:35:22.519Z,13.60
2023-05-09T22:37:49.319Z,13.60
2023-05-09T22:40:16.354Z,13.50
2023-05-09T22:42:43.431Z,13.60
2023-05-09T22:45:10.665Z,13.60
2023-05-09T22:47:37.682Z,13.60
2023-05-09T22:50:07.315Z,13.60
2023-05-09T22:52:34.093Z,13.50
2023-05-09T22:55:00.936Z,13.60
2023-05-09T22:57:27.863Z,13.50
2023-05-09T22:59:54.686Z,13.50
2023-05-09T23:02:21.935Z,13.50
2023-05-09T23:04:49.388Z,13.50
2023-05-09T23:07:16.618Z,13.40
2023-05-09T23:09:43.554Z,13.40
2023-05-09T23:12:10.817Z,13.40
2023-05-09T23:14:38.098Z,13.30
2023-05-09T23:17:04.955Z,13.30
2023-05-09T23:19:31.949Z,13.30
2023-05-09T23:22:00.207Z,13.30
2023-05-09T23:24:27.930Z,13.30
2023-05-09T23:26:54.780Z,13.30
2023-05-09T23:29:21.880Z,13.20
2023-05-09T23:31:48.810Z,13.20
2023-05-09T23:34:15.744Z,13.20
2023-05-09T23:36:42.590Z,13.20
2023-05-09T23:39:10.763Z,13.20
2023-05-09T23:41:37.683Z,13.20
2023-05-09T23:44:04.645Z,13.10
2023-05-09T23:46:31.524Z,13.10
2023-05-09T23:48:58.743Z,13.10
2023-05-09T23:51:26.161Z,13.00
2023-05-09T23:53:53.214Z,13.00
2023-05-09T23:56:21.089Z,13.00
2023-05-09T23:58:48.341Z,12.90
