createdAt,value
2018-09-04T00:02:28.700Z,16.10
2018-09-04T00:04:57.441Z,16.10
2018-09-04T00:07:26.247Z,16.10
2018-09-04T00:09:54.936Z,16.20
2018-09-04T00:12:24.135Z,16.20
2018-09-04T00:14:52.805Z,16.20
2018-09-04T00:17:22.105Z,16.30
2018-09-04T00:19:50.771Z,16.30
2018-09-04T00:22:19.906Z,16.30
2018-09-04T00:24:49.334Z,16.20
2018-09-04T00:27:18.080Z,16.20
2018-09-04T00:29:46.784Z,16.20
2018-09-04T00:32:15.479Z,16.10
2018-09-04T00:34:44.116Z,16.10
2018-09-04T00:37:13.417Z,16.10
2018-09-04T00:39:42.224Z,16.10
2018-09-04T00:42:10.922Z,16.10
2018-09-04T00:44:39.663Z,16.10
2018-09-04T00:47:08.383Z,16.10
2018-09-04T00:49:37.027Z,16.00
2018-09-04T00:53:25.170Z,16.00
2018-09-04T00:55:53.847Z,16.10
2018-09-04T00:58:22.604Z,16.00
2018-09-04T01:00:51.703Z,16.10
2018-09-04T01:03:20.424Z,16.10
2018-09-04T01:05:49.135Z,16.10
2018-09-04T01:08:17.906Z,16.10
2018-09-04T01:10:46.600Z,16.20
2018-09-04T01:13:15.267Z,16.20
2018-09-04T01:15:43.987Z,16.10
2018-09-04T01:18:13.295Z,16.20
2018-09-04T01:20:42.055Z,16.20
2018-09-04T01:23:11.072Z,16.20
2018-09-04T01:25:39.993Z,16.10
2018-09-04T01:28:10.257Z,16.20
2018-09-04T01:30:39.666Z,16.20
2018-09-04T01:33:08.407Z,16.20
2018-09-04T01:35:37.088Z,16.20
2018-09-04T01:38:05.771Z,16.20
2018-09-04T01:40:34.474Z,16.20
2018-09-04T01:43:03.206Z,16.20
2018-09-04T01:45:31.950Z,16.20
2018-09-04T01:48:00.711Z,16.30
2018-09-04T01:50:29.365Z,16.20
2018-09-04T01:52:58.024Z,16.20
2018-09-04T01:55:26.697Z,16.30
2018-09-04T01:57:55.387Z,16.30
2018-09-04T02:00:24.099Z,16.30
2018-09-04T02:02:52.768Z,16.30
2018-09-04T02:05:21.458Z,16.30
2018-09-04T02:07:50.118Z,16.40
2018-09-04T02:10:19.638Z,16.50
2018-09-04T02:12:48.327Z,16.50
2018-09-04T02:15:17.058Z,16.60
2018-09-04T02:17:45.794Z,16.50
2018-09-04T02:20:14.530Z,16.60
2018-09-04T02:22:43.371Z,16.60
2018-09-04T02:25:12.255Z,16.60
2018-09-04T02:27:41.446Z,16.50
2018-09-04T02:30:10.242Z,16.50
2018-09-04T02:32:38.950Z,16.50
2018-09-04T02:35:08.639Z,16.50
2018-09-04T02:37:37.622Z,16.50
2018-09-04T02:40:06.423Z,16.40
2018-09-04T02:42:35.199Z,16.40
2018-09-04T02:45:04.819Z,16.40
2018-09-04T02:47:33.536Z,16.40
2018-09-04T02:50:02.243Z,16.40
2018-09-04T02:52:30.938Z,16.50
2018-09-04T02:54:59.583Z,16.40
2018-09-04T02:57:28.261Z,16.40
2018-09-04T02:59:57.075Z,16.40
2018-09-04T03:02:25.763Z,16.40
2018-09-04T03:04:54.433Z,16.40
2018-09-04T03:07:23.251Z,16.40
2018-09-04T03:09:51.909Z,16.40
2018-09-04T03:12:20.679Z,16.40
2018-09-04T03:14:49.390Z,16.40
2018-09-04T03:17:18.073Z,16.50
2018-09-04T03:19:46.707Z,16.50
2018-09-04T03:22:15.414Z,16.50
2018-09-04T03:24:44.170Z,16.50
2018-09-04T03:27:13.119Z,16.50
2018-09-04T03:29:41.791Z,16.50
2018-09-04T03:32:10.519Z,16.50
2018-09-04T03:34:39.219Z,16.50
2018-09-04T03:37:08.248Z,16.40
2018-09-04T03:39:36.909Z,16.50
2018-09-04T03:42:05.668Z,16.40
2018-09-04T03:44:35.684Z,16.40
2018-09-04T03:47:04.409Z,16.40
2018-09-04T03:49:33.230Z,16.40
2018-09-04T03:52:01.930Z,16.40
2018-09-04T03:54:31.354Z,16.40
2018-09-04T03:57:00.030Z,16.50
2018-09-04T03:59:28.747Z,16.60
2018-09-04T04:01:57.426Z,16.60
2018-09-04T04:04:26.143Z,16.60
2018-09-04T04:06:54.899Z,16.60
2018-09-04T04:09:23.644Z,16.60
2018-09-04T04:11:52.434Z,16.50
2018-09-04T04:14:22.108Z,16.60
2018-09-04T04:16:50.835Z,16.60
2018-09-04T04:19:19.575Z,16.60
2018-09-04T04:21:48.239Z,16.60
2018-09-04T04:24:17.449Z,16.60
2018-09-04T04:26:46.138Z,16.60
2018-09-04T04:29:14.869Z,16.60
2018-09-04T04:31:43.557Z,16.50
2018-09-04T04:34:12.251Z,16.50
2018-09-04T04:36:40.921Z,16.60
2018-09-04T04:39:10.172Z,16.60
2018-09-04T04:41:39.017Z,16.60
2018-09-04T04:44:07.950Z,16.60
2018-09-04T04:46:37.389Z,16.60
2018-09-04T04:49:06.407Z,16.60
2018-09-04T04:51:35.090Z,16.60
2018-09-04T04:54:03.839Z,16.50
2018-09-04T04:56:32.709Z,16.60
2018-09-04T04:59:02.686Z,16.60
2018-09-04T05:01:32.326Z,16.70
2018-09-04T05:04:03.042Z,16.80
2018-09-04T05:06:31.815Z,16.80
2018-09-04T05:09:00.539Z,16.80
2018-09-04T05:11:29.297Z,16.80
2018-09-04T05:13:58.031Z,16.70
2018-09-04T05:16:26.883Z,16.70
2018-09-04T05:18:55.865Z,16.80
2018-09-04T05:21:24.925Z,16.80
2018-09-04T05:23:53.719Z,16.90
2018-09-04T05:26:22.491Z,17.00
2018-09-04T05:28:51.274Z,17.10
2018-09-04T05:31:21.391Z,17.20
2018-09-04T05:33:50.195Z,17.30
2018-09-04T05:36:19.183Z,17.40
2018-09-04T05:38:47.959Z,17.60
2018-09-04T05:41:16.691Z,17.70
2018-09-04T05:43:48.189Z,17.70
2018-09-04T05:46:22.978Z,17.80
2018-09-04T05:48:51.835Z,18.00
2018-09-04T05:58:17.584Z,18.30
2018-09-04T06:00:49.674Z,18.60
2018-09-04T06:03:18.369Z,18.80
2018-09-04T06:05:47.055Z,18.90
2018-09-04T06:08:16.244Z,19.00
2018-09-04T06:10:46.335Z,19.00
2018-09-04T06:13:15.193Z,19.10
2018-09-04T06:15:44.354Z,19.00
2018-09-04T06:18:13.075Z,19.20
2018-09-04T06:20:43.348Z,19.40
2018-09-04T06:23:12.086Z,19.60
2018-09-04T06:25:41.568Z,19.50
2018-09-04T06:28:11.783Z,19.50
2018-09-04T06:30:40.667Z,19.50
2018-09-04T06:33:09.432Z,19.50
2018-09-04T06:35:42.956Z,19.60
2018-09-04T06:38:13.994Z,19.60
2018-09-04T06:40:42.794Z,19.80
2018-09-04T06:43:12.299Z,19.90
2018-09-04T06:45:42.724Z,20.10
2018-09-04T06:48:15.621Z,20.10
2018-09-04T06:50:44.607Z,20.20
2018-09-04T06:53:13.918Z,20.10
2018-09-04T06:55:43.924Z,20.20
2018-09-04T06:58:14.095Z,20.40
2018-09-04T07:00:43.131Z,20.60
2018-09-04T07:03:11.984Z,20.70
2018-09-04T07:05:40.680Z,20.70
2018-09-04T07:08:09.379Z,20.90
2018-09-04T07:10:38.283Z,20.90
2018-09-04T07:13:08.219Z,21.00
2018-09-04T07:15:37.099Z,21.20
2018-09-04T07:18:07.427Z,21.20
2018-09-04T07:20:37.126Z,21.30
2018-09-04T07:23:07.935Z,21.30
2018-09-04T07:25:36.931Z,21.50
2018-09-04T07:28:08.390Z,21.60
2018-09-04T07:30:38.215Z,21.70
2018-09-04T07:33:07.460Z,21.90
2018-09-04T07:35:37.399Z,22.00
2018-09-04T07:38:08.711Z,22.20
2018-09-04T07:40:38.493Z,22.40
2018-09-04T07:43:08.636Z,22.60
2018-09-04T07:45:39.218Z,22.80
2018-09-04T07:48:09.600Z,22.80
2018-09-04T07:50:39.743Z,23.00
2018-09-04T07:53:09.213Z,23.40
2018-09-04T07:55:42.480Z,23.50
2018-09-04T07:58:12.208Z,23.10
2018-09-04T08:00:41.021Z,23.10
2018-09-04T08:03:16.396Z,23.60
2018-09-04T08:05:45.984Z,23.90
2018-09-04T08:08:14.820Z,24.00
2018-09-04T08:10:44.925Z,24.40
2018-09-04T08:13:14.129Z,24.40
2018-09-04T08:15:42.952Z,24.50
2018-09-04T08:18:11.691Z,24.70
2018-09-04T08:20:40.651Z,24.90
2018-09-04T08:23:09.495Z,25.10
2018-09-04T08:25:40.211Z,25.10
2018-09-04T08:28:13.175Z,25.10
2018-09-04T08:30:42.285Z,25.50
2018-09-04T08:33:11.855Z,25.30
2018-09-04T08:35:42.614Z,25.60
2018-09-04T08:38:11.380Z,25.90
2018-09-04T08:40:40.394Z,26.20
2018-09-04T08:43:09.218Z,26.40
2018-09-04T08:45:39.108Z,27.10
2018-09-04T08:48:13.164Z,27.70
2018-09-04T08:50:42.003Z,28.20
2018-09-04T08:53:10.826Z,28.40
2018-09-04T08:55:41.538Z,28.20
2018-09-04T08:58:11.367Z,27.70
2018-09-04T09:00:42.271Z,27.30
2018-09-04T09:03:12.168Z,27.50
2018-09-04T09:05:42.868Z,28.00
2018-09-04T09:08:13.416Z,27.50
2018-09-04T09:10:44.453Z,27.10
2018-09-04T09:13:22.227Z,27.70
2018-09-04T09:15:51.674Z,28.50
2018-09-04T09:18:20.514Z,29.20
2018-09-04T09:20:52.570Z,29.60
2018-09-04T09:23:22.167Z,30.00
2018-09-04T09:25:50.975Z,29.30
2018-09-04T09:28:20.540Z,30.10
2018-09-04T09:30:49.366Z,30.50
2018-09-04T09:33:18.376Z,31.10
2018-09-04T09:35:48.166Z,31.60
2018-09-04T09:38:18.222Z,31.10
2018-09-04T09:40:48.173Z,31.50
2018-09-04T09:43:20.907Z,32.20
2018-09-04T09:45:51.227Z,33.20
2018-09-04T09:48:22.938Z,34.20
2018-09-04T09:50:53.055Z,33.20
2018-09-04T09:53:21.781Z,33.30
2018-09-04T09:55:51.217Z,33.10
2018-09-04T09:58:20.799Z,33.70
2018-09-04T10:00:55.195Z,33.60
2018-09-04T10:03:30.174Z,34.10
2018-09-04T10:05:59.937Z,33.60
2018-09-04T10:08:28.824Z,33.40
2018-09-04T10:10:57.563Z,32.90
2018-09-04T10:13:27.458Z,33.50
2018-09-04T10:15:56.382Z,33.80
2018-09-04T10:18:26.603Z,33.50
2018-09-04T10:20:56.510Z,32.90
2018-09-04T10:23:26.963Z,33.20
2018-09-04T10:25:56.292Z,33.90
2018-09-04T10:28:25.178Z,32.60
2018-09-04T10:30:53.978Z,30.40
2018-09-04T10:33:24.615Z,30.40
2018-09-04T10:35:54.678Z,30.50
2018-09-04T10:38:25.787Z,30.50
2018-09-04T10:41:01.708Z,30.90
2018-09-04T10:43:31.535Z,31.60
2018-09-04T10:46:04.234Z,31.60
2018-09-04T10:48:33.206Z,30.60
2018-09-04T10:51:08.139Z,30.50
2018-09-04T10:53:36.928Z,31.10
2018-09-04T10:56:07.699Z,31.70
2018-09-04T10:58:39.414Z,32.20
2018-09-04T11:01:08.173Z,32.20
2018-09-04T11:03:37.671Z,31.70
2018-09-04T11:06:08.130Z,31.80
2018-09-04T11:08:37.495Z,31.60
2018-09-04T11:11:06.448Z,31.60
2018-09-04T11:13:39.060Z,31.80
2018-09-04T11:16:11.703Z,31.00
2018-09-04T11:18:43.541Z,29.70
2018-09-04T11:21:13.341Z,28.70
2018-09-04T11:23:43.152Z,29.10
2018-09-04T11:26:16.917Z,29.10
2018-09-04T11:28:48.853Z,29.30
2018-09-04T11:31:17.719Z,29.40
2018-09-04T11:33:46.479Z,29.70
2018-09-04T11:36:16.262Z,30.40
2018-09-04T11:38:45.209Z,31.20
2018-09-04T11:41:14.789Z,31.30
2018-09-04T11:43:43.621Z,30.70
2018-09-04T11:46:13.463Z,30.40
2018-09-04T11:48:42.306Z,30.30
2018-09-04T11:51:13.268Z,30.30
2018-09-04T11:53:43.576Z,29.60
2018-09-04T11:56:12.410Z,29.60
2018-09-04T11:58:41.236Z,29.90
2018-09-04T12:01:13.111Z,29.70
2018-09-04T12:03:42.490Z,29.50
2018-09-04T12:06:12.255Z,28.70
2018-09-04T12:08:44.098Z,28.90
2018-09-04T12:16:03.400Z,29.20
2018-09-04T12:18:32.367Z,29.80
2018-09-04T12:21:06.417Z,30.60
2018-09-04T12:23:36.163Z,31.00
2018-09-04T12:26:08.095Z,31.50
2018-09-04T12:28:37.529Z,31.60
2018-09-04T12:31:09.153Z,31.70
2018-09-04T12:33:39.176Z,32.20
2018-09-04T12:36:08.342Z,32.00
2018-09-04T12:38:40.324Z,30.90
2018-09-04T12:41:14.265Z,31.40
2018-09-04T12:43:43.278Z,31.90
2018-09-04T12:46:12.329Z,32.00
2018-09-04T12:48:47.104Z,32.00
2018-09-04T12:51:16.646Z,32.10
2018-09-04T12:53:45.572Z,31.60
2018-09-04T12:56:21.329Z,31.50
2018-09-04T12:58:50.080Z,31.90
2018-09-04T13:01:19.504Z,31.60
2018-09-04T13:03:50.593Z,30.80
2018-09-04T13:06:20.359Z,30.30
2018-09-04T13:08:49.048Z,30.20
2018-09-04T13:11:17.799Z,30.20
2018-09-04T13:13:47.307Z,29.70
2018-09-04T13:16:16.368Z,29.30
2018-09-04T13:18:46.042Z,28.60
2018-09-04T13:21:14.965Z,28.50
2018-09-04T13:23:46.860Z,28.90
2018-09-04T13:26:24.036Z,29.70
2018-09-04T13:28:53.394Z,30.60
2018-09-04T13:31:22.099Z,30.80
2018-09-04T13:33:52.665Z,30.90
2018-09-04T13:36:22.458Z,30.80
2018-09-04T13:38:51.347Z,30.70
2018-09-04T13:41:21.964Z,30.40
2018-09-04T13:43:52.151Z,29.60
2018-09-04T13:46:22.436Z,29.40
2018-09-04T13:48:52.428Z,29.20
2018-09-04T13:51:22.580Z,29.60
2018-09-04T13:53:54.707Z,29.80
2018-09-04T13:56:23.448Z,30.10
2018-09-04T13:58:54.039Z,30.00
2018-09-04T14:01:23.964Z,29.60
2018-09-04T14:03:52.656Z,29.40
2018-09-04T14:11:54.314Z,29.50
2018-09-04T14:14:24.296Z,29.00
2018-09-04T14:16:53.068Z,28.90
2018-09-04T14:19:22.422Z,28.70
2018-09-04T14:21:53.206Z,28.80
2018-09-04T14:24:21.933Z,28.70
2018-09-04T14:26:51.378Z,28.50
2018-09-04T14:29:53.157Z,28.70
2018-09-04T14:31:52.487Z,28.80
2018-09-04T14:34:21.743Z,29.00
2018-09-04T14:36:51.674Z,29.10
2018-09-04T14:39:20.349Z,29.10
2018-09-04T14:41:49.080Z,28.50
2018-09-04T14:44:25.162Z,28.00
2018-09-04T14:46:54.213Z,27.80
2018-09-04T14:49:23.732Z,27.70
2018-09-04T14:51:53.072Z,27.40
2018-09-04T14:54:24.212Z,27.30
2018-09-04T14:56:54.329Z,27.10
2018-09-04T14:59:23.099Z,27.00
2018-09-04T15:01:52.688Z,26.80
2018-09-04T15:04:22.478Z,26.60
2018-09-04T15:06:53.029Z,26.50
2018-09-04T15:09:23.785Z,26.40
2018-09-04T15:11:52.477Z,26.50
2018-09-04T15:14:21.247Z,26.50
2018-09-04T15:16:51.179Z,26.60
2018-09-04T15:19:25.377Z,26.60
2018-09-04T15:21:55.190Z,26.50
2018-09-04T15:24:24.969Z,26.30
2018-09-04T15:26:58.485Z,26.20
2018-09-04T15:29:28.156Z,26.10
2018-09-04T15:31:57.817Z,25.80
2018-09-04T15:37:26.523Z,25.50
2018-09-04T15:39:56.211Z,25.30
2018-09-04T16:22:45.207Z,25.30
2018-09-04T16:25:17.932Z,25.20
2018-09-04T16:27:48.349Z,25.00
2018-09-04T16:30:18.827Z,25.00
2018-09-04T16:32:49.231Z,24.90
2018-09-04T16:35:18.235Z,24.90
2018-09-04T16:37:47.781Z,24.80
2018-09-04T16:40:17.321Z,24.70
2018-09-04T16:42:47.474Z,24.70
2018-09-04T16:45:17.221Z,24.70
2018-09-04T16:47:50.040Z,24.70
2018-09-04T16:50:21.008Z,24.60
2018-09-04T16:52:51.623Z,24.50
2018-09-04T16:55:26.548Z,24.40
2018-09-04T16:57:58.021Z,24.50
2018-09-04T17:00:27.799Z,24.40
2018-09-04T17:02:58.628Z,24.40
2018-09-04T17:05:29.292Z,24.40
2018-09-04T17:07:58.380Z,24.30
2018-09-04T17:10:33.146Z,24.30
2018-09-04T17:13:03.981Z,24.20
2018-09-04T17:15:35.774Z,24.20
2018-09-04T17:18:16.536Z,24.20
2018-09-04T17:20:51.468Z,24.10
2018-09-04T17:23:21.029Z,24.10
2018-09-04T17:25:52.795Z,24.00
2018-09-04T17:28:24.943Z,23.90
2018-09-04T17:30:56.009Z,23.80
2018-09-04T17:33:30.804Z,23.70
2018-09-04T17:36:03.312Z,23.70
2018-09-04T17:38:33.234Z,23.60
2018-09-04T17:42:07.577Z,23.50
2018-09-04T17:44:44.133Z,23.40
2018-09-04T17:47:14.230Z,23.40
2018-09-04T17:49:47.453Z,23.30
2018-09-04T17:52:25.218Z,23.10
2018-09-04T17:54:57.667Z,23.10
2018-09-04T17:57:31.217Z,23.10
2018-09-04T18:00:02.529Z,23.00
2018-09-04T18:02:32.738Z,22.90
2018-09-04T18:05:02.660Z,22.90
2018-09-04T18:07:34.668Z,22.80
2018-09-04T18:10:03.681Z,22.70
2018-09-04T18:12:33.135Z,22.60
2018-09-04T18:15:03.185Z,22.50
2018-09-04T18:17:34.160Z,22.40
2018-09-04T18:20:03.235Z,22.30
2018-09-04T18:22:34.961Z,22.30
2018-09-04T18:25:04.388Z,22.20
2018-09-04T18:27:36.801Z,22.20
2018-09-04T18:30:07.445Z,22.10
2018-09-04T18:32:38.781Z,22.10
2018-09-04T18:35:07.662Z,22.10
2018-09-04T18:37:37.181Z,22.00
2018-09-04T18:40:07.419Z,22.00
2018-09-04T18:42:44.806Z,22.00
2018-09-04T18:45:31.305Z,21.80
2018-09-04T18:48:03.320Z,21.70
2018-09-04T18:50:37.359Z,21.70
2018-09-04T18:53:10.369Z,21.60
2018-09-04T18:55:41.300Z,21.60
2018-09-04T18:58:14.348Z,21.50
2018-09-04T19:00:44.428Z,21.30
2018-09-04T19:03:14.168Z,21.40
2018-09-04T19:05:43.197Z,21.20
2018-09-04T19:08:12.619Z,21.20
2018-09-04T19:10:42.709Z,21.10
2018-09-04T19:13:11.866Z,21.20
2018-09-04T19:15:41.872Z,21.20
2018-09-04T19:18:12.449Z,21.10
2018-09-04T19:20:44.875Z,20.90
2018-09-04T19:23:15.513Z,20.80
2018-09-04T19:25:45.716Z,20.70
2018-09-04T19:28:17.611Z,20.70
2018-09-04T19:30:48.423Z,20.70
2018-09-04T19:33:19.470Z,20.60
2018-09-04T19:35:51.274Z,20.50
2018-09-04T19:38:20.110Z,20.60
2018-09-04T19:40:50.416Z,20.60
2018-09-04T19:43:21.566Z,20.60
2018-09-04T19:45:51.089Z,20.50
2018-09-04T19:48:20.616Z,20.50
2018-09-04T19:50:51.049Z,20.50
2018-09-04T19:53:21.166Z,20.40
2018-09-04T19:55:51.512Z,20.30
2018-09-04T19:58:26.262Z,20.30
2018-09-04T20:00:55.774Z,20.30
2018-09-04T20:03:30.068Z,20.20
2018-09-04T20:06:01.304Z,20.00
2018-09-04T20:08:33.486Z,20.10
2018-09-04T20:11:02.672Z,20.10
2018-09-04T20:13:37.443Z,20.00
2018-09-04T20:16:07.798Z,20.00
2018-09-04T20:18:37.266Z,20.00
2018-09-04T20:21:07.072Z,19.70
2018-09-04T20:23:37.519Z,19.70
2018-09-04T20:26:06.497Z,19.80
2018-09-04T20:28:36.108Z,19.80
2018-09-04T20:31:06.707Z,19.80
2018-09-04T20:33:36.357Z,19.80
2018-09-04T20:36:06.376Z,19.70
2018-09-04T20:38:37.103Z,19.60
2018-09-04T20:41:08.006Z,19.60
2018-09-04T20:43:40.668Z,19.60
2018-09-04T20:46:10.547Z,19.60
2018-09-04T20:48:39.909Z,19.60
2018-09-04T20:51:08.782Z,19.50
2018-09-04T20:53:37.690Z,19.40
2018-09-04T20:56:08.815Z,19.40
2018-09-04T20:58:49.626Z,19.40
2018-09-04T21:01:31.405Z,19.20
2018-09-04T21:04:11.215Z,19.20
2018-09-04T21:06:44.641Z,19.10
2018-09-04T21:09:41.885Z,19.10
2018-09-04T21:12:11.404Z,19.00
2018-09-04T21:14:44.195Z,18.90
2018-09-04T21:17:14.124Z,18.90
2018-09-04T21:19:44.338Z,18.80
2018-09-04T21:22:13.132Z,18.70
2018-09-04T21:24:42.175Z,18.40
2018-09-04T21:27:12.402Z,18.40
2018-09-04T21:29:41.641Z,18.40
2018-09-04T21:32:11.094Z,18.40
2018-09-04T21:34:39.823Z,18.30
2018-09-04T21:37:13.394Z,18.30
2018-09-04T21:39:42.250Z,18.10
2018-09-04T21:42:14.298Z,18.10
2018-09-04T21:44:43.858Z,18.10
2018-09-04T21:47:12.737Z,18.00
2018-09-04T21:49:42.138Z,18.10
2018-09-04T21:54:50.232Z,18.10
2018-09-04T21:57:18.990Z,18.00
2018-09-04T21:59:48.428Z,17.90
2018-09-04T22:02:18.410Z,17.90
2018-09-04T22:04:47.196Z,17.70
2018-09-04T22:07:16.398Z,17.80
2018-09-04T22:09:45.969Z,17.90
2018-09-04T22:12:15.661Z,18.00
2018-09-04T22:14:46.513Z,18.00
2018-09-04T22:17:16.280Z,17.90
2018-09-04T22:19:46.333Z,17.90
2018-09-04T22:22:16.435Z,17.90
2018-09-04T22:24:48.116Z,17.90
2018-09-04T22:27:17.493Z,17.90
2018-09-04T22:29:47.284Z,17.60
2018-09-04T22:32:16.463Z,17.60
2018-09-04T22:34:47.903Z,17.60
2018-09-04T22:37:16.816Z,17.50
2018-09-04T22:39:46.129Z,17.50
2018-09-04T22:42:15.825Z,17.50
2018-09-04T22:44:44.658Z,17.70
2018-09-04T22:47:14.676Z,17.60
2018-09-04T22:49:48.648Z,17.50
2018-09-04T22:52:17.438Z,17.60
2018-09-04T22:54:46.221Z,17.60
2018-09-04T22:57:15.088Z,17.60
2018-09-04T22:59:43.865Z,17.50
2018-09-04T23:02:12.729Z,17.50
2018-09-04T23:04:41.559Z,17.50
2018-09-04T23:07:11.340Z,17.40
2018-09-04T23:09:40.116Z,17.40
2018-09-04T23:12:08.872Z,17.30
2018-09-04T23:14:37.637Z,17.20
2018-09-04T23:17:07.076Z,17.20
2018-09-04T23:19:36.312Z,17.10
2018-09-04T23:22:05.175Z,17.00
2018-09-04T23:24:33.972Z,17.10
2018-09-04T23:27:02.853Z,17.10
2018-09-04T23:29:31.643Z,17.10
2018-09-04T23:32:01.405Z,17.00
2018-09-04T23:34:31.454Z,17.00
2018-09-04T23:37:00.254Z,17.00
2018-09-04T23:39:29.610Z,17.00
2018-09-04T23:41:58.548Z,16.90
2018-09-04T23:44:28.184Z,16.80
2018-09-04T23:46:57.430Z,16.80
2018-09-04T23:49:27.444Z,16.70
2018-09-04T23:51:56.245Z,16.60
2018-09-04T23:54:25.151Z,16.50
2018-09-04T23:56:54.314Z,16.50
2018-09-04T23:59:23.175Z,16.50
