createdAt,value
2022-10-18T00:02:28.320Z,2.80
2022-10-18T00:05:19.525Z,2.75
2022-10-18T00:08:10.741Z,2.80
2022-10-18T00:11:01.777Z,2.55
2022-10-18T00:13:53.043Z,3.10
2022-10-18T00:16:44.066Z,2.92
2022-10-18T00:22:14.401Z,2.90
2022-10-18T00:27:48.192Z,2.58
2022-10-18T00:30:39.364Z,3.17
2022-10-18T00:33:30.417Z,2.98
2022-10-18T00:36:22.096Z,3.02
2022-10-18T00:41:56.901Z,3.58
2022-10-18T00:45:16.425Z,3.22
2022-10-18T00:48:07.970Z,3.70
2022-10-18T00:50:58.867Z,3.60
2022-10-18T00:53:50.477Z,3.27
2022-10-18T00:56:43.551Z,3.35
2022-10-18T00:59:36.202Z,3.60
2022-10-18T01:02:29.657Z,3.42
2022-10-18T01:05:22.228Z,3.55
2022-10-18T01:08:32.615Z,3.55
2022-10-18T01:11:55.635Z,3.72
2022-10-18T01:14:50.852Z,3.58
2022-10-18T01:17:46.231Z,3.42
2022-10-18T01:21:02.619Z,3.50
2022-10-18T01:27:23.356Z,3.25
2022-10-18T01:30:44.433Z,8.40
2022-10-18T01:33:39.792Z,3.60
2022-10-18T01:36:34.116Z,3.30
2022-10-18T01:39:27.984Z,3.20
2022-10-18T01:42:21.560Z,3.65
2022-10-18T01:45:15.713Z,3.85
2022-10-18T01:48:07.763Z,3.70
2022-10-18T01:50:59.513Z,3.95
2022-10-18T01:53:50.722Z,3.45
2022-10-18T01:56:46.193Z,3.25
2022-10-18T01:59:43.127Z,3.60
2022-10-18T02:02:44.015Z,3.35
2022-10-18T02:05:38.991Z,3.60
2022-10-18T02:08:33.944Z,3.42
2022-10-18T02:11:26.190Z,3.52
2022-10-18T02:14:19.786Z,3.72
2022-10-18T02:17:13.779Z,3.45
2022-10-18T02:22:46.119Z,4.12
2022-10-18T02:25:38.481Z,3.75
2022-10-18T02:28:29.765Z,4.50
2022-10-18T02:31:23.828Z,4.30
2022-10-18T02:36:57.973Z,4.45
2022-10-18T02:42:30.310Z,3.98
2022-10-18T02:45:22.241Z,4.10
2022-10-18T02:48:13.627Z,4.03
2022-10-18T02:51:04.398Z,3.98
2022-10-18T02:53:55.405Z,3.83
2022-10-18T02:56:46.185Z,3.90
2022-10-18T03:02:15.233Z,10.75
2022-10-18T03:05:06.994Z,4.75
2022-10-18T03:07:59.630Z,3.60
2022-10-18T03:10:50.457Z,4.53
2022-10-18T03:13:41.534Z,5.03
2022-10-18T03:16:33.957Z,4.60
2022-10-18T03:19:25.145Z,4.65
2022-10-18T03:22:16.186Z,5.80
2022-10-18T03:25:08.037Z,6.05
2022-10-18T03:27:59.121Z,6.25
2022-10-18T03:30:50.145Z,6.28
2022-10-18T03:33:41.074Z,6.30
2022-10-18T03:36:33.946Z,5.70
2022-10-18T03:39:24.867Z,5.78
2022-10-18T03:42:16.232Z,4.70
2022-10-18T03:47:47.073Z,4.70
2022-10-18T03:50:37.919Z,5.00
2022-10-18T03:53:28.883Z,5.17
2022-10-18T03:56:19.924Z,5.05
2022-10-18T03:59:11.169Z,5.40
2022-10-18T04:02:02.558Z,4.40
2022-10-18T04:07:32.857Z,4.53
2022-10-18T04:13:02.302Z,3.30
2022-10-18T04:18:31.921Z,3.80
2022-10-18T04:24:03.610Z,4.00
2022-10-18T04:26:54.537Z,4.08
2022-10-18T04:32:29.441Z,4.58
2022-10-18T04:38:05.329Z,4.40
2022-10-18T04:40:56.437Z,4.97
2022-10-18T04:43:47.332Z,5.87
2022-10-18T04:52:33.871Z,8.13
2022-10-18T04:55:24.844Z,7.20
2022-10-18T04:58:16.273Z,6.33
2022-10-18T05:01:08.659Z,6.45
2022-10-18T05:06:40.379Z,7.20
2022-10-18T05:12:12.082Z,7.30
2022-10-18T05:17:42.272Z,7.00
2022-10-18T05:23:16.433Z,5.40
2022-10-18T05:26:08.878Z,5.33
2022-10-18T05:29:00.397Z,5.15
2022-10-18T05:31:51.998Z,5.95
2022-10-18T05:34:43.314Z,5.55
2022-10-18T05:37:34.559Z,5.58
2022-10-18T05:43:05.562Z,6.45
2022-10-18T05:45:56.836Z,6.55
2022-10-18T05:48:52.006Z,7.72
2022-10-18T05:51:43.297Z,6.90
2022-10-18T05:57:14.906Z,6.87
2022-10-18T06:00:09.378Z,6.37
2022-10-18T06:03:01.781Z,5.92
2022-10-18T06:05:52.896Z,6.45
2022-10-18T06:08:45.571Z,6.70
2022-10-18T06:11:38.300Z,6.37
2022-10-18T06:14:29.550Z,6.25
2022-10-18T06:17:20.689Z,6.15
2022-10-18T06:20:14.311Z,5.90
2022-10-18T06:23:05.726Z,5.08
2022-10-18T06:26:00.413Z,5.42
2022-10-18T06:28:51.952Z,4.83
2022-10-18T06:31:43.124Z,4.92
2022-10-18T06:37:17.571Z,5.75
2022-10-18T06:40:12.421Z,5.30
2022-10-18T06:45:49.319Z,5.65
2022-10-18T06:48:41.248Z,5.35
2022-10-18T06:51:33.119Z,5.20
2022-10-18T06:54:24.465Z,5.00
2022-10-18T06:57:15.900Z,5.40
2022-10-18T07:02:50.224Z,6.87
2022-10-18T07:08:21.553Z,6.15
2022-10-18T07:11:16.153Z,6.25
2022-10-18T07:14:07.332Z,6.40
2022-10-18T07:17:01.210Z,6.60
2022-10-18T07:22:44.393Z,4.95
2022-10-18T07:25:35.816Z,5.12
2022-10-18T07:28:26.975Z,5.40
2022-10-18T07:31:18.821Z,5.53
2022-10-18T07:34:12.888Z,5.28
2022-10-18T07:37:04.992Z,4.80
2022-10-18T07:39:55.945Z,5.50
2022-10-18T07:42:47.223Z,5.37
2022-10-18T07:48:16.699Z,5.12
2022-10-18T07:51:08.289Z,5.12
2022-10-18T07:53:59.339Z,5.97
2022-10-18T07:56:50.452Z,6.22
2022-10-18T07:59:41.685Z,5.97
2022-10-18T08:02:32.924Z,6.05
2022-10-18T08:08:04.351Z,6.15
2022-10-18T08:10:54.809Z,5.55
2022-10-18T08:13:46.346Z,5.55
2022-10-18T08:16:37.211Z,5.33
2022-10-18T08:19:28.258Z,4.92
2022-10-18T08:22:19.396Z,4.58
2022-10-18T08:27:49.425Z,4.95
2022-10-18T08:30:41.122Z,4.60
2022-10-18T08:33:32.118Z,4.42
2022-10-18T08:36:23.285Z,4.53
2022-10-18T08:39:14.364Z,4.60
2022-10-18T08:42:38.972Z,4.67
2022-10-18T08:45:42.000Z,5.72
2022-10-18T08:48:26.895Z,5.20
2022-10-18T08:51:20.973Z,4.08
2022-10-18T08:54:15.931Z,4.42
2022-10-18T08:57:10.361Z,5.33
2022-10-18T09:00:02.833Z,5.53
2022-10-18T09:03:06.499Z,4.75
2022-10-18T09:06:02.429Z,4.53
2022-10-18T09:09:06.931Z,4.50
2022-10-18T09:12:03.608Z,4.15
2022-10-18T09:15:15.077Z,4.95
2022-10-18T09:18:22.009Z,4.47
2022-10-18T09:21:20.725Z,5.15
2022-10-18T09:24:15.411Z,4.60
2022-10-18T09:27:09.730Z,5.35
2022-10-18T09:32:48.109Z,4.87
2022-10-18T09:35:43.053Z,4.70
2022-10-18T09:38:38.151Z,5.22
2022-10-18T09:44:14.021Z,4.58
2022-10-18T09:47:08.134Z,4.15
2022-10-18T09:50:02.225Z,4.75
2022-10-18T09:52:56.726Z,4.83
2022-10-18T09:55:56.807Z,4.40
2022-10-18T09:58:49.067Z,4.80
2022-10-18T10:01:40.457Z,4.50
2022-10-18T10:04:31.902Z,4.67
2022-10-18T10:07:29.857Z,4.45
2022-10-18T10:10:22.333Z,3.97
2022-10-18T10:13:21.462Z,4.60
2022-10-18T10:16:12.775Z,4.28
2022-10-18T10:19:04.169Z,4.17
2022-10-18T10:22:08.539Z,4.03
2022-10-18T10:25:00.709Z,4.35
2022-10-18T10:27:51.959Z,4.22
2022-10-18T10:30:43.196Z,3.85
2022-10-18T10:33:37.131Z,4.65
2022-10-18T10:36:28.196Z,4.00
2022-10-18T10:39:21.390Z,4.67
2022-10-18T10:42:16.117Z,4.70
2022-10-18T10:45:13.899Z,4.42
2022-10-18T10:48:08.545Z,4.00
2022-10-18T10:51:03.093Z,4.22
2022-10-18T10:54:00.405Z,4.17
2022-10-18T10:56:57.998Z,4.15
2022-10-18T10:59:51.255Z,4.33
2022-10-18T11:02:50.108Z,4.33
2022-10-18T11:05:44.972Z,4.53
2022-10-18T11:08:39.322Z,4.22
2022-10-18T11:11:33.696Z,4.72
2022-10-18T11:14:28.270Z,4.28
2022-10-18T11:17:25.654Z,4.62
2022-10-18T11:20:23.744Z,5.20
2022-10-18T11:26:22.372Z,5.55
2022-10-18T11:32:12.227Z,5.22
2022-10-18T11:35:15.024Z,5.17
2022-10-18T11:38:17.024Z,4.72
2022-10-18T11:41:23.517Z,4.70
2022-10-18T11:44:19.112Z,4.35
2022-10-18T11:47:15.133Z,4.00
2022-10-18T11:50:16.376Z,4.00
2022-10-18T11:53:13.779Z,4.33
2022-10-18T11:56:09.283Z,4.05
2022-10-18T11:59:11.173Z,3.67
2022-10-18T12:02:17.561Z,3.52
2022-10-18T12:05:22.993Z,3.77
2022-10-18T12:08:07.277Z,3.83
2022-10-18T12:11:05.863Z,3.95
2022-10-18T12:13:57.954Z,3.25
2022-10-18T12:16:52.284Z,3.05
2022-10-18T12:19:43.726Z,4.00
2022-10-18T12:22:39.475Z,3.90
2022-10-18T12:25:32.290Z,4.47
2022-10-18T12:28:28.117Z,4.50
2022-10-18T12:31:25.619Z,3.33
2022-10-18T12:34:32.166Z,3.87
2022-10-18T12:37:58.305Z,3.22
2022-10-18T12:40:53.145Z,3.15
2022-10-18T12:43:47.317Z,3.47
2022-10-18T12:46:50.335Z,3.52
2022-10-18T12:49:44.019Z,2.83
2022-10-18T12:52:37.841Z,3.25
2022-10-18T12:55:35.081Z,3.15
2022-10-18T12:58:33.120Z,3.53
2022-10-18T13:01:25.625Z,2.52
2022-10-18T13:04:36.297Z,2.30
2022-10-18T13:07:45.927Z,2.40
2022-10-18T13:10:38.423Z,3.02
2022-10-18T13:13:50.832Z,2.35
2022-10-18T13:16:46.302Z,2.12
2022-10-18T13:19:40.909Z,2.27
2022-10-18T13:22:40.877Z,2.62
2022-10-18T13:25:36.758Z,2.40
2022-10-18T13:28:32.891Z,2.12
2022-10-18T13:31:27.227Z,1.90
2022-10-18T13:34:30.299Z,2.37
2022-10-18T13:37:26.681Z,2.30
2022-10-18T13:40:25.248Z,2.33
2022-10-18T13:44:09.763Z,2.40
2022-10-18T13:47:36.119Z,2.55
2022-10-18T13:50:35.944Z,2.10
2022-10-18T13:53:49.711Z,2.25
2022-10-18T13:56:53.252Z,2.62
2022-10-18T14:00:13.051Z,2.05
2022-10-18T14:03:38.041Z,1.98
2022-10-18T14:06:15.193Z,2.33
2022-10-18T14:09:19.501Z,2.50
2022-10-18T14:12:06.426Z,2.33
2022-10-18T14:15:01.822Z,2.25
2022-10-18T14:18:00.122Z,2.02
2022-10-18T14:21:12.761Z,2.40
2022-10-18T14:23:48.795Z,2.30
2022-10-18T14:29:31.641Z,2.62
2022-10-18T14:32:32.150Z,2.02
2022-10-18T14:35:33.743Z,2.22
2022-10-18T14:38:18.417Z,2.22
2022-10-18T14:41:21.867Z,2.12
2022-10-18T14:44:21.536Z,2.30
2022-10-18T14:47:18.405Z,2.25
2022-10-18T14:50:25.444Z,2.00
2022-10-18T14:53:21.148Z,2.70
2022-10-18T14:56:19.561Z,2.02
2022-10-18T14:59:16.612Z,2.22
2022-10-18T15:02:13.968Z,2.20
2022-10-18T15:05:11.290Z,2.17
2022-10-18T15:08:03.001Z,2.35
2022-10-18T15:10:55.182Z,2.12
2022-10-18T15:13:50.227Z,2.08
2022-10-18T15:16:42.299Z,2.10
2022-10-18T15:19:36.370Z,2.20
2022-10-18T15:22:32.889Z,2.33
2022-10-18T15:25:27.986Z,2.50
2022-10-18T15:28:26.595Z,2.00
2022-10-18T15:31:25.150Z,1.90
2022-10-18T15:34:20.815Z,2.20
2022-10-18T15:37:33.548Z,1.98
2022-10-18T15:40:39.091Z,2.10
2022-10-18T15:43:38.013Z,2.52
2022-10-18T15:46:33.883Z,2.20
2022-10-18T15:50:03.433Z,2.37
2022-10-18T15:52:54.903Z,2.30
2022-10-18T15:55:52.300Z,2.33
2022-10-18T15:58:46.367Z,2.42
2022-10-18T16:01:44.852Z,2.47
2022-10-18T16:04:37.544Z,2.42
2022-10-18T16:07:29.078Z,2.50
2022-10-18T16:10:20.843Z,2.22
2022-10-18T16:13:12.620Z,2.20
2022-10-18T16:16:04.313Z,2.40
2022-10-18T16:18:55.874Z,2.37
2022-10-18T16:21:47.644Z,2.20
2022-10-18T16:24:39.110Z,2.20
2022-10-18T16:27:30.587Z,2.10
2022-10-18T16:30:23.360Z,2.35
2022-10-18T16:33:19.183Z,2.75
2022-10-18T16:36:09.586Z,3.10
2022-10-18T16:39:04.556Z,3.47
2022-10-18T16:41:55.995Z,2.55
2022-10-18T16:44:48.525Z,2.47
2022-10-18T16:47:40.200Z,3.67
2022-10-18T16:50:34.663Z,2.60
2022-10-18T16:53:25.332Z,2.70
2022-10-18T16:56:18.562Z,3.27
2022-10-18T16:59:11.830Z,2.75
2022-10-18T17:02:04.590Z,2.67
2022-10-18T17:04:55.876Z,2.70
2022-10-18T17:07:48.544Z,2.77
2022-10-18T17:10:39.996Z,2.83
2022-10-18T17:13:31.126Z,3.10
2022-10-18T17:19:08.462Z,3.40
2022-10-18T17:22:02.564Z,2.85
2022-10-18T17:24:52.679Z,2.83
2022-10-18T17:27:43.814Z,3.08
2022-10-18T17:30:35.224Z,3.30
2022-10-18T17:33:26.392Z,3.10
2022-10-18T17:36:17.478Z,3.15
2022-10-18T17:39:08.819Z,3.17
2022-10-18T17:42:00.406Z,3.87
2022-10-18T17:44:54.243Z,3.30
2022-10-18T17:47:44.159Z,2.85
2022-10-18T17:53:22.822Z,3.87
2022-10-18T17:56:14.810Z,3.60
2022-10-18T17:59:06.127Z,4.40
2022-10-18T18:04:36.596Z,3.50
2022-10-18T18:07:27.560Z,4.30
2022-10-18T18:10:19.066Z,3.83
2022-10-18T18:13:10.350Z,4.60
2022-10-18T18:16:11.262Z,4.05
2022-10-18T18:19:06.191Z,3.55
2022-10-18T18:27:16.777Z,4.08
2022-10-18T18:32:48.039Z,4.00
2022-10-18T18:35:39.153Z,4.12
2022-10-18T18:41:13.887Z,3.75
2022-10-18T18:46:46.437Z,3.17
2022-10-18T18:52:17.063Z,3.65
2022-10-18T18:55:09.927Z,2.83
2022-10-18T19:00:44.611Z,4.35
2022-10-18T19:03:35.970Z,3.25
2022-10-18T19:09:14.545Z,3.80
2022-10-18T19:12:05.668Z,3.70
2022-10-18T19:14:56.713Z,3.85
2022-10-18T19:17:49.026Z,3.75
2022-10-18T19:23:20.702Z,3.92
2022-10-18T19:26:13.141Z,3.40
2022-10-18T19:29:08.190Z,2.98
2022-10-18T19:34:40.151Z,3.33
2022-10-18T19:37:31.450Z,3.50
2022-10-18T19:43:05.531Z,3.83
2022-10-18T19:48:37.898Z,2.65
2022-10-18T19:51:29.297Z,2.90
2022-10-18T19:54:20.538Z,2.72
2022-10-18T19:57:11.749Z,2.80
2022-10-18T20:00:05.482Z,2.92
2022-10-18T20:02:57.463Z,3.00
2022-10-18T20:05:48.540Z,2.87
2022-10-18T20:08:40.133Z,3.20
2022-10-18T20:11:32.257Z,3.12
2022-10-18T20:17:03.212Z,2.95
2022-10-18T20:19:54.594Z,3.33
2022-10-18T20:22:45.728Z,3.20
2022-10-18T20:25:37.216Z,3.58
2022-10-18T20:31:11.454Z,3.95
2022-10-18T20:34:04.331Z,3.80
2022-10-18T20:39:35.269Z,4.20
2022-10-18T20:42:26.516Z,4.50
2022-10-18T20:45:17.689Z,4.35
2022-10-18T20:48:09.404Z,4.50
2022-10-18T20:53:42.541Z,4.28
2022-10-18T20:56:35.716Z,4.20
2022-10-18T21:02:11.542Z,4.50
2022-10-18T21:07:46.118Z,4.33
2022-10-18T21:13:17.713Z,4.00
2022-10-18T21:16:10.189Z,4.33
2022-10-18T21:21:46.005Z,4.67
2022-10-18T21:24:39.823Z,4.45
2022-10-18T21:27:32.691Z,4.58
2022-10-18T21:33:03.488Z,5.00
2022-10-18T21:38:33.874Z,5.05
2022-10-18T21:41:26.210Z,4.12
2022-10-18T21:44:19.446Z,4.85
2022-10-18T21:47:11.047Z,4.20
2022-10-18T21:52:42.060Z,4.05
2022-10-18T21:58:14.138Z,3.85
2022-10-18T22:03:45.001Z,4.12
2022-10-18T22:06:38.392Z,4.30
2022-10-18T22:09:29.959Z,3.87
2022-10-18T22:15:04.851Z,4.40
2022-10-18T22:17:56.617Z,4.20
2022-10-18T22:23:40.970Z,4.92
2022-10-18T22:29:15.786Z,4.47
2022-10-18T22:32:07.068Z,4.47
2022-10-18T22:37:41.259Z,4.70
2022-10-18T22:40:32.934Z,4.45
2022-10-18T22:43:24.519Z,4.78
2022-10-18T22:46:17.759Z,5.00
2022-10-18T22:51:47.477Z,4.53
2022-10-18T22:54:39.107Z,4.08
2022-10-18T22:57:31.496Z,4.35
2022-10-18T23:00:23.176Z,4.65
2022-10-18T23:05:55.690Z,4.75
2022-10-18T23:11:27.492Z,4.30
2022-10-18T23:17:00.140Z,4.45
2022-10-18T23:22:31.369Z,3.95
2022-10-18T23:25:23.185Z,4.20
2022-10-18T23:28:14.304Z,4.60
2022-10-18T23:31:11.150Z,4.03
2022-10-18T23:34:05.408Z,4.08
2022-10-18T23:39:37.554Z,4.00
2022-10-18T23:45:11.415Z,4.00
2022-10-18T23:48:02.375Z,4.10
2022-10-18T23:53:33.120Z,3.87
2022-10-18T23:56:24.186Z,3.90
