createdAt,value
2023-04-17T00:01:19.376Z,30.15
2023-04-17T00:06:22.074Z,33.05
2023-04-17T00:11:26.325Z,30.63
2023-04-17T00:16:29.118Z,30.33
2023-04-17T00:21:32.020Z,31.98
2023-04-17T00:26:36.142Z,29.20
2023-04-17T00:31:38.942Z,31.30
2023-04-17T00:36:42.227Z,31.42
2023-04-17T00:41:46.406Z,35.05
2023-04-17T00:46:49.333Z,31.17
2023-04-17T00:51:52.512Z,32.45
2023-04-17T00:56:57.717Z,33.90
2023-04-17T01:02:02.155Z,31.00
2023-04-17T01:07:05.025Z,36.58
2023-04-17T01:12:20.132Z,33.35
2023-04-17T01:17:26.115Z,35.97
2023-04-17T01:22:29.083Z,35.08
2023-04-17T01:27:36.179Z,34.65
2023-04-17T01:32:39.106Z,33.65
2023-04-17T01:37:41.950Z,36.13
2023-04-17T01:42:46.131Z,33.28
2023-04-17T01:47:48.896Z,32.45
2023-04-17T01:52:51.917Z,33.97
2023-04-17T01:57:56.045Z,34.40
2023-04-17T02:02:58.909Z,35.40
2023-04-17T02:08:01.680Z,35.72
2023-04-17T02:13:05.824Z,35.95
2023-04-17T02:18:09.087Z,37.83
2023-04-17T02:23:12.170Z,40.80
2023-04-17T02:28:16.455Z,37.50
2023-04-17T02:33:19.193Z,40.00
2023-04-17T02:38:22.996Z,36.42
2023-04-17T02:43:27.243Z,37.10
2023-04-17T02:48:30.013Z,41.13
2023-04-17T02:53:32.866Z,39.30
2023-04-17T02:58:37.521Z,42.88
2023-04-17T03:03:43.068Z,40.05
2023-04-17T03:08:48.786Z,43.20
2023-04-17T03:13:53.739Z,44.28
2023-04-17T03:18:57.921Z,46.83
2023-04-17T03:24:00.783Z,38.03
2023-04-17T03:29:05.146Z,39.55
2023-04-17T03:34:08.717Z,41.35
2023-04-17T03:39:12.524Z,41.05
2023-04-17T03:44:17.360Z,41.03
2023-04-17T03:49:21.319Z,45.85
2023-04-17T03:54:25.688Z,45.83
2023-04-17T03:59:32.950Z,41.72
2023-04-17T04:04:36.121Z,49.78
2023-04-17T04:09:46.633Z,45.97
2023-04-17T04:14:51.869Z,51.35
2023-04-17T04:19:55.432Z,50.13
2023-04-17T04:24:59.288Z,46.97
2023-04-17T04:30:15.481Z,48.97
2023-04-17T04:35:19.677Z,51.17
2023-04-17T04:40:24.625Z,48.88
2023-04-17T04:45:28.819Z,54.20
2023-04-17T04:50:33.018Z,52.65
2023-04-17T04:55:36.652Z,50.78
2023-04-17T05:00:41.766Z,48.83
2023-04-17T05:05:50.401Z,50.55
2023-04-17T05:10:55.054Z,47.13
2023-04-17T05:16:01.496Z,46.47
2023-04-17T05:21:05.713Z,54.60
2023-04-17T05:26:09.311Z,47.05
2023-04-17T05:31:13.721Z,46.42
2023-04-17T05:36:18.549Z,46.75
2023-04-17T05:41:22.287Z,47.63
2023-04-17T05:46:26.559Z,41.92
2023-04-17T05:51:29.405Z,42.95
2023-04-17T05:56:32.414Z,42.75
2023-04-17T06:01:36.986Z,45.80
2023-04-17T06:06:39.822Z,44.13
2023-04-17T06:11:42.624Z,48.35
2023-04-17T06:16:47.059Z,39.50
2023-04-17T06:21:52.645Z,40.67
2023-04-17T06:26:56.557Z,42.97
2023-04-17T06:32:00.869Z,39.08
2023-04-17T06:37:03.895Z,36.90
2023-04-17T06:42:07.331Z,37.88
2023-04-17T06:47:16.021Z,39.33
2023-04-17T06:52:20.396Z,32.28
2023-04-17T06:57:23.479Z,30.17
2023-04-17T07:02:27.896Z,31.33
2023-04-17T07:07:30.972Z,29.85
2023-04-17T07:12:34.071Z,29.95
2023-04-17T07:17:38.458Z,28.02
2023-04-17T07:22:41.453Z,33.50
2023-04-17T07:27:44.239Z,28.92
2023-04-17T07:32:48.549Z,24.75
2023-04-17T07:37:51.890Z,23.40
2023-04-17T07:42:56.190Z,23.30
2023-04-17T07:48:00.456Z,21.00
2023-04-17T07:53:03.285Z,22.30
2023-04-17T07:58:06.461Z,25.15
2023-04-17T08:03:10.759Z,23.17
2023-04-17T08:08:13.655Z,22.98
2023-04-17T08:13:16.277Z,25.23
2023-04-17T08:18:20.354Z,26.80
2023-04-17T08:23:23.095Z,30.40
2023-04-17T08:28:26.174Z,27.30
2023-04-17T08:33:30.263Z,25.17
2023-04-17T08:38:32.992Z,21.40
2023-04-17T08:43:37.253Z,22.20
2023-04-17T08:48:41.361Z,22.67
2023-04-17T08:53:44.275Z,20.63
2023-04-17T08:58:47.129Z,18.60
2023-04-17T09:03:52.240Z,21.00
2023-04-17T09:08:57.028Z,19.70
2023-04-17T09:14:01.204Z,19.13
2023-04-17T09:19:07.861Z,17.00
2023-04-17T09:24:10.616Z,15.20
2023-04-17T09:29:14.567Z,15.90
2023-04-17T09:34:20.635Z,12.40
2023-04-17T09:39:24.724Z,18.33
2023-04-17T09:44:29.963Z,14.23
2023-04-17T09:49:40.454Z,13.18
2023-04-17T09:54:44.239Z,13.27
2023-04-17T09:59:49.075Z,12.57
2023-04-17T10:04:55.154Z,14.07
2023-04-17T10:09:58.064Z,12.55
2023-04-17T10:15:01.043Z,19.60
2023-04-17T10:20:44.636Z,11.88
2023-04-17T10:25:47.719Z,17.02
2023-04-17T10:30:52.268Z,13.75
2023-04-17T10:35:59.466Z,13.75
2023-04-17T10:41:04.826Z,14.18
2023-04-17T10:46:11.552Z,12.07
2023-04-17T10:51:43.846Z,13.13
2023-04-17T10:56:48.859Z,16.23
2023-04-17T11:02:04.344Z,18.40
2023-04-17T11:07:08.875Z,17.77
2023-04-17T11:12:13.229Z,13.00
2023-04-17T11:17:16.145Z,15.35
2023-04-17T11:22:22.131Z,19.83
2023-04-17T11:27:24.939Z,12.38
2023-04-17T11:32:27.796Z,14.05
2023-04-17T11:37:31.918Z,13.35
2023-04-17T11:42:34.718Z,11.50
2023-04-17T11:47:37.500Z,10.57
2023-04-17T11:52:41.702Z,11.82
2023-04-17T11:57:44.728Z,10.07
2023-04-17T12:02:47.646Z,9.40
2023-04-17T12:08:04.732Z,12.75
2023-04-17T12:13:08.139Z,9.40
2023-04-17T12:18:10.857Z,11.07
2023-04-17T12:23:14.973Z,11.10
2023-04-17T12:28:17.977Z,13.38
2023-04-17T12:33:20.695Z,15.85
2023-04-17T12:38:24.854Z,11.77
2023-04-17T12:43:27.670Z,11.48
2023-04-17T12:48:32.693Z,13.73
2023-04-17T12:53:37.236Z,12.38
2023-04-17T12:58:40.020Z,11.70
2023-04-17T13:03:42.846Z,13.73
2023-04-17T13:08:47.088Z,14.05
2023-04-17T13:13:49.836Z,12.27
2023-04-17T13:18:52.588Z,13.25
2023-04-17T13:23:56.709Z,11.48
2023-04-17T13:28:59.390Z,12.52
2023-04-17T13:34:02.412Z,10.18
2023-04-17T13:39:06.541Z,12.45
2023-04-17T13:44:09.361Z,12.52
2023-04-17T13:49:12.479Z,10.85
2023-04-17T13:54:16.755Z,10.07
2023-04-17T13:59:19.927Z,8.20
2023-04-17T14:04:23.094Z,10.77
2023-04-17T14:09:27.866Z,8.90
2023-04-17T14:14:30.615Z,9.35
2023-04-17T14:19:33.348Z,8.85
2023-04-17T14:24:37.434Z,12.65
2023-04-17T14:29:40.269Z,8.95
2023-04-17T14:34:43.019Z,14.10
2023-04-17T14:39:47.133Z,8.75
2023-04-17T14:44:50.173Z,9.68
2023-04-17T14:49:52.935Z,9.73
2023-04-17T14:54:57.008Z,9.25
2023-04-17T14:59:59.935Z,9.93
2023-04-17T15:05:02.707Z,9.30
2023-04-17T15:10:07.642Z,8.52
2023-04-17T15:15:11.117Z,9.45
2023-04-17T15:20:13.815Z,11.15
2023-04-17T15:25:18.114Z,10.27
2023-04-17T15:30:20.868Z,10.40
2023-04-17T15:35:23.592Z,11.40
2023-04-17T15:40:27.875Z,10.23
2023-04-17T15:45:38.737Z,11.75
2023-04-17T15:50:41.524Z,10.25
2023-04-17T15:55:44.254Z,11.23
2023-04-17T16:00:48.499Z,11.13
2023-04-17T16:05:52.845Z,10.48
2023-04-17T16:10:56.696Z,12.43
2023-04-17T16:16:00.877Z,11.13
2023-04-17T16:21:04.065Z,13.85
2023-04-17T16:26:07.258Z,11.73
2023-04-17T16:31:12.014Z,10.40
2023-04-17T16:36:15.255Z,12.07
2023-04-17T16:41:18.652Z,14.45
2023-04-17T16:46:35.424Z,12.40
2023-04-17T16:51:47.884Z,10.85
2023-04-17T16:56:50.786Z,10.40
2023-04-17T17:01:54.997Z,13.27
2023-04-17T17:06:57.813Z,11.63
2023-04-17T17:12:00.618Z,11.45
2023-04-17T17:17:04.832Z,12.80
2023-04-17T17:22:07.609Z,11.68
2023-04-17T17:27:10.360Z,12.05
2023-04-17T17:32:16.383Z,16.58
2023-04-17T17:37:19.232Z,18.08
2023-04-17T17:42:22.007Z,14.23
2023-04-17T17:47:26.268Z,17.65
2023-04-17T17:52:29.248Z,18.60
2023-04-17T17:57:45.696Z,14.23
2023-04-17T18:02:52.715Z,15.20
2023-04-17T18:07:55.765Z,13.63
2023-04-17T18:12:58.510Z,16.25
2023-04-17T18:18:02.760Z,11.52
2023-04-17T18:23:05.714Z,16.77
2023-04-17T18:28:08.564Z,12.75
2023-04-17T18:33:12.876Z,11.65
2023-04-17T18:38:17.934Z,12.23
2023-04-17T18:43:23.170Z,12.57
2023-04-17T18:48:28.375Z,15.05
2023-04-17T18:53:31.206Z,12.52
2023-04-17T18:58:33.992Z,9.77
2023-04-17T19:03:38.233Z,12.80
2023-04-17T19:08:41.003Z,11.90
2023-04-17T19:13:45.041Z,13.60
2023-04-17T19:18:49.316Z,13.30
2023-04-17T19:23:52.393Z,14.90
2023-04-17T19:28:55.167Z,11.82
2023-04-17T19:33:59.376Z,16.48
2023-04-17T19:39:02.214Z,17.13
2023-04-17T19:44:05.195Z,14.55
2023-04-17T19:49:09.343Z,16.50
2023-04-17T19:54:15.236Z,15.35
2023-04-17T19:59:18.013Z,18.10
2023-04-17T20:04:22.159Z,15.20
2023-04-17T20:09:25.363Z,18.73
2023-04-17T20:14:28.129Z,15.38
2023-04-17T20:19:33.396Z,18.35
2023-04-17T20:24:36.502Z,18.75
2023-04-17T20:29:39.288Z,23.52
2023-04-17T20:34:43.504Z,22.33
2023-04-17T20:39:46.222Z,19.25
2023-04-17T20:44:49.068Z,23.10
2023-04-17T20:49:56.036Z,18.20
2023-04-17T20:55:00.829Z,17.35
2023-04-17T21:00:04.415Z,22.60
2023-04-17T21:05:09.922Z,20.27
2023-04-17T21:10:12.639Z,19.05
2023-04-17T21:15:15.539Z,21.35
2023-04-17T21:20:19.642Z,15.98
2023-04-17T21:25:22.419Z,20.90
2023-04-17T21:30:27.131Z,22.58
2023-04-17T21:35:31.484Z,18.42
2023-04-17T21:40:36.671Z,21.33
2023-04-17T21:45:39.830Z,20.25
2023-04-17T21:50:43.975Z,19.45
2023-04-17T21:55:46.705Z,20.45
2023-04-17T22:00:49.509Z,17.45
2023-04-17T22:05:55.598Z,17.52
2023-04-17T22:10:58.340Z,19.92
2023-04-17T22:16:01.124Z,19.40
2023-04-17T22:21:06.105Z,22.20
2023-04-17T22:26:08.863Z,22.75
2023-04-17T22:31:11.754Z,22.55
2023-04-17T22:36:16.020Z,21.13
2023-04-17T22:41:18.746Z,21.10
2023-04-17T22:46:21.702Z,22.23
2023-04-17T22:51:29.692Z,19.70
2023-04-17T22:56:32.507Z,21.38
2023-04-17T23:01:35.446Z,20.75
2023-04-17T23:06:39.560Z,21.02
2023-04-17T23:11:42.430Z,20.17
2023-04-17T23:16:45.239Z,24.10
2023-04-17T23:21:49.338Z,24.02
2023-04-17T23:26:52.023Z,25.05
2023-04-17T23:31:54.939Z,24.35
2023-04-17T23:36:59.320Z,26.75
2023-04-17T23:42:06.948Z,28.02
2023-04-17T23:47:10.136Z,31.70
2023-04-17T23:52:14.294Z,31.63
2023-04-17T23:57:18.338Z,32.72
