createdAt,value
2023-08-17T00:00:45.570Z,100
2023-08-17T00:06:17.935Z,100
2023-08-17T00:11:58.002Z,100
2023-08-17T00:17:10.081Z,100
2023-08-17T00:23:04.044Z,100
2023-08-17T00:28:31.998Z,100
2023-08-17T00:34:09.821Z,100
2023-08-17T00:39:51.564Z,100
2023-08-17T00:45:24.584Z,100
2023-08-17T00:50:36.627Z,100
2023-08-17T00:56:20.188Z,100
2023-08-17T01:02:08.948Z,100
2023-08-17T01:07:22.580Z,100
2023-08-17T01:13:03.685Z,100
2023-08-17T01:18:34.704Z,100
2023-08-17T01:24:10.523Z,100
2023-08-17T01:29:49.076Z,100
2023-08-17T01:35:22.596Z,100
2023-08-17T01:41:00.942Z,100
2023-08-17T01:46:40.692Z,100
2023-08-17T01:52:02.799Z,100
2023-08-17T01:57:29.901Z,100
2023-08-17T02:03:43.539Z,100
2023-08-17T02:08:47.457Z,100
2023-08-17T02:19:51.817Z,100
2023-08-17T02:25:29.580Z,100
2023-08-17T02:30:56.512Z,100
2023-08-17T02:36:36.621Z,100
2023-08-17T02:42:27.696Z,100
2023-08-17T02:48:01.587Z,100
2023-08-17T02:53:14.898Z,100
2023-08-17T02:58:53.864Z,100
2023-08-17T03:04:29.295Z,100
2023-08-17T03:10:11.641Z,100
2023-08-17T03:15:57.624Z,100
2023-08-17T03:21:17.200Z,100
2023-08-17T03:26:43.743Z,100
2023-08-17T03:32:38.850Z,100
2023-08-17T03:37:58.508Z,100
2023-08-17T03:49:05.650Z,100
2023-08-17T03:54:35.242Z,100
2023-08-17T04:00:15.389Z,100
2023-08-17T04:05:59.782Z,100
2023-08-17T04:11:22.838Z,100
2023-08-17T04:16:50.927Z,100
2023-08-17T04:22:38.029Z,100
2023-08-17T04:28:22.798Z,100
2023-08-17T04:33:35.119Z,100
2023-08-17T04:44:46.209Z,100
2023-08-17T04:50:19.484Z,100
2023-08-17T04:55:53.298Z,100
2023-08-17T05:01:48.466Z,100
2023-08-17T05:07:01.379Z,100
2023-08-17T05:12:53.501Z,100
2023-08-17T05:18:20.525Z,100
2023-08-17T05:34:47.602Z,100
2023-08-17T05:40:46.619Z,100
2023-08-17T05:46:00.841Z,100
2023-08-17T05:51:33.874Z,100
2023-08-17T05:57:26.767Z,100
2023-08-17T06:03:03.622Z,100
2023-08-17T06:08:32.852Z,100
2023-08-17T06:19:46.992Z,100
2023-08-17T06:25:18.564Z,100
2023-08-17T06:30:44.917Z,100
2023-08-17T06:36:33.531Z,100
2023-08-17T06:42:02.807Z,100
2023-08-17T06:47:37.707Z,100
2023-08-17T06:53:19.127Z,100
2023-08-17T06:58:43.837Z,100
2023-08-17T07:04:29.531Z,100
2023-08-17T07:09:59.551Z,100
2023-08-17T07:15:36.601Z,100
2023-08-17T07:21:04.606Z,100
2023-08-17T07:26:47.622Z,100
2023-08-17T07:32:26.691Z,100
2023-08-17T07:38:03.931Z,100
2023-08-17T07:43:22.294Z,100
2023-08-17T07:49:00.965Z,100
2023-08-17T07:54:47.351Z,100
2023-08-17T08:00:20.717Z,100
2023-08-17T08:05:52.599Z,100
2023-08-17T08:11:38.702Z,100
2023-08-17T08:17:09.817Z,100
2023-08-17T08:22:29.401Z,100
2023-08-17T08:28:18.224Z,100
2023-08-17T08:33:53.386Z,100
2023-08-17T08:39:43.124Z,100
2023-08-17T08:45:07.468Z,100
2023-08-17T08:50:39.454Z,100
2023-08-17T08:56:22.422Z,100
2023-08-17T09:01:39.120Z,100
2023-08-17T09:07:18.981Z,100
2023-08-17T09:13:00.198Z,100
2023-08-17T09:24:18.434Z,100
2023-08-17T09:29:58.199Z,100
2023-08-17T09:35:18.132Z,100
2023-08-17T09:40:56.997Z,100
2023-08-17T09:46:36.175Z,100
2023-08-17T09:52:31.230Z,100
2023-08-17T09:58:16.538Z,100
2023-08-17T10:14:45.058Z,100
2023-08-17T10:20:38.258Z,100
2023-08-17T10:26:07.679Z,100
2023-08-17T10:31:41.088Z,100
2023-08-17T10:37:15.081Z,100
2023-08-17T10:43:12.912Z,100
2023-08-17T10:48:37.161Z,100
2023-08-17T10:54:13.869Z,100
2023-08-17T10:59:58.966Z,100
2023-08-17T11:05:20.657Z,100
2023-08-17T11:11:10.347Z,100
2023-08-17T11:16:59.975Z,100
2023-08-17T11:22:35.501Z,100
2023-08-17T11:27:54.118Z,100
2023-08-17T11:44:49.295Z,100
2023-08-17T11:50:42.583Z,100
2023-08-17T11:56:10.366Z,100
2023-08-17T12:01:56.562Z,100
2023-08-17T12:07:44.807Z,100
2023-08-17T12:13:06.444Z,99
2023-08-17T12:24:38.188Z,95
2023-08-17T12:30:08.710Z,92
2023-08-17T12:35:48.294Z,94
2023-08-17T12:41:10.972Z,100
2023-08-17T12:47:00.945Z,100
2023-08-17T12:52:47.035Z,100
2023-08-17T12:58:06.692Z,100
2023-08-17T13:04:16.940Z,98
2023-08-17T13:09:42.357Z,100
2023-08-17T13:15:02.552Z,98
2023-08-17T13:20:50.024Z,96
2023-08-17T13:26:16.028Z,93
2023-08-17T13:31:59.013Z,92
2023-08-17T13:37:38.718Z,95
2023-08-17T13:43:30.121Z,95
2023-08-17T13:48:47.172Z,96
2023-08-17T13:54:40.389Z,94
2023-08-17T14:00:06.343Z,87
2023-08-17T14:05:55.023Z,88
2023-08-17T14:11:40.720Z,88
2023-08-17T14:17:15.174Z,87
2023-08-17T14:23:04.444Z,82
2023-08-17T14:28:24.814Z,83
2023-08-17T14:34:12.223Z,81
2023-08-17T14:39:57.249Z,80
2023-08-17T14:45:30.766Z,83
2023-08-17T14:51:10.156Z,81
2023-08-17T14:57:01.110Z,81
2023-08-17T15:02:50.309Z,86
2023-08-17T15:08:10.182Z,89
2023-08-17T15:13:48.496Z,87
2023-08-17T15:19:41.168Z,90
2023-08-17T15:25:15.292Z,91
2023-08-17T15:30:56.475Z,90
2023-08-17T15:36:38.460Z,91
2023-08-17T15:42:14.253Z,93
2023-08-17T15:47:46.977Z,94
2023-08-17T15:53:33.304Z,94
2023-08-17T15:58:55.819Z,93
2023-08-17T16:04:46.173Z,95
2023-08-17T16:10:10.068Z,94
2023-08-17T16:15:58.029Z,92
2023-08-17T16:21:40.257Z,88
2023-08-17T16:27:10.267Z,93
2023-08-17T16:32:55.647Z,92
2023-08-17T16:38:14.018Z,93
2023-08-17T16:49:49.244Z,98
2023-08-17T16:55:22.059Z,98
2023-08-17T17:00:56.593Z,98
2023-08-17T17:06:35.866Z,97
2023-08-17T17:12:31.469Z,96
2023-08-17T17:18:04.137Z,96
2023-08-17T17:23:31.749Z,95
2023-08-17T17:29:14.290Z,95
2023-08-17T17:34:53.331Z,99
2023-08-17T17:40:20.670Z,100
2023-08-17T17:46:16.960Z,100
2023-08-17T17:51:49.364Z,100
2023-08-17T17:57:33.388Z,100
2023-08-17T18:02:51.154Z,100
2023-08-17T18:08:24.834Z,100
2023-08-17T18:14:17.520Z,100
2023-08-17T18:20:02.883Z,100
2023-08-17T18:25:29.219Z,100
2023-08-17T18:30:59.274Z,100
2023-08-17T18:36:40.921Z,100
2023-08-17T18:42:10.412Z,100
2023-08-17T18:47:58.990Z,100
2023-08-17T18:53:32.393Z,100
2023-08-17T19:04:32.431Z,100
2023-08-17T19:10:14.557Z,100
2023-08-17T19:16:04.459Z,100
2023-08-17T19:21:24.813Z,100
2023-08-17T19:27:16.048Z,100
2023-08-17T19:32:45.772Z,100
2023-08-17T19:38:24.120Z,100
2023-08-17T19:43:50.660Z,100
2023-08-17T19:49:20.168Z,100
2023-08-17T19:54:47.596Z,100
2023-08-17T20:00:30.393Z,100
2023-08-17T20:05:58.449Z,100
2023-08-17T20:11:56.346Z,100
2023-08-17T20:17:31.617Z,100
2023-08-17T20:22:57.790Z,100
2023-08-17T20:28:40.218Z,100
2023-08-17T20:39:42.197Z,100
2023-08-17T20:45:06.826Z,100
2023-08-17T20:50:46.548Z,100
2023-08-17T20:56:15.222Z,100
2023-08-17T21:02:13.937Z,100
2023-08-17T21:07:39.545Z,100
2023-08-17T21:13:09.147Z,100
2023-08-17T21:18:35.882Z,100
2023-08-17T21:29:44.448Z,100
2023-08-17T21:35:17.322Z,100
2023-08-17T21:40:59.447Z,100
2023-08-17T21:46:40.434Z,100
2023-08-17T21:52:04.750Z,100
2023-08-17T21:57:40.087Z,100
2023-08-17T22:09:00.700Z,100
2023-08-17T22:14:38.867Z,100
2023-08-17T22:20:18.716Z,100
2023-08-17T22:25:57.067Z,100
2023-08-17T22:31:24.456Z,100
2023-08-17T22:36:56.178Z,100
2023-08-17T22:42:38.007Z,100
2023-08-17T22:48:14.563Z,100
2023-08-17T23:04:42.290Z,100
2023-08-17T23:10:23.150Z,100
2023-08-17T23:15:50.869Z,100
2023-08-17T23:21:29.768Z,100
2023-08-17T23:26:59.212Z,100
2023-08-17T23:32:28.986Z,100
2023-08-17T23:37:59.877Z,100
2023-08-17T23:43:54.070Z,100
2023-08-17T23:49:12.534Z,100
2023-08-17T23:55:07.251Z,100
