createdAt,value
2019-02-15T00:01:35.568Z,116.67
2019-02-15T00:04:06.085Z,116.23
2019-02-15T00:06:36.654Z,117.90
2019-02-15T00:09:07.660Z,118.30
2019-02-15T00:11:39.768Z,119.30
2019-02-15T00:14:10.268Z,118.47
2019-02-15T00:16:40.665Z,117.77
2019-02-15T00:19:19.455Z,118.27
2019-02-15T00:21:51.574Z,116.03
2019-02-15T00:24:21.993Z,118.63
2019-02-15T00:26:52.450Z,118.80
2019-02-15T00:29:24.030Z,118.37
2019-02-15T00:31:54.634Z,118.97
2019-02-15T00:34:25.172Z,117.73
2019-02-15T00:36:55.579Z,119.07
2019-02-15T00:39:25.970Z,116.63
2019-02-15T00:41:56.381Z,118.67
2019-02-15T00:44:26.916Z,117.73
2019-02-15T00:47:16.903Z,117.50
2019-02-15T00:50:06.182Z,117.27
2019-02-15T00:52:59.142Z,118.30
2019-02-15T00:55:39.275Z,116.80
2019-02-15T00:58:32.362Z,118.53
2019-02-15T01:01:37.968Z,117.43
2019-02-15T01:04:27.577Z,119.37
2019-02-15T01:07:12.193Z,117.17
2019-02-15T01:09:50.896Z,117.20
2019-02-15T01:12:24.745Z,118.67
2019-02-15T01:14:55.438Z,117.80
2019-02-15T01:17:26.072Z,116.73
2019-02-15T01:19:56.645Z,117.77
2019-02-15T01:22:27.074Z,118.20
2019-02-15T01:24:57.726Z,118.43
2019-02-15T01:27:38.386Z,118.27
2019-02-15T01:30:27.917Z,119.17
2019-02-15T01:33:17.367Z,118.70
2019-02-15T01:35:57.626Z,119.10
2019-02-15T01:38:39.024Z,118.20
2019-02-15T01:41:22.777Z,118.90
2019-02-15T01:44:14.937Z,118.73
2019-02-15T01:46:56.454Z,121.27
2019-02-15T01:49:26.925Z,118.97
2019-02-15T01:51:57.460Z,119.63
2019-02-15T01:54:27.892Z,119.77
2019-02-15T01:56:58.429Z,121.67
2019-02-15T01:59:28.906Z,120.43
2019-02-15T02:01:59.402Z,119.43
2019-02-15T02:04:29.838Z,118.83
2019-02-15T02:07:00.339Z,120.73
2019-02-15T02:09:31.070Z,120.07
2019-02-15T02:12:01.998Z,119.53
2019-02-15T02:14:32.539Z,118.27
2019-02-15T02:17:03.040Z,119.33
2019-02-15T02:19:33.873Z,120.57
2019-02-15T02:22:04.404Z,120.53
2019-02-15T02:24:35.265Z,120.80
2019-02-15T02:27:05.895Z,118.50
2019-02-15T02:29:36.685Z,116.63
2019-02-15T02:32:07.465Z,119.87
2019-02-15T02:34:37.968Z,117.37
2019-02-15T02:37:08.396Z,120.23
2019-02-15T02:39:39.237Z,120.63
2019-02-15T02:42:09.856Z,118.33
2019-02-15T02:44:40.352Z,119.43
2019-02-15T02:47:10.903Z,118.60
2019-02-15T02:49:41.377Z,118.67
2019-02-15T02:52:11.883Z,117.77
2019-02-15T02:54:42.565Z,119.00
2019-02-15T02:57:13.140Z,117.67
2019-02-15T02:59:43.987Z,118.73
2019-02-15T03:02:14.654Z,118.17
2019-02-15T03:04:45.162Z,117.60
2019-02-15T03:07:15.759Z,117.73
2019-02-15T03:09:46.250Z,120.77
2019-02-15T03:12:16.852Z,118.13
2019-02-15T03:14:47.327Z,119.37
2019-02-15T03:17:17.944Z,118.87
2019-02-15T03:19:48.562Z,118.47
2019-02-15T03:22:19.126Z,117.67
2019-02-15T03:24:49.718Z,118.23
2019-02-15T03:27:20.422Z,118.23
2019-02-15T03:29:51.101Z,119.17
2019-02-15T03:32:21.546Z,118.73
2019-02-15T03:34:53.631Z,118.97
2019-02-15T03:37:40.498Z,117.80
2019-02-15T03:40:37.001Z,116.67
2019-02-15T03:43:07.661Z,117.87
2019-02-15T03:45:38.355Z,117.60
2019-02-15T03:48:08.904Z,118.93
2019-02-15T03:50:39.403Z,118.20
2019-02-15T03:53:09.948Z,117.23
2019-02-15T03:55:40.406Z,117.97
2019-02-15T03:58:29.871Z,118.17
2019-02-15T04:01:00.378Z,117.43
2019-02-15T04:03:30.921Z,117.63
2019-02-15T04:06:01.454Z,117.20
2019-02-15T04:08:32.148Z,116.83
2019-02-15T04:11:02.650Z,118.23
2019-02-15T04:13:33.241Z,118.50
2019-02-15T04:16:03.849Z,116.73
2019-02-15T04:18:34.418Z,115.87
2019-02-15T04:21:04.895Z,117.87
2019-02-15T04:23:35.549Z,117.17
2019-02-15T04:26:06.109Z,115.97
2019-02-15T04:28:36.861Z,116.47
2019-02-15T04:31:07.485Z,116.83
2019-02-15T04:33:38.385Z,118.73
2019-02-15T04:36:08.898Z,119.43
2019-02-15T04:38:39.579Z,117.03
2019-02-15T04:41:10.030Z,116.00
2019-02-15T04:43:40.507Z,118.37
2019-02-15T04:46:11.337Z,116.63
2019-02-15T04:48:41.872Z,117.33
2019-02-15T04:51:12.366Z,116.93
2019-02-15T04:53:42.826Z,117.50
2019-02-15T04:56:14.931Z,116.13
2019-02-15T04:58:45.381Z,118.23
2019-02-15T05:01:15.983Z,115.63
2019-02-15T05:03:46.457Z,118.37
2019-02-15T05:06:16.843Z,115.83
2019-02-15T05:08:48.480Z,117.03
2019-02-15T05:11:20.099Z,117.57
2019-02-15T05:13:50.640Z,116.43
2019-02-15T05:16:21.012Z,114.90
2019-02-15T05:18:51.553Z,117.07
2019-02-15T05:21:22.010Z,116.90
2019-02-15T05:23:52.446Z,114.60
2019-02-15T05:26:23.050Z,116.77
2019-02-15T05:28:53.546Z,117.33
2019-02-15T05:31:24.062Z,117.97
2019-02-15T05:33:54.685Z,115.90
2019-02-15T05:36:25.338Z,115.53
2019-02-15T05:38:56.079Z,117.67
2019-02-15T05:41:26.761Z,117.83
2019-02-15T05:43:57.343Z,117.30
2019-02-15T05:46:28.044Z,117.20
2019-02-15T05:48:58.935Z,117.37
2019-02-15T05:51:29.440Z,117.93
2019-02-15T05:53:59.908Z,117.30
2019-02-15T05:56:30.368Z,120.23
2019-02-15T05:59:00.794Z,118.17
2019-02-15T06:01:32.144Z,115.97
2019-02-15T06:04:02.494Z,118.33
2019-02-15T06:06:34.527Z,117.80
2019-02-15T06:09:07.163Z,119.10
2019-02-15T06:11:37.762Z,116.53
2019-02-15T06:14:08.372Z,118.30
2019-02-15T06:16:38.783Z,117.33
2019-02-15T06:19:09.259Z,118.40
2019-02-15T06:21:39.996Z,118.80
2019-02-15T06:24:10.462Z,118.93
2019-02-15T06:26:40.942Z,118.70
2019-02-15T06:29:11.374Z,118.17
2019-02-15T06:31:42.001Z,117.33
2019-02-15T06:34:12.478Z,117.97
2019-02-15T06:36:42.954Z,118.60
2019-02-15T06:39:13.545Z,117.87
2019-02-15T06:41:44.112Z,117.27
2019-02-15T06:44:15.210Z,117.43
2019-02-15T06:46:45.605Z,115.87
2019-02-15T06:49:15.994Z,116.37
2019-02-15T06:51:46.493Z,116.80
2019-02-15T06:54:16.961Z,116.50
2019-02-15T06:56:47.417Z,116.83
2019-02-15T06:59:44.160Z,116.07
2019-02-15T07:02:26.870Z,115.87
2019-02-15T07:05:16.446Z,115.23
2019-02-15T07:07:47.144Z,115.23
2019-02-15T07:10:17.645Z,116.20
2019-02-15T07:12:48.257Z,113.93
2019-02-15T07:15:18.680Z,116.77
2019-02-15T07:17:49.245Z,114.37
2019-02-15T07:20:19.789Z,114.53
2019-02-15T07:22:51.428Z,116.47
2019-02-15T07:25:21.865Z,115.20
2019-02-15T07:27:52.413Z,114.87
2019-02-15T07:30:22.880Z,115.43
2019-02-15T07:32:53.440Z,115.03
2019-02-15T07:35:24.222Z,114.57
2019-02-15T07:37:54.760Z,114.07
2019-02-15T07:40:25.248Z,114.97
2019-02-15T07:42:55.885Z,116.97
2019-02-15T07:45:26.391Z,116.90
2019-02-15T07:47:58.584Z,115.50
2019-02-15T07:50:29.424Z,115.07
2019-02-15T07:52:59.893Z,114.97
2019-02-15T07:55:30.425Z,116.00
2019-02-15T07:58:00.982Z,114.90
2019-02-15T08:00:31.769Z,117.17
2019-02-15T08:03:02.611Z,114.80
2019-02-15T08:05:33.433Z,114.70
2019-02-15T08:08:03.946Z,114.70
2019-02-15T08:10:34.516Z,113.23
2019-02-15T08:13:05.053Z,112.87
2019-02-15T08:15:36.485Z,115.73
2019-02-15T08:18:08.045Z,115.00
2019-02-15T08:20:38.629Z,114.10
2019-02-15T08:23:09.066Z,113.67
2019-02-15T08:25:39.480Z,112.27
2019-02-15T08:28:10.093Z,111.10
2019-02-15T08:30:41.282Z,111.70
2019-02-15T08:33:11.832Z,111.37
2019-02-15T08:35:42.792Z,112.33
2019-02-15T08:38:13.617Z,111.83
2019-02-15T08:40:44.397Z,113.07
2019-02-15T08:43:15.336Z,111.53
2019-02-15T08:45:46.163Z,110.53
2019-02-15T08:48:16.960Z,110.33
2019-02-15T08:50:47.782Z,110.97
2019-02-15T08:53:18.900Z,110.83
2019-02-15T08:55:49.864Z,109.67
2019-02-15T08:58:21.617Z,112.13
2019-02-15T09:00:52.584Z,111.30
2019-02-15T09:03:24.411Z,109.90
2019-02-15T09:05:55.705Z,111.93
2019-02-15T09:08:26.276Z,111.47
2019-02-15T09:10:57.153Z,111.07
2019-02-15T09:13:27.700Z,111.67
2019-02-15T09:15:58.632Z,110.00
2019-02-15T09:18:29.420Z,111.37
2019-02-15T09:21:00.276Z,110.43
2019-02-15T09:23:31.099Z,110.57
2019-02-15T09:26:01.472Z,110.20
2019-02-15T09:28:43.013Z,110.60
2019-02-15T09:31:13.953Z,109.37
2019-02-15T09:33:44.744Z,110.53
2019-02-15T09:36:15.114Z,110.33
2019-02-15T09:38:45.510Z,109.80
2019-02-15T09:41:16.008Z,109.97
2019-02-15T09:43:46.416Z,110.40
2019-02-15T09:46:20.009Z,110.50
2019-02-15T09:48:49.198Z,109.60
2019-02-15T09:51:20.011Z,110.90
2019-02-15T09:53:50.889Z,111.97
2019-02-15T09:56:22.381Z,110.40
2019-02-15T09:58:53.231Z,110.63
2019-02-15T10:01:24.001Z,111.27
2019-02-15T10:03:55.289Z,111.63
2019-02-15T10:06:26.202Z,110.60
2019-02-15T10:08:56.916Z,111.90
2019-02-15T10:11:27.636Z,111.60
2019-02-15T10:13:58.589Z,112.47
2019-02-15T10:16:31.375Z,111.80
2019-02-15T10:19:02.036Z,112.83
2019-02-15T10:21:32.548Z,112.90
2019-02-15T10:24:03.087Z,112.40
2019-02-15T10:26:33.912Z,112.60
2019-02-15T10:29:04.417Z,111.07
2019-02-15T10:31:34.913Z,110.73
2019-02-15T10:34:05.433Z,111.97
2019-02-15T10:36:36.063Z,114.37
2019-02-15T10:39:07.443Z,111.83
2019-02-15T10:41:38.213Z,111.63
2019-02-15T10:44:08.708Z,112.57
2019-02-15T10:46:39.284Z,113.27
2019-02-15T10:49:09.956Z,110.77
2019-02-15T10:51:40.435Z,111.83
2019-02-15T10:54:11.098Z,112.70
2019-02-15T10:56:41.613Z,111.37
2019-02-15T10:59:12.148Z,110.47
2019-02-15T11:01:42.677Z,110.90
2019-02-15T11:04:13.188Z,110.03
2019-02-15T11:06:45.337Z,111.97
2019-02-15T11:09:15.867Z,110.73
2019-02-15T11:11:46.730Z,110.53
2019-02-15T11:14:17.218Z,110.93
2019-02-15T11:16:47.773Z,111.23
2019-02-15T11:19:18.208Z,112.60
2019-02-15T11:21:49.153Z,112.77
2019-02-15T11:24:20.900Z,111.80
2019-02-15T11:26:51.824Z,113.73
2019-02-15T11:29:24.411Z,112.40
2019-02-15T11:31:55.939Z,113.10
2019-02-15T11:34:27.960Z,112.23
2019-02-15T11:36:58.541Z,113.57
2019-02-15T11:39:29.804Z,113.43
2019-02-15T11:42:00.511Z,114.13
2019-02-15T11:44:31.182Z,112.30
2019-02-15T11:47:01.712Z,112.80
2019-02-15T11:49:32.346Z,113.80
2019-02-15T11:52:02.824Z,113.90
2019-02-15T11:54:33.416Z,113.23
2019-02-15T11:57:03.865Z,112.53
2019-02-15T11:59:34.332Z,113.67
2019-02-15T12:02:06.472Z,114.50
2019-02-15T12:04:36.799Z,114.83
2019-02-15T12:07:07.577Z,115.37
2019-02-15T12:09:38.101Z,114.47
2019-02-15T12:12:10.665Z,113.53
2019-02-15T12:14:40.897Z,114.23
2019-02-15T12:17:11.369Z,112.83
2019-02-15T12:19:41.769Z,112.63
2019-02-15T12:22:12.260Z,113.10
2019-02-15T12:24:42.788Z,112.93
2019-02-15T12:27:13.274Z,114.20
2019-02-15T12:29:43.710Z,113.83
2019-02-15T12:32:14.301Z,114.07
2019-02-15T12:34:44.747Z,113.57
2019-02-15T12:37:15.209Z,112.77
2019-02-15T12:39:45.681Z,112.40
2019-02-15T12:42:18.157Z,114.73
2019-02-15T12:44:48.656Z,113.53
2019-02-15T12:47:19.316Z,115.37
2019-02-15T12:49:49.749Z,112.60
2019-02-15T12:52:20.193Z,112.50
2019-02-15T12:54:50.819Z,112.70
2019-02-15T12:57:21.284Z,112.13
2019-02-15T12:59:51.763Z,111.17
2019-02-15T13:02:22.213Z,111.13
2019-02-15T13:04:52.757Z,111.27
2019-02-15T13:07:23.257Z,114.50
2019-02-15T13:09:53.690Z,109.87
2019-02-15T13:12:24.400Z,112.60
2019-02-15T13:14:54.836Z,110.07
2019-02-15T13:17:26.367Z,111.80
2019-02-15T13:19:56.901Z,112.67
2019-02-15T13:22:27.347Z,112.20
2019-02-15T13:24:57.798Z,113.57
2019-02-15T13:27:28.311Z,116.07
2019-02-15T13:29:58.757Z,115.30
2019-02-15T13:32:29.244Z,111.57
2019-02-15T13:35:00.009Z,112.23
2019-02-15T13:37:30.593Z,111.93
2019-02-15T13:40:00.950Z,109.53
2019-02-15T13:42:31.554Z,108.87
2019-02-15T13:45:02.007Z,109.47
2019-02-15T13:47:34.974Z,109.03
2019-02-15T13:50:04.917Z,110.30
2019-02-15T13:52:35.497Z,110.70
2019-02-15T13:55:07.606Z,109.03
2019-02-15T13:57:38.205Z,112.30
2019-02-15T14:00:09.945Z,108.37
2019-02-15T14:02:40.408Z,110.27
2019-02-15T14:05:11.244Z,110.37
2019-02-15T14:07:41.744Z,110.57
2019-02-15T14:10:12.406Z,110.80
2019-02-15T14:12:42.906Z,109.33
2019-02-15T14:15:13.962Z,110.60
2019-02-15T14:17:47.686Z,109.67
2019-02-15T14:20:16.635Z,111.60
2019-02-15T14:22:47.295Z,111.10
2019-02-15T14:25:18.398Z,111.23
2019-02-15T14:27:48.975Z,111.33
2019-02-15T14:30:19.456Z,112.43
2019-02-15T14:32:50.068Z,111.90
2019-02-15T14:35:20.905Z,111.70
2019-02-15T14:37:51.939Z,110.40
2019-02-15T14:40:22.890Z,111.00
2019-02-15T14:42:53.432Z,110.23
2019-02-15T14:45:24.354Z,111.43
2019-02-15T14:47:55.494Z,110.87
2019-02-15T14:50:26.243Z,113.03
2019-02-15T14:52:56.931Z,110.83
2019-02-15T14:55:27.470Z,109.73
2019-02-15T14:57:58.321Z,110.70
2019-02-15T15:00:28.771Z,110.07
2019-02-15T15:02:59.440Z,110.70
2019-02-15T15:05:29.922Z,110.07
2019-02-15T15:08:00.521Z,110.50
2019-02-15T15:10:31.000Z,110.57
2019-02-15T15:13:01.478Z,111.20
2019-02-15T15:15:31.962Z,110.03
2019-02-15T15:18:12.739Z,111.73
2019-02-15T15:20:34.763Z,110.23
2019-02-15T15:23:05.290Z,113.90
2019-02-15T15:25:36.894Z,110.80
2019-02-15T15:28:07.262Z,110.83
2019-02-15T15:30:39.424Z,110.63
2019-02-15T15:33:09.908Z,111.33
2019-02-15T15:35:40.386Z,112.53
2019-02-15T15:38:11.063Z,111.97
2019-02-15T15:40:41.831Z,112.90
2019-02-15T15:43:12.438Z,111.67
2019-02-15T15:45:42.989Z,111.00
2019-02-15T15:48:22.307Z,111.77
2019-02-15T15:50:45.716Z,115.83
2019-02-15T15:53:16.380Z,111.83
2019-02-15T15:55:46.909Z,113.40
2019-02-15T15:58:17.591Z,112.47
2019-02-15T16:00:48.094Z,112.53
2019-02-15T16:03:18.672Z,113.87
2019-02-15T16:05:49.179Z,111.80
2019-02-15T16:08:21.277Z,112.83
2019-02-15T16:10:51.986Z,112.53
2019-02-15T16:13:22.590Z,112.27
2019-02-15T16:15:53.171Z,112.43
2019-02-15T16:18:33.014Z,113.90
2019-02-15T16:20:57.417Z,110.90
2019-02-15T16:23:27.916Z,114.00
2019-02-15T16:25:58.476Z,111.83
2019-02-15T16:28:28.946Z,111.87
2019-02-15T16:30:59.529Z,113.83
2019-02-15T16:33:30.032Z,113.77
2019-02-15T16:36:00.480Z,112.60
2019-02-15T16:38:31.172Z,114.40
2019-02-15T16:41:01.583Z,115.67
2019-02-15T16:43:32.091Z,115.30
2019-02-15T16:46:02.589Z,113.23
2019-02-15T16:48:41.697Z,114.33
2019-02-15T16:51:05.328Z,114.93
2019-02-15T16:53:35.780Z,112.50
2019-02-15T16:56:06.207Z,113.97
2019-02-15T16:58:36.836Z,115.20
2019-02-15T17:01:07.318Z,114.97
2019-02-15T17:03:37.784Z,113.77
2019-02-15T17:06:08.470Z,115.50
2019-02-15T17:08:39.109Z,115.53
2019-02-15T17:11:09.786Z,115.37
2019-02-15T17:13:40.574Z,114.27
2019-02-15T17:16:14.108Z,115.17
2019-02-15T17:18:51.425Z,115.17
2019-02-15T17:21:17.900Z,115.00
2019-02-15T17:23:48.587Z,114.47
2019-02-15T17:26:19.155Z,115.40
2019-02-15T17:28:49.754Z,117.37
2019-02-15T17:31:21.225Z,115.50
2019-02-15T17:33:51.979Z,115.43
2019-02-15T17:36:22.641Z,118.07
2019-02-15T17:38:55.395Z,115.37
2019-02-15T17:41:25.881Z,115.10
2019-02-15T17:43:56.440Z,115.73
2019-02-15T17:46:26.921Z,115.13
2019-02-15T17:49:00.685Z,117.77
2019-02-15T17:51:29.791Z,114.87
2019-02-15T17:54:00.460Z,115.00
2019-02-15T17:56:31.022Z,113.83
2019-02-15T17:59:01.713Z,114.33
2019-02-15T18:01:33.671Z,114.80
2019-02-15T18:04:04.188Z,117.37
2019-02-15T18:06:34.653Z,116.07
2019-02-15T18:09:06.632Z,115.20
2019-02-15T18:11:37.878Z,114.13
2019-02-15T18:14:08.323Z,114.13
2019-02-15T18:16:39.137Z,116.07
2019-02-15T18:19:10.270Z,116.27
2019-02-15T18:21:41.841Z,117.03
2019-02-15T18:24:12.699Z,117.30
2019-02-15T18:26:43.177Z,117.60
2019-02-15T18:29:14.016Z,118.00
2019-02-15T18:31:44.548Z,118.23
2019-02-15T18:34:16.014Z,118.67
2019-02-15T18:36:46.585Z,119.07
2019-02-15T18:39:17.046Z,116.70
2019-02-15T18:41:47.606Z,116.07
2019-02-15T18:44:18.131Z,117.10
2019-02-15T18:46:48.660Z,116.73
2019-02-15T18:49:19.706Z,116.63
2019-02-15T18:51:50.304Z,117.47
2019-02-15T18:54:21.097Z,116.37
2019-02-15T18:56:51.704Z,117.23
2019-02-15T18:59:22.508Z,115.97
2019-02-15T19:01:52.969Z,116.60
2019-02-15T19:04:25.269Z,116.97
2019-02-15T19:06:56.120Z,115.40
2019-02-15T19:09:26.719Z,117.97
2019-02-15T19:11:57.500Z,115.23
2019-02-15T19:14:28.369Z,116.80
2019-02-15T19:16:58.938Z,115.13
2019-02-15T19:19:29.560Z,114.10
2019-02-15T19:22:00.234Z,114.80
2019-02-15T19:24:30.867Z,115.47
2019-02-15T19:27:01.505Z,117.97
2019-02-15T19:29:31.986Z,116.03
2019-02-15T19:32:02.432Z,116.47
2019-02-15T19:34:32.991Z,117.73
2019-02-15T19:37:03.506Z,115.87
2019-02-15T19:39:33.860Z,118.97
2019-02-15T19:42:07.606Z,117.20
2019-02-15T19:44:38.010Z,117.03
2019-02-15T19:47:08.515Z,118.73
2019-02-15T19:49:39.226Z,116.37
2019-02-15T19:52:09.722Z,117.03
2019-02-15T19:54:41.503Z,118.07
2019-02-15T19:57:11.980Z,115.70
2019-02-15T19:59:42.527Z,117.40
2019-02-15T20:02:13.080Z,118.07
2019-02-15T20:04:43.522Z,119.50
2019-02-15T20:07:14.217Z,119.10
2019-02-15T20:09:44.745Z,118.90
2019-02-15T20:12:15.447Z,119.37
2019-02-15T20:14:46.058Z,118.50
2019-02-15T20:17:16.670Z,118.93
2019-02-15T20:19:49.486Z,118.73
2019-02-15T20:22:19.722Z,119.53
2019-02-15T20:24:50.616Z,118.77
2019-02-15T20:27:21.317Z,118.60
2019-02-15T20:29:52.165Z,115.97
2019-02-15T20:32:22.955Z,117.10
2019-02-15T20:34:53.504Z,116.60
2019-02-15T20:37:24.136Z,116.77
2019-02-15T20:39:54.962Z,117.40
2019-02-15T20:42:25.517Z,116.83
2019-02-15T20:44:56.179Z,119.33
2019-02-15T20:47:26.685Z,117.60
2019-02-15T20:49:58.303Z,117.10
2019-02-15T20:52:29.072Z,117.10
2019-02-15T20:54:59.508Z,117.87
2019-02-15T20:57:31.396Z,117.07
2019-02-15T21:00:01.986Z,118.40
2019-02-15T21:02:34.508Z,114.23
2019-02-15T21:05:05.533Z,116.63
2019-02-15T21:07:39.414Z,117.00
2019-02-15T21:10:12.922Z,117.57
2019-02-15T21:12:43.759Z,118.03
2019-02-15T21:15:14.578Z,117.87
2019-02-15T21:17:45.686Z,117.20
2019-02-15T21:20:16.532Z,117.40
2019-02-15T21:22:49.363Z,117.03
2019-02-15T21:25:19.945Z,116.67
2019-02-15T21:27:50.627Z,117.43
2019-02-15T21:30:21.365Z,117.77
2019-02-15T21:32:52.009Z,116.03
2019-02-15T21:35:22.609Z,116.53
2019-02-15T21:37:53.250Z,115.97
2019-02-15T21:40:23.929Z,115.57
2019-02-15T21:42:54.436Z,117.57
2019-02-15T21:45:24.933Z,117.00
2019-02-15T21:47:55.661Z,117.13
2019-02-15T21:50:26.168Z,118.03
2019-02-15T21:52:56.898Z,117.87
2019-02-15T21:55:28.463Z,116.60
2019-02-15T21:58:01.516Z,116.23
2019-02-15T22:00:31.476Z,119.57
2019-02-15T22:03:01.978Z,117.10
2019-02-15T22:05:32.550Z,118.40
2019-02-15T22:08:03.049Z,118.33
2019-02-15T22:10:33.708Z,117.73
2019-02-15T22:13:04.289Z,115.23
2019-02-15T22:15:34.800Z,115.73
2019-02-15T22:18:05.293Z,117.37
2019-02-15T22:20:35.978Z,118.37
2019-02-15T22:23:06.401Z,116.20
2019-02-15T22:25:37.081Z,117.60
2019-02-15T22:28:07.489Z,115.43
2019-02-15T22:30:37.920Z,116.50
2019-02-15T22:33:08.372Z,115.00
2019-02-15T22:35:39.410Z,116.63
2019-02-15T22:38:09.892Z,118.33
2019-02-15T22:40:42.444Z,116.63
2019-02-15T22:43:18.874Z,117.53
2019-02-15T22:45:50.659Z,115.93
2019-02-15T22:48:21.252Z,117.50
2019-02-15T22:50:52.092Z,115.70
2019-02-15T22:53:22.576Z,115.23
2019-02-15T22:55:54.880Z,118.10
2019-02-15T22:58:25.436Z,115.60
2019-02-15T23:01:06.744Z,114.83
2019-02-15T23:03:37.926Z,116.10
2019-02-15T23:06:08.531Z,115.20
2019-02-15T23:08:39.173Z,115.97
2019-02-15T23:11:09.597Z,114.93
2019-02-15T23:13:40.445Z,115.60
2019-02-15T23:16:11.627Z,114.83
2019-02-15T23:18:42.513Z,117.20
2019-02-15T23:21:13.060Z,115.30
2019-02-15T23:23:43.738Z,117.03
2019-02-15T23:26:17.130Z,117.20
2019-02-15T23:28:47.776Z,118.00
2019-02-15T23:31:18.437Z,117.17
2019-02-15T23:33:48.924Z,116.23
2019-02-15T23:36:19.382Z,117.67
2019-02-15T23:38:49.949Z,116.83
2019-02-15T23:41:20.477Z,115.70
2019-02-15T23:43:51.452Z,115.67
2019-02-15T23:46:22.137Z,115.77
2019-02-15T23:48:52.840Z,116.27
2019-02-15T23:51:23.335Z,115.63
2019-02-15T23:53:53.761Z,114.63
2019-02-15T23:56:24.591Z,114.57
2019-02-15T23:58:55.104Z,115.93
