createdAt,value
2023-07-27T00:00:27.075Z,72.30
2023-07-27T00:02:50.274Z,72.60
2023-07-27T00:05:14.144Z,73.10
2023-07-27T00:07:38.647Z,72.60
2023-07-27T00:10:01.817Z,74.30
2023-07-27T00:12:25.266Z,74.10
2023-07-27T00:14:48.447Z,73.00
2023-07-27T00:17:11.647Z,73.80
2023-07-27T00:19:34.920Z,73.10
2023-07-27T00:21:58.127Z,73.60
2023-07-27T00:24:22.720Z,73.10
2023-07-27T00:26:46.015Z,73.00
2023-07-27T00:29:09.208Z,72.70
2023-07-27T00:31:33.464Z,73.10
2023-07-27T00:33:56.629Z,73.20
2023-07-27T00:36:19.790Z,74.00
2023-07-27T00:38:43.055Z,73.60
2023-07-27T00:41:08.553Z,74.20
2023-07-27T00:43:32.333Z,73.70
2023-07-27T00:45:56.505Z,72.70
2023-07-27T00:48:20.651Z,72.50
2023-07-27T00:50:44.083Z,73.20
2023-07-27T00:53:09.977Z,72.90
2023-07-27T00:55:33.704Z,72.30
2023-07-27T00:57:59.512Z,72.20
2023-07-27T01:00:23.277Z,72.40
2023-07-27T01:02:47.174Z,73.70
2023-07-27T01:05:10.492Z,72.30
2023-07-27T01:07:33.708Z,73.10
2023-07-27T01:09:56.918Z,73.10
2023-07-27T01:12:27.210Z,73.40
2023-07-27T01:15:03.034Z,73.70
2023-07-27T01:17:35.747Z,74.20
2023-07-27T01:20:17.344Z,74.00
2023-07-27T01:23:19.146Z,74.00
2023-07-27T01:26:12.663Z,74.60
2023-07-27T01:29:00.015Z,74.20
2023-07-27T01:31:28.072Z,74.10
2023-07-27T01:34:00.185Z,74.00
2023-07-27T01:36:27.324Z,75.20
2023-07-27T01:38:54.353Z,75.20
2023-07-27T01:41:19.088Z,75.00
2023-07-27T01:43:44.722Z,76.90
2023-07-27T01:46:09.544Z,76.60
2023-07-27T01:48:34.818Z,77.50
2023-07-27T01:50:59.112Z,79.00
2023-07-27T01:53:23.375Z,79.90
2023-07-27T01:55:47.928Z,81.00
2023-07-27T01:58:12.113Z,82.10
2023-07-27T02:00:35.722Z,82.60
2023-07-27T02:03:00.174Z,82.60
2023-07-27T02:05:25.263Z,84.00
2023-07-27T02:07:48.413Z,84.20
2023-07-27T02:10:13.803Z,84.20
2023-07-27T02:12:45.409Z,84.50
2023-07-27T02:15:16.158Z,85.00
2023-07-27T02:17:43.649Z,85.80
2023-07-27T02:20:12.833Z,85.90
2023-07-27T02:22:37.865Z,86.20
2023-07-27T02:25:01.439Z,86.60
2023-07-27T02:27:24.931Z,87.30
2023-07-27T02:29:49.010Z,87.80
2023-07-27T02:32:12.305Z,87.80
2023-07-27T02:34:35.524Z,88.10
2023-07-27T02:36:58.743Z,87.70
2023-07-27T02:39:22.336Z,87.90
2023-07-27T02:41:45.659Z,88.10
2023-07-27T02:44:15.024Z,88.40
2023-07-27T02:46:38.200Z,88.30
2023-07-27T02:49:01.383Z,88.70
2023-07-27T02:51:25.317Z,89.10
2023-07-27T02:53:52.776Z,89.60
2023-07-27T02:56:21.859Z,89.50
2023-07-27T02:58:47.121Z,89.70
2023-07-27T03:01:10.615Z,89.30
2023-07-27T03:03:34.181Z,89.40
2023-07-27T03:06:05.353Z,89.60
2023-07-27T03:08:30.096Z,89.40
2023-07-27T03:10:53.774Z,89.30
2023-07-27T03:13:18.376Z,90.00
2023-07-27T03:15:42.115Z,90.20
2023-07-27T03:18:06.054Z,90.20
2023-07-27T03:20:29.657Z,90.30
2023-07-27T03:22:52.821Z,90.40
2023-07-27T03:25:16.163Z,90.00
2023-07-27T03:27:40.115Z,89.80
2023-07-27T03:30:05.528Z,90.20
2023-07-27T03:32:28.998Z,90.20
2023-07-27T03:34:52.152Z,90.20
2023-07-27T03:37:15.469Z,90.40
2023-07-27T03:39:38.739Z,90.60
2023-07-27T03:42:02.212Z,90.80
2023-07-27T03:44:25.808Z,90.90
2023-07-27T03:46:50.399Z,91.00
2023-07-27T03:49:13.592Z,91.10
2023-07-27T03:51:36.896Z,91.10
2023-07-27T03:54:00.142Z,91.00
2023-07-27T03:56:32.695Z,91.00
2023-07-27T03:58:56.474Z,91.50
2023-07-27T04:01:19.732Z,91.40
2023-07-27T04:03:44.333Z,91.50
2023-07-27T04:06:07.584Z,91.50
2023-07-27T04:08:31.004Z,91.50
2023-07-27T04:10:54.228Z,91.50
2023-07-27T04:13:17.652Z,91.50
2023-07-27T04:15:40.917Z,91.60
2023-07-27T04:18:04.208Z,91.80
2023-07-27T04:20:28.941Z,91.90
2023-07-27T04:22:52.206Z,92.10
2023-07-27T04:25:15.407Z,92.30
2023-07-27T04:27:38.604Z,92.30
2023-07-27T04:30:02.418Z,92.40
2023-07-27T04:32:25.816Z,92.20
2023-07-27T04:34:49.757Z,92.40
2023-07-27T04:37:14.327Z,92.60
2023-07-27T04:39:37.552Z,92.70
2023-07-27T04:42:00.758Z,92.70
2023-07-27T04:44:24.000Z,92.80
2023-07-27T04:46:47.199Z,92.90
2023-07-27T04:49:10.633Z,93.00
2023-07-27T04:51:34.543Z,93.00
2023-07-27T04:53:59.491Z,93.10
2023-07-27T04:56:22.825Z,93.20
2023-07-27T04:58:46.042Z,93.20
2023-07-27T05:01:09.259Z,93.20
2023-07-27T05:03:32.720Z,93.30
2023-07-27T05:05:55.876Z,93.40
2023-07-27T05:08:19.075Z,93.50
2023-07-27T05:10:43.730Z,93.60
2023-07-27T05:13:07.032Z,93.70
2023-07-27T05:15:30.193Z,93.70
2023-07-27T05:17:53.783Z,93.60
2023-07-27T05:20:17.301Z,93.50
2023-07-27T05:22:40.472Z,93.60
2023-07-27T05:25:04.508Z,93.60
2023-07-27T05:27:29.047Z,93.50
2023-07-27T05:29:52.380Z,93.60
2023-07-27T05:32:15.718Z,93.60
2023-07-27T05:34:38.885Z,93.60
2023-07-27T05:37:02.159Z,93.50
2023-07-27T05:39:26.273Z,93.50
2023-07-27T05:41:49.718Z,93.50
2023-07-27T05:44:14.241Z,93.60
2023-07-27T05:46:37.505Z,93.60
2023-07-27T05:49:00.950Z,93.60
2023-07-27T05:51:24.156Z,93.60
2023-07-27T05:53:47.322Z,93.80
2023-07-27T05:56:11.313Z,93.60
2023-07-27T05:58:36.521Z,93.80
2023-07-27T06:01:05.619Z,93.90
2023-07-27T06:03:28.929Z,93.80
2023-07-27T06:05:52.131Z,93.90
2023-07-27T06:08:15.377Z,93.90
2023-07-27T06:10:38.545Z,93.90
2023-07-27T06:13:01.768Z,93.90
2023-07-27T06:15:25.004Z,93.90
2023-07-27T06:17:49.600Z,94.00
2023-07-27T06:20:13.269Z,94.10
2023-07-27T06:22:36.449Z,94.10
2023-07-27T06:24:59.640Z,94.10
2023-07-27T06:27:22.978Z,94.00
2023-07-27T06:29:46.397Z,94.20
2023-07-27T06:32:10.297Z,94.20
2023-07-27T06:34:35.013Z,94.20
2023-07-27T06:36:58.510Z,94.20
2023-07-27T06:39:21.698Z,94.20
2023-07-27T06:41:44.978Z,94.30
2023-07-27T06:44:09.578Z,94.20
2023-07-27T06:46:33.512Z,94.20
2023-07-27T06:48:57.110Z,94.30
2023-07-27T06:51:23.690Z,94.50
2023-07-27T06:53:49.675Z,94.40
2023-07-27T06:56:13.533Z,94.40
2023-07-27T06:58:36.836Z,94.40
2023-07-27T07:01:00.482Z,94.40
2023-07-27T07:03:23.891Z,94.40
2023-07-27T07:05:48.581Z,94.30
2023-07-27T07:08:13.261Z,94.40
2023-07-27T07:10:36.426Z,94.40
2023-07-27T07:12:59.597Z,94.40
2023-07-27T07:15:22.853Z,94.40
2023-07-27T07:17:46.310Z,94.50
2023-07-27T07:20:10.646Z,94.50
2023-07-27T07:22:34.249Z,94.50
2023-07-27T07:24:58.856Z,94.40
2023-07-27T07:27:22.097Z,94.40
2023-07-27T07:29:45.335Z,94.40
2023-07-27T07:32:09.218Z,94.50
2023-07-27T07:34:34.802Z,94.40
2023-07-27T07:36:58.275Z,94.40
2023-07-27T07:39:21.639Z,94.60
2023-07-27T07:41:46.236Z,94.50
2023-07-27T07:44:09.430Z,94.50
2023-07-27T07:46:33.329Z,94.50
2023-07-27T07:48:58.245Z,94.60
2023-07-27T07:51:22.053Z,94.60
2023-07-27T07:53:45.249Z,94.50
2023-07-27T07:56:15.032Z,94.70
2023-07-27T07:58:39.827Z,94.70
2023-07-27T08:01:02.990Z,94.50
2023-07-27T08:03:26.406Z,94.70
2023-07-27T08:05:49.586Z,94.70
2023-07-27T08:08:12.834Z,94.70
2023-07-27T08:10:39.655Z,94.80
2023-07-27T08:13:03.025Z,94.70
2023-07-27T08:15:27.647Z,94.80
2023-07-27T08:17:50.896Z,94.80
2023-07-27T08:20:14.275Z,94.90
2023-07-27T08:22:37.667Z,95.00
2023-07-27T08:25:14.705Z,94.90
2023-07-27T08:27:42.629Z,94.90
2023-07-27T08:30:08.454Z,95.00
2023-07-27T08:32:33.996Z,95.00
2023-07-27T08:34:57.277Z,94.90
2023-07-27T08:37:20.490Z,94.90
2023-07-27T08:39:43.838Z,95.00
2023-07-27T08:42:07.306Z,95.00
2023-07-27T08:44:30.868Z,95.00
2023-07-27T08:46:55.312Z,95.00
2023-07-27T08:49:20.845Z,94.90
2023-07-27T08:51:45.732Z,95.00
2023-07-27T08:54:09.067Z,95.00
2023-07-27T08:56:32.472Z,95.00
2023-07-27T08:58:55.898Z,95.00
2023-07-27T09:01:20.013Z,95.00
2023-07-27T09:03:43.796Z,95.10
2023-07-27T09:06:08.405Z,95.10
2023-07-27T09:08:32.455Z,95.10
2023-07-27T09:10:56.107Z,95.10
2023-07-27T09:13:19.775Z,95.00
2023-07-27T09:15:45.734Z,95.10
2023-07-27T09:18:12.948Z,95.10
2023-07-27T09:20:36.652Z,95.00
2023-07-27T09:23:01.257Z,95.10
2023-07-27T09:25:25.193Z,95.10
2023-07-27T09:27:48.374Z,95.10
2023-07-27T09:30:13.632Z,95.00
2023-07-27T09:32:37.588Z,94.90
2023-07-27T09:35:00.810Z,95.10
2023-07-27T09:37:24.740Z,94.90
2023-07-27T09:39:49.360Z,95.00
2023-07-27T09:42:14.370Z,95.10
2023-07-27T09:44:49.450Z,94.90
2023-07-27T09:47:21.125Z,94.90
2023-07-27T09:49:44.801Z,95.10
2023-07-27T09:52:08.727Z,94.90
2023-07-27T09:54:31.989Z,94.90
2023-07-27T09:56:56.816Z,95.10
2023-07-27T09:59:22.066Z,95.00
2023-07-27T10:01:45.269Z,94.90
2023-07-27T10:04:09.105Z,94.90
2023-07-27T10:09:21.472Z,94.90
2023-07-27T10:11:57.392Z,94.90
2023-07-27T10:14:21.640Z,94.90
2023-07-27T10:17:02.678Z,94.90
2023-07-27T10:19:25.920Z,94.70
2023-07-27T10:21:50.644Z,94.80
2023-07-27T10:24:24.325Z,94.70
2023-07-27T10:26:51.073Z,94.40
2023-07-27T10:29:18.276Z,94.40
2023-07-27T10:31:45.654Z,94.60
2023-07-27T10:34:24.378Z,94.60
2023-07-27T10:36:57.957Z,94.50
2023-07-27T10:39:28.245Z,94.50
2023-07-27T10:42:07.552Z,94.60
2023-07-27T10:44:42.760Z,94.60
2023-07-27T10:47:09.588Z,94.40
2023-07-27T10:49:33.514Z,94.30
2023-07-27T10:51:58.943Z,94.40
2023-07-27T10:54:22.608Z,94.20
2023-07-27T10:56:46.202Z,93.90
2023-07-27T10:59:14.307Z,94.00
2023-07-27T11:01:40.404Z,93.80
2023-07-27T11:04:06.302Z,93.70
2023-07-27T11:06:29.839Z,93.50
2023-07-27T11:08:53.069Z,92.90
2023-07-27T11:11:19.107Z,93.60
2023-07-27T11:13:42.285Z,93.60
2023-07-27T11:16:05.656Z,93.70
2023-07-27T11:18:31.789Z,93.70
2023-07-27T11:20:55.046Z,93.70
2023-07-27T11:23:18.249Z,93.70
2023-07-27T11:25:42.445Z,93.90
2023-07-27T11:28:07.009Z,94.10
2023-07-27T11:30:30.669Z,93.30
2023-07-27T11:33:02.577Z,93.50
2023-07-27T11:35:27.483Z,94.00
2023-07-27T11:37:50.643Z,93.70
2023-07-27T11:40:20.723Z,94.10
2023-07-27T11:42:45.343Z,94.00
2023-07-27T11:45:10.286Z,93.90
2023-07-27T11:47:39.770Z,93.70
2023-07-27T11:50:03.206Z,93.70
2023-07-27T11:52:28.361Z,94.10
2023-07-27T11:54:54.390Z,93.30
2023-07-27T11:57:17.910Z,93.30
2023-07-27T11:59:41.171Z,92.90
2023-07-27T12:02:05.327Z,92.80
2023-07-27T12:04:28.948Z,93.10
2023-07-27T12:06:52.257Z,93.00
2023-07-27T12:09:16.909Z,92.90
2023-07-27T12:11:41.119Z,93.10
2023-07-27T12:14:06.380Z,93.40
2023-07-27T12:17:01.024Z,93.20
2023-07-27T12:19:22.136Z,93.50
2023-07-27T12:21:48.248Z,93.90
2023-07-27T12:34:00.822Z,93.90
2023-07-27T12:36:24.054Z,94.00
2023-07-27T12:38:48.133Z,93.90
2023-07-27T12:41:11.758Z,93.90
2023-07-27T12:43:36.441Z,93.70
2023-07-27T12:45:59.797Z,93.90
2023-07-27T12:48:22.090Z,93.70
2023-07-27T12:50:45.292Z,93.40
2023-07-27T12:53:08.466Z,93.10
2023-07-27T12:55:32.215Z,93.40
2023-07-27T12:57:55.469Z,92.70
2023-07-27T13:00:21.545Z,93.10
2023-07-27T13:02:45.289Z,92.80
2023-07-27T13:05:13.357Z,93.10
2023-07-27T13:07:36.583Z,93.00
2023-07-27T13:10:00.036Z,92.30
2023-07-27T13:12:23.535Z,92.40
2023-07-27T13:14:47.044Z,92.80
2023-07-27T13:17:11.598Z,92.60
2023-07-27T13:19:34.874Z,92.30
2023-07-27T13:21:58.698Z,92.50
2023-07-27T13:24:21.861Z,92.20
2023-07-27T13:26:45.074Z,92.20
2023-07-27T13:29:08.703Z,92.00
2023-07-27T13:31:32.142Z,92.10
2023-07-27T13:33:58.133Z,92.60
2023-07-27T13:36:21.414Z,92.80
2023-07-27T13:38:44.634Z,91.70
2023-07-27T13:41:07.857Z,91.80
2023-07-27T13:43:31.815Z,92.00
2023-07-27T13:45:55.093Z,91.60
2023-07-27T13:48:18.389Z,91.70
2023-07-27T13:50:43.075Z,91.50
2023-07-27T13:53:06.371Z,91.90
2023-07-27T13:55:29.576Z,92.20
2023-07-27T13:57:52.727Z,91.30
2023-07-27T14:00:17.343Z,90.90
2023-07-27T14:02:40.547Z,91.70
2023-07-27T14:05:04.049Z,91.10
2023-07-27T14:07:28.573Z,91.00
2023-07-27T14:09:51.893Z,90.70
2023-07-27T14:12:15.206Z,90.10
2023-07-27T14:14:38.392Z,89.50
2023-07-27T14:17:01.617Z,89.90
2023-07-27T14:19:24.823Z,90.30
2023-07-27T14:21:48.117Z,90.00
2023-07-27T14:24:12.702Z,90.60
2023-07-27T14:26:35.909Z,91.20
2023-07-27T14:28:59.088Z,91.30
2023-07-27T14:31:22.319Z,91.90
2023-07-27T14:33:47.420Z,92.20
2023-07-27T14:36:11.546Z,92.10
2023-07-27T14:38:34.786Z,91.70
2023-07-27T14:40:59.445Z,92.20
2023-07-27T14:43:22.633Z,92.20
2023-07-27T14:45:45.930Z,92.30
2023-07-27T14:48:10.012Z,92.60
2023-07-27T14:52:59.295Z,92.80
2023-07-27T14:55:22.504Z,93.00
2023-07-27T14:57:47.161Z,92.90
2023-07-27T15:00:13.766Z,93.30
2023-07-27T15:02:47.016Z,92.80
2023-07-27T15:05:11.005Z,93.30
2023-07-27T15:07:34.312Z,93.20
2023-07-27T15:09:57.950Z,93.40
2023-07-27T15:12:21.146Z,93.50
2023-07-27T15:14:45.905Z,93.20
2023-07-27T15:17:09.086Z,93.20
2023-07-27T15:19:32.277Z,93.20
2023-07-27T15:21:55.858Z,93.30
2023-07-27T15:24:23.797Z,93.50
2023-07-27T15:26:47.063Z,93.70
2023-07-27T15:29:10.316Z,93.80
2023-07-27T15:31:34.864Z,94.00
2023-07-27T15:33:58.119Z,93.60
2023-07-27T15:36:21.417Z,93.90
2023-07-27T15:38:46.051Z,93.60
2023-07-27T15:41:09.322Z,94.00
2023-07-27T15:43:32.578Z,93.80
2023-07-27T15:45:55.729Z,94.00
2023-07-27T15:48:22.596Z,93.80
2023-07-27T15:50:45.753Z,93.20
2023-07-27T15:53:09.804Z,93.00
2023-07-27T15:55:35.708Z,92.70
2023-07-27T15:57:59.004Z,92.60
2023-07-27T16:00:22.694Z,92.90
2023-07-27T16:02:46.236Z,92.80
2023-07-27T16:05:12.274Z,92.90
2023-07-27T16:07:35.483Z,93.00
2023-07-27T16:09:59.887Z,93.10
2023-07-27T16:12:25.772Z,93.20
2023-07-27T16:14:50.802Z,93.00
2023-07-27T16:17:13.990Z,93.00
2023-07-27T16:19:37.171Z,92.80
2023-07-27T16:22:01.739Z,93.10
2023-07-27T16:24:24.933Z,93.20
2023-07-27T16:26:48.193Z,93.10
2023-07-27T16:29:11.372Z,93.40
2023-07-27T16:31:34.892Z,93.60
2023-07-27T16:33:58.083Z,93.60
2023-07-27T16:36:21.275Z,93.90
2023-07-27T16:38:47.043Z,94.00
2023-07-27T16:41:11.104Z,94.20
2023-07-27T16:43:34.280Z,94.00
2023-07-27T16:45:58.610Z,94.10
2023-07-27T16:48:21.779Z,94.10
2023-07-27T16:50:45.855Z,94.00
2023-07-27T16:53:10.103Z,94.10
2023-07-27T16:55:37.515Z,94.00
2023-07-27T16:58:00.716Z,94.00
2023-07-27T17:00:24.106Z,94.10
2023-07-27T17:02:47.682Z,94.10
2023-07-27T17:05:11.171Z,94.00
2023-07-27T17:07:34.450Z,93.90
2023-07-27T17:09:57.721Z,93.90
2023-07-27T17:12:22.250Z,93.80
2023-07-27T17:14:45.980Z,93.60
2023-07-27T17:17:09.179Z,93.30
2023-07-27T17:19:32.419Z,93.40
2023-07-27T17:21:56.702Z,93.20
2023-07-27T17:24:20.282Z,93.00
2023-07-27T17:26:43.459Z,93.10
2023-07-27T17:29:08.021Z,93.40
2023-07-27T17:31:33.723Z,93.20
2023-07-27T17:33:57.067Z,93.10
2023-07-27T17:36:20.325Z,92.80
2023-07-27T17:38:43.861Z,92.80
2023-07-27T17:41:08.071Z,92.90
2023-07-27T17:43:32.079Z,93.10
2023-07-27T17:45:59.187Z,93.30
2023-07-27T17:48:25.259Z,93.10
2023-07-27T17:50:48.765Z,93.00
2023-07-27T17:53:12.084Z,93.20
2023-07-27T17:55:36.521Z,92.90
2023-07-27T17:57:59.866Z,92.70
2023-07-27T18:00:23.086Z,92.40
2023-07-27T18:02:48.359Z,92.10
2023-07-27T18:05:12.090Z,92.10
2023-07-27T18:07:35.246Z,92.30
2023-07-27T18:09:58.813Z,92.60
2023-07-27T18:12:21.975Z,92.70
2023-07-27T18:14:45.262Z,93.00
2023-07-27T18:17:08.402Z,93.30
2023-07-27T18:19:33.348Z,93.30
2023-07-27T18:21:56.687Z,93.30
2023-07-27T18:24:28.382Z,93.40
2023-07-27T18:26:51.632Z,93.30
2023-07-27T18:29:14.803Z,93.40
2023-07-27T18:31:38.398Z,93.40
2023-07-27T18:34:02.841Z,93.70
2023-07-27T18:36:27.415Z,93.50
2023-07-27T18:38:50.625Z,93.60
2023-07-27T18:41:16.024Z,93.60
2023-07-27T18:43:41.969Z,93.50
2023-07-27T18:46:05.544Z,93.40
2023-07-27T18:48:28.776Z,93.50
2023-07-27T18:50:54.604Z,93.60
2023-07-27T18:53:19.133Z,93.60
2023-07-27T18:55:42.373Z,93.70
2023-07-27T18:58:05.701Z,93.70
2023-07-27T19:00:30.481Z,93.70
2023-07-27T19:02:54.077Z,93.60
2023-07-27T19:05:17.480Z,93.70
2023-07-27T19:07:40.872Z,93.50
2023-07-27T19:10:06.240Z,93.40
2023-07-27T19:12:29.356Z,93.20
2023-07-27T19:14:52.586Z,93.20
2023-07-27T19:17:15.913Z,93.30
2023-07-27T19:19:39.106Z,93.50
2023-07-27T19:22:02.379Z,93.70
2023-07-27T19:24:25.611Z,93.80
2023-07-27T19:26:50.078Z,94.00
2023-07-27T19:29:13.257Z,93.90
2023-07-27T19:31:36.683Z,93.90
2023-07-27T19:33:59.864Z,93.90
2023-07-27T19:36:25.784Z,93.90
2023-07-27T19:38:50.139Z,93.90
2023-07-27T19:41:14.724Z,93.90
2023-07-27T19:43:39.290Z,93.90
2023-07-27T19:46:02.502Z,93.80
2023-07-27T19:48:24.670Z,93.60
2023-07-27T19:50:53.357Z,93.70
2023-07-27T19:53:16.544Z,93.90
2023-07-27T19:55:39.727Z,93.60
2023-07-27T19:58:02.885Z,93.40
2023-07-27T20:00:28.221Z,93.20
2023-07-27T20:02:52.345Z,93.30
2023-07-27T20:05:15.777Z,93.40
2023-07-27T20:07:38.913Z,93.50
2023-07-27T20:10:02.142Z,93.60
2023-07-27T20:12:26.201Z,93.70
2023-07-27T20:14:49.834Z,93.70
2023-07-27T20:17:14.422Z,93.80
2023-07-27T20:19:37.699Z,93.90
2023-07-27T20:22:02.629Z,93.70
2023-07-27T20:24:26.611Z,93.70
2023-07-27T20:26:49.795Z,93.90
2023-07-27T20:29:13.038Z,93.60
2023-07-27T20:31:36.195Z,93.60
2023-07-27T20:34:01.016Z,93.70
2023-07-27T20:36:26.217Z,93.80
2023-07-27T20:38:49.425Z,93.90
2023-07-27T20:41:12.583Z,94.00
2023-07-27T20:43:35.862Z,94.00
2023-07-27T20:46:03.228Z,94.00
2023-07-27T20:48:26.518Z,94.10
2023-07-27T20:50:51.044Z,94.30
2023-07-27T20:53:16.424Z,94.30
2023-07-27T20:55:39.610Z,94.40
2023-07-27T20:58:02.798Z,94.40
2023-07-27T21:00:26.019Z,94.30
2023-07-27T21:02:49.292Z,94.30
2023-07-27T21:05:12.565Z,94.30
2023-07-27T21:07:37.145Z,94.40
2023-07-27T21:10:00.345Z,94.40
2023-07-27T21:12:23.890Z,94.40
2023-07-27T21:14:47.143Z,94.40
2023-07-27T21:17:10.323Z,94.40
2023-07-27T21:19:33.544Z,94.40
2023-07-27T21:21:56.867Z,94.30
2023-07-27T21:24:21.544Z,94.20
2023-07-27T21:26:47.420Z,94.30
2023-07-27T21:29:10.579Z,94.20
2023-07-27T21:31:33.885Z,94.20
2023-07-27T21:33:57.248Z,94.20
2023-07-27T21:36:20.439Z,94.10
2023-07-27T21:38:43.691Z,94.10
2023-07-27T21:41:10.029Z,93.90
2023-07-27T21:43:34.092Z,94.00
2023-07-27T21:45:57.864Z,94.00
2023-07-27T21:48:21.344Z,93.90
2023-07-27T21:50:46.731Z,93.90
2023-07-27T21:53:09.922Z,93.90
2023-07-27T21:55:33.145Z,94.00
2023-07-27T21:57:57.714Z,94.00
2023-07-27T22:00:20.916Z,93.90
2023-07-27T22:02:44.153Z,93.90
2023-07-27T22:05:08.929Z,93.90
2023-07-27T22:07:32.175Z,93.90
2023-07-27T22:09:55.567Z,94.00
2023-07-27T22:12:18.807Z,94.00
2023-07-27T22:14:43.358Z,93.90
2023-07-27T22:17:06.664Z,94.00
2023-07-27T22:19:30.634Z,94.00
2023-07-27T22:21:53.833Z,94.20
2023-07-27T22:24:17.354Z,94.30
2023-07-27T22:26:40.603Z,94.30
2023-07-27T22:29:03.812Z,94.30
2023-07-27T22:31:28.474Z,94.40
2023-07-27T22:33:51.761Z,94.40
2023-07-27T22:36:14.892Z,94.30
2023-07-27T22:38:38.083Z,94.20
2023-07-27T22:41:02.989Z,94.10
2023-07-27T22:43:26.653Z,94.00
2023-07-27T22:45:51.333Z,94.10
2023-07-27T22:48:15.972Z,94.00
2023-07-27T22:50:39.123Z,93.80
2023-07-27T22:53:02.370Z,93.80
2023-07-27T22:55:25.578Z,93.40
2023-07-27T22:57:48.834Z,93.50
2023-07-27T23:00:12.652Z,93.40
2023-07-27T23:02:35.856Z,93.40
2023-07-27T23:05:00.411Z,93.40
2023-07-27T23:07:23.601Z,93.50
2023-07-27T23:09:48.883Z,93.40
2023-07-27T23:12:12.125Z,93.30
2023-07-27T23:14:36.977Z,93.40
2023-07-27T23:17:00.215Z,93.40
2023-07-27T23:19:23.434Z,93.60
2023-07-27T23:21:48.000Z,93.50
2023-07-27T23:24:11.741Z,93.40
2023-07-27T23:26:35.154Z,93.30
2023-07-27T23:28:58.653Z,93.40
2023-07-27T23:31:22.216Z,93.30
2023-07-27T23:33:45.417Z,93.40
2023-07-27T23:36:12.128Z,93.40
2023-07-27T23:38:36.717Z,93.50
2023-07-27T23:40:59.954Z,93.50
2023-07-27T23:43:23.117Z,93.50
2023-07-27T23:45:49.134Z,93.70
2023-07-27T23:48:12.295Z,93.70
2023-07-27T23:50:35.528Z,93.70
2023-07-27T23:52:58.663Z,93.80
2023-07-27T23:55:23.191Z,94.00
2023-07-27T23:57:46.351Z,94.10
