createdAt,value
2023-12-03T00:01:10.073Z,7.17
2023-12-03T00:03:37.528Z,6.90
2023-12-03T00:06:05.496Z,7.50
2023-12-03T00:08:45.142Z,7.73
2023-12-03T00:11:18.175Z,7.37
2023-12-03T00:13:45.257Z,8.00
2023-12-03T00:16:12.302Z,8.30
2023-12-03T00:18:39.909Z,7.73
2023-12-03T00:21:07.593Z,8.37
2023-12-03T00:23:35.845Z,7.57
2023-12-03T00:26:02.929Z,6.83
2023-12-03T00:28:29.879Z,7.57
2023-12-03T00:30:56.871Z,8.03
2023-12-03T00:33:23.970Z,8.10
2023-12-03T00:35:50.937Z,7.70
2023-12-03T00:38:17.872Z,7.87
2023-12-03T00:40:46.382Z,7.90
2023-12-03T00:43:13.332Z,8.20
2023-12-03T00:45:40.290Z,8.17
2023-12-03T00:48:07.600Z,8.20
2023-12-03T00:50:34.576Z,8.03
2023-12-03T00:53:02.073Z,8.37
2023-12-03T00:55:29.478Z,8.47
2023-12-03T00:57:57.799Z,8.43
2023-12-03T01:00:24.773Z,9.07
2023-12-03T01:02:51.911Z,8.50
2023-12-03T01:05:18.936Z,7.80
2023-12-03T01:07:45.906Z,8.70
2023-12-03T01:10:12.969Z,8.27
2023-12-03T01:12:39.948Z,8.43
2023-12-03T01:15:09.505Z,8.07
2023-12-03T01:17:36.663Z,8.50
2023-12-03T01:20:04.217Z,8.83
2023-12-03T01:22:31.092Z,9.57
2023-12-03T01:24:58.589Z,8.87
2023-12-03T01:27:25.761Z,8.10
2023-12-03T01:29:52.690Z,8.53
2023-12-03T01:32:21.315Z,7.70
2023-12-03T01:34:48.353Z,8.47
2023-12-03T01:37:15.329Z,9.20
2023-12-03T01:39:42.442Z,8.60
2023-12-03T01:42:09.456Z,8.33
2023-12-03T01:44:36.374Z,8.43
2023-12-03T01:47:04.058Z,8.80
2023-12-03T01:49:32.766Z,8.10
2023-12-03T01:52:00.445Z,8.03
2023-12-03T01:54:29.280Z,8.23
2023-12-03T01:56:56.579Z,8.57
2023-12-03T01:59:23.501Z,8.77
2023-12-03T02:01:51.140Z,8.40
2023-12-03T02:04:18.072Z,8.43
2023-12-03T02:06:46.392Z,8.87
2023-12-03T02:09:13.798Z,8.40
2023-12-03T02:11:40.807Z,8.63
2023-12-03T02:14:07.788Z,9.23
2023-12-03T02:16:35.541Z,9.40
2023-12-03T02:19:02.512Z,8.87
2023-12-03T02:21:29.691Z,9.13
2023-12-03T02:23:58.190Z,9.33
2023-12-03T02:26:25.171Z,9.40
2023-12-03T02:28:52.134Z,9.93
2023-12-03T02:31:19.267Z,8.73
2023-12-03T02:33:56.218Z,9.30
2023-12-03T02:36:23.408Z,9.17
2023-12-03T02:38:50.310Z,8.23
2023-12-03T02:41:18.594Z,8.67
2023-12-03T02:43:46.238Z,9.53
2023-12-03T02:46:13.119Z,9.40
2023-12-03T02:48:40.063Z,9.90
2023-12-03T02:51:08.136Z,10.07
2023-12-03T02:53:37.126Z,9.07
2023-12-03T02:56:04.751Z,8.77
2023-12-03T02:58:33.301Z,9.77
2023-12-03T03:01:00.331Z,9.80
2023-12-03T03:03:27.400Z,10.03
2023-12-03T03:05:54.704Z,8.83
2023-12-03T03:08:21.710Z,9.77
2023-12-03T03:10:48.632Z,9.27
2023-12-03T03:13:15.851Z,9.83
2023-12-03T03:15:44.173Z,9.47
2023-12-03T03:18:11.200Z,8.37
2023-12-03T03:20:38.848Z,9.40
2023-12-03T03:23:05.753Z,9.23
2023-12-03T03:25:32.620Z,8.67
2023-12-03T03:27:59.727Z,9.87
2023-12-03T03:30:26.678Z,9.13
2023-12-03T03:32:55.072Z,9.90
2023-12-03T03:35:22.220Z,9.03
2023-12-03T03:37:49.193Z,9.53
2023-12-03T03:40:16.229Z,10.03
2023-12-03T03:42:43.384Z,9.10
2023-12-03T03:45:10.701Z,9.40
2023-12-03T03:47:37.755Z,8.67
2023-12-03T03:50:07.639Z,10.10
2023-12-03T03:52:34.591Z,9.50
2023-12-03T03:55:01.488Z,9.97
2023-12-03T03:57:29.041Z,10.20
2023-12-03T03:59:56.003Z,10.93
2023-12-03T04:02:22.936Z,9.83
2023-12-03T04:04:50.077Z,10.83
2023-12-03T04:07:18.552Z,10.47
2023-12-03T04:09:46.263Z,10.47
2023-12-03T04:12:13.454Z,10.70
2023-12-03T04:14:41.218Z,10.43
2023-12-03T04:17:08.117Z,10.17
2023-12-03T04:19:35.263Z,10.03
2023-12-03T04:22:02.276Z,10.30
2023-12-03T04:24:30.542Z,10.50
2023-12-03T04:26:57.794Z,10.83
2023-12-03T04:29:24.769Z,10.37
2023-12-03T04:31:51.697Z,10.13
2023-12-03T04:34:19.026Z,10.73
2023-12-03T04:36:46.016Z,10.47
2023-12-03T04:39:12.988Z,10.90
2023-12-03T04:41:41.459Z,11.03
2023-12-03T04:44:08.349Z,10.30
2023-12-03T04:46:35.268Z,10.93
2023-12-03T04:49:02.566Z,10.77
2023-12-03T04:51:29.578Z,11.77
2023-12-03T04:53:56.512Z,10.93
2023-12-03T04:56:23.669Z,10.70
2023-12-03T04:58:51.926Z,10.30
2023-12-03T05:01:19.099Z,11.87
2023-12-03T05:03:46.531Z,10.50
2023-12-03T05:06:13.616Z,10.67
2023-12-03T05:08:40.618Z,10.17
2023-12-03T05:11:08.587Z,10.37
2023-12-03T05:13:35.967Z,10.67
2023-12-03T05:16:05.722Z,10.37
2023-12-03T05:18:36.297Z,10.47
2023-12-03T05:21:03.749Z,10.60
2023-12-03T05:23:30.962Z,10.27
2023-12-03T05:25:58.115Z,10.23
2023-12-03T05:28:25.145Z,11.13
2023-12-03T05:30:52.114Z,11.13
2023-12-03T05:33:20.778Z,10.40
2023-12-03T05:35:47.813Z,9.97
2023-12-03T05:38:14.709Z,10.07
2023-12-03T05:40:42.173Z,9.87
2023-12-03T05:43:09.126Z,10.13
2023-12-03T05:45:36.086Z,10.67
2023-12-03T05:48:03.573Z,10.57
2023-12-03T05:50:31.896Z,10.10
2023-12-03T05:52:58.824Z,10.63
2023-12-03T05:55:25.953Z,11.07
2023-12-03T05:57:52.850Z,10.80
2023-12-03T06:00:20.122Z,11.93
2023-12-03T06:02:47.230Z,10.13
2023-12-03T06:05:14.334Z,10.90
2023-12-03T06:07:42.730Z,10.93
2023-12-03T06:10:10.232Z,11.00
2023-12-03T06:12:37.194Z,10.90
2023-12-03T06:15:04.672Z,11.37
2023-12-03T06:17:32.019Z,12.33
2023-12-03T06:19:58.938Z,10.60
2023-12-03T06:22:25.826Z,10.80
2023-12-03T06:24:54.724Z,10.80
2023-12-03T06:27:21.725Z,10.80
2023-12-03T06:29:48.664Z,10.53
2023-12-03T06:32:15.819Z,11.67
2023-12-03T06:34:42.799Z,11.37
2023-12-03T06:37:09.787Z,12.07
2023-12-03T06:39:36.949Z,10.90
2023-12-03T06:42:05.626Z,11.37
2023-12-03T06:44:38.592Z,10.63
2023-12-03T06:47:11.548Z,12.50
2023-12-03T06:49:38.563Z,11.57
2023-12-03T06:52:05.920Z,11.20
2023-12-03T06:54:33.545Z,11.30
2023-12-03T06:57:00.530Z,11.87
2023-12-03T06:59:28.815Z,12.37
2023-12-03T07:01:56.255Z,11.90
2023-12-03T07:04:23.205Z,11.83
2023-12-03T07:06:50.549Z,11.50
2023-12-03T07:09:37.028Z,12.77
2023-12-03T07:12:05.420Z,12.83
2023-12-03T07:14:33.891Z,11.40
2023-12-03T07:17:00.860Z,12.47
2023-12-03T07:19:27.774Z,11.50
2023-12-03T07:21:54.978Z,11.87
2023-12-03T07:24:23.120Z,11.37
2023-12-03T07:26:50.106Z,12.37
2023-12-03T07:29:19.460Z,11.37
2023-12-03T07:31:50.174Z,12.73
2023-12-03T07:34:17.257Z,11.43
2023-12-03T07:36:44.949Z,12.07
2023-12-03T07:39:12.855Z,10.77
2023-12-03T07:41:41.551Z,11.73
2023-12-03T07:44:08.692Z,12.70
2023-12-03T07:46:35.681Z,12.40
2023-12-03T07:49:03.985Z,11.47
2023-12-03T07:51:31.269Z,12.23
2023-12-03T07:53:58.346Z,11.33
2023-12-03T07:56:34.941Z,12.17
2023-12-03T07:59:01.994Z,12.07
2023-12-03T08:01:28.960Z,13.73
2023-12-03T08:03:56.268Z,13.20
2023-12-03T08:06:24.664Z,12.60
2023-12-03T08:08:52.879Z,14.33
2023-12-03T08:11:20.107Z,14.27
2023-12-03T08:13:47.780Z,13.97
2023-12-03T08:16:15.033Z,13.67
2023-12-03T08:18:42.281Z,12.63
2023-12-03T08:21:11.224Z,12.23
2023-12-03T08:23:40.073Z,12.60
2023-12-03T08:26:09.647Z,12.53
2023-12-03T08:28:36.913Z,12.50
2023-12-03T08:31:04.876Z,12.93
2023-12-03T08:33:33.493Z,13.27
2023-12-03T08:36:02.406Z,12.03
2023-12-03T08:38:29.925Z,10.73
2023-12-03T08:41:00.039Z,9.30
2023-12-03T08:43:29.696Z,10.23
2023-12-03T08:45:56.987Z,11.10
2023-12-03T08:48:24.364Z,10.30
2023-12-03T08:50:51.674Z,10.73
2023-12-03T08:53:19.037Z,10.30
2023-12-03T08:55:46.210Z,10.20
2023-12-03T08:58:14.738Z,10.40
2023-12-03T09:00:41.843Z,12.30
2023-12-03T09:03:09.348Z,12.77
2023-12-03T09:05:36.572Z,13.10
2023-12-03T09:08:04.312Z,12.80
2023-12-03T09:10:31.394Z,12.00
2023-12-03T09:12:58.581Z,12.93
2023-12-03T09:15:27.184Z,12.37
2023-12-03T09:17:57.611Z,12.47
2023-12-03T09:20:27.606Z,11.57
2023-12-03T09:22:58.019Z,10.60
2023-12-03T09:25:25.094Z,8.90
2023-12-03T09:27:52.243Z,10.80
2023-12-03T09:30:19.415Z,10.20
2023-12-03T09:32:47.931Z,10.83
2023-12-03T09:35:15.297Z,10.83
2023-12-03T09:37:45.496Z,11.30
2023-12-03T09:40:13.216Z,11.40
2023-12-03T09:42:43.687Z,11.37
2023-12-03T09:45:15.934Z,9.97
2023-12-03T09:47:49.112Z,11.50
2023-12-03T09:50:18.614Z,10.73
2023-12-03T09:52:53.260Z,12.60
2023-12-03T09:55:20.561Z,12.43
2023-12-03T09:57:52.269Z,11.03
2023-12-03T10:00:28.125Z,10.70
2023-12-03T10:02:56.883Z,10.60
2023-12-03T10:05:27.057Z,10.83
2023-12-03T10:08:00.394Z,11.63
2023-12-03T10:10:31.432Z,12.43
2023-12-03T10:13:02.477Z,11.03
2023-12-03T10:15:29.738Z,12.00
2023-12-03T10:17:58.531Z,10.10
2023-12-03T10:20:27.126Z,10.70
2023-12-03T10:22:56.766Z,10.07
2023-12-03T10:25:28.631Z,10.63
2023-12-03T10:28:03.454Z,10.47
2023-12-03T10:30:31.552Z,10.17
2023-12-03T10:33:02.669Z,11.23
2023-12-03T10:35:34.360Z,10.57
2023-12-03T10:38:01.738Z,10.83
2023-12-03T10:40:33.030Z,10.60
2023-12-03T10:43:01.604Z,11.03
2023-12-03T10:45:31.829Z,10.50
2023-12-03T10:48:01.205Z,10.73
2023-12-03T10:50:30.710Z,10.33
2023-12-03T10:53:00.569Z,9.90
2023-12-03T10:55:27.714Z,10.67
2023-12-03T10:58:00.120Z,9.07
2023-12-03T11:00:37.281Z,9.67
2023-12-03T11:03:21.703Z,9.60
2023-12-03T11:05:52.307Z,9.70
2023-12-03T11:08:22.034Z,8.67
2023-12-03T11:10:50.932Z,9.47
2023-12-03T11:13:21.271Z,8.83
2023-12-03T11:15:54.937Z,8.63
2023-12-03T11:18:32.452Z,8.23
2023-12-03T11:21:11.594Z,8.47
2023-12-03T11:23:53.531Z,8.83
2023-12-03T11:26:26.990Z,9.20
2023-12-03T11:28:58.059Z,9.10
2023-12-03T11:31:26.316Z,7.83
2023-12-03T11:34:00.178Z,8.50
2023-12-03T11:36:45.601Z,8.77
2023-12-03T11:39:15.658Z,8.20
2023-12-03T11:41:43.751Z,8.27
2023-12-03T11:44:20.595Z,8.70
2023-12-03T11:46:50.999Z,9.13
2023-12-03T11:49:19.609Z,7.80
2023-12-03T11:51:47.332Z,8.17
2023-12-03T11:54:21.314Z,8.10
2023-12-03T11:56:48.646Z,7.70
2023-12-03T11:59:15.748Z,8.00
2023-12-03T12:01:42.825Z,7.37
2023-12-03T12:04:10.036Z,8.13
2023-12-03T12:06:38.694Z,7.80
2023-12-03T12:09:10.999Z,6.93
2023-12-03T12:11:38.591Z,7.33
2023-12-03T12:14:05.715Z,7.60
2023-12-03T12:16:32.810Z,7.60
2023-12-03T12:19:00.109Z,7.97
2023-12-03T12:21:27.279Z,7.53
2023-12-03T12:23:57.720Z,7.77
2023-12-03T12:26:25.114Z,7.00
2023-12-03T12:28:52.241Z,7.87
2023-12-03T12:31:19.434Z,7.47
2023-12-03T12:33:46.758Z,6.37
2023-12-03T12:36:16.626Z,6.93
2023-12-03T12:38:44.103Z,5.93
2023-12-03T12:41:13.125Z,6.87
2023-12-03T12:43:53.804Z,7.07
2023-12-03T12:46:20.929Z,8.13
2023-12-03T12:48:48.143Z,7.10
2023-12-03T12:51:22.442Z,8.07
2023-12-03T12:53:53.417Z,7.37
2023-12-03T12:56:22.095Z,5.87
2023-12-03T12:58:49.164Z,7.83
2023-12-03T13:01:16.276Z,7.53
2023-12-03T13:03:43.486Z,6.53
2023-12-03T13:06:11.421Z,6.40
2023-12-03T13:08:39.725Z,6.63
2023-12-03T13:11:07.304Z,6.80
2023-12-03T13:13:35.770Z,6.80
2023-12-03T13:16:03.119Z,7.13
2023-12-03T13:18:30.523Z,7.17
2023-12-03T13:20:58.338Z,7.13
2023-12-03T13:23:25.443Z,7.67
2023-12-03T13:25:52.789Z,7.60
2023-12-03T13:28:19.962Z,8.00
2023-12-03T13:30:48.462Z,7.53
2023-12-03T13:33:15.919Z,7.00
2023-12-03T13:35:42.986Z,7.13
2023-12-03T13:38:09.952Z,6.73
2023-12-03T13:40:38.063Z,7.27
2023-12-03T13:43:05.099Z,7.17
2023-12-03T13:45:32.205Z,7.27
2023-12-03T13:48:00.906Z,7.03
2023-12-03T13:50:27.906Z,8.53
2023-12-03T13:52:54.812Z,8.13
2023-12-03T13:55:21.956Z,11.13
2023-12-03T13:57:48.879Z,8.83
2023-12-03T14:00:16.769Z,7.10
2023-12-03T14:02:43.953Z,6.37
2023-12-03T14:05:20.956Z,5.90
2023-12-03T14:07:51.851Z,5.60
2023-12-03T14:10:18.823Z,5.30
2023-12-03T14:12:45.765Z,4.77
2023-12-03T14:15:13.110Z,5.97
2023-12-03T14:17:40.396Z,5.60
2023-12-03T14:20:09.411Z,5.50
2023-12-03T14:22:37.936Z,4.40
2023-12-03T14:25:05.537Z,3.90
2023-12-03T14:27:32.791Z,5.10
2023-12-03T14:29:59.929Z,4.97
2023-12-03T14:32:27.170Z,4.20
2023-12-03T14:34:54.366Z,4.30
2023-12-03T14:37:21.499Z,5.03
2023-12-03T14:39:50.042Z,4.23
2023-12-03T14:42:17.281Z,4.80
2023-12-03T14:44:44.433Z,4.40
2023-12-03T14:47:12.015Z,4.30
2023-12-03T14:49:39.259Z,4.53
2023-12-03T14:52:06.826Z,4.87
2023-12-03T14:54:34.045Z,4.63
2023-12-03T14:57:02.681Z,4.30
2023-12-03T14:59:29.764Z,4.53
2023-12-03T15:01:57.075Z,5.23
2023-12-03T15:04:24.194Z,5.50
2023-12-03T15:06:51.864Z,5.40
2023-12-03T15:09:21.796Z,6.17
2023-12-03T15:11:49.050Z,6.17
2023-12-03T15:14:17.521Z,6.17
2023-12-03T15:16:44.563Z,5.73
2023-12-03T15:19:11.897Z,6.13
2023-12-03T15:21:39.179Z,4.93
2023-12-03T15:24:07.269Z,4.70
2023-12-03T15:26:34.474Z,3.87
2023-12-03T15:29:01.792Z,4.10
2023-12-03T15:31:30.238Z,3.80
2023-12-03T15:33:57.534Z,4.07
2023-12-03T15:36:24.782Z,5.70
2023-12-03T15:38:51.898Z,6.30
2023-12-03T15:41:19.649Z,5.00
2023-12-03T15:43:47.945Z,5.47
2023-12-03T15:46:17.676Z,6.03
2023-12-03T15:48:46.254Z,5.90
2023-12-03T15:51:13.544Z,6.03
2023-12-03T15:53:40.715Z,6.37
2023-12-03T15:56:08.533Z,5.90
2023-12-03T15:58:35.881Z,5.30
2023-12-03T16:01:03.118Z,8.63
2023-12-03T16:03:30.392Z,7.37
2023-12-03T16:05:58.853Z,9.17
2023-12-03T16:08:35.229Z,8.63
2023-12-03T16:11:02.399Z,7.93
2023-12-03T16:13:29.577Z,6.93
2023-12-03T16:15:56.852Z,6.40
2023-12-03T16:18:27.124Z,6.20
2023-12-03T16:20:54.388Z,6.90
2023-12-03T16:23:23.019Z,7.50
2023-12-03T16:25:50.253Z,7.30
2023-12-03T16:28:17.485Z,8.07
2023-12-03T16:30:44.668Z,8.13
2023-12-03T16:33:11.806Z,7.57
2023-12-03T16:35:39.070Z,7.43
2023-12-03T16:38:06.250Z,7.13
2023-12-03T16:40:34.744Z,7.33
2023-12-03T16:43:01.885Z,8.17
2023-12-03T16:45:29.214Z,7.63
2023-12-03T16:47:57.132Z,8.97
2023-12-03T16:50:24.237Z,8.60
2023-12-03T16:52:51.828Z,8.00
2023-12-03T16:55:19.066Z,8.90
2023-12-03T16:57:47.742Z,8.93
2023-12-03T17:00:15.587Z,8.73
2023-12-03T17:02:42.685Z,8.40
2023-12-03T17:05:09.849Z,8.13
2023-12-03T17:07:39.871Z,8.30
2023-12-03T17:10:07.938Z,7.67
2023-12-03T17:12:40.606Z,7.80
2023-12-03T17:15:16.077Z,7.73
2023-12-03T17:17:43.181Z,8.13
2023-12-03T17:20:11.392Z,8.33
2023-12-03T17:22:38.559Z,7.27
2023-12-03T17:25:06.631Z,7.67
2023-12-03T17:27:34.369Z,6.83
2023-12-03T17:30:01.790Z,6.90
2023-12-03T17:32:30.374Z,6.73
2023-12-03T17:35:00.991Z,6.07
2023-12-03T17:37:28.118Z,6.63
2023-12-03T17:42:41.372Z,8.20
2023-12-03T17:45:09.998Z,7.47
2023-12-03T17:47:39.459Z,7.20
2023-12-03T17:50:08.092Z,7.83
2023-12-03T17:52:36.242Z,8.30
2023-12-03T17:55:03.690Z,8.27
2023-12-03T17:57:30.926Z,7.97
2023-12-03T17:59:58.102Z,8.97
2023-12-03T18:02:28.235Z,8.43
2023-12-03T18:04:58.897Z,8.53
2023-12-03T18:07:28.461Z,10.03
2023-12-03T18:09:55.597Z,8.37
2023-12-03T18:12:22.772Z,8.93
2023-12-03T18:14:49.925Z,9.23
2023-12-03T18:17:17.038Z,9.57
2023-12-03T18:19:44.189Z,9.87
2023-12-03T18:22:12.744Z,9.47
2023-12-03T18:24:42.172Z,8.73
2023-12-03T18:27:09.355Z,7.87
2023-12-03T18:29:36.391Z,8.03
2023-12-03T18:32:03.614Z,6.97
2023-12-03T18:34:30.879Z,6.03
2023-12-03T18:36:58.694Z,5.63
2023-12-03T18:39:27.258Z,6.00
2023-12-03T18:41:54.405Z,7.10
2023-12-03T18:44:21.542Z,8.93
2023-12-03T18:46:48.628Z,9.73
2023-12-03T18:49:16.154Z,9.23
2023-12-03T18:51:43.344Z,9.83
2023-12-03T18:54:10.581Z,11.00
2023-12-03T18:56:39.065Z,10.33
2023-12-03T18:59:06.184Z,12.80
2023-12-03T19:01:33.238Z,12.77
2023-12-03T19:04:00.502Z,10.67
2023-12-03T19:06:28.877Z,10.50
2023-12-03T19:08:57.681Z,8.43
2023-12-03T19:11:24.801Z,9.00
2023-12-03T19:13:54.166Z,7.50
2023-12-03T19:16:23.009Z,7.13
2023-12-03T19:18:59.394Z,6.30
2023-12-03T19:21:26.596Z,7.33
2023-12-03T19:23:54.354Z,8.20
2023-12-03T19:26:23.882Z,8.30
2023-12-03T19:28:51.030Z,8.13
2023-12-03T19:31:19.513Z,7.50
2023-12-03T19:33:49.743Z,10.07
2023-12-03T19:36:17.047Z,9.47
2023-12-03T19:38:44.243Z,10.53
2023-12-03T19:41:11.349Z,10.03
2023-12-03T19:43:38.413Z,8.87
2023-12-03T19:46:11.277Z,9.30
2023-12-03T19:48:39.790Z,8.60
2023-12-03T19:51:07.552Z,9.10
2023-12-03T19:53:34.653Z,9.47
2023-12-03T19:56:01.755Z,9.50
2023-12-03T19:58:28.965Z,9.40
2023-12-03T20:00:56.436Z,8.43
2023-12-03T20:03:23.577Z,9.80
2023-12-03T20:05:52.146Z,10.27
2023-12-03T20:08:19.408Z,9.27
2023-12-03T20:10:46.628Z,9.27
2023-12-03T20:13:16.585Z,9.03
2023-12-03T20:15:43.749Z,9.33
2023-12-03T20:18:10.959Z,10.00
2023-12-03T20:20:38.326Z,9.10
2023-12-03T20:23:06.823Z,9.00
2023-12-03T20:25:33.975Z,8.23
2023-12-03T20:28:01.183Z,8.07
2023-12-03T20:30:28.367Z,8.73
2023-12-03T20:32:55.560Z,7.77
2023-12-03T20:35:22.772Z,7.83
2023-12-03T20:37:49.858Z,8.23
2023-12-03T20:40:18.355Z,8.20
2023-12-03T20:42:45.765Z,7.47
2023-12-03T20:45:14.140Z,7.03
2023-12-03T20:47:41.275Z,6.80
2023-12-03T20:50:09.160Z,5.70
2023-12-03T20:52:36.413Z,7.07
2023-12-03T20:55:04.066Z,6.97
2023-12-03T20:57:32.707Z,9.03
2023-12-03T21:00:00.016Z,8.20
2023-12-03T21:02:27.271Z,7.80
2023-12-03T21:04:54.443Z,8.17
2023-12-03T21:07:21.552Z,7.20
2023-12-03T21:09:48.670Z,8.03
2023-12-03T21:12:15.912Z,7.60
2023-12-03T21:14:44.515Z,8.33
2023-12-03T21:17:11.639Z,8.07
2023-12-03T21:19:38.857Z,9.50
2023-12-03T21:22:07.097Z,9.10
2023-12-03T21:24:34.325Z,7.70
2023-12-03T21:27:01.641Z,6.73
2023-12-03T21:29:28.832Z,5.33
2023-12-03T21:31:57.348Z,5.40
2023-12-03T21:34:24.474Z,4.97
2023-12-03T21:36:52.494Z,5.37
2023-12-03T21:39:19.661Z,5.70
2023-12-03T21:41:46.801Z,5.77
2023-12-03T21:44:14.002Z,6.87
2023-12-03T21:46:41.172Z,5.70
2023-12-03T21:49:09.867Z,5.60
2023-12-03T21:51:37.074Z,5.00
2023-12-03T21:54:04.399Z,6.00
2023-12-03T21:56:31.746Z,6.73
2023-12-03T21:58:58.876Z,6.40
2023-12-03T22:01:26.070Z,7.93
2023-12-03T22:03:53.537Z,6.43
2023-12-03T22:06:22.103Z,6.93
2023-12-03T22:08:49.217Z,6.57
2023-12-03T22:11:16.419Z,6.97
2023-12-03T22:13:43.539Z,6.57
2023-12-03T22:16:10.856Z,7.13
2023-12-03T22:18:38.260Z,7.07
2023-12-03T22:21:05.916Z,7.17
2023-12-03T22:23:34.367Z,7.57
2023-12-03T22:26:01.676Z,8.10
2023-12-03T22:28:28.771Z,7.57
2023-12-03T22:30:55.961Z,7.40
2023-12-03T22:33:23.182Z,7.83
2023-12-03T22:35:50.474Z,8.07
2023-12-03T22:38:17.614Z,7.67
2023-12-03T22:40:46.186Z,8.07
2023-12-03T22:43:13.308Z,7.37
2023-12-03T22:45:40.425Z,6.83
2023-12-03T22:48:07.694Z,7.73
2023-12-03T22:50:34.945Z,8.23
2023-12-03T22:53:02.089Z,8.17
2023-12-03T22:55:29.391Z,7.90
2023-12-03T22:57:58.314Z,7.13
2023-12-03T23:00:25.567Z,8.10
2023-12-03T23:02:52.812Z,7.00
2023-12-03T23:05:28.581Z,7.67
2023-12-03T23:08:02.182Z,6.47
2023-12-03T23:10:29.323Z,6.73
2023-12-03T23:12:58.485Z,7.57
2023-12-03T23:15:25.752Z,7.70
2023-12-03T23:17:52.993Z,7.97
2023-12-03T23:20:20.328Z,7.60
2023-12-03T23:22:47.879Z,7.47
2023-12-03T23:25:15.583Z,7.03
2023-12-03T23:27:42.754Z,7.33
2023-12-03T23:30:12.468Z,7.87
2023-12-03T23:32:40.978Z,7.10
2023-12-03T23:35:08.948Z,6.50
2023-12-03T23:37:36.008Z,6.50
2023-12-03T23:40:03.371Z,7.23
2023-12-03T23:42:30.719Z,7.87
2023-12-03T23:44:57.894Z,7.67
2023-12-03T23:47:26.474Z,7.67
2023-12-03T23:49:53.771Z,7.37
2023-12-03T23:52:21.197Z,7.10
2023-12-03T23:54:48.482Z,7.20
2023-12-03T23:57:15.604Z,7.57
2023-12-03T23:59:42.739Z,7.17
