createdAt,value
2023-03-10T00:02:26.617Z,41.78
2023-03-10T00:05:02.277Z,34.65
2023-03-10T00:07:32.895Z,38.42
2023-03-10T00:10:03.728Z,30.48
2023-03-10T00:12:36.093Z,24.00
2023-03-10T00:15:07.346Z,22.20
2023-03-10T00:17:38.250Z,17.48
2023-03-10T00:20:16.470Z,23.63
2023-03-10T00:22:48.316Z,21.95
2023-03-10T00:25:20.069Z,25.23
2023-03-10T00:27:53.224Z,19.80
2023-03-10T00:30:27.010Z,16.58
2023-03-10T00:32:57.777Z,19.30
2023-03-10T00:35:32.412Z,17.38
2023-03-10T00:38:04.085Z,18.88
2023-03-10T00:40:39.499Z,21.77
2023-03-10T00:43:12.492Z,16.73
2023-03-10T00:45:43.488Z,16.53
2023-03-10T00:48:17.557Z,23.90
2023-03-10T00:50:52.220Z,14.70
2023-03-10T00:53:23.608Z,17.80
2023-03-10T00:56:05.942Z,16.27
2023-03-10T00:58:48.491Z,10.57
2023-03-10T01:01:21.100Z,12.45
2023-03-10T01:03:54.348Z,19.55
2023-03-10T01:06:28.719Z,9.85
2023-03-10T01:09:00.812Z,10.15
2023-03-10T01:11:33.601Z,8.77
2023-03-10T01:14:11.794Z,9.25
2023-03-10T01:16:42.244Z,10.80
2023-03-10T01:19:14.089Z,12.63
2023-03-10T01:21:48.006Z,9.35
2023-03-10T01:24:19.235Z,14.23
2023-03-10T01:26:51.365Z,14.57
2023-03-10T01:29:27.231Z,9.82
2023-03-10T01:32:02.229Z,15.93
2023-03-10T01:34:36.129Z,9.10
2023-03-10T01:37:10.410Z,12.40
2023-03-10T01:39:46.220Z,11.07
2023-03-10T01:42:19.408Z,10.15
2023-03-10T01:45:11.722Z,7.53
2023-03-10T01:47:42.665Z,18.45
2023-03-10T01:50:17.768Z,7.60
2023-03-10T01:53:03.694Z,8.30
2023-03-10T01:55:38.723Z,10.20
2023-03-10T01:58:11.524Z,7.68
2023-03-10T02:00:44.920Z,8.32
2023-03-10T02:03:22.806Z,13.45
2023-03-10T02:06:00.091Z,11.80
2023-03-10T02:08:38.775Z,7.75
2023-03-10T02:11:10.347Z,12.40
2023-03-10T02:13:43.504Z,8.77
2023-03-10T02:16:14.560Z,14.65
2023-03-10T02:18:49.119Z,11.10
2023-03-10T02:21:32.669Z,9.32
2023-03-10T02:24:12.818Z,11.07
2023-03-10T02:26:54.036Z,14.60
2023-03-10T02:29:35.553Z,9.10
2023-03-10T02:32:09.139Z,11.23
2023-03-10T02:34:39.837Z,9.55
2023-03-10T02:37:10.493Z,11.20
2023-03-10T02:39:41.674Z,11.18
2023-03-10T02:42:26.924Z,12.45
2023-03-10T02:45:09.228Z,13.60
2023-03-10T02:47:47.608Z,10.50
2023-03-10T02:50:25.514Z,11.60
2023-03-10T02:53:07.584Z,12.02
2023-03-10T02:55:38.440Z,11.82
2023-03-10T02:58:11.522Z,11.20
2023-03-10T03:00:49.753Z,10.20
2023-03-10T03:03:24.398Z,12.38
2023-03-10T03:05:57.448Z,13.35
2023-03-10T03:08:27.928Z,11.82
2023-03-10T03:10:59.050Z,15.20
2023-03-10T03:13:30.872Z,13.55
2023-03-10T03:16:09.120Z,14.00
2023-03-10T03:18:42.997Z,13.45
2023-03-10T03:21:18.974Z,14.15
2023-03-10T03:23:52.120Z,13.60
2023-03-10T03:26:28.433Z,12.93
2023-03-10T03:29:04.472Z,10.73
2023-03-10T03:34:21.265Z,14.50
2023-03-10T03:36:55.549Z,12.80
2023-03-10T03:39:31.774Z,25.30
2023-03-10T03:42:06.421Z,18.27
2023-03-10T03:44:46.684Z,15.07
2023-03-10T03:47:32.519Z,13.60
2023-03-10T03:50:03.937Z,16.13
2023-03-10T03:52:35.868Z,20.33
2023-03-10T03:55:08.798Z,20.67
2023-03-10T04:00:14.613Z,24.00
2023-03-10T04:02:52.205Z,14.60
2023-03-10T04:05:23.244Z,14.70
2023-03-10T04:07:54.398Z,15.93
2023-03-10T04:10:27.437Z,15.02
2023-03-10T04:12:58.498Z,16.85
2023-03-10T04:15:30.458Z,12.55
2023-03-10T04:18:11.009Z,17.45
2023-03-10T04:20:43.081Z,16.45
2023-03-10T04:23:18.377Z,19.40
2023-03-10T04:25:50.154Z,17.20
2023-03-10T04:28:21.956Z,18.30
2023-03-10T04:30:54.269Z,15.80
2023-03-10T04:33:31.472Z,16.88
2023-03-10T04:36:07.715Z,16.23
2023-03-10T04:38:41.912Z,15.27
2023-03-10T04:41:12.994Z,16.23
2023-03-10T04:43:48.476Z,17.52
2023-03-10T04:46:22.037Z,15.68
2023-03-10T04:48:56.291Z,20.40
2023-03-10T04:51:27.861Z,20.38
2023-03-10T04:54:01.176Z,24.50
2023-03-10T04:56:35.389Z,17.40
2023-03-10T04:59:07.784Z,19.92
2023-03-10T05:01:38.864Z,21.13
2023-03-10T05:04:13.845Z,18.17
2023-03-10T05:06:44.585Z,10.90
2023-03-10T05:09:26.736Z,19.85
2023-03-10T05:11:58.199Z,16.27
2023-03-10T05:14:33.141Z,12.00
2023-03-10T05:17:04.690Z,14.53
2023-03-10T05:19:40.160Z,18.08
2023-03-10T05:22:14.045Z,15.45
2023-03-10T05:24:44.912Z,17.23
2023-03-10T05:27:18.762Z,19.75
2023-03-10T05:29:53.319Z,22.23
2023-03-10T05:35:00.363Z,22.40
2023-03-10T05:37:31.224Z,13.65
2023-03-10T05:40:03.125Z,12.50
2023-03-10T05:42:33.914Z,22.85
2023-03-10T05:45:05.414Z,13.93
2023-03-10T05:47:36.062Z,12.52
2023-03-10T05:50:10.910Z,16.45
2023-03-10T05:52:42.391Z,17.73
2023-03-10T05:55:17.132Z,13.23
2023-03-10T05:57:48.281Z,15.43
2023-03-10T06:00:21.262Z,14.38
2023-03-10T06:03:02.247Z,20.17
2023-03-10T06:05:35.790Z,20.05
2023-03-10T06:08:06.675Z,13.32
2023-03-10T06:10:37.408Z,15.25
2023-03-10T06:13:08.343Z,17.75
2023-03-10T06:15:39.352Z,14.55
2023-03-10T06:18:10.352Z,13.00
2023-03-10T06:20:45.492Z,18.02
2023-03-10T06:23:26.058Z,25.48
2023-03-10T06:26:00.546Z,18.17
2023-03-10T06:28:33.310Z,23.33
2023-03-10T06:31:06.598Z,13.43
2023-03-10T06:33:40.252Z,16.25
2023-03-10T06:36:15.853Z,21.33
2023-03-10T06:38:53.956Z,26.95
2023-03-10T06:41:26.270Z,22.15
2023-03-10T06:43:57.382Z,13.52
2023-03-10T06:46:29.267Z,15.85
2023-03-10T06:49:02.300Z,17.23
2023-03-10T06:51:38.213Z,14.95
2023-03-10T06:54:10.186Z,16.17
2023-03-10T06:56:41.254Z,17.50
2023-03-10T06:59:12.806Z,19.95
2023-03-10T07:01:43.942Z,14.00
2023-03-10T07:04:16.014Z,15.00
2023-03-10T07:06:49.871Z,12.32
2023-03-10T07:09:20.594Z,19.17
2023-03-10T07:11:51.396Z,17.20
2023-03-10T07:14:24.973Z,12.82
2023-03-10T07:16:57.039Z,18.17
2023-03-10T07:19:30.266Z,15.48
2023-03-10T07:22:04.874Z,11.98
2023-03-10T07:24:42.110Z,11.43
2023-03-10T07:27:12.775Z,13.52
2023-03-10T07:29:43.160Z,14.77
2023-03-10T07:32:17.136Z,13.50
2023-03-10T07:34:49.130Z,10.85
2023-03-10T07:37:22.441Z,14.60
2023-03-10T07:39:54.183Z,14.32
2023-03-10T07:42:24.691Z,18.92
2023-03-10T07:44:56.336Z,13.05
2023-03-10T07:47:26.970Z,15.23
2023-03-10T07:49:57.469Z,10.63
2023-03-10T07:52:32.571Z,11.55
2023-03-10T07:55:02.907Z,12.15
2023-03-10T07:57:34.250Z,17.42
2023-03-10T08:00:06.050Z,15.45
2023-03-10T08:02:42.871Z,17.38
2023-03-10T08:05:15.273Z,18.75
2023-03-10T08:07:48.193Z,22.27
2023-03-10T08:10:18.932Z,15.60
2023-03-10T08:12:49.262Z,15.77
2023-03-10T08:15:20.322Z,26.58
2023-03-10T08:17:50.618Z,15.75
2023-03-10T08:20:21.057Z,13.63
2023-03-10T08:22:55.961Z,13.35
2023-03-10T08:25:26.322Z,14.98
2023-03-10T08:27:57.475Z,13.13
2023-03-10T08:30:29.104Z,20.80
2023-03-10T08:33:02.415Z,12.82
2023-03-10T08:35:33.276Z,13.33
2023-03-10T08:38:09.964Z,32.13
2023-03-10T08:40:44.259Z,56.28
2023-03-10T08:43:15.116Z,79.28
2023-03-10T08:45:49.910Z,73.38
2023-03-10T08:48:33.760Z,72.03
2023-03-10T08:51:04.844Z,32.87
2023-03-10T08:53:42.029Z,13.20
2023-03-10T08:56:12.750Z,23.33
2023-03-10T08:58:43.056Z,22.23
2023-03-10T09:01:14.222Z,19.67
2023-03-10T09:03:46.479Z,13.10
2023-03-10T09:06:17.530Z,15.75
2023-03-10T09:08:51.495Z,12.75
2023-03-10T09:11:23.786Z,13.55
2023-03-10T09:13:55.987Z,12.57
2023-03-10T09:16:30.163Z,13.18
2023-03-10T09:19:01.254Z,13.65
2023-03-10T09:21:34.008Z,10.80
2023-03-10T09:24:07.780Z,12.27
2023-03-10T09:29:08.604Z,15.65
2023-03-10T09:31:40.492Z,28.10
2023-03-10T09:34:12.318Z,11.55
2023-03-10T09:36:42.665Z,11.90
2023-03-10T09:39:15.483Z,11.60
2023-03-10T09:42:11.940Z,15.63
2023-03-10T09:44:46.744Z,11.65
2023-03-10T09:50:13.916Z,15.90
2023-03-10T09:52:49.990Z,12.82
2023-03-10T09:55:29.674Z,15.80
2023-03-10T09:58:02.538Z,13.70
2023-03-10T10:00:41.782Z,11.52
2023-03-10T10:03:21.408Z,19.52
2023-03-10T10:05:55.417Z,18.77
2023-03-10T10:08:30.800Z,15.23
2023-03-10T10:11:05.995Z,14.55
2023-03-10T10:13:36.565Z,15.43
2023-03-10T10:16:32.020Z,9.43
2023-03-10T10:19:11.275Z,11.88
2023-03-10T10:21:46.675Z,10.00
2023-03-10T10:24:17.840Z,14.70
2023-03-10T10:26:51.341Z,11.45
2023-03-10T10:29:25.184Z,14.02
2023-03-10T10:32:10.628Z,10.57
2023-03-10T10:34:42.329Z,20.88
2023-03-10T10:37:39.484Z,10.10
2023-03-10T10:40:26.327Z,11.07
2023-03-10T10:43:01.137Z,10.70
2023-03-10T10:45:36.282Z,8.23
2023-03-10T10:48:07.935Z,14.95
2023-03-10T10:50:39.126Z,20.63
2023-03-10T10:53:26.043Z,16.23
2023-03-10T10:56:06.229Z,12.90
2023-03-10T10:58:41.378Z,13.93
2023-03-10T11:01:13.669Z,14.90
2023-03-10T11:03:45.458Z,16.08
2023-03-10T11:06:27.691Z,11.45
2023-03-10T11:09:09.137Z,9.48
2023-03-10T11:11:44.904Z,12.60
2023-03-10T11:14:36.668Z,5.45
2023-03-10T11:17:16.842Z,9.48
2023-03-10T11:19:59.571Z,13.27
2023-03-10T11:22:43.011Z,5.47
2023-03-10T11:25:25.293Z,12.18
2023-03-10T11:28:07.612Z,9.02
2023-03-10T11:30:45.894Z,5.93
2023-03-10T11:33:25.232Z,11.50
2023-03-10T11:36:01.132Z,5.78
2023-03-10T11:38:39.788Z,6.78
2023-03-10T11:41:14.583Z,9.88
2023-03-10T11:43:57.914Z,11.13
2023-03-10T11:46:37.631Z,10.73
2023-03-10T11:49:11.100Z,7.18
2023-03-10T11:51:45.233Z,4.38
2023-03-10T11:54:20.022Z,9.70
2023-03-10T11:56:51.941Z,7.15
2023-03-10T11:59:27.486Z,5.32
2023-03-10T12:02:04.176Z,7.65
2023-03-10T12:04:39.141Z,7.20
2023-03-10T12:07:15.779Z,6.20
2023-03-10T12:09:49.662Z,4.25
2023-03-10T12:12:25.936Z,4.00
2023-03-10T12:14:56.938Z,2.85
2023-03-10T12:17:30.665Z,8.77
2023-03-10T12:20:29.037Z,9.02
2023-03-10T12:23:00.268Z,4.22
2023-03-10T12:25:46.050Z,5.82
2023-03-10T12:28:24.595Z,9.23
2023-03-10T12:30:57.463Z,5.15
2023-03-10T12:33:51.415Z,4.85
2023-03-10T12:36:39.873Z,6.43
2023-03-10T12:39:33.877Z,7.70
2023-03-10T12:42:05.415Z,4.18
2023-03-10T12:44:46.210Z,8.60
2023-03-10T12:47:39.599Z,5.65
2023-03-10T12:50:31.058Z,5.13
2023-03-10T12:53:08.899Z,5.80
2023-03-10T12:55:46.081Z,8.80
2023-03-10T12:58:22.231Z,8.48
2023-03-10T13:00:56.697Z,9.43
2023-03-10T13:03:33.479Z,5.55
2023-03-10T13:06:23.145Z,8.70
2023-03-10T13:08:58.808Z,4.85
2023-03-10T13:11:39.016Z,6.75
2023-03-10T13:14:15.804Z,5.88
2023-03-10T13:16:56.655Z,11.55
2023-03-10T13:19:29.721Z,5.13
2023-03-10T13:22:05.243Z,13.55
2023-03-10T13:24:38.601Z,37.33
2023-03-10T13:27:16.333Z,21.10
2023-03-10T13:29:57.630Z,23.23
2023-03-10T13:32:29.451Z,26.20
2023-03-10T13:35:00.176Z,53.03
2023-03-10T13:37:33.428Z,17.90
2023-03-10T13:40:11.655Z,10.65
2023-03-10T13:42:44.574Z,23.77
2023-03-10T13:45:34.114Z,11.88
2023-03-10T13:48:08.192Z,13.32
2023-03-10T13:50:38.570Z,12.90
2023-03-10T13:53:27.783Z,12.15
2023-03-10T13:55:58.070Z,9.35
2023-03-10T13:58:29.083Z,18.83
2023-03-10T14:01:01.176Z,10.82
2023-03-10T14:03:31.618Z,6.75
2023-03-10T14:06:01.852Z,6.32
2023-03-10T14:08:37.437Z,5.80
2023-03-10T14:11:39.995Z,9.95
2023-03-10T14:14:12.387Z,6.60
2023-03-10T14:16:56.323Z,7.43
2023-03-10T14:19:54.284Z,4.63
2023-03-10T14:22:38.187Z,11.65
2023-03-10T14:27:50.689Z,10.90
2023-03-10T14:30:29.822Z,8.18
2023-03-10T14:33:02.197Z,11.80
2023-03-10T14:35:33.155Z,15.27
2023-03-10T14:38:04.009Z,10.65
2023-03-10T14:40:38.476Z,13.38
2023-03-10T14:43:09.119Z,16.02
2023-03-10T14:45:41.581Z,13.25
2023-03-10T14:48:17.794Z,10.18
2023-03-10T14:50:48.467Z,17.02
2023-03-10T14:53:21.116Z,9.13
2023-03-10T14:55:57.934Z,10.02
2023-03-10T14:58:34.571Z,10.05
2023-03-10T15:01:05.219Z,17.45
2023-03-10T15:03:35.398Z,4.75
2023-03-10T15:06:06.722Z,8.27
2023-03-10T15:08:38.358Z,9.10
2023-03-10T15:11:11.843Z,14.00
2023-03-10T15:13:42.685Z,16.85
2023-03-10T15:16:17.905Z,7.97
2023-03-10T15:18:49.368Z,8.90
2023-03-10T15:21:19.855Z,8.77
2023-03-10T15:23:50.007Z,7.05
2023-03-10T15:26:22.918Z,12.82
2023-03-10T15:28:54.180Z,8.30
2023-03-10T15:31:25.068Z,10.63
2023-03-10T15:33:55.247Z,9.48
2023-03-10T15:36:28.535Z,9.88
2023-03-10T15:38:58.768Z,12.25
2023-03-10T15:41:32.754Z,10.35
2023-03-10T15:44:03.470Z,8.02
2023-03-10T15:46:34.533Z,9.93
2023-03-10T15:49:05.771Z,6.43
2023-03-10T15:51:36.862Z,8.85
2023-03-10T15:54:12.892Z,10.15
2023-03-10T15:56:47.548Z,9.32
2023-03-10T15:59:18.539Z,12.07
2023-03-10T16:01:49.533Z,10.52
2023-03-10T16:04:24.291Z,6.68
2023-03-10T16:06:59.087Z,8.75
2023-03-10T16:09:33.045Z,9.15
2023-03-10T16:12:10.705Z,7.95
2023-03-10T16:14:41.485Z,18.77
2023-03-10T16:17:13.640Z,8.80
2023-03-10T16:19:45.435Z,8.57
2023-03-10T16:22:16.728Z,10.15
2023-03-10T16:24:46.838Z,13.10
2023-03-10T16:27:19.600Z,7.03
2023-03-10T16:29:49.980Z,9.98
2023-03-10T16:32:20.495Z,10.82
2023-03-10T16:34:56.196Z,10.82
2023-03-10T16:37:28.960Z,8.45
2023-03-10T16:39:59.892Z,7.80
2023-03-10T16:42:36.331Z,10.27
2023-03-10T16:45:10.626Z,8.95
2023-03-10T16:47:44.355Z,6.33
2023-03-10T16:52:47.092Z,17.50
2023-03-10T16:55:20.596Z,13.98
2023-03-10T16:57:54.199Z,13.27
2023-03-10T17:00:25.941Z,19.27
2023-03-10T17:02:57.196Z,17.50
2023-03-10T17:05:28.455Z,20.83
2023-03-10T17:08:02.833Z,17.63
2023-03-10T17:10:33.805Z,14.27
2023-03-10T17:13:06.814Z,15.00
2023-03-10T17:15:37.820Z,10.82
2023-03-10T17:18:08.557Z,16.48
2023-03-10T17:20:39.475Z,13.68
2023-03-10T17:23:18.647Z,18.90
2023-03-10T17:25:50.060Z,12.65
2023-03-10T17:28:23.186Z,15.80
2023-03-10T17:30:54.638Z,12.70
2023-03-10T17:33:25.480Z,10.75
2023-03-10T17:35:56.440Z,10.77
2023-03-10T17:38:27.345Z,10.75
2023-03-10T17:43:38.392Z,18.67
2023-03-10T17:46:13.637Z,15.18
2023-03-10T17:48:47.640Z,16.50
2023-03-10T17:51:19.456Z,19.10
2023-03-10T17:53:50.829Z,18.17
2023-03-10T17:56:22.749Z,19.33
2023-03-10T17:59:09.252Z,15.25
2023-03-10T18:01:39.958Z,14.07
2023-03-10T18:04:10.737Z,14.65
2023-03-10T18:06:41.328Z,14.82
2023-03-10T18:09:15.351Z,17.10
2023-03-10T18:11:45.922Z,13.63
2023-03-10T18:14:19.297Z,14.52
2023-03-10T18:19:21.926Z,16.58
2023-03-10T18:21:53.736Z,13.43
2023-03-10T18:24:24.888Z,9.90
2023-03-10T18:26:58.597Z,8.68
2023-03-10T18:32:09.564Z,10.95
2023-03-10T18:34:45.772Z,12.02
2023-03-10T18:37:16.807Z,11.32
2023-03-10T18:39:47.297Z,11.10
2023-03-10T18:42:17.537Z,12.10
2023-03-10T18:44:51.028Z,9.68
2023-03-10T18:47:21.754Z,8.93
2023-03-10T18:49:52.603Z,8.68
2023-03-10T18:52:25.178Z,8.38
2023-03-10T18:54:55.492Z,10.93
2023-03-10T18:57:26.447Z,14.20
2023-03-10T19:00:08.950Z,6.65
2023-03-10T19:02:39.417Z,10.02
2023-03-10T19:05:12.157Z,7.10
2023-03-10T19:07:45.401Z,7.75
2023-03-10T19:10:18.493Z,8.00
2023-03-10T19:12:49.962Z,28.60
2023-03-10T19:15:24.634Z,19.35
2023-03-10T19:17:58.557Z,8.65
2023-03-10T19:20:28.902Z,7.47
2023-03-10T19:22:59.427Z,7.43
2023-03-10T19:25:41.989Z,9.88
2023-03-10T19:28:13.952Z,8.48
2023-03-10T19:30:48.122Z,29.27
2023-03-10T19:33:18.329Z,14.07
2023-03-10T19:35:52.410Z,13.45
2023-03-10T19:38:39.210Z,20.38
2023-03-10T19:41:18.449Z,37.50
2023-03-10T19:43:52.135Z,129.60
2023-03-10T19:46:29.761Z,176.32
2023-03-10T19:49:00.368Z,253.95
2023-03-10T19:51:33.330Z,72.93
2023-03-10T19:54:05.429Z,113.43
2023-03-10T19:56:35.548Z,55.63
2023-03-10T19:59:06.384Z,71.00
2023-03-10T20:01:40.562Z,116.68
2023-03-10T20:04:10.740Z,35.60
2023-03-10T20:06:46.542Z,15.80
2023-03-10T20:09:22.068Z,66.40
2023-03-10T20:11:53.193Z,33.65
2023-03-10T20:14:23.741Z,20.27
2023-03-10T20:16:58.079Z,18.48
2023-03-10T20:19:28.354Z,14.40
2023-03-10T20:21:58.662Z,13.18
2023-03-10T20:24:29.253Z,39.13
2023-03-10T20:27:00.533Z,24.17
2023-03-10T20:29:30.635Z,14.93
2023-03-10T20:32:04.513Z,13.95
2023-03-10T20:34:35.289Z,21.08
2023-03-10T20:37:07.405Z,18.08
2023-03-10T20:39:41.553Z,16.63
2023-03-10T20:42:11.720Z,10.35
2023-03-10T20:44:41.826Z,14.20
2023-03-10T20:47:14.666Z,10.35
2023-03-10T20:49:45.829Z,15.60
2023-03-10T20:52:16.069Z,15.88
2023-03-10T20:54:46.199Z,12.90
2023-03-10T20:57:16.529Z,15.05
2023-03-10T20:59:46.804Z,12.85
2023-03-10T21:02:20.697Z,13.40
2023-03-10T21:04:51.006Z,17.02
2023-03-10T21:07:21.328Z,11.20
2023-03-10T21:09:51.945Z,14.52
2023-03-10T21:12:22.453Z,16.88
2023-03-10T21:14:52.830Z,13.73
2023-03-10T21:17:27.552Z,19.73
2023-03-10T21:19:57.843Z,17.05
2023-03-10T21:22:30.590Z,20.95
2023-03-10T21:25:00.608Z,49.05
2023-03-10T21:27:34.884Z,45.72
2023-03-10T21:30:09.889Z,40.80
2023-03-10T21:32:42.683Z,41.58
2023-03-10T21:35:16.584Z,31.83
2023-03-10T21:37:49.083Z,29.67
2023-03-10T21:40:21.435Z,33.08
2023-03-10T21:42:52.206Z,26.58
2023-03-10T21:45:26.264Z,26.45
2023-03-10T21:47:59.051Z,37.10
2023-03-10T21:50:29.312Z,30.52
2023-03-10T21:53:01.410Z,32.63
2023-03-10T21:55:32.294Z,54.03
2023-03-10T21:58:03.161Z,35.35
2023-03-10T22:00:36.245Z,33.55
2023-03-10T22:03:09.186Z,30.33
2023-03-10T22:05:39.325Z,28.73
2023-03-10T22:08:10.752Z,406.52
2023-03-10T22:10:41.050Z,174.13
2023-03-10T22:13:11.154Z,201.45
2023-03-10T22:15:41.598Z,182.00
2023-03-10T22:18:14.649Z,335.23
2023-03-10T22:20:45.418Z,302.45
2023-03-10T22:23:16.383Z,296.65
2023-03-10T22:25:46.947Z,209.70
2023-03-10T22:28:17.297Z,341.25
2023-03-10T22:30:48.246Z,284.58
2023-03-10T22:33:42.710Z,200.73
2023-03-10T22:38:49.061Z,26.33
2023-03-10T22:41:38.540Z,45.85
2023-03-10T22:44:09.675Z,66.93
2023-03-10T22:46:40.258Z,68.85
2023-03-10T22:49:13.377Z,224.82
2023-03-10T22:51:44.311Z,171.68
2023-03-10T22:54:14.608Z,188.63
2023-03-10T22:56:45.960Z,175.65
2023-03-10T22:59:16.157Z,123.00
2023-03-10T23:01:50.228Z,115.85
2023-03-10T23:04:23.018Z,67.70
2023-03-10T23:06:53.164Z,106.80
2023-03-10T23:09:24.335Z,85.35
2023-03-10T23:11:57.759Z,59.38
2023-03-10T23:14:28.557Z,31.60
2023-03-10T23:16:59.156Z,23.48
2023-03-10T23:22:41.886Z,20.65
2023-03-10T23:25:19.400Z,133.60
2023-03-10T23:27:56.588Z,50.55
2023-03-10T23:30:28.444Z,42.92
2023-03-10T23:33:13.673Z,44.60
2023-03-10T23:35:54.306Z,43.65
2023-03-10T23:38:26.946Z,62.35
2023-03-10T23:40:58.283Z,39.00
2023-03-10T23:43:29.971Z,26.05
2023-03-10T23:46:00.242Z,16.25
2023-03-10T23:48:31.339Z,8.65
2023-03-10T23:51:07.410Z,18.95
2023-03-10T23:53:37.960Z,15.55
2023-03-10T23:56:09.202Z,13.65
2023-03-10T23:58:40.332Z,17.02
