createdAt,value
2022-08-01T00:00:09.872Z,94899.94
2022-08-01T00:02:40.979Z,94901.50
2022-08-01T00:05:09.572Z,94891.81
2022-08-01T00:07:36.580Z,94890.47
2022-08-01T00:10:08.831Z,94883.94
2022-08-01T00:12:35.886Z,94886.31
2022-08-01T00:15:02.890Z,94883.16
2022-08-01T00:17:29.637Z,94892.38
2022-08-01T00:19:56.419Z,94896.28
2022-08-01T00:22:23.389Z,94883.16
2022-08-01T00:24:50.638Z,94892.63
2022-08-01T00:27:17.387Z,94896.03
2022-08-01T00:30:12.270Z,94896.03
2022-08-01T00:32:32.455Z,94890.00
2022-08-01T00:34:59.424Z,94892.06
2022-08-01T00:37:26.246Z,94893.41
2022-08-01T00:39:53.007Z,94889.19
2022-08-01T00:42:19.735Z,94893.63
2022-08-01T00:44:46.480Z,94885.22
2022-08-01T00:47:13.295Z,94887.34
2022-08-01T00:49:40.359Z,94892.59
2022-08-01T00:52:09.551Z,94878.41
2022-08-01T00:54:36.889Z,94870.03
2022-08-01T00:57:04.876Z,94874.75
2022-08-01T00:59:37.678Z,94868.72
2022-08-01T01:02:14.503Z,94859.00
2022-08-01T01:04:42.052Z,94868.44
2022-08-01T01:07:25.592Z,94857.94
2022-08-01T01:10:15.476Z,94850.59
2022-08-01T01:12:42.805Z,94856.91
2022-08-01T01:15:31.802Z,94854.28
2022-08-01T01:18:10.625Z,94846.91
2022-08-01T01:20:42.204Z,94852.19
2022-08-01T01:23:12.113Z,94864.28
2022-08-01T01:25:38.838Z,94852.69
2022-08-01T01:28:23.999Z,94853.72
2022-08-01T01:30:54.455Z,94843.72
2022-08-01T01:33:24.986Z,94857.91
2022-08-01T01:35:57.789Z,94860.53
2022-08-01T01:38:30.275Z,94853.69
2022-08-01T01:40:59.905Z,94848.41
2022-08-01T01:43:29.090Z,94848.91
2022-08-01T01:46:01.672Z,94854.41
2022-08-01T01:48:29.812Z,94850.72
2022-08-01T01:50:57.816Z,94841.03
2022-08-01T01:53:25.988Z,94845.19
2022-08-01T01:55:56.412Z,94830.25
2022-08-01T01:58:24.442Z,94840.47
2022-08-01T02:00:53.959Z,94833.41
2022-08-01T02:03:22.751Z,94827.34
2022-08-01T02:05:51.958Z,94837.34
2022-08-01T02:08:19.165Z,94839.69
2022-08-01T02:11:07.492Z,94845.16
2022-08-01T02:13:37.446Z,94844.63
2022-08-01T02:16:04.907Z,94836.47
2022-08-01T02:18:32.436Z,94830.94
2022-08-01T02:21:01.311Z,94834.69
2022-08-01T02:23:35.325Z,94834.13
2022-08-01T02:26:10.748Z,94838.06
2022-08-01T02:28:57.606Z,94838.81
2022-08-01T02:31:24.760Z,94841.13
2022-08-01T02:34:03.246Z,94837.91
2022-08-01T02:36:33.999Z,94838.66
2022-08-01T02:39:09.604Z,94834.91
2022-08-01T02:41:41.863Z,94827.50
2022-08-01T02:44:10.523Z,94816.22
2022-08-01T02:46:44.516Z,94816.72
2022-08-01T02:49:14.066Z,94821.38
2022-08-01T02:51:43.613Z,94819.00
2022-08-01T02:54:12.587Z,94802.25
2022-08-01T02:56:41.811Z,94818.31
2022-08-01T02:59:13.688Z,94817.56
2022-08-01T03:01:44.261Z,94810.53
2022-08-01T03:04:11.781Z,94817.91
2022-08-01T03:06:39.913Z,94822.94
2022-08-01T03:09:09.668Z,94818.19
2022-08-01T03:11:38.542Z,94811.34
2022-08-01T03:14:10.161Z,94811.88
2022-08-01T03:16:39.783Z,94807.16
2022-08-01T03:19:09.639Z,94806.13
2022-08-01T03:21:38.277Z,94799.81
2022-08-01T03:24:07.386Z,94818.22
2022-08-01T03:26:37.218Z,94821.38
2022-08-01T03:29:11.812Z,94822.41
2022-08-01T03:31:40.708Z,94824.50
2022-08-01T03:34:07.927Z,94831.88
2022-08-01T03:36:44.031Z,94831.31
2022-08-01T03:39:13.678Z,94834.19
2022-08-01T03:41:44.800Z,94837.63
2022-08-01T03:44:16.705Z,94843.94
2022-08-01T03:46:47.648Z,94816.59
2022-08-01T03:49:23.963Z,94833.41
2022-08-01T03:51:52.445Z,94834.41
2022-08-01T03:54:31.640Z,94834.41
2022-08-01T03:56:59.413Z,94832.84
2022-08-01T03:59:27.197Z,94822.91
2022-08-01T04:01:56.353Z,94831.06
2022-08-01T04:04:23.718Z,94831.31
2022-08-01T04:06:55.190Z,94839.22
2022-08-01T04:09:22.981Z,94845.50
2022-08-01T04:12:08.804Z,94842.88
2022-08-01T04:14:39.522Z,94845.50
2022-08-01T04:17:06.318Z,94824.78
2022-08-01T04:19:33.182Z,94845.56
2022-08-01T04:22:00.762Z,94847.09
2022-08-01T04:24:31.138Z,94849.78
2022-08-01T04:27:01.470Z,94853.75
2022-08-01T04:29:30.414Z,94841.97
2022-08-01T04:32:01.050Z,94848.81
2022-08-01T04:34:31.793Z,94839.94
2022-08-01T04:36:59.588Z,94841.28
2022-08-01T04:39:29.156Z,94838.94
2022-08-01T04:41:59.441Z,94849.47
2022-08-01T04:44:32.340Z,94847.38
2022-08-01T04:47:04.749Z,94848.97
2022-08-01T04:49:49.067Z,94843.75
2022-08-01T04:52:24.339Z,94836.91
2022-08-01T04:54:51.690Z,94830.09
2022-08-01T04:57:18.563Z,94840.09
2022-08-01T04:59:45.408Z,94831.16
2022-08-01T05:02:14.953Z,94823.28
2022-08-01T05:04:43.395Z,94815.91
2022-08-01T05:07:11.849Z,94818.50
2022-08-01T05:09:39.919Z,94822.13
2022-08-01T05:12:07.820Z,94820.50
2022-08-01T05:14:36.047Z,94828.88
2022-08-01T05:17:06.028Z,94832.22
2022-08-01T05:19:37.952Z,94836.09
2022-08-01T05:22:07.418Z,94827.09
2022-08-01T05:24:40.207Z,94828.06
2022-08-01T05:27:09.024Z,94832.69
2022-08-01T05:29:44.241Z,94813.72
2022-08-01T05:32:11.823Z,94841.44
2022-08-01T05:34:38.738Z,94818.22
2022-08-01T05:37:05.662Z,94817.16
2022-08-01T05:39:32.432Z,94823.88
2022-08-01T05:41:59.594Z,94836.94
2022-08-01T05:44:26.570Z,94851.63
2022-08-01T05:46:53.705Z,94829.53
2022-08-01T05:49:20.648Z,94822.16
2022-08-01T05:51:47.682Z,94843.50
2022-08-01T05:54:14.609Z,94828.13
2022-08-01T05:56:41.559Z,94846.16
2022-08-01T05:59:08.482Z,94860.63
2022-08-01T06:01:35.851Z,94840.41
2022-08-01T06:04:02.873Z,94835.19
2022-08-01T06:06:29.853Z,94850.94
2022-08-01T06:08:56.676Z,94838.22
2022-08-01T06:11:23.686Z,94847.03
2022-08-01T06:13:50.583Z,94847.94
2022-08-01T06:16:17.770Z,94841.44
2022-08-01T06:18:44.720Z,94851.81
2022-08-01T06:21:11.654Z,94859.50
2022-08-01T06:23:38.532Z,94869.22
2022-08-01T06:26:05.461Z,94854.03
2022-08-01T06:28:32.564Z,94844.09
2022-08-01T06:31:00.713Z,94851.47
2022-08-01T06:33:28.463Z,94827.59
2022-08-01T06:35:55.518Z,94851.94
2022-08-01T06:38:22.693Z,94848.41
2022-08-01T06:40:49.745Z,94848.59
2022-08-01T06:43:17.892Z,94832.34
2022-08-01T06:45:45.283Z,94860.56
2022-08-01T06:48:12.344Z,94845.72
2022-08-01T06:50:39.509Z,94824.13
2022-08-01T06:53:06.878Z,94834.53
2022-08-01T06:55:33.833Z,94836.50
2022-08-01T06:58:00.694Z,94790.81
2022-08-01T07:00:28.126Z,94831.22
2022-08-01T07:02:57.902Z,94826.41
2022-08-01T07:05:25.292Z,94828.38
2022-08-01T07:07:52.208Z,94839.75
2022-08-01T07:10:19.501Z,94830.28
2022-08-01T07:12:46.324Z,94827.16
2022-08-01T07:15:13.276Z,94824.22
2022-08-01T07:17:43.018Z,94834.19
2022-08-01T07:20:12.385Z,94828.25
2022-08-01T07:22:47.541Z,94830.09
2022-08-01T07:25:18.704Z,94829.84
2022-08-01T07:27:45.784Z,94832.03
2022-08-01T07:30:12.986Z,94829.50
2022-08-01T07:32:39.827Z,94837.06
2022-08-01T07:35:07.156Z,94837.78
2022-08-01T07:37:45.332Z,94824.38
2022-08-01T07:40:18.751Z,94835.34
2022-08-01T07:42:46.451Z,94835.88
2022-08-01T07:45:13.833Z,94817.31
2022-08-01T07:47:40.619Z,94825.22
2022-08-01T07:50:08.298Z,94816.81
2022-08-01T07:52:35.104Z,94806.38
2022-08-01T07:55:02.034Z,94817.31
2022-08-01T07:57:28.838Z,94810.31
2022-08-01T07:59:55.767Z,94818.47
2022-08-01T08:02:22.623Z,94809.75
2022-08-01T08:04:49.520Z,94808.25
2022-08-01T08:07:16.732Z,94817.00
2022-08-01T08:09:43.703Z,94823.09
2022-08-01T08:12:11.149Z,94842.75
2022-08-01T08:14:38.829Z,94819.34
2022-08-01T08:17:06.601Z,94814.34
2022-08-01T08:19:37.975Z,94815.88
2022-08-01T08:22:07.771Z,94812.47
2022-08-01T08:24:35.798Z,94807.44
2022-08-01T08:27:02.821Z,94810.09
2022-08-01T08:29:32.863Z,94833.75
2022-08-01T08:32:00.714Z,94820.31
2022-08-01T08:34:29.565Z,94815.47
2022-08-01T08:36:58.857Z,94828.59
2022-08-01T08:39:26.800Z,94824.22
2022-08-01T08:41:53.690Z,94810.59
2022-08-01T08:44:23.352Z,94825.28
2022-08-01T08:46:53.238Z,94822.47
2022-08-01T08:49:23.352Z,94825.94
2022-08-01T08:51:52.739Z,94828.28
2022-08-01T08:54:24.106Z,94821.63
2022-08-01T08:56:59.808Z,94810.19
2022-08-01T08:59:27.372Z,94812.38
2022-08-01T09:01:54.227Z,94809.84
2022-08-01T09:04:26.034Z,94818.13
2022-08-01T09:06:54.746Z,94814.16
2022-08-01T09:09:22.235Z,94809.09
2022-08-01T09:11:56.927Z,94797.91
2022-08-01T09:14:26.441Z,94798.41
2022-08-01T09:17:13.900Z,94805.66
2022-08-01T09:19:54.548Z,94808.78
2022-08-01T09:22:26.255Z,94811.53
2022-08-01T09:25:05.981Z,94809.78
2022-08-01T09:27:34.624Z,94794.16
2022-08-01T09:30:17.175Z,94791.56
2022-08-01T09:33:11.403Z,94793.59
2022-08-01T09:35:46.501Z,94796.34
2022-08-01T09:38:20.690Z,94766.75
2022-08-01T09:40:53.543Z,94795.00
2022-08-01T09:43:22.053Z,94785.88
2022-08-01T09:45:50.424Z,94788.72
2022-08-01T09:48:18.671Z,94793.25
2022-08-01T09:50:48.518Z,94775.53
2022-08-01T09:53:30.169Z,94808.56
2022-08-01T09:56:12.860Z,94780.53
2022-08-01T09:59:02.383Z,94796.50
2022-08-01T10:01:50.840Z,94796.00
2022-08-01T10:04:21.325Z,94783.28
2022-08-01T10:06:53.746Z,94774.59
2022-08-01T10:09:40.197Z,94778.94
2022-08-01T10:12:09.157Z,94779.38
2022-08-01T10:14:46.026Z,94776.19
2022-08-01T10:17:18.342Z,94784.47
2022-08-01T10:19:45.983Z,94786.91
2022-08-01T10:22:17.568Z,94758.22
2022-08-01T10:24:48.242Z,94785.03
2022-08-01T10:27:24.299Z,94782.22
2022-08-01T10:30:19.285Z,94785.56
2022-08-01T10:32:51.009Z,94774.66
2022-08-01T10:35:24.066Z,94788.06
2022-08-01T10:38:06.440Z,94773.59
2022-08-01T10:40:38.731Z,94773.13
2022-08-01T10:43:07.678Z,94761.28
2022-08-01T10:45:35.311Z,94767.34
2022-08-01T10:48:11.029Z,94761.13
2022-08-01T10:50:53.360Z,94747.31
2022-08-01T10:53:31.199Z,94762.44
2022-08-01T10:56:13.254Z,94753.47
2022-08-01T10:58:46.988Z,94766.44
2022-08-01T11:01:27.935Z,94752.66
2022-08-01T11:04:13.962Z,94756.22
2022-08-01T11:07:04.371Z,94771.13
2022-08-01T11:09:40.530Z,94765.91
2022-08-01T11:12:23.569Z,94751.97
2022-08-01T11:15:03.001Z,94753.28
2022-08-01T11:17:38.364Z,94747.75
2022-08-01T11:20:13.745Z,94747.28
2022-08-01T11:23:02.463Z,94752.16
2022-08-01T11:26:05.284Z,94741.06
2022-08-01T11:28:33.261Z,94740.31
2022-08-01T11:31:11.249Z,94740.94
2022-08-01T11:33:46.879Z,94736.41
2022-08-01T11:36:48.755Z,94747.53
2022-08-01T11:39:13.163Z,94737.03
2022-08-01T11:41:40.596Z,94738.44
2022-08-01T11:44:19.121Z,94743.56
2022-08-01T11:46:53.465Z,94737.00
2022-08-01T11:50:00.469Z,94747.25
2022-08-01T11:52:30.953Z,94743.31
2022-08-01T11:55:10.017Z,94732.13
2022-08-01T11:57:39.154Z,94742.50
2022-08-01T12:00:26.684Z,94736.34
2022-08-01T12:03:05.341Z,94739.28
2022-08-01T12:05:35.409Z,94738.13
2022-08-01T12:08:02.686Z,94722.00
2022-08-01T12:10:49.688Z,94745.56
2022-08-01T12:13:19.123Z,94728.56
2022-08-01T12:15:47.362Z,94721.00
2022-08-01T12:18:15.007Z,94727.06
2022-08-01T12:20:56.017Z,94743.00
2022-08-01T12:23:23.718Z,94747.13
2022-08-01T12:25:54.286Z,94736.41
2022-08-01T12:28:21.179Z,94733.81
2022-08-01T12:30:49.920Z,94736.13
2022-08-01T12:33:20.042Z,94748.09
2022-08-01T12:35:47.766Z,94727.81
2022-08-01T12:38:20.892Z,94739.19
2022-08-01T12:40:51.688Z,94720.06
2022-08-01T12:43:28.695Z,94731.59
2022-08-01T12:45:59.777Z,94738.75
2022-08-01T12:48:28.059Z,94720.22
2022-08-01T12:50:59.155Z,94720.16
2022-08-01T12:53:39.764Z,94726.91
2022-08-01T12:56:10.697Z,94722.06
2022-08-01T12:58:38.196Z,94737.38
2022-08-01T13:01:13.152Z,94709.19
2022-08-01T13:03:40.594Z,94713.53
2022-08-01T13:06:13.942Z,94725.50
2022-08-01T13:08:40.988Z,94721.06
2022-08-01T13:11:17.818Z,94729.94
2022-08-01T13:13:48.762Z,94723.25
2022-08-01T13:16:31.162Z,94719.53
2022-08-01T13:19:07.562Z,94715.00
2022-08-01T13:21:54.229Z,94713.41
2022-08-01T13:24:26.979Z,94721.06
2022-08-01T13:26:58.661Z,94717.41
2022-08-01T13:29:34.380Z,94720.63
2022-08-01T13:32:29.813Z,94721.38
2022-08-01T13:35:09.348Z,94706.53
2022-08-01T13:37:38.434Z,94704.75
2022-08-01T13:40:10.114Z,94714.75
2022-08-01T13:42:37.389Z,94711.59
2022-08-01T13:45:14.165Z,94719.81
2022-08-01T13:48:03.224Z,94726.56
2022-08-01T13:50:31.734Z,94707.59
2022-08-01T13:52:58.626Z,94716.06
2022-08-01T13:55:25.554Z,94709.97
2022-08-01T13:57:52.495Z,94702.81
2022-08-01T14:00:19.269Z,94712.72
2022-08-01T14:02:46.063Z,94694.66
2022-08-01T14:05:12.931Z,94708.66
2022-08-01T14:07:41.386Z,94717.75
2022-08-01T14:10:18.328Z,94706.53
2022-08-01T14:12:50.859Z,94715.69
2022-08-01T14:15:37.714Z,94713.47
2022-08-01T14:18:06.193Z,94719.88
2022-08-01T14:20:33.932Z,94716.28
2022-08-01T14:23:00.623Z,94702.69
2022-08-01T14:26:03.531Z,94708.06
2022-08-01T14:28:14.275Z,94709.63
2022-08-01T14:30:42.384Z,94710.06
2022-08-01T14:33:10.638Z,94691.88
2022-08-01T14:36:01.256Z,94700.53
2022-08-01T14:38:31.373Z,94710.66
2022-08-01T14:41:00.403Z,94698.34
2022-08-01T14:43:33.090Z,94713.88
2022-08-01T14:46:04.685Z,94705.88
2022-08-01T14:48:31.822Z,94707.13
2022-08-01T14:51:01.451Z,94707.56
2022-08-01T14:53:28.357Z,94714.16
2022-08-01T14:55:55.198Z,94712.31
2022-08-01T14:58:22.096Z,94715.81
2022-08-01T15:00:49.099Z,94730.19
2022-08-01T15:03:16.055Z,94722.41
2022-08-01T15:05:43.053Z,94732.94
2022-08-01T15:08:09.945Z,94729.53
2022-08-01T15:10:36.768Z,94719.78
2022-08-01T15:13:03.680Z,94720.84
2022-08-01T15:15:31.065Z,94734.44
2022-08-01T15:17:58.182Z,94725.88
2022-08-01T15:20:25.672Z,94728.81
2022-08-01T15:22:52.969Z,94729.13
2022-08-01T15:25:20.182Z,94718.72
2022-08-01T15:27:47.053Z,94721.47
2022-08-01T15:30:13.966Z,94722.94
2022-08-01T15:32:40.780Z,94728.00
2022-08-01T15:35:08.293Z,94726.44
2022-08-01T15:37:38.426Z,94727.06
2022-08-01T15:40:08.698Z,94730.47
2022-08-01T15:42:35.889Z,94722.28
2022-08-01T15:45:02.752Z,94721.75
2022-08-01T15:47:31.149Z,94724.59
2022-08-01T15:50:00.607Z,94726.03
2022-08-01T15:52:30.935Z,94719.06
2022-08-01T15:54:59.014Z,94722.16
2022-08-01T15:57:26.199Z,94717.50
2022-08-01T15:59:53.228Z,94714.41
2022-08-01T16:02:20.188Z,94711.13
2022-08-01T16:04:47.217Z,94713.81
2022-08-01T16:07:14.243Z,94724.50
2022-08-01T16:09:41.141Z,94723.84
2022-08-01T16:12:09.093Z,94716.28
2022-08-01T16:14:36.131Z,94730.28
2022-08-01T16:17:02.975Z,94722.91
2022-08-01T16:19:30.014Z,94724.13
2022-08-01T16:21:56.898Z,94721.72
2022-08-01T16:24:23.968Z,94734.63
2022-08-01T16:26:50.844Z,94717.38
2022-08-01T16:29:17.687Z,94723.94
2022-08-01T16:31:50.760Z,94725.72
2022-08-01T16:34:26.191Z,94729.50
2022-08-01T16:36:55.460Z,94734.84
2022-08-01T16:39:23.706Z,94736.19
2022-08-01T16:41:55.106Z,94733.94
2022-08-01T16:44:33.985Z,94719.03
2022-08-01T16:47:05.683Z,94733.28
2022-08-01T16:49:33.223Z,94732.84
2022-08-01T16:52:00.306Z,94737.25
2022-08-01T16:54:27.728Z,94738.81
2022-08-01T16:56:57.315Z,94735.38
2022-08-01T16:59:24.934Z,94733.22
2022-08-01T17:02:01.365Z,94740.16
2022-08-01T17:04:30.164Z,94740.16
2022-08-01T17:06:58.147Z,94739.22
2022-08-01T17:09:25.093Z,94735.44
2022-08-01T17:11:52.112Z,94732.09
2022-08-01T17:14:19.234Z,94726.63
2022-08-01T17:16:46.637Z,94733.41
2022-08-01T17:19:14.735Z,94734.06
2022-08-01T17:21:42.510Z,94732.13
2022-08-01T17:24:12.359Z,94734.44
2022-08-01T17:26:43.679Z,94734.84
2022-08-01T17:29:10.544Z,94740.38
2022-08-01T17:31:37.363Z,94740.09
2022-08-01T17:34:04.239Z,94736.06
2022-08-01T17:36:31.119Z,94744.69
2022-08-01T17:38:59.410Z,94750.91
2022-08-01T17:41:26.711Z,94737.50
2022-08-01T17:43:53.744Z,94753.47
2022-08-01T17:46:20.794Z,94744.97
2022-08-01T17:48:47.645Z,94770.56
2022-08-01T17:51:18.233Z,94767.47
2022-08-01T17:53:56.793Z,94774.44
2022-08-01T17:56:26.230Z,94777.44
2022-08-01T17:58:53.480Z,94778.59
2022-08-01T18:01:21.361Z,94777.81
2022-08-01T18:03:48.845Z,94788.81
2022-08-01T18:06:23.357Z,94786.50
2022-08-01T18:08:55.357Z,94780.72
2022-08-01T18:11:27.132Z,94795.25
2022-08-01T18:13:55.436Z,94800.25
2022-08-01T18:16:22.512Z,94794.66
2022-08-01T18:18:49.710Z,94801.22
2022-08-01T18:21:16.568Z,94805.44
2022-08-01T18:23:51.102Z,94803.41
2022-08-01T18:26:18.754Z,94812.19
2022-08-01T18:28:46.701Z,94820.00
2022-08-01T18:31:17.517Z,94828.59
2022-08-01T18:33:44.721Z,94825.00
2022-08-01T18:36:18.353Z,94832.47
2022-08-01T18:38:59.538Z,94839.81
2022-08-01T18:41:26.761Z,94837.47
2022-08-01T18:44:05.495Z,94839.66
2022-08-01T18:46:39.338Z,94846.22
2022-08-01T18:49:12.895Z,94848.41
2022-08-01T18:51:44.853Z,94851.19
2022-08-01T18:54:13.067Z,94849.44
2022-08-01T18:56:40.223Z,94846.28
2022-08-01T18:59:07.241Z,94852.53
2022-08-01T19:01:34.181Z,94866.41
2022-08-01T19:04:01.364Z,94858.28
2022-08-01T19:06:28.415Z,94859.53
2022-08-01T19:08:58.381Z,94869.81
2022-08-01T19:11:28.634Z,94865.53
2022-08-01T19:13:55.388Z,94872.38
2022-08-01T19:16:22.676Z,94868.41
2022-08-01T19:18:49.516Z,94878.06
2022-08-01T19:21:16.496Z,94877.19
2022-08-01T19:24:02.124Z,94876.84
2022-08-01T19:26:32.685Z,94879.13
2022-08-01T19:29:19.029Z,94874.09
2022-08-01T19:31:48.969Z,94883.72
2022-08-01T19:34:18.712Z,94878.69
2022-08-01T19:36:47.728Z,94882.41
2022-08-01T19:39:16.930Z,94880.97
2022-08-01T19:41:46.246Z,94878.53
2022-08-01T19:44:15.655Z,94887.66
2022-08-01T19:46:43.729Z,94888.50
2022-08-01T19:49:15.596Z,94888.41
2022-08-01T19:52:02.499Z,94894.50
2022-08-01T19:54:37.525Z,94885.31
2022-08-01T19:57:07.083Z,94891.19
2022-08-01T19:59:35.914Z,94891.75
2022-08-01T20:02:05.052Z,94894.94
2022-08-01T20:04:33.804Z,94893.97
2022-08-01T20:07:00.852Z,94892.75
2022-08-01T20:09:27.926Z,94886.09
2022-08-01T20:11:55.131Z,94883.16
2022-08-01T20:14:26.544Z,94884.50
2022-08-01T20:16:56.104Z,94881.84
2022-08-01T20:19:26.766Z,94895.28
2022-08-01T20:22:05.938Z,94899.41
2022-08-01T20:24:41.970Z,94899.59
2022-08-01T20:27:12.607Z,94902.00
2022-08-01T20:29:39.944Z,94900.78
2022-08-01T20:32:08.180Z,94910.19
2022-08-01T20:34:39.877Z,94907.78
2022-08-01T20:37:12.968Z,94904.84
2022-08-01T20:39:44.202Z,94907.16
2022-08-01T20:42:12.469Z,94905.72
2022-08-01T20:44:39.935Z,94901.69
2022-08-01T20:47:06.852Z,94897.66
2022-08-01T20:49:36.309Z,94901.53
2022-08-01T20:52:12.039Z,94898.94
2022-08-01T20:54:40.977Z,94894.94
2022-08-01T20:57:25.766Z,94902.38
2022-08-01T21:00:02.147Z,94900.91
2022-08-01T21:02:51.439Z,94911.97
2022-08-01T21:05:42.043Z,94910.91
2022-08-01T21:08:29.037Z,94914.63
2022-08-01T21:10:58.163Z,94913.13
2022-08-01T21:13:38.311Z,94901.41
2022-08-01T21:16:24.181Z,94905.47
2022-08-01T21:19:19.646Z,94906.59
2022-08-01T21:22:09.589Z,94910.44
2022-08-01T21:24:58.260Z,94886.88
2022-08-01T21:27:33.101Z,94889.63
2022-08-01T21:30:06.782Z,94901.75
2022-08-01T21:32:34.966Z,94901.06
2022-08-01T21:35:03.696Z,94902.97
2022-08-01T21:37:34.163Z,94900.97
2022-08-01T21:40:09.469Z,94904.19
2022-08-01T21:42:38.631Z,94907.44
2022-08-01T21:45:09.571Z,94901.69
2022-08-01T21:47:36.956Z,94904.94
2022-08-01T21:50:04.958Z,94899.19
2022-08-01T21:52:46.890Z,94897.13
2022-08-01T21:55:20.037Z,94904.03
2022-08-01T21:58:16.528Z,94904.06
2022-08-01T22:00:52.254Z,94883.09
2022-08-01T22:03:26.427Z,94896.78
2022-08-01T22:05:54.085Z,94877.41
2022-08-01T22:08:51.304Z,94898.69
2022-08-01T22:11:23.993Z,94892.94
2022-08-01T22:13:56.780Z,94895.28
2022-08-01T22:16:27.010Z,94891.56
2022-08-01T22:18:54.357Z,94894.19
2022-08-01T22:21:21.880Z,94890.50
2022-08-01T22:23:52.232Z,94895.25
2022-08-01T22:26:24.672Z,94892.63
2022-08-01T22:28:55.848Z,94885.81
2022-08-01T22:31:23.195Z,94892.16
2022-08-01T22:33:50.787Z,94891.91
2022-08-01T22:36:20.142Z,94892.19
2022-08-01T22:38:47.461Z,94883.78
2022-08-01T22:41:17.629Z,94884.34
2022-08-01T22:44:04.122Z,94885.38
2022-08-01T22:46:52.245Z,94889.09
2022-08-01T22:49:25.238Z,94886.25
2022-08-01T22:52:03.205Z,94885.00
2022-08-01T22:54:36.478Z,94886.63
2022-08-01T22:57:08.721Z,94877.16
2022-08-01T22:59:43.440Z,94874.56
2022-08-01T23:02:15.378Z,94864.06
2022-08-01T23:04:45.596Z,94866.72
2022-08-01T23:07:24.307Z,94864.38
2022-08-01T23:09:56.982Z,94871.47
2022-08-01T23:12:25.665Z,94875.13
2022-08-01T23:14:55.180Z,94866.72
2022-08-01T23:17:26.385Z,94863.06
2022-08-01T23:20:01.348Z,94864.91
2022-08-01T23:22:33.585Z,94860.44
2022-08-01T23:25:04.257Z,94862.03
2022-08-01T23:28:05.541Z,94865.16
2022-08-01T23:30:34.849Z,94847.81
2022-08-01T23:33:02.526Z,94859.41
2022-08-01T23:35:30.112Z,94856.28
2022-08-01T23:38:02.272Z,94865.47
2022-08-01T23:40:29.843Z,94847.63
2022-08-01T23:42:57.978Z,94850.00
2022-08-01T23:45:24.779Z,94849.75
2022-08-01T23:47:52.270Z,94845.81
2022-08-01T23:50:19.589Z,94846.38
2022-08-01T23:52:50.559Z,94850.81
2022-08-01T23:55:36.836Z,94858.97
2022-08-01T23:58:06.768Z,94847.97
