createdAt,value
2018-05-12T00:01:30.619Z,17.40
2018-05-12T00:04:01.645Z,17.30
2018-05-12T00:06:31.164Z,17.20
2018-05-12T00:09:01.672Z,17.20
2018-05-12T00:11:31.195Z,17.20
2018-05-12T00:14:00.735Z,17.20
2018-05-12T00:16:29.945Z,17.20
2018-05-12T00:18:59.827Z,17.20
2018-05-12T00:21:29.215Z,17.20
2018-05-12T00:24:00.187Z,17.20
2018-05-12T00:26:30.056Z,17.10
2018-05-12T00:29:00.036Z,17.10
2018-05-12T00:31:30.835Z,17.00
2018-05-12T00:34:01.137Z,17.00
2018-05-12T00:36:34.595Z,17.00
2018-05-12T00:39:04.745Z,17.00
2018-05-12T00:41:34.475Z,17.00
2018-05-12T00:44:03.465Z,17.10
2018-05-12T00:46:33.956Z,17.10
2018-05-12T00:49:03.245Z,17.10
2018-05-12T00:51:32.746Z,17.00
2018-05-12T00:54:01.737Z,16.90
2018-05-12T00:56:31.286Z,16.90
2018-05-12T00:59:01.265Z,16.90
2018-05-12T01:01:30.505Z,17.00
2018-05-12T01:04:01.295Z,17.00
2018-05-12T01:06:30.545Z,16.90
2018-05-12T01:09:00.566Z,16.80
2018-05-12T01:11:30.335Z,16.80
2018-05-12T01:14:00.086Z,16.80
2018-05-12T01:16:29.856Z,16.80
2018-05-12T01:19:00.416Z,16.80
2018-05-12T01:21:30.145Z,16.70
2018-05-12T01:24:00.416Z,16.70
2018-05-12T01:26:30.206Z,16.70
2018-05-12T01:28:59.976Z,16.60
2018-05-12T01:31:29.696Z,16.50
2018-05-12T01:33:59.745Z,16.50
2018-05-12T01:36:29.226Z,16.50
2018-05-12T01:38:59.496Z,16.40
2018-05-12T01:41:29.775Z,16.50
2018-05-12T01:43:59.790Z,16.50
2018-05-12T01:46:29.516Z,16.50
2018-05-12T01:48:59.485Z,16.50
2018-05-12T01:51:29.074Z,16.50
2018-05-12T01:53:58.576Z,16.50
2018-05-12T01:56:28.848Z,16.40
2018-05-12T01:58:59.125Z,16.40
2018-05-12T02:01:28.895Z,16.40
2018-05-12T02:03:59.655Z,16.30
2018-05-12T02:06:29.166Z,16.30
2018-05-12T02:08:58.705Z,16.30
2018-05-12T02:11:30.997Z,16.30
2018-05-12T02:14:00.795Z,16.30
2018-05-12T02:16:32.945Z,16.30
2018-05-12T02:19:02.365Z,16.20
2018-05-12T02:21:31.835Z,16.20
2018-05-12T02:24:01.336Z,16.20
2018-05-12T02:26:32.385Z,16.20
2018-05-12T02:29:02.436Z,16.20
2018-05-12T02:31:32.189Z,16.00
2018-05-12T02:34:02.695Z,16.00
2018-05-12T02:36:31.426Z,16.00
2018-05-12T02:39:02.250Z,16.00
2018-05-12T02:41:35.135Z,16.00
2018-05-12T02:44:04.295Z,16.10
2018-05-12T02:46:34.304Z,16.10
2018-05-12T02:49:05.619Z,16.10
2018-05-12T02:51:35.155Z,16.10
2018-05-12T02:54:05.939Z,16.00
2018-05-12T02:56:34.885Z,16.00
2018-05-12T02:59:06.225Z,16.00
2018-05-12T03:01:35.695Z,16.00
2018-05-12T03:04:05.195Z,16.00
2018-05-12T03:06:34.695Z,16.00
2018-05-12T03:09:04.465Z,15.90
2018-05-12T03:11:34.515Z,15.90
2018-05-12T03:14:04.249Z,15.90
2018-05-12T03:16:34.436Z,15.90
2018-05-12T03:19:04.016Z,15.90
2018-05-12T03:21:33.784Z,15.90
2018-05-12T03:24:03.035Z,16.00
2018-05-12T03:26:33.346Z,16.00
2018-05-12T03:29:03.584Z,15.90
2018-05-12T03:31:33.635Z,15.90
2018-05-12T03:34:02.855Z,15.90
2018-05-12T03:36:33.365Z,15.90
2018-05-12T03:39:02.355Z,15.90
2018-05-12T03:41:32.138Z,15.90
2018-05-12T03:44:01.585Z,15.80
2018-05-12T03:46:30.664Z,15.90
2018-05-12T03:48:59.874Z,16.00
2018-05-12T03:51:30.005Z,16.00
2018-05-12T03:53:59.136Z,16.00
2018-05-12T03:56:29.428Z,16.00
2018-05-12T03:58:59.476Z,15.90
2018-05-12T04:01:28.938Z,15.90
2018-05-12T04:03:59.585Z,15.90
2018-05-12T04:06:40.755Z,15.90
2018-05-12T04:09:22.335Z,15.90
2018-05-12T04:12:04.855Z,15.80
2018-05-12T04:14:35.116Z,15.80
2018-05-12T04:17:06.545Z,15.70
2018-05-12T04:19:36.178Z,15.60
2018-05-12T04:22:06.465Z,15.70
2018-05-12T04:24:37.275Z,15.70
2018-05-12T04:27:07.005Z,15.60
2018-05-12T04:29:37.544Z,15.70
2018-05-12T04:32:07.294Z,15.70
2018-05-12T04:34:38.605Z,15.70
2018-05-12T04:37:08.294Z,15.70
2018-05-12T04:39:39.415Z,15.80
2018-05-12T04:42:09.426Z,15.90
2018-05-12T04:44:40.715Z,15.90
2018-05-12T04:47:10.204Z,15.70
2018-05-12T04:49:40.745Z,15.70
2018-05-12T04:52:11.005Z,15.70
2018-05-12T04:54:43.268Z,15.70
2018-05-12T04:57:13.605Z,15.70
2018-05-12T04:59:44.425Z,15.70
2018-05-12T05:02:13.885Z,15.70
2018-05-12T05:04:43.195Z,15.80
2018-05-12T05:07:15.325Z,15.80
2018-05-12T05:09:45.486Z,15.80
2018-05-12T05:12:15.275Z,15.80
2018-05-12T05:14:44.745Z,15.80
2018-05-12T05:17:13.745Z,15.80
2018-05-12T05:19:43.765Z,15.80
2018-05-12T05:22:13.206Z,15.80
2018-05-12T05:24:42.516Z,15.80
2018-05-12T05:27:11.797Z,15.90
2018-05-12T05:29:41.494Z,15.90
2018-05-12T05:32:11.286Z,16.00
2018-05-12T05:34:40.550Z,16.10
2018-05-12T05:37:13.636Z,16.10
2018-05-12T05:39:45.435Z,16.20
2018-05-12T05:42:15.725Z,16.10
2018-05-12T05:44:45.687Z,16.30
2018-05-12T05:47:16.255Z,16.30
2018-05-12T05:49:45.796Z,16.40
2018-05-12T05:52:15.525Z,16.50
2018-05-12T05:54:45.016Z,16.60
2018-05-12T05:57:14.996Z,16.60
2018-05-12T05:59:45.685Z,16.80
2018-05-12T06:02:18.351Z,16.90
2018-05-12T06:04:47.715Z,17.00
2018-05-12T06:07:17.956Z,17.10
2018-05-12T06:09:47.205Z,17.20
2018-05-12T06:12:17.705Z,17.30
2018-05-12T06:14:47.208Z,17.40
2018-05-12T06:17:16.465Z,17.50
2018-05-12T06:19:46.215Z,17.60
2018-05-12T06:22:15.975Z,17.70
2018-05-12T06:24:45.735Z,17.80
2018-05-12T06:27:16.540Z,17.90
2018-05-12T06:29:46.421Z,18.20
2018-05-12T06:32:16.036Z,18.10
2018-05-12T06:34:44.796Z,18.20
2018-05-12T06:37:16.347Z,18.50
2018-05-12T06:39:46.104Z,18.50
2018-05-12T06:42:15.865Z,18.60
2018-05-12T06:44:46.395Z,18.80
2018-05-12T06:47:16.405Z,18.80
2018-05-12T06:49:45.884Z,18.80
2018-05-12T06:52:15.666Z,18.90
2018-05-12T06:54:45.435Z,19.10
2018-05-12T06:57:15.455Z,19.30
2018-05-12T06:59:44.695Z,19.20
2018-05-12T07:02:15.276Z,19.50
2018-05-12T07:04:44.746Z,19.50
2018-05-12T07:07:15.526Z,19.70
2018-05-12T07:09:45.536Z,19.70
2018-05-12T07:12:15.067Z,19.70
2018-05-12T07:14:44.556Z,19.80
2018-05-12T07:17:14.755Z,19.70
2018-05-12T07:19:44.075Z,19.70
2018-05-12T07:22:14.094Z,19.70
2018-05-12T07:24:43.596Z,19.80
2018-05-12T07:27:14.638Z,20.00
2018-05-12T07:29:44.489Z,19.90
2018-05-12T07:32:14.447Z,20.00
2018-05-12T07:34:44.186Z,19.90
2018-05-12T07:37:14.495Z,20.10
2018-05-12T07:39:43.996Z,20.20
2018-05-12T07:42:14.007Z,20.10
2018-05-12T07:44:43.487Z,20.10
2018-05-12T07:47:14.517Z,20.00
2018-05-12T07:49:44.275Z,20.00
2018-05-12T07:52:13.729Z,19.80
2018-05-12T07:54:43.297Z,19.60
2018-05-12T07:57:14.325Z,19.70
2018-05-12T07:59:44.666Z,19.60
2018-05-12T08:02:14.635Z,19.60
2018-05-12T08:04:44.117Z,19.70
2018-05-12T08:07:14.188Z,19.60
2018-05-12T08:09:44.726Z,19.50
2018-05-12T08:12:14.917Z,19.70
2018-05-12T08:14:44.235Z,19.80
2018-05-12T08:17:15.235Z,19.80
2018-05-12T08:19:44.745Z,19.90
2018-05-12T08:22:14.774Z,19.80
2018-05-12T08:24:44.785Z,19.70
2018-05-12T08:27:14.545Z,19.60
2018-05-12T08:29:44.306Z,19.40
2018-05-12T08:32:14.306Z,19.60
2018-05-12T08:34:43.316Z,19.50
2018-05-12T08:37:12.827Z,19.70
2018-05-12T08:39:42.835Z,19.80
2018-05-12T08:42:12.616Z,19.90
2018-05-12T08:44:43.895Z,20.00
2018-05-12T08:47:15.127Z,20.10
2018-05-12T08:49:45.375Z,20.10
2018-05-12T08:52:15.476Z,20.10
2018-05-12T08:54:44.509Z,20.10
2018-05-12T08:57:14.747Z,20.10
2018-05-12T08:59:45.016Z,20.10
2018-05-12T09:02:15.515Z,20.10
2018-05-12T09:04:45.315Z,20.20
2018-05-12T09:07:15.325Z,20.20
2018-05-12T09:09:45.767Z,20.30
2018-05-12T09:12:15.885Z,20.30
2018-05-12T09:14:45.386Z,20.50
2018-05-12T09:17:14.885Z,20.70
2018-05-12T09:19:44.635Z,20.70
2018-05-12T09:22:16.059Z,20.80
2018-05-12T09:24:45.437Z,20.90
2018-05-12T09:27:15.885Z,21.00
2018-05-12T09:29:45.515Z,21.00
2018-05-12T09:32:15.785Z,20.90
2018-05-12T09:34:45.295Z,20.90
2018-05-12T09:37:15.130Z,20.90
2018-05-12T09:39:44.525Z,20.90
2018-05-12T09:42:14.405Z,20.80
2018-05-12T09:44:44.090Z,20.90
2018-05-12T09:47:14.126Z,21.10
2018-05-12T09:49:44.750Z,21.10
2018-05-12T09:52:14.923Z,21.30
2018-05-12T09:54:44.635Z,21.40
2018-05-12T09:57:14.683Z,21.60
2018-05-12T09:59:44.714Z,21.50
2018-05-12T10:02:16.991Z,21.60
2018-05-12T10:04:46.823Z,21.80
2018-05-12T10:07:16.546Z,21.80
2018-05-12T10:09:56.967Z,21.80
2018-05-12T10:12:28.184Z,21.90
2018-05-12T10:14:57.825Z,21.80
2018-05-12T10:17:28.567Z,22.00
2018-05-12T10:19:57.456Z,22.10
2018-05-12T10:22:27.601Z,22.10
2018-05-12T10:24:58.574Z,22.20
2018-05-12T10:27:29.374Z,22.50
2018-05-12T10:30:00.225Z,22.70
2018-05-12T10:32:31.006Z,22.70
2018-05-12T10:35:00.834Z,22.70
2018-05-12T10:37:31.255Z,22.70
2018-05-12T10:40:01.326Z,22.70
2018-05-12T10:42:30.825Z,22.60
2018-05-12T10:45:02.145Z,22.80
2018-05-12T10:47:32.396Z,23.20
2018-05-12T10:50:01.646Z,23.10
2018-05-12T10:52:31.416Z,23.00
2018-05-12T10:55:01.117Z,22.90
2018-05-12T10:57:30.676Z,22.80
2018-05-12T11:00:00.667Z,22.90
2018-05-12T11:02:30.966Z,22.90
2018-05-12T11:05:00.726Z,23.30
2018-05-12T11:07:30.520Z,23.60
2018-05-12T11:10:00.546Z,23.80
2018-05-12T11:12:31.916Z,23.80
2018-05-12T11:15:01.556Z,24.10
2018-05-12T11:17:31.826Z,24.20
2018-05-12T11:20:01.897Z,24.40
2018-05-12T11:22:32.926Z,24.80
2018-05-12T11:25:03.455Z,24.70
2018-05-12T11:27:34.248Z,24.70
2018-05-12T11:30:04.006Z,24.60
2018-05-12T11:32:34.446Z,24.50
2018-05-12T11:35:03.995Z,24.50
2018-05-12T11:37:33.545Z,24.70
2018-05-12T11:40:02.758Z,25.00
2018-05-12T11:42:32.789Z,25.00
2018-05-12T11:45:02.056Z,25.00
2018-05-12T11:47:31.787Z,24.80
2018-05-12T11:50:01.846Z,24.80
2018-05-12T11:52:31.655Z,25.00
2018-05-12T11:55:01.850Z,25.10
2018-05-12T11:57:32.875Z,25.00
2018-05-12T12:00:02.385Z,25.00
2018-05-12T12:02:33.221Z,25.20
2018-05-12T12:05:02.161Z,25.50
2018-05-12T12:07:32.727Z,25.60
2018-05-12T12:10:03.006Z,25.70
2018-05-12T12:12:32.217Z,26.00
2018-05-12T12:15:01.716Z,26.00
2018-05-12T12:17:31.778Z,26.10
2018-05-12T12:20:01.746Z,26.30
2018-05-12T12:22:33.725Z,26.50
2018-05-12T12:25:03.065Z,26.50
2018-05-12T12:27:33.736Z,26.70
2018-05-12T12:30:03.097Z,26.90
2018-05-12T12:32:33.156Z,27.00
2018-05-12T12:35:03.798Z,26.90
2018-05-12T12:37:33.706Z,27.10
2018-05-12T12:40:03.771Z,27.20
2018-05-12T12:42:33.965Z,27.40
2018-05-12T12:45:03.459Z,27.50
2018-05-12T12:47:34.245Z,27.40
2018-05-12T12:50:04.275Z,27.00
2018-05-12T12:52:34.796Z,26.60
2018-05-12T12:55:06.495Z,26.60
2018-05-12T12:57:36.307Z,26.60
2018-05-12T13:00:05.906Z,26.80
2018-05-12T13:02:36.106Z,27.00
2018-05-12T13:05:06.407Z,27.10
2018-05-12T13:07:37.215Z,27.10
2018-05-12T13:10:06.726Z,27.30
2018-05-12T13:12:36.984Z,27.40
2018-05-12T13:15:07.516Z,27.30
2018-05-12T13:17:38.297Z,27.00
2018-05-12T13:20:08.607Z,26.70
2018-05-12T13:22:38.425Z,26.60
2018-05-12T13:25:08.045Z,26.70
2018-05-12T13:27:38.037Z,26.70
2018-05-12T13:30:07.866Z,26.60
2018-05-12T13:32:37.376Z,26.50
2018-05-12T13:35:06.905Z,26.30
2018-05-12T13:37:37.386Z,26.20
2018-05-12T13:40:06.985Z,26.30
2018-05-12T13:42:37.645Z,26.40
2018-05-12T13:45:07.698Z,26.60
2018-05-12T13:47:37.735Z,26.80
2018-05-12T13:50:08.275Z,27.40
2018-05-12T13:52:38.825Z,27.40
2018-05-12T13:55:08.046Z,27.50
2018-05-12T13:57:38.865Z,27.50
2018-05-12T14:00:09.346Z,27.60
2018-05-12T14:02:40.946Z,27.80
2018-05-12T14:05:11.465Z,27.90
2018-05-12T14:07:42.229Z,27.90
2018-05-12T14:10:12.289Z,27.80
2018-05-12T14:12:41.995Z,27.60
2018-05-12T14:15:11.906Z,27.50
2018-05-12T14:17:41.515Z,27.40
2018-05-12T14:20:11.537Z,27.30
2018-05-12T14:22:40.537Z,27.20
2018-05-12T14:25:10.296Z,27.20
2018-05-12T14:27:39.575Z,27.10
2018-05-12T14:30:09.046Z,26.90
2018-05-12T14:32:38.296Z,26.80
2018-05-12T14:35:08.306Z,26.80
2018-05-12T14:37:38.886Z,27.00
2018-05-12T14:40:08.606Z,27.00
2018-05-12T14:42:37.901Z,27.20
2018-05-12T14:45:08.136Z,27.30
2018-05-12T14:47:38.147Z,27.50
2018-05-12T14:50:09.129Z,27.50
2018-05-12T14:52:38.955Z,27.60
2018-05-12T14:55:08.705Z,27.50
2018-05-12T14:57:38.755Z,27.40
2018-05-12T15:00:10.266Z,27.40
2018-05-12T15:02:40.765Z,27.20
2018-05-12T15:05:10.047Z,27.20
2018-05-12T15:07:39.456Z,27.10
2018-05-12T15:10:11.325Z,27.20
2018-05-12T15:12:42.106Z,27.10
2018-05-12T15:15:11.666Z,27.10
2018-05-12T15:17:41.155Z,27.00
2018-05-12T15:20:10.906Z,27.00
2018-05-12T15:22:40.427Z,27.00
2018-05-12T15:25:11.987Z,27.10
2018-05-12T15:27:40.990Z,27.10
2018-05-12T15:30:10.996Z,27.10
2018-05-12T15:32:40.545Z,27.10
2018-05-12T15:35:11.027Z,27.10
2018-05-12T15:37:40.317Z,27.10
2018-05-12T15:40:10.337Z,27.20
2018-05-12T15:42:39.836Z,27.10
2018-05-12T15:45:09.826Z,27.10
2018-05-12T15:47:39.318Z,27.10
2018-05-12T15:50:09.306Z,27.00
2018-05-12T15:52:38.826Z,27.10
2018-05-12T15:55:08.606Z,27.10
2018-05-12T15:57:38.926Z,27.00
2018-05-12T16:00:08.646Z,27.00
2018-05-12T16:02:38.910Z,27.00
2018-05-12T16:05:08.668Z,27.00
2018-05-12T16:07:37.960Z,27.00
2018-05-12T16:10:07.616Z,27.00
2018-05-12T16:12:37.185Z,27.00
2018-05-12T16:15:06.729Z,26.90
2018-05-12T16:17:36.466Z,26.80
2018-05-12T16:20:06.726Z,26.90
2018-05-12T16:22:36.240Z,26.90
2018-05-12T16:25:06.975Z,26.30
2018-05-12T16:27:36.546Z,26.90
2018-05-12T16:30:06.586Z,26.90
2018-05-12T16:32:36.096Z,26.80
2018-05-12T16:35:06.075Z,26.90
2018-05-12T16:37:37.628Z,26.80
2018-05-12T16:40:08.216Z,26.80
2018-05-12T16:42:37.665Z,26.70
2018-05-12T16:45:07.586Z,26.60
2018-05-12T16:47:36.956Z,26.50
2018-05-12T16:50:07.311Z,26.50
2018-05-12T16:52:37.016Z,26.40
2018-05-12T16:55:07.576Z,26.50
2018-05-12T16:57:39.306Z,26.40
2018-05-12T17:00:09.316Z,26.50
2018-05-12T17:02:39.846Z,26.40
2018-05-12T17:05:11.396Z,26.50
2018-05-12T17:07:41.406Z,26.50
2018-05-12T17:10:11.167Z,26.50
2018-05-12T17:12:41.478Z,26.50
2018-05-12T17:15:11.748Z,26.40
2018-05-12T17:17:41.756Z,26.40
2018-05-12T17:20:11.747Z,26.40
2018-05-12T17:22:40.986Z,26.30
2018-05-12T17:25:10.756Z,26.30
2018-05-12T17:27:40.526Z,26.30
2018-05-12T17:30:13.656Z,26.20
2018-05-12T17:32:44.656Z,26.20
2018-05-12T17:35:14.666Z,26.20
2018-05-12T17:37:43.926Z,26.10
2018-05-12T17:40:15.046Z,25.90
2018-05-12T17:42:44.726Z,25.90
2018-05-12T17:45:14.484Z,25.90
2018-05-12T17:47:43.745Z,25.90
2018-05-12T17:50:14.006Z,25.80
2018-05-12T17:52:43.505Z,25.80
2018-05-12T17:55:13.855Z,25.70
2018-05-12T17:57:42.945Z,25.70
2018-05-12T18:00:13.316Z,25.60
2018-05-12T18:02:42.556Z,25.60
2018-05-12T18:05:12.836Z,25.60
2018-05-12T18:07:43.356Z,25.50
2018-05-12T18:10:13.406Z,25.50
2018-05-12T18:12:42.935Z,25.50
2018-05-12T18:15:13.406Z,25.40
2018-05-12T18:17:44.206Z,25.40
2018-05-12T18:20:14.735Z,25.40
2018-05-12T18:22:43.966Z,25.40
2018-05-12T18:25:12.966Z,25.30
2018-05-12T18:27:43.106Z,25.30
2018-05-12T18:30:12.485Z,25.30
2018-05-12T18:32:43.305Z,25.20
2018-05-12T18:35:13.327Z,25.20
2018-05-12T18:37:43.318Z,25.20
2018-05-12T18:40:13.366Z,25.10
2018-05-12T18:42:43.626Z,25.10
2018-05-12T18:45:13.096Z,25.20
2018-05-12T18:47:42.866Z,25.10
2018-05-12T18:50:14.665Z,25.10
2018-05-12T18:52:44.177Z,25.10
2018-05-12T18:55:13.386Z,25.10
2018-05-12T18:57:43.186Z,25.00
2018-05-12T19:00:13.196Z,25.00
2018-05-12T19:02:44.257Z,24.90
2018-05-12T19:05:15.027Z,24.90
2018-05-12T19:07:44.557Z,24.90
2018-05-12T19:10:14.306Z,24.90
2018-05-12T19:12:43.796Z,24.80
2018-05-12T19:15:13.346Z,24.70
2018-05-12T19:17:44.098Z,24.70
2018-05-12T19:20:13.857Z,24.70
2018-05-12T19:22:43.686Z,24.70
2018-05-12T19:25:13.388Z,24.70
2018-05-12T19:27:43.529Z,24.70
2018-05-12T19:30:13.186Z,24.70
2018-05-12T19:32:42.773Z,24.70
2018-05-12T19:35:12.418Z,24.70
2018-05-12T19:37:42.176Z,24.60
2018-05-12T19:40:12.669Z,24.60
2018-05-12T19:42:41.927Z,24.70
2018-05-12T19:45:11.726Z,24.60
2018-05-12T19:47:40.966Z,24.60
2018-05-12T19:50:10.737Z,24.60
2018-05-12T19:52:41.056Z,24.50
2018-05-12T19:55:11.295Z,24.50
2018-05-12T19:57:40.797Z,24.50
2018-05-12T20:00:11.317Z,24.50
2018-05-12T20:02:41.065Z,24.40
2018-05-12T20:05:11.357Z,24.40
2018-05-12T20:07:41.359Z,24.40
2018-05-12T20:10:12.554Z,24.30
2018-05-12T20:12:42.217Z,24.20
2018-05-12T20:15:11.939Z,24.20
2018-05-12T20:17:43.537Z,24.20
2018-05-12T20:20:13.246Z,24.20
2018-05-12T20:22:43.528Z,24.10
2018-05-12T20:25:13.536Z,24.10
2018-05-12T20:27:43.058Z,24.00
2018-05-12T20:30:13.096Z,24.00
2018-05-12T20:32:44.105Z,23.90
2018-05-12T20:35:14.145Z,23.90
2018-05-12T20:37:44.136Z,23.80
2018-05-12T20:40:13.897Z,23.70
2018-05-12T20:42:43.147Z,23.60
2018-05-12T20:45:12.937Z,23.60
2018-05-12T20:47:42.925Z,23.50
2018-05-12T20:50:13.686Z,23.40
2018-05-12T20:52:43.729Z,23.40
2018-05-12T20:55:14.259Z,23.40
2018-05-12T20:57:43.778Z,23.30
2018-05-12T21:00:14.037Z,23.40
2018-05-12T21:02:43.537Z,23.40
2018-05-12T21:05:13.916Z,23.40
2018-05-12T21:07:43.840Z,23.40
2018-05-12T21:10:13.981Z,23.30
2018-05-12T21:12:43.895Z,23.30
2018-05-12T21:15:14.907Z,23.40
2018-05-12T21:17:45.436Z,23.30
2018-05-12T21:20:15.196Z,23.30
2018-05-12T21:22:44.737Z,23.30
2018-05-12T21:25:15.996Z,23.30
2018-05-12T21:27:46.637Z,23.30
2018-05-12T21:30:16.316Z,23.20
2018-05-12T21:32:45.565Z,23.20
2018-05-12T21:35:15.038Z,23.20
2018-05-12T21:37:45.436Z,23.20
2018-05-12T21:40:16.477Z,23.20
2018-05-12T21:42:45.911Z,23.10
2018-05-12T21:45:16.636Z,23.20
2018-05-12T21:47:46.145Z,23.20
2018-05-12T21:50:15.677Z,23.20
2018-05-12T21:52:46.176Z,23.20
2018-05-12T21:55:15.985Z,23.20
2018-05-12T21:57:45.964Z,23.10
2018-05-12T22:00:16.020Z,23.00
2018-05-12T22:02:46.256Z,23.00
2018-05-12T22:05:15.765Z,22.90
2018-05-12T22:07:47.076Z,22.90
2018-05-12T22:10:16.827Z,22.90
2018-05-12T22:12:46.837Z,22.60
2018-05-12T22:15:17.107Z,22.50
2018-05-12T22:17:46.865Z,22.40
2018-05-12T22:20:17.397Z,22.50
2018-05-12T22:22:46.658Z,22.40
2018-05-12T22:25:16.945Z,22.60
2018-05-12T22:27:47.226Z,22.60
2018-05-12T22:30:16.965Z,22.70
2018-05-12T22:32:47.017Z,22.70
2018-05-12T22:35:16.477Z,22.70
2018-05-12T22:37:45.747Z,22.70
2018-05-12T22:40:16.246Z,22.70
2018-05-12T22:42:45.757Z,22.80
2018-05-12T22:45:17.306Z,22.80
2018-05-12T22:47:46.566Z,22.80
2018-05-12T22:50:17.116Z,22.90
2018-05-12T22:52:47.097Z,22.90
2018-05-12T22:55:16.925Z,22.80
2018-05-12T22:57:47.166Z,22.80
2018-05-12T23:00:31.746Z,22.60
2018-05-12T23:03:01.765Z,22.60
2018-05-12T23:05:31.278Z,22.60
2018-05-12T23:08:01.807Z,22.60
2018-05-12T23:10:31.826Z,22.60
2018-05-12T23:13:01.878Z,22.60
2018-05-12T23:15:31.605Z,22.70
2018-05-12T23:18:02.905Z,22.70
2018-05-12T23:20:32.655Z,22.70
2018-05-12T23:23:02.456Z,22.70
2018-05-12T23:25:32.185Z,22.70
2018-05-12T23:28:04.885Z,22.70
2018-05-12T23:30:34.517Z,22.70
2018-05-12T23:33:04.276Z,22.70
2018-05-12T23:35:33.785Z,22.70
2018-05-12T23:38:03.265Z,22.70
2018-05-12T23:40:33.045Z,22.70
2018-05-12T23:43:03.056Z,22.70
2018-05-12T23:45:34.235Z,22.70
2018-05-12T23:48:03.616Z,22.70
2018-05-12T23:50:33.156Z,22.70
2018-05-12T23:53:02.616Z,22.80
2018-05-12T23:55:32.385Z,22.70
2018-05-12T23:58:02.396Z,22.70
