createdAt,value
2019-04-26T00:01:57.486Z,3.30
2019-04-26T00:04:29.462Z,3.97
2019-04-26T00:07:01.111Z,3.77
2019-04-26T00:09:39.204Z,3.70
2019-04-26T00:12:24.416Z,3.20
2019-04-26T00:15:15.134Z,3.57
2019-04-26T00:17:53.402Z,3.50
2019-04-26T00:20:24.918Z,3.00
2019-04-26T00:22:57.074Z,3.17
2019-04-26T00:25:29.006Z,2.83
2019-04-26T00:28:01.765Z,3.83
2019-04-26T00:30:33.090Z,3.07
2019-04-26T00:33:05.995Z,4.07
2019-04-26T00:35:47.341Z,3.57
2019-04-26T00:38:11.637Z,4.30
2019-04-26T00:40:45.836Z,4.10
2019-04-26T00:43:18.532Z,4.50
2019-04-26T00:45:52.615Z,4.50
2019-04-26T00:48:25.938Z,5.43
2019-04-26T00:50:59.146Z,5.00
2019-04-26T00:53:33.674Z,4.77
2019-04-26T00:56:07.346Z,4.83
2019-04-26T00:58:40.206Z,5.17
2019-04-26T01:01:12.097Z,5.23
2019-04-26T01:03:44.529Z,6.10
2019-04-26T01:06:18.818Z,5.57
2019-04-26T01:08:51.234Z,6.07
2019-04-26T01:11:23.819Z,5.90
2019-04-26T01:13:55.255Z,6.30
2019-04-26T01:16:26.521Z,5.90
2019-04-26T01:18:59.979Z,5.80
2019-04-26T01:21:38.465Z,5.80
2019-04-26T01:24:13.767Z,5.97
2019-04-26T01:26:47.330Z,6.23
2019-04-26T01:29:21.712Z,5.90
2019-04-26T01:32:02.341Z,6.17
2019-04-26T01:34:34.769Z,6.00
2019-04-26T01:37:07.439Z,5.67
2019-04-26T01:39:42.740Z,5.73
2019-04-26T01:42:48.921Z,6.20
2019-04-26T01:45:30.571Z,7.07
2019-04-26T01:48:09.159Z,5.80
2019-04-26T01:50:41.306Z,6.20
2019-04-26T01:53:12.971Z,5.93
2019-04-26T01:55:44.616Z,5.77
2019-04-26T01:58:16.045Z,6.13
2019-04-26T02:00:55.345Z,5.20
2019-04-26T02:03:29.772Z,6.00
2019-04-26T02:06:01.495Z,5.73
2019-04-26T02:08:33.281Z,5.33
2019-04-26T02:11:05.324Z,5.97
2019-04-26T02:13:36.879Z,6.07
2019-04-26T02:16:09.096Z,5.87
2019-04-26T02:18:41.019Z,6.00
2019-04-26T02:21:18.676Z,6.20
2019-04-26T02:23:58.860Z,8.17
2019-04-26T02:26:38.493Z,6.10
2019-04-26T02:29:18.289Z,6.00
2019-04-26T02:31:56.831Z,5.70
2019-04-26T02:34:31.760Z,5.50
2019-04-26T02:37:06.771Z,6.30
2019-04-26T02:39:41.085Z,6.17
2019-04-26T02:42:23.578Z,5.80
2019-04-26T02:45:38.230Z,5.63
2019-04-26T02:48:32.200Z,7.33
2019-04-26T02:51:08.008Z,7.17
2019-04-26T02:54:03.980Z,6.57
2019-04-26T02:56:41.493Z,5.57
2019-04-26T02:59:40.905Z,6.50
2019-04-26T03:02:25.799Z,6.77
2019-04-26T03:05:04.213Z,6.60
2019-04-26T03:08:00.923Z,7.13
2019-04-26T03:10:40.408Z,9.30
2019-04-26T03:13:43.898Z,7.97
2019-04-26T03:16:35.194Z,6.70
2019-04-26T03:19:23.192Z,6.70
2019-04-26T03:22:09.326Z,6.30
2019-04-26T03:24:48.747Z,6.13
2019-04-26T03:27:59.347Z,6.50
2019-04-26T03:30:50.854Z,6.30
2019-04-26T03:33:52.280Z,7.40
2019-04-26T03:37:25.869Z,6.57
2019-04-26T03:40:13.723Z,7.13
2019-04-26T03:43:22.823Z,8.83
2019-04-26T03:46:13.915Z,6.20
2019-04-26T03:49:08.374Z,8.43
2019-04-26T03:52:23.206Z,7.47
2019-04-26T03:54:59.090Z,7.43
2019-04-26T03:57:46.166Z,6.80
2019-04-26T04:00:45.597Z,6.57
2019-04-26T04:03:37.614Z,7.00
2019-04-26T04:06:14.319Z,6.93
2019-04-26T04:08:54.984Z,7.67
2019-04-26T04:11:37.501Z,9.90
2019-04-26T04:14:17.773Z,6.90
2019-04-26T04:17:18.991Z,7.40
2019-04-26T04:20:46.297Z,7.13
2019-04-26T04:23:50.698Z,6.77
2019-04-26T04:26:32.474Z,8.97
2019-04-26T04:29:42.472Z,7.93
2019-04-26T04:32:47.655Z,8.67
2019-04-26T04:35:21.831Z,7.60
2019-04-26T04:38:09.292Z,9.13
2019-04-26T04:41:08.730Z,7.63
2019-04-26T04:43:53.181Z,7.83
2019-04-26T04:47:03.795Z,7.40
2019-04-26T04:49:59.058Z,8.93
2019-04-26T04:52:56.168Z,8.07
2019-04-26T04:55:43.127Z,8.43
2019-04-26T04:58:20.040Z,7.27
2019-04-26T05:02:30.088Z,8.07
2019-04-26T05:05:29.470Z,7.63
2019-04-26T05:08:30.598Z,9.40
2019-04-26T05:11:13.458Z,7.27
2019-04-26T05:13:47.900Z,9.00
2019-04-26T05:16:56.216Z,12.77
2019-04-26T05:19:54.881Z,8.43
2019-04-26T05:22:49.080Z,9.00
2019-04-26T05:26:13.964Z,8.93
2019-04-26T05:29:08.237Z,8.13
2019-04-26T05:31:55.054Z,10.83
2019-04-26T05:34:47.951Z,10.17
2019-04-26T05:37:44.027Z,10.93
2019-04-26T05:40:38.214Z,9.40
2019-04-26T05:43:51.563Z,8.00
2019-04-26T05:47:11.985Z,9.60
2019-04-26T05:50:42.964Z,9.63
2019-04-26T05:53:59.366Z,9.30
2019-04-26T05:56:51.160Z,9.23
2019-04-26T05:59:53.431Z,8.40
2019-04-26T06:03:20.325Z,8.13
2019-04-26T06:06:27.947Z,8.73
2019-04-26T06:09:43.095Z,7.93
2019-04-26T06:12:29.543Z,9.83
2019-04-26T06:15:33.771Z,7.70
2019-04-26T06:19:00.205Z,7.93
2019-04-26T06:22:06.582Z,10.57
2019-04-26T06:25:06.071Z,9.13
2019-04-26T06:27:58.305Z,8.63
2019-04-26T06:30:45.671Z,8.67
2019-04-26T06:33:51.459Z,8.90
2019-04-26T06:36:46.777Z,8.87
2019-04-26T06:39:33.045Z,8.83
2019-04-26T06:43:01.282Z,8.50
2019-04-26T06:46:06.748Z,9.90
2019-04-26T06:49:38.351Z,7.87
2019-04-26T06:52:13.563Z,9.87
2019-04-26T06:54:56.255Z,9.13
2019-04-26T06:58:10.193Z,7.53
2019-04-26T07:01:17.940Z,8.23
2019-04-26T07:04:32.264Z,9.50
2019-04-26T07:07:31.712Z,7.97
2019-04-26T07:10:30.287Z,9.40
2019-04-26T07:13:37.463Z,8.17
2019-04-26T07:16:36.468Z,8.07
2019-04-26T07:19:19.035Z,7.33
2019-04-26T07:22:35.874Z,8.20
2019-04-26T07:25:47.382Z,10.70
2019-04-26T07:29:26.021Z,6.40
2019-04-26T07:32:09.506Z,7.67
2019-04-26T07:34:58.600Z,8.43
2019-04-26T07:38:11.100Z,8.80
2019-04-26T07:41:32.746Z,7.53
2019-04-26T07:44:52.246Z,6.07
2019-04-26T07:48:14.632Z,6.97
2019-04-26T07:51:23.429Z,6.20
2019-04-26T07:54:36.024Z,9.90
2019-04-26T07:57:43.991Z,8.37
2019-04-26T08:00:27.500Z,7.47
2019-04-26T08:03:23.599Z,9.27
2019-04-26T08:06:24.717Z,7.23
2019-04-26T08:09:06.076Z,10.47
2019-04-26T08:11:55.989Z,7.03
2019-04-26T08:14:57.203Z,8.80
2019-04-26T08:17:53.505Z,6.50
2019-04-26T08:20:48.353Z,7.73
2019-04-26T08:23:38.517Z,11.50
2019-04-26T08:26:06.031Z,9.23
2019-04-26T08:28:39.000Z,8.53
2019-04-26T08:31:15.409Z,8.13
2019-04-26T08:33:53.649Z,8.63
2019-04-26T08:36:28.703Z,9.87
2019-04-26T08:39:04.575Z,10.20
2019-04-26T08:41:40.457Z,6.93
2019-04-26T08:44:28.676Z,9.00
2019-04-26T08:47:24.028Z,9.23
2019-04-26T08:50:17.803Z,6.70
2019-04-26T08:52:51.196Z,11.47
2019-04-26T08:55:25.410Z,12.27
2019-04-26T08:58:00.646Z,9.73
2019-04-26T09:00:55.221Z,13.23
2019-04-26T09:04:02.933Z,10.80
2019-04-26T09:06:54.841Z,9.40
2019-04-26T09:09:32.295Z,8.23
2019-04-26T09:12:08.415Z,7.87
2019-04-26T09:14:43.498Z,8.33
2019-04-26T09:17:15.153Z,7.47
2019-04-26T09:19:48.407Z,7.17
2019-04-26T09:22:41.665Z,12.20
2019-04-26T09:25:34.584Z,8.47
2019-04-26T09:28:13.151Z,9.00
2019-04-26T09:31:19.656Z,7.90
2019-04-26T09:33:59.366Z,6.73
2019-04-26T09:36:31.328Z,9.60
2019-04-26T09:39:03.954Z,5.73
2019-04-26T09:41:37.982Z,7.87
2019-04-26T09:44:28.603Z,7.33
2019-04-26T09:47:14.912Z,9.93
2019-04-26T09:49:57.348Z,9.73
2019-04-26T09:52:31.996Z,5.77
2019-04-26T09:55:03.837Z,9.50
2019-04-26T09:57:36.114Z,6.07
2019-04-26T10:00:14.291Z,8.27
2019-04-26T10:02:46.246Z,6.40
2019-04-26T10:05:22.281Z,5.77
2019-04-26T10:07:52.764Z,6.97
2019-04-26T10:10:26.031Z,8.27
2019-04-26T10:13:34.651Z,6.50
2019-04-26T10:16:14.099Z,5.40
2019-04-26T10:18:48.755Z,6.93
2019-04-26T10:21:20.321Z,8.40
2019-04-26T10:23:51.797Z,7.37
2019-04-26T10:26:27.742Z,7.07
2019-04-26T10:28:56.926Z,7.80
2019-04-26T10:31:28.705Z,5.03
2019-04-26T10:34:01.435Z,9.57
2019-04-26T10:36:33.489Z,6.63
2019-04-26T10:39:08.571Z,6.43
2019-04-26T10:41:40.765Z,7.13
2019-04-26T10:44:16.369Z,8.00
2019-04-26T10:46:55.323Z,5.83
2019-04-26T10:49:44.514Z,7.80
2019-04-26T10:52:53.634Z,4.33
2019-04-26T10:55:38.819Z,8.70
2019-04-26T10:58:16.764Z,5.77
2019-04-26T11:00:52.651Z,4.90
2019-04-26T11:03:23.910Z,6.37
2019-04-26T11:05:57.027Z,5.87
2019-04-26T11:08:28.687Z,4.13
2019-04-26T11:11:00.415Z,3.53
2019-04-26T11:13:33.110Z,3.60
2019-04-26T11:16:07.087Z,5.27
2019-04-26T11:18:40.262Z,4.00
2019-04-26T11:21:12.193Z,3.27
2019-04-26T11:23:45.525Z,4.93
2019-04-26T11:26:17.606Z,5.43
2019-04-26T11:28:51.416Z,3.87
2019-04-26T11:31:27.553Z,7.17
2019-04-26T11:34:05.115Z,6.37
2019-04-26T11:36:30.047Z,5.47
2019-04-26T11:39:05.450Z,8.03
2019-04-26T11:41:37.654Z,3.83
2019-04-26T11:44:10.264Z,4.60
2019-04-26T11:46:45.030Z,4.73
2019-04-26T11:49:15.296Z,4.60
2019-04-26T11:51:47.586Z,5.10
2019-04-26T11:54:20.862Z,4.60
2019-04-26T11:56:52.222Z,6.40
2019-04-26T11:59:27.076Z,5.90
2019-04-26T12:01:57.882Z,4.60
2019-04-26T12:04:49.606Z,6.10
2019-04-26T12:07:28.301Z,4.70
2019-04-26T12:10:01.604Z,5.73
2019-04-26T12:12:35.538Z,5.37
2019-04-26T12:15:08.552Z,3.77
2019-04-26T12:17:42.382Z,7.33
2019-04-26T12:20:14.354Z,8.43
2019-04-26T12:22:46.411Z,9.90
2019-04-26T12:25:18.138Z,4.13
2019-04-26T12:27:53.338Z,3.67
2019-04-26T12:30:26.598Z,5.03
2019-04-26T12:32:56.714Z,5.73
2019-04-26T12:35:30.101Z,2.67
2019-04-26T12:38:01.739Z,3.10
2019-04-26T12:40:33.359Z,4.03
2019-04-26T12:43:05.078Z,5.17
2019-04-26T12:45:51.468Z,4.43
2019-04-26T12:48:23.112Z,3.43
2019-04-26T12:50:55.119Z,5.73
2019-04-26T12:53:31.479Z,2.13
2019-04-26T12:56:00.411Z,2.47
2019-04-26T12:58:32.432Z,3.93
2019-04-26T13:01:08.102Z,4.67
2019-04-26T13:03:40.309Z,3.73
2019-04-26T13:06:12.181Z,3.53
2019-04-26T13:08:47.199Z,3.87
2019-04-26T13:11:32.718Z,6.33
2019-04-26T13:14:29.373Z,6.20
2019-04-26T13:17:05.376Z,6.10
2019-04-26T13:19:37.180Z,6.63
2019-04-26T13:22:12.608Z,3.60
2019-04-26T13:24:44.313Z,5.27
2019-04-26T13:27:15.815Z,5.67
2019-04-26T13:29:49.397Z,5.07
2019-04-26T13:32:21.626Z,3.30
2019-04-26T13:34:53.105Z,2.90
2019-04-26T13:37:24.490Z,2.80
2019-04-26T13:39:56.716Z,3.53
2019-04-26T13:42:28.239Z,5.27
2019-04-26T13:45:18.622Z,2.03
2019-04-26T13:48:07.640Z,7.73
2019-04-26T13:50:43.228Z,2.87
2019-04-26T13:53:15.287Z,2.67
2019-04-26T13:55:46.671Z,4.30
2019-04-26T13:58:20.877Z,2.53
2019-04-26T14:00:52.431Z,2.90
2019-04-26T14:03:27.272Z,4.50
2019-04-26T14:05:59.326Z,3.53
2019-04-26T14:08:31.008Z,4.17
2019-04-26T14:11:03.084Z,4.00
2019-04-26T14:13:34.470Z,4.30
2019-04-26T14:16:06.528Z,3.33
2019-04-26T14:18:39.083Z,3.13
2019-04-26T14:21:12.324Z,6.30
2019-04-26T14:23:57.689Z,3.63
2019-04-26T14:26:41.554Z,2.33
2019-04-26T14:29:15.090Z,3.73
2019-04-26T14:31:47.195Z,4.23
2019-04-26T14:34:20.094Z,2.73
2019-04-26T14:36:51.930Z,3.00
2019-04-26T14:39:33.879Z,2.43
2019-04-26T14:41:58.087Z,4.00
2019-04-26T14:44:31.388Z,3.33
2019-04-26T14:47:12.930Z,3.43
2019-04-26T14:49:39.633Z,3.67
2019-04-26T14:52:09.534Z,3.80
2019-04-26T14:54:45.498Z,3.40
2019-04-26T14:57:19.958Z,6.03
2019-04-26T14:59:56.844Z,3.30
2019-04-26T15:02:47.450Z,3.63
2019-04-26T15:05:50.321Z,3.27
2019-04-26T15:08:23.381Z,2.60
2019-04-26T15:11:00.785Z,3.23
2019-04-26T15:13:28.046Z,4.50
2019-04-26T15:16:03.979Z,4.90
2019-04-26T15:18:37.088Z,2.67
2019-04-26T15:21:07.737Z,2.97
2019-04-26T15:23:39.359Z,3.80
2019-04-26T15:26:10.736Z,5.30
2019-04-26T15:28:50.062Z,5.27
2019-04-26T15:31:21.569Z,4.87
2019-04-26T15:33:53.171Z,2.97
2019-04-26T15:36:25.953Z,1.23
2019-04-26T15:38:59.487Z,1.63
2019-04-26T15:41:58.912Z,3.30
2019-04-26T15:44:36.745Z,1.10
2019-04-26T15:47:39.155Z,2.90
2019-04-26T15:50:31.212Z,1.07
2019-04-26T15:53:06.706Z,1.00
2019-04-26T15:55:39.937Z,0.83
2019-04-26T15:58:11.846Z,1.27
2019-04-26T16:00:44.226Z,2.43
2019-04-26T16:03:17.131Z,0.80
2019-04-26T16:05:50.875Z,0.87
2019-04-26T16:08:26.627Z,1.90
2019-04-26T16:10:59.681Z,3.47
2019-04-26T16:13:33.205Z,2.40
2019-04-26T16:16:06.475Z,1.50
2019-04-26T16:18:39.510Z,1.20
2019-04-26T16:21:17.686Z,1.10
2019-04-26T16:23:51.023Z,1.00
2019-04-26T16:26:20.700Z,0.67
2019-04-26T16:29:18.354Z,0.70
2019-04-26T16:32:12.430Z,3.93
2019-04-26T16:34:47.719Z,1.47
2019-04-26T16:37:21.660Z,0.93
2019-04-26T16:39:53.377Z,0.67
2019-04-26T16:42:28.273Z,0.90
2019-04-26T16:45:04.581Z,0.93
2019-04-26T16:47:42.258Z,1.93
2019-04-26T16:50:15.012Z,1.20
2019-04-26T16:52:47.725Z,1.40
2019-04-26T16:55:21.225Z,1.77
2019-04-26T16:57:58.045Z,1.33
2019-04-26T17:00:47.023Z,1.33
2019-04-26T17:03:03.953Z,1.40
2019-04-26T17:05:47.752Z,1.13
2019-04-26T17:08:10.342Z,1.33
2019-04-26T17:10:42.361Z,2.13
2019-04-26T17:13:15.343Z,1.23
2019-04-26T17:15:47.327Z,2.73
2019-04-26T17:18:23.814Z,2.40
2019-04-26T17:20:54.280Z,2.73
2019-04-26T17:23:45.347Z,2.20
2019-04-26T17:26:33.707Z,3.03
2019-04-26T17:29:03.819Z,2.10
2019-04-26T17:31:35.555Z,1.37
2019-04-26T17:34:07.445Z,2.17
2019-04-26T17:36:39.349Z,1.83
2019-04-26T17:39:16.877Z,2.87
2019-04-26T17:41:50.781Z,2.07
2019-04-26T17:44:20.615Z,3.00
2019-04-26T17:46:56.340Z,2.63
2019-04-26T17:49:27.522Z,3.10
2019-04-26T17:52:00.345Z,2.37
2019-04-26T17:54:46.347Z,3.30
2019-04-26T17:57:08.894Z,2.90
2019-04-26T17:59:47.753Z,4.40
2019-04-26T18:02:31.479Z,4.67
2019-04-26T18:04:58.911Z,3.13
2019-04-26T18:07:40.159Z,4.47
2019-04-26T18:10:04.370Z,3.80
2019-04-26T18:12:38.983Z,4.57
2019-04-26T18:15:10.353Z,2.37
2019-04-26T18:18:04.867Z,3.50
2019-04-26T18:21:07.401Z,3.30
2019-04-26T18:23:39.322Z,4.03
2019-04-26T18:26:11.296Z,4.87
2019-04-26T18:28:46.216Z,3.80
2019-04-26T18:31:21.408Z,3.90
2019-04-26T18:33:48.950Z,3.10
2019-04-26T18:36:21.227Z,3.20
2019-04-26T18:38:53.679Z,2.97
2019-04-26T18:41:28.833Z,3.10
2019-04-26T18:44:03.028Z,2.43
2019-04-26T18:46:46.933Z,2.20
2019-04-26T18:49:19.007Z,4.03
2019-04-26T18:51:50.123Z,2.57
2019-04-26T18:54:38.305Z,3.10
2019-04-26T18:57:15.678Z,2.10
2019-04-26T18:59:50.606Z,2.20
2019-04-26T19:02:19.878Z,1.77
2019-04-26T19:04:52.946Z,3.50
2019-04-26T19:07:32.012Z,2.90
2019-04-26T19:10:04.687Z,4.40
2019-04-26T19:12:32.856Z,3.30
2019-04-26T19:15:16.819Z,3.40
2019-04-26T19:18:11.602Z,2.30
2019-04-26T19:21:26.640Z,2.70
2019-04-26T19:24:05.833Z,3.10
2019-04-26T19:26:34.861Z,2.67
2019-04-26T19:29:16.346Z,2.57
2019-04-26T19:31:41.483Z,2.37
2019-04-26T19:34:12.932Z,3.13
2019-04-26T19:36:44.406Z,1.80
2019-04-26T19:39:16.523Z,2.57
2019-04-26T19:41:51.960Z,4.30
2019-04-26T19:44:24.265Z,5.40
2019-04-26T19:47:14.539Z,2.80
2019-04-26T19:50:09.500Z,3.40
2019-04-26T19:52:46.542Z,2.50
2019-04-26T19:55:32.309Z,2.60
2019-04-26T19:58:09.704Z,2.83
2019-04-26T20:00:43.470Z,2.27
2019-04-26T20:03:16.642Z,3.23
2019-04-26T20:05:46.269Z,3.20
2019-04-26T20:08:17.747Z,2.93
2019-04-26T20:10:49.164Z,2.10
2019-04-26T20:13:22.036Z,1.90
2019-04-26T20:15:57.439Z,2.87
2019-04-26T20:18:27.077Z,2.60
2019-04-26T20:20:59.293Z,2.07
2019-04-26T20:23:33.629Z,2.30
2019-04-26T20:26:07.247Z,1.80
2019-04-26T20:28:39.268Z,3.13
2019-04-26T20:31:29.682Z,2.93
2019-04-26T20:34:05.526Z,2.30
2019-04-26T20:36:40.725Z,2.50
2019-04-26T20:39:09.726Z,2.37
2019-04-26T20:41:42.638Z,3.17
2019-04-26T20:44:14.275Z,2.53
2019-04-26T20:46:45.933Z,3.80
2019-04-26T20:49:21.311Z,2.43
2019-04-26T20:51:53.610Z,2.77
2019-04-26T20:54:24.954Z,3.17
2019-04-26T20:56:56.608Z,3.10
2019-04-26T20:59:29.728Z,3.30
2019-04-26T21:02:07.501Z,2.50
2019-04-26T21:04:38.309Z,2.40
2019-04-26T21:07:11.359Z,2.03
2019-04-26T21:09:43.472Z,2.50
2019-04-26T21:12:17.267Z,2.90
2019-04-26T21:14:48.380Z,3.17
2019-04-26T21:17:24.330Z,3.43
2019-04-26T21:19:58.541Z,2.97
2019-04-26T21:22:29.508Z,3.40
2019-04-26T21:25:06.332Z,4.40
2019-04-26T21:28:02.458Z,3.43
2019-04-26T21:30:55.244Z,3.13
2019-04-26T21:33:38.871Z,4.40
2019-04-26T21:36:26.650Z,4.37
2019-04-26T21:39:16.116Z,3.43
2019-04-26T21:41:48.509Z,4.87
2019-04-26T21:44:22.707Z,5.17
2019-04-26T21:46:58.791Z,5.17
2019-04-26T21:49:30.323Z,5.13
2019-04-26T21:52:01.887Z,5.90
2019-04-26T21:54:33.667Z,4.47
2019-04-26T21:57:05.310Z,3.97
2019-04-26T21:59:40.823Z,4.50
2019-04-26T22:02:14.037Z,5.37
2019-04-26T22:04:45.873Z,6.07
2019-04-26T22:07:17.666Z,5.40
2019-04-26T22:10:14.389Z,6.77
2019-04-26T22:12:48.437Z,6.03
2019-04-26T22:15:48.946Z,3.63
2019-04-26T22:18:24.847Z,7.93
2019-04-26T22:21:05.574Z,7.37
2019-04-26T22:23:54.690Z,3.43
2019-04-26T22:26:26.615Z,4.27
2019-04-26T22:29:00.198Z,5.83
2019-04-26T22:31:31.513Z,3.97
2019-04-26T22:34:07.585Z,5.60
2019-04-26T22:36:36.513Z,4.50
2019-04-26T22:39:17.089Z,4.67
2019-04-26T22:41:48.915Z,5.93
2019-04-26T22:44:31.168Z,5.33
2019-04-26T22:47:18.646Z,4.17
2019-04-26T22:49:50.923Z,6.23
2019-04-26T22:52:23.190Z,4.03
2019-04-26T22:54:57.059Z,5.13
2019-04-26T22:57:29.251Z,5.27
2019-04-26T23:00:02.039Z,5.93
2019-04-26T23:02:35.679Z,4.87
2019-04-26T23:05:07.331Z,5.83
2019-04-26T23:07:42.582Z,5.13
2019-04-26T23:10:16.274Z,6.77
2019-04-26T23:13:07.949Z,6.33
2019-04-26T23:16:14.460Z,3.60
2019-04-26T23:19:07.020Z,5.00
2019-04-26T23:21:44.255Z,5.63
2019-04-26T23:24:17.537Z,6.17
2019-04-26T23:26:48.130Z,6.47
2019-04-26T23:29:19.599Z,6.37
2019-04-26T23:31:50.996Z,5.07
2019-04-26T23:34:22.788Z,3.83
2019-04-26T23:36:55.981Z,4.87
2019-04-26T23:39:28.516Z,5.93
2019-04-26T23:42:00.181Z,5.37
2019-04-26T23:44:33.107Z,6.27
2019-04-26T23:47:18.513Z,4.20
2019-04-26T23:49:38.852Z,5.37
2019-04-26T23:52:14.590Z,4.23
2019-04-26T23:54:44.666Z,4.70
2019-04-26T23:57:16.381Z,6.67
2019-04-26T23:59:51.141Z,5.77
