createdAt,value
2018-07-24T00:02:22.481Z,99.90
2018-07-24T00:04:50.108Z,99.90
2018-07-24T00:07:17.684Z,99.90
2018-07-24T00:09:45.331Z,99.90
2018-07-24T00:12:13.168Z,99.90
2018-07-24T00:14:40.820Z,99.90
2018-07-24T00:17:08.416Z,99.90
2018-07-24T00:19:37.049Z,99.90
2018-07-24T00:22:04.660Z,99.90
2018-07-24T00:24:32.408Z,99.90
2018-07-24T00:27:00.125Z,99.90
2018-07-24T00:29:27.707Z,99.90
2018-07-24T00:31:55.345Z,99.90
2018-07-24T00:34:23.040Z,99.90
2018-07-24T00:36:50.613Z,99.90
2018-07-24T00:39:18.208Z,99.90
2018-07-24T00:41:46.468Z,99.90
2018-07-24T00:44:14.031Z,99.90
2018-07-24T00:46:41.624Z,99.90
2018-07-24T00:49:09.197Z,99.90
2018-07-24T00:51:36.820Z,99.90
2018-07-24T00:54:04.839Z,99.90
2018-07-24T00:56:32.443Z,99.90
2018-07-24T00:59:00.067Z,99.90
2018-07-24T01:01:27.684Z,99.90
2018-07-24T01:03:55.361Z,99.90
2018-07-24T01:06:22.992Z,99.90
2018-07-24T01:08:50.597Z,99.90
2018-07-24T01:11:18.209Z,99.90
2018-07-24T01:13:52.749Z,99.90
2018-07-24T01:16:20.377Z,99.90
2018-07-24T01:18:47.994Z,99.90
2018-07-24T01:21:15.917Z,99.90
2018-07-24T01:23:43.533Z,99.90
2018-07-24T01:26:11.127Z,99.90
2018-07-24T01:28:38.727Z,99.90
2018-07-24T01:31:06.353Z,99.90
2018-07-24T01:33:34.997Z,99.90
2018-07-24T01:36:02.640Z,99.90
2018-07-24T01:38:30.265Z,99.90
2018-07-24T01:40:57.899Z,99.90
2018-07-24T01:43:25.528Z,99.90
2018-07-24T01:45:53.148Z,99.90
2018-07-24T01:48:20.777Z,99.90
2018-07-24T01:50:48.684Z,99.90
2018-07-24T01:53:16.360Z,99.90
2018-07-24T01:55:43.989Z,99.90
2018-07-24T01:58:11.589Z,99.90
2018-07-24T02:00:39.958Z,99.90
2018-07-24T02:03:07.570Z,99.90
2018-07-24T02:05:35.196Z,99.90
2018-07-24T02:10:30.325Z,99.90
2018-07-24T02:12:57.956Z,99.90
2018-07-24T02:15:26.614Z,99.90
2018-07-24T02:17:54.228Z,99.90
2018-07-24T02:20:21.882Z,99.90
2018-07-24T02:22:49.528Z,99.90
2018-07-24T02:25:17.177Z,99.90
2018-07-24T02:27:44.789Z,99.90
2018-07-24T02:30:12.455Z,99.90
2018-07-24T02:32:40.072Z,99.90
2018-07-24T02:35:07.741Z,99.90
2018-07-24T02:37:35.355Z,99.90
2018-07-24T02:40:03.145Z,99.90
2018-07-24T02:42:31.834Z,99.90
2018-07-24T02:44:59.463Z,99.90
2018-07-24T02:47:27.091Z,99.90
2018-07-24T02:49:54.725Z,99.90
2018-07-24T02:52:22.365Z,99.90
2018-07-24T02:54:50.101Z,99.90
2018-07-24T02:57:19.317Z,99.90
2018-07-24T02:59:46.941Z,99.90
2018-07-24T03:02:14.564Z,99.90
2018-07-24T03:04:42.199Z,99.90
2018-07-24T03:07:11.777Z,99.90
2018-07-24T03:09:39.389Z,99.90
2018-07-24T03:12:07.058Z,99.90
2018-07-24T03:14:34.664Z,99.90
2018-07-24T03:17:03.341Z,99.90
2018-07-24T03:19:30.958Z,99.90
2018-07-24T03:21:58.601Z,99.90
2018-07-24T03:24:26.227Z,99.90
2018-07-24T03:26:53.853Z,99.90
2018-07-24T03:29:21.430Z,99.90
2018-07-24T03:31:49.113Z,99.90
2018-07-24T03:34:16.729Z,99.90
2018-07-24T03:36:44.354Z,99.90
2018-07-24T03:39:12.925Z,99.90
2018-07-24T03:41:40.736Z,99.90
2018-07-24T03:44:08.617Z,99.90
2018-07-24T03:46:36.225Z,99.90
2018-07-24T03:49:03.928Z,99.90
2018-07-24T03:51:32.585Z,99.90
2018-07-24T03:54:00.196Z,99.90
2018-07-24T03:56:27.897Z,99.90
2018-07-24T03:58:55.522Z,99.90
2018-07-24T04:01:23.149Z,99.90
2018-07-24T04:03:50.761Z,99.90
2018-07-24T04:06:18.409Z,99.90
2018-07-24T04:08:46.046Z,99.90
2018-07-24T04:11:13.683Z,99.90
2018-07-24T04:13:41.285Z,99.90
2018-07-24T04:16:08.969Z,99.90
2018-07-24T04:18:46.101Z,99.90
2018-07-24T04:21:14.291Z,99.90
2018-07-24T04:23:42.157Z,99.90
2018-07-24T04:26:09.806Z,99.90
2018-07-24T04:28:37.445Z,99.90
2018-07-24T04:31:05.175Z,99.90
2018-07-24T04:33:32.727Z,99.90
2018-07-24T04:36:00.673Z,99.90
2018-07-24T04:38:28.273Z,99.90
2018-07-24T04:40:55.890Z,99.90
2018-07-24T04:43:23.506Z,99.90
2018-07-24T04:45:51.169Z,99.90
2018-07-24T04:48:18.797Z,99.90
2018-07-24T04:50:46.445Z,99.90
2018-07-24T04:53:14.085Z,99.90
2018-07-24T04:55:41.746Z,99.90
2018-07-24T04:58:09.358Z,99.90
2018-07-24T05:00:36.962Z,99.90
2018-07-24T05:03:05.061Z,99.90
2018-07-24T05:05:33.234Z,99.90
2018-07-24T05:08:00.901Z,99.90
2018-07-24T05:10:28.887Z,99.90
2018-07-24T05:12:56.833Z,99.90
2018-07-24T05:15:24.530Z,99.90
2018-07-24T05:17:52.173Z,99.90
2018-07-24T05:25:14.937Z,99.90
2018-07-24T05:27:42.553Z,99.90
2018-07-24T05:30:10.180Z,99.90
2018-07-24T05:32:37.794Z,99.90
2018-07-24T05:35:05.773Z,99.90
2018-07-24T05:37:33.384Z,99.90
2018-07-24T05:40:01.002Z,99.90
2018-07-24T05:42:28.625Z,99.90
2018-07-24T05:44:56.240Z,99.90
2018-07-24T05:47:23.847Z,99.90
2018-07-24T05:49:51.479Z,99.90
2018-07-24T05:52:19.113Z,99.90
2018-07-24T05:54:46.721Z,99.90
2018-07-24T05:57:14.453Z,99.90
2018-07-24T05:59:42.065Z,99.90
2018-07-24T06:02:10.069Z,99.90
2018-07-24T06:04:37.680Z,99.90
2018-07-24T06:07:05.309Z,99.90
2018-07-24T06:09:33.057Z,99.90
2018-07-24T06:12:00.741Z,99.90
2018-07-24T06:14:28.396Z,99.90
2018-07-24T06:16:56.031Z,99.90
2018-07-24T06:19:25.224Z,99.90
2018-07-24T06:21:52.934Z,99.90
2018-07-24T06:24:20.481Z,99.90
2018-07-24T06:26:48.408Z,99.90
2018-07-24T06:29:17.048Z,99.90
2018-07-24T06:34:13.187Z,99.90
2018-07-24T06:36:40.797Z,99.90
2018-07-24T06:39:10.323Z,99.90
2018-07-24T06:41:38.502Z,99.90
2018-07-24T06:44:06.125Z,99.90
2018-07-24T06:46:33.769Z,99.90
2018-07-24T06:49:01.699Z,99.90
2018-07-24T06:51:29.391Z,99.90
2018-07-24T06:53:56.985Z,99.90
2018-07-24T06:56:24.622Z,99.90
2018-07-24T07:01:20.026Z,99.90
2018-07-24T07:03:47.621Z,99.90
2018-07-24T07:06:16.302Z,99.90
2018-07-24T07:08:43.957Z,99.90
2018-07-24T07:11:11.988Z,99.90
2018-07-24T07:13:40.629Z,99.90
2018-07-24T07:16:08.257Z,99.90
2018-07-24T07:18:35.902Z,99.90
2018-07-24T07:21:03.517Z,99.90
2018-07-24T07:23:31.194Z,99.90
2018-07-24T07:25:59.301Z,99.90
2018-07-24T07:28:27.257Z,99.90
2018-07-24T07:30:54.904Z,99.90
2018-07-24T07:33:22.513Z,99.90
2018-07-24T07:35:50.129Z,99.90
2018-07-24T07:38:17.779Z,99.90
2018-07-24T07:40:45.437Z,99.90
2018-07-24T07:43:13.030Z,99.90
2018-07-24T07:45:40.638Z,99.90
2018-07-24T07:48:08.457Z,99.90
2018-07-24T07:50:36.055Z,99.90
2018-07-24T07:53:03.698Z,99.90
2018-07-24T07:55:31.302Z,99.90
2018-07-24T07:57:58.908Z,99.90
2018-07-24T08:00:26.537Z,99.90
2018-07-24T08:02:54.154Z,99.90
2018-07-24T08:05:21.802Z,99.90
2018-07-24T08:07:49.420Z,99.90
2018-07-24T08:10:18.009Z,99.90
2018-07-24T08:12:45.658Z,99.90
2018-07-24T08:15:13.858Z,99.90
2018-07-24T08:17:41.477Z,99.90
2018-07-24T08:20:09.121Z,99.90
2018-07-24T08:22:36.737Z,99.90
2018-07-24T08:25:04.379Z,99.90
2018-07-24T08:27:32.016Z,99.90
2018-07-24T08:29:59.613Z,99.90
2018-07-24T08:32:27.249Z,99.90
2018-07-24T08:34:54.849Z,99.90
2018-07-24T08:37:22.485Z,99.90
2018-07-24T08:39:50.094Z,99.90
2018-07-24T08:42:17.693Z,99.90
2018-07-24T08:44:46.333Z,99.90
2018-07-24T08:47:13.965Z,99.90
2018-07-24T08:49:41.573Z,99.90
2018-07-24T08:52:09.185Z,99.90
2018-07-24T08:54:36.975Z,99.90
2018-07-24T08:57:04.471Z,99.90
2018-07-24T08:59:32.185Z,99.90
2018-07-24T09:02:00.462Z,99.90
2018-07-24T09:04:28.233Z,99.90
2018-07-24T09:06:56.097Z,99.90
2018-07-24T09:09:23.717Z,99.90
2018-07-24T09:11:51.325Z,99.90
2018-07-24T09:14:19.031Z,99.90
2018-07-24T09:16:46.668Z,99.90
2018-07-24T09:19:14.320Z,99.90
2018-07-24T09:21:42.166Z,99.90
2018-07-24T09:24:09.792Z,99.90
2018-07-24T09:26:37.402Z,99.90
2018-07-24T09:29:05.081Z,99.90
2018-07-24T09:31:32.676Z,99.90
2018-07-24T09:34:00.330Z,99.90
2018-07-24T09:36:27.988Z,99.90
2018-07-24T09:38:55.584Z,99.90
2018-07-24T09:41:23.225Z,99.90
2018-07-24T09:43:50.808Z,99.90
2018-07-24T09:46:18.624Z,99.90
2018-07-24T09:48:46.282Z,99.90
2018-07-24T09:51:13.894Z,99.90
2018-07-24T09:53:41.505Z,99.90
2018-07-24T09:56:09.162Z,99.90
2018-07-24T09:58:36.780Z,99.90
2018-07-24T10:01:10.060Z,99.90
2018-07-24T10:03:37.773Z,99.90
2018-07-24T10:06:05.427Z,99.90
2018-07-24T10:08:33.077Z,99.90
2018-07-24T10:11:01.707Z,99.90
2018-07-24T10:13:29.355Z,99.90
2018-07-24T10:15:56.948Z,99.90
2018-07-24T10:18:24.580Z,99.90
2018-07-24T10:20:52.198Z,99.90
2018-07-24T10:23:20.553Z,99.90
2018-07-24T10:25:48.169Z,99.90
2018-07-24T10:28:15.782Z,99.90
2018-07-24T10:30:43.380Z,99.90
2018-07-24T10:33:10.993Z,99.90
2018-07-24T10:35:38.585Z,99.90
2018-07-24T10:38:06.192Z,98.80
2018-07-24T10:43:01.401Z,99.90
2018-07-24T10:45:28.969Z,99.90
2018-07-24T10:47:56.593Z,99.90
2018-07-24T10:50:24.200Z,98.20
2018-07-24T10:52:51.788Z,98.50
2018-07-24T10:55:19.417Z,99.00
2018-07-24T10:57:47.647Z,98.20
2018-07-24T11:00:15.264Z,98.70
2018-07-24T11:02:42.907Z,96.50
2018-07-24T11:05:10.522Z,96.10
2018-07-24T11:07:38.150Z,95.10
2018-07-24T11:10:05.801Z,95.60
2018-07-24T11:12:34.389Z,97.10
2018-07-24T11:15:02.094Z,96.10
2018-07-24T11:17:29.830Z,92.60
2018-07-24T11:19:58.049Z,97.00
2018-07-24T11:22:26.779Z,94.60
2018-07-24T11:24:54.316Z,94.30
2018-07-24T11:27:22.545Z,93.90
2018-07-24T11:29:50.105Z,92.30
2018-07-24T11:32:17.995Z,93.70
2018-07-24T11:34:45.641Z,91.50
2018-07-24T11:37:13.257Z,92.10
2018-07-24T11:39:40.887Z,92.90
2018-07-24T11:42:08.505Z,92.00
2018-07-24T11:44:36.097Z,90.60
2018-07-24T11:47:03.762Z,86.70
2018-07-24T11:49:31.367Z,90.20
2018-07-24T11:51:59.028Z,87.30
2018-07-24T11:54:26.634Z,92.40
2018-07-24T11:56:54.248Z,90.80
2018-07-24T11:59:21.849Z,88.40
2018-07-24T12:01:49.436Z,85.60
2018-07-24T12:04:17.037Z,87.40
2018-07-24T12:06:44.666Z,86.30
2018-07-24T12:09:13.021Z,86.40
2018-07-24T12:11:41.307Z,87.70
2018-07-24T12:14:08.930Z,78.30
2018-07-24T12:16:36.545Z,78.90
2018-07-24T12:19:04.186Z,84.40
2018-07-24T12:21:31.794Z,81.50
2018-07-24T12:23:59.398Z,82.40
2018-07-24T12:26:27.013Z,81.90
2018-07-24T12:28:55.615Z,81.20
2018-07-24T12:31:23.218Z,84.30
2018-07-24T12:33:50.825Z,90.00
2018-07-24T12:36:19.477Z,83.00
2018-07-24T12:38:47.224Z,84.20
2018-07-24T12:41:14.856Z,83.30
2018-07-24T12:43:42.479Z,80.00
2018-07-24T12:46:10.107Z,77.30
2018-07-24T12:48:37.732Z,72.40
2018-07-24T12:51:06.496Z,71.10
2018-07-24T12:53:34.201Z,74.70
2018-07-24T12:56:01.850Z,67.30
2018-07-24T12:58:29.672Z,67.00
2018-07-24T13:00:58.281Z,70.00
2018-07-24T13:03:25.932Z,68.70
2018-07-24T13:05:53.553Z,66.70
2018-07-24T13:10:49.019Z,66.90
2018-07-24T13:13:16.654Z,66.70
2018-07-24T13:15:44.253Z,62.80
2018-07-24T13:18:11.856Z,59.80
2018-07-24T13:20:39.468Z,58.40
2018-07-24T13:23:07.093Z,62.10
2018-07-24T13:25:34.765Z,57.60
2018-07-24T13:28:02.425Z,60.70
2018-07-24T13:30:30.055Z,57.50
2018-07-24T13:32:57.696Z,56.40
2018-07-24T13:35:26.353Z,57.50
2018-07-24T13:37:53.957Z,55.80
2018-07-24T13:40:21.582Z,55.80
2018-07-24T13:42:49.253Z,54.50
2018-07-24T13:47:44.389Z,53.50
2018-07-24T13:50:12.041Z,50.00
2018-07-24T13:52:39.653Z,53.00
2018-07-24T13:55:07.265Z,48.70
2018-07-24T13:57:34.899Z,46.10
2018-07-24T14:00:02.561Z,48.00
2018-07-24T14:02:30.186Z,49.60
2018-07-24T14:04:57.815Z,48.70
2018-07-24T14:07:25.737Z,49.40
2018-07-24T14:09:53.355Z,47.60
2018-07-24T14:12:20.969Z,48.70
2018-07-24T14:14:48.649Z,45.40
2018-07-24T14:17:16.274Z,45.90
2018-07-24T14:19:43.903Z,46.50
2018-07-24T14:22:11.562Z,45.30
2018-07-24T14:24:39.171Z,44.90
2018-07-24T14:27:06.804Z,48.10
2018-07-24T14:29:34.405Z,47.50
2018-07-24T14:32:02.018Z,49.90
2018-07-24T14:34:29.633Z,45.90
2018-07-24T14:36:58.322Z,49.80
2018-07-24T14:39:25.893Z,50.70
2018-07-24T14:44:21.386Z,50.50
2018-07-24T14:46:48.989Z,49.30
2018-07-24T14:49:16.594Z,49.40
2018-07-24T14:51:44.196Z,48.60
2018-07-24T14:56:39.367Z,47.10
2018-07-24T14:59:06.981Z,45.60
2018-07-24T15:01:34.601Z,45.50
2018-07-24T15:04:02.820Z,45.90
2018-07-24T15:06:31.522Z,43.50
2018-07-24T15:08:59.157Z,45.50
2018-07-24T15:11:26.781Z,47.50
2018-07-24T15:13:54.736Z,42.90
2018-07-24T15:16:22.409Z,44.60
2018-07-24T15:18:50.053Z,45.30
2018-07-24T15:21:17.658Z,44.00
2018-07-24T15:23:45.273Z,43.40
2018-07-24T15:26:12.889Z,42.10
2018-07-24T15:31:08.181Z,42.80
2018-07-24T15:33:35.825Z,43.80
2018-07-24T15:36:03.469Z,44.00
2018-07-24T15:38:31.063Z,42.30
2018-07-24T15:40:58.694Z,43.80
2018-07-24T15:43:26.359Z,43.20
2018-07-24T15:45:53.969Z,43.00
2018-07-24T15:48:21.597Z,42.80
2018-07-24T15:50:49.397Z,43.70
2018-07-24T15:53:17.031Z,43.30
2018-07-24T15:55:44.641Z,41.50
2018-07-24T15:58:12.261Z,41.60
2018-07-24T16:00:39.889Z,41.90
2018-07-24T16:03:07.505Z,42.60
2018-07-24T16:05:35.601Z,42.50
2018-07-24T16:08:03.285Z,42.40
2018-07-24T16:10:30.963Z,42.10
2018-07-24T16:12:58.597Z,43.50
2018-07-24T16:15:26.238Z,43.80
2018-07-24T16:17:53.821Z,44.90
2018-07-24T16:20:21.465Z,44.00
2018-07-24T16:25:17.637Z,44.50
2018-07-24T16:27:45.253Z,44.60
2018-07-24T16:30:12.933Z,43.90
2018-07-24T16:32:40.605Z,42.10
2018-07-24T16:35:08.213Z,43.70
2018-07-24T16:37:35.852Z,43.30
2018-07-24T16:40:03.734Z,43.30
2018-07-24T16:42:31.348Z,43.50
2018-07-24T16:47:27.961Z,45.50
2018-07-24T16:49:55.569Z,45.00
2018-07-24T16:52:23.212Z,45.40
2018-07-24T16:54:51.153Z,44.80
2018-07-24T16:57:18.793Z,45.40
2018-07-24T16:59:46.405Z,46.60
2018-07-24T17:04:42.560Z,46.60
2018-07-24T17:09:37.728Z,46.10
2018-07-24T17:12:05.609Z,44.20
2018-07-24T17:14:33.219Z,44.00
2018-07-24T17:17:00.836Z,45.80
2018-07-24T17:19:29.476Z,46.80
2018-07-24T17:21:58.149Z,47.80
2018-07-24T17:24:25.793Z,48.90
2018-07-24T17:26:53.396Z,49.40
2018-07-24T17:29:21.084Z,50.00
2018-07-24T17:31:48.782Z,51.80
2018-07-24T17:34:16.352Z,52.40
2018-07-24T17:36:44.033Z,51.90
2018-07-24T17:39:11.624Z,52.40
2018-07-24T17:41:39.229Z,55.30
2018-07-24T17:44:07.061Z,54.40
2018-07-24T17:46:35.029Z,55.70
2018-07-24T17:49:03.657Z,56.10
2018-07-24T17:51:31.262Z,57.00
2018-07-24T17:53:58.861Z,57.60
2018-07-24T17:56:26.544Z,58.30
2018-07-24T17:58:54.166Z,58.30
2018-07-24T18:01:21.771Z,59.10
2018-07-24T18:03:49.409Z,59.10
2018-07-24T18:06:18.029Z,59.40
2018-07-24T18:08:45.630Z,59.60
2018-07-24T18:11:13.253Z,62.10
2018-07-24T18:13:40.872Z,67.40
2018-07-24T18:16:08.502Z,70.70
2018-07-24T18:18:36.097Z,74.90
2018-07-24T18:23:31.337Z,81.20
2018-07-24T18:25:59.973Z,82.10
2018-07-24T18:28:27.596Z,82.80
2018-07-24T18:30:56.232Z,84.40
2018-07-24T18:33:23.911Z,86.70
2018-07-24T18:35:51.559Z,88.70
2018-07-24T18:40:46.709Z,90.50
2018-07-24T18:43:14.306Z,92.50
2018-07-24T18:45:41.905Z,94.00
2018-07-24T18:48:09.524Z,95.30
2018-07-24T18:50:37.178Z,96.50
2018-07-24T18:53:04.887Z,97.50
2018-07-24T18:55:32.523Z,99.90
2018-07-24T18:58:00.131Z,99.90
2018-07-24T19:00:27.748Z,99.90
2018-07-24T19:02:55.480Z,99.90
2018-07-24T19:05:23.112Z,99.90
2018-07-24T19:07:50.780Z,99.90
2018-07-24T19:10:18.393Z,99.90
2018-07-24T19:12:46.013Z,99.90
2018-07-24T19:15:13.693Z,99.90
2018-07-24T19:17:41.369Z,99.90
2018-07-24T19:20:09.001Z,99.90
2018-07-24T19:22:36.829Z,99.90
2018-07-24T19:25:04.469Z,99.90
2018-07-24T19:27:32.835Z,99.90
2018-07-24T19:30:00.445Z,99.90
2018-07-24T19:32:28.069Z,99.90
2018-07-24T19:34:55.708Z,99.90
2018-07-24T19:37:23.332Z,99.90
2018-07-24T19:39:50.933Z,99.90
2018-07-24T19:42:18.565Z,99.90
2018-07-24T19:44:46.220Z,99.90
2018-07-24T19:47:13.852Z,99.90
2018-07-24T19:49:41.512Z,99.90
2018-07-24T19:52:10.158Z,99.90
2018-07-24T19:54:37.832Z,99.90
2018-07-24T19:57:05.517Z,99.90
2018-07-24T19:59:33.173Z,99.90
2018-07-24T20:02:00.778Z,99.90
2018-07-24T20:04:28.410Z,99.90
2018-07-24T20:06:56.025Z,99.90
2018-07-24T20:09:23.652Z,99.90
2018-07-24T20:11:51.265Z,99.90
2018-07-24T20:14:18.877Z,99.90
2018-07-24T20:16:46.509Z,99.90
2018-07-24T20:19:14.141Z,99.90
2018-07-24T20:21:41.764Z,99.90
2018-07-24T20:24:09.383Z,99.90
2018-07-24T20:26:37.032Z,99.90
2018-07-24T20:29:04.744Z,99.90
2018-07-24T20:31:33.329Z,99.90
2018-07-24T20:34:00.949Z,99.90
2018-07-24T20:36:28.582Z,99.90
2018-07-24T20:38:56.200Z,99.90
2018-07-24T20:41:23.845Z,99.90
2018-07-24T20:43:51.480Z,99.90
2018-07-24T20:46:19.080Z,99.90
2018-07-24T20:48:46.689Z,99.90
2018-07-24T20:51:14.349Z,99.90
2018-07-24T20:53:41.941Z,99.90
2018-07-24T20:56:09.573Z,99.90
2018-07-24T20:58:37.177Z,99.90
2018-07-24T21:01:04.825Z,99.90
2018-07-24T21:03:33.511Z,99.90
2018-07-24T21:08:29.916Z,99.90
2018-07-24T21:10:57.525Z,99.90
2018-07-24T21:13:25.145Z,99.90
2018-07-24T21:15:59.540Z,99.90
2018-07-24T21:18:27.177Z,99.90
2018-07-24T21:20:54.937Z,99.90
2018-07-24T21:23:22.483Z,99.90
2018-07-24T21:25:50.100Z,99.90
2018-07-24T21:28:17.733Z,99.90
2018-07-24T21:30:45.353Z,99.90
2018-07-24T21:33:12.957Z,99.90
2018-07-24T21:35:40.590Z,99.90
2018-07-24T21:38:08.237Z,99.90
2018-07-24T21:40:35.840Z,99.90
2018-07-24T21:43:03.485Z,99.90
2018-07-24T21:45:31.113Z,99.90
2018-07-24T21:47:58.741Z,99.90
2018-07-24T21:50:26.453Z,99.90
2018-07-24T21:52:54.065Z,99.90
2018-07-24T21:55:21.698Z,99.90
2018-07-24T21:57:50.380Z,99.90
2018-07-24T22:00:18.029Z,99.90
2018-07-24T22:02:45.653Z,99.90
2018-07-24T22:05:13.290Z,99.90
2018-07-24T22:07:41.029Z,99.90
2018-07-24T22:10:15.189Z,99.90
2018-07-24T22:12:42.821Z,99.90
2018-07-24T22:15:26.023Z,99.90
2018-07-24T22:17:53.909Z,99.90
2018-07-24T22:20:21.883Z,99.90
2018-07-24T22:22:51.086Z,99.90
2018-07-24T22:25:19.825Z,99.90
2018-07-24T22:27:47.485Z,99.90
2018-07-24T22:30:15.157Z,99.90
2018-07-24T22:32:42.768Z,99.90
2018-07-24T22:35:11.644Z,99.90
2018-07-24T22:37:39.408Z,99.90
2018-07-24T22:40:08.506Z,99.90
2018-07-24T22:42:36.169Z,99.90
2018-07-24T22:45:03.986Z,99.90
2018-07-24T22:47:31.600Z,99.90
2018-07-24T22:49:59.253Z,99.90
2018-07-24T22:52:26.862Z,99.90
2018-07-24T22:54:54.465Z,99.90
2018-07-24T22:57:22.090Z,99.90
2018-07-24T22:59:49.902Z,99.90
2018-07-24T23:02:17.548Z,99.90
2018-07-24T23:04:45.165Z,99.90
2018-07-24T23:07:12.888Z,99.90
2018-07-24T23:09:40.765Z,99.90
2018-07-24T23:12:08.381Z,99.90
2018-07-24T23:14:35.988Z,99.90
2018-07-24T23:17:03.804Z,99.90
2018-07-24T23:19:31.416Z,99.90
2018-07-24T23:21:59.061Z,99.90
2018-07-24T23:24:26.664Z,99.90
2018-07-24T23:29:21.948Z,99.90
2018-07-24T23:31:49.626Z,99.90
2018-07-24T23:34:18.257Z,99.90
2018-07-24T23:36:45.862Z,99.90
2018-07-24T23:39:13.481Z,99.90
2018-07-24T23:41:41.105Z,99.90
2018-07-24T23:46:36.707Z,99.90
2018-07-24T23:49:05.434Z,99.90
2018-07-24T23:51:33.050Z,99.90
2018-07-24T23:54:00.667Z,99.90
2018-07-24T23:56:28.299Z,99.90
2018-07-24T23:58:55.925Z,99.90
