createdAt,value
2023-05-19T00:00:48.162Z,10.30
2023-05-19T00:03:17.783Z,10.20
2023-05-19T00:05:46.020Z,10.20
2023-05-19T00:08:13.641Z,10.20
2023-05-19T00:10:40.389Z,10.10
2023-05-19T00:13:07.392Z,10.10
2023-05-19T00:15:34.171Z,10.10
2023-05-19T00:18:00.902Z,10.10
2023-05-19T00:20:27.507Z,10.10
2023-05-19T00:22:54.160Z,10.10
2023-05-19T00:25:20.810Z,10.00
2023-05-19T00:27:47.444Z,9.90
2023-05-19T00:30:14.243Z,9.90
2023-05-19T00:32:40.946Z,9.80
2023-05-19T00:35:07.867Z,9.80
2023-05-19T00:37:34.547Z,9.80
2023-05-19T00:40:01.225Z,9.80
2023-05-19T00:42:27.864Z,9.80
2023-05-19T00:44:54.472Z,9.80
2023-05-19T00:47:22.071Z,9.80
2023-05-19T00:49:48.638Z,9.80
2023-05-19T00:52:15.463Z,9.80
2023-05-19T00:54:42.855Z,9.80
2023-05-19T00:57:09.484Z,9.80
2023-05-19T00:59:36.229Z,9.80
2023-05-19T01:02:02.950Z,9.70
2023-05-19T01:04:29.779Z,9.70
2023-05-19T01:06:56.552Z,9.60
2023-05-19T01:09:23.633Z,9.50
2023-05-19T01:11:50.538Z,9.40
2023-05-19T01:14:17.857Z,9.30
2023-05-19T01:16:50.585Z,9.30
2023-05-19T01:19:40.510Z,9.30
2023-05-19T01:22:26.518Z,9.20
2023-05-19T01:25:08.791Z,9.30
2023-05-19T01:27:38.435Z,9.20
2023-05-19T01:30:07.846Z,9.20
2023-05-19T01:32:34.712Z,9.20
2023-05-19T01:35:02.836Z,9.30
2023-05-19T01:37:29.658Z,9.30
2023-05-19T01:39:56.857Z,9.20
2023-05-19T01:42:23.554Z,9.30
2023-05-19T01:44:51.161Z,9.30
2023-05-19T01:47:18.300Z,9.30
2023-05-19T01:49:44.900Z,9.20
2023-05-19T01:52:11.581Z,9.20
2023-05-19T01:54:38.167Z,9.20
2023-05-19T01:57:24.472Z,9.20
2023-05-19T02:00:07.832Z,9.10
2023-05-19T02:02:37.288Z,9.10
2023-05-19T02:05:09.573Z,9.10
2023-05-19T02:07:44.519Z,9.10
2023-05-19T02:10:31.516Z,9.10
2023-05-19T02:13:00.703Z,9.10
2023-05-19T02:15:29.995Z,9.10
2023-05-19T02:17:58.227Z,9.10
2023-05-19T02:20:24.869Z,9.00
2023-05-19T02:22:51.677Z,9.00
2023-05-19T02:25:18.264Z,9.00
2023-05-19T02:27:44.851Z,8.90
2023-05-19T02:30:11.515Z,8.90
2023-05-19T02:32:38.135Z,8.90
2023-05-19T02:35:05.036Z,8.90
2023-05-19T02:37:32.505Z,8.90
2023-05-19T02:39:59.093Z,9.00
2023-05-19T02:42:25.689Z,8.90
2023-05-19T02:44:52.393Z,9.00
2023-05-19T02:47:19.021Z,9.00
2023-05-19T02:49:45.754Z,9.00
2023-05-19T02:52:12.334Z,9.00
2023-05-19T02:54:38.937Z,9.00
2023-05-19T02:57:05.565Z,9.00
2023-05-19T02:59:32.167Z,9.00
2023-05-19T03:02:02.370Z,9.10
2023-05-19T03:04:29.747Z,9.10
2023-05-19T03:06:57.275Z,9.20
2023-05-19T03:09:23.901Z,9.20
2023-05-19T03:11:50.740Z,9.30
2023-05-19T03:14:18.556Z,9.30
2023-05-19T03:16:45.465Z,9.30
2023-05-19T03:19:12.818Z,9.40
2023-05-19T03:21:39.433Z,9.40
2023-05-19T03:24:06.661Z,9.40
2023-05-19T03:26:33.309Z,9.40
2023-05-19T03:28:59.974Z,9.40
2023-05-19T03:31:26.815Z,9.50
2023-05-19T03:33:53.529Z,9.50
2023-05-19T03:36:22.102Z,9.50
2023-05-19T03:38:48.885Z,9.50
2023-05-19T03:41:15.559Z,9.50
2023-05-19T03:43:42.198Z,9.50
2023-05-19T03:46:08.792Z,9.50
2023-05-19T03:48:35.503Z,9.50
2023-05-19T03:51:02.557Z,9.50
2023-05-19T03:53:30.263Z,9.60
2023-05-19T03:55:56.984Z,9.60
2023-05-19T03:58:24.061Z,9.60
2023-05-19T04:00:50.981Z,9.70
2023-05-19T04:03:17.619Z,9.70
2023-05-19T04:05:44.537Z,9.70
2023-05-19T04:08:11.170Z,9.70
2023-05-19T04:10:37.885Z,9.80
2023-05-19T04:13:04.452Z,9.80
2023-05-19T04:15:31.060Z,9.80
2023-05-19T04:17:57.726Z,9.80
2023-05-19T04:20:24.314Z,9.80
2023-05-19T04:22:50.911Z,9.80
2023-05-19T04:25:17.528Z,9.90
2023-05-19T04:27:44.121Z,9.90
2023-05-19T04:30:11.138Z,9.90
2023-05-19T04:32:39.466Z,10.00
2023-05-19T04:35:06.297Z,10.10
2023-05-19T04:37:32.852Z,10.10
2023-05-19T04:39:59.487Z,10.10
2023-05-19T04:42:26.144Z,10.20
2023-05-19T04:44:52.803Z,10.40
2023-05-19T04:47:21.433Z,10.50
2023-05-19T04:49:48.218Z,10.60
2023-05-19T04:52:15.885Z,10.70
2023-05-19T04:54:42.469Z,10.80
2023-05-19T04:57:10.430Z,10.80
2023-05-19T04:59:37.000Z,10.90
2023-05-19T05:02:04.381Z,11.10
2023-05-19T05:04:31.054Z,11.20
2023-05-19T05:06:57.627Z,11.30
2023-05-19T05:09:24.209Z,11.40
2023-05-19T05:11:51.542Z,11.50
2023-05-19T05:14:18.437Z,11.60
2023-05-19T05:16:45.658Z,11.70
2023-05-19T05:19:12.578Z,11.90
2023-05-19T05:21:39.462Z,12.00
2023-05-19T05:24:06.261Z,12.10
2023-05-19T05:26:33.432Z,12.20
2023-05-19T05:29:00.031Z,12.40
2023-05-19T05:31:26.757Z,12.70
2023-05-19T05:33:53.613Z,13.10
2023-05-19T05:36:20.375Z,13.50
2023-05-19T05:38:46.956Z,14.10
2023-05-19T05:41:13.566Z,14.80
2023-05-19T05:43:40.214Z,15.70
2023-05-19T05:46:06.804Z,17.70
2023-05-19T05:48:33.666Z,19.50
2023-05-19T05:51:00.653Z,22.40
2023-05-19T05:53:29.624Z,24.60
2023-05-19T05:55:56.328Z,25.70
2023-05-19T05:58:24.283Z,26.90
2023-05-19T06:00:51.824Z,27.60
2023-05-19T06:03:18.770Z,28.60
2023-05-19T06:05:45.490Z,29.60
2023-05-19T06:08:12.289Z,29.90
2023-05-19T06:10:41.635Z,29.40
2023-05-19T06:13:08.331Z,28.90
2023-05-19T06:15:35.008Z,28.50
2023-05-19T06:18:01.825Z,27.50
2023-05-19T06:20:29.126Z,26.50
2023-05-19T06:22:56.509Z,25.80
2023-05-19T06:25:25.056Z,25.30
2023-05-19T06:27:51.658Z,25.10
2023-05-19T06:30:18.313Z,24.70
2023-05-19T06:32:46.043Z,24.30
2023-05-19T06:35:12.629Z,24.00
2023-05-19T06:37:39.285Z,23.60
2023-05-19T06:40:06.801Z,23.30
2023-05-19T06:42:33.388Z,23.00
2023-05-19T06:44:59.985Z,22.70
2023-05-19T06:47:26.634Z,22.50
2023-05-19T06:49:56.087Z,22.30
2023-05-19T06:52:22.776Z,22.10
2023-05-19T06:54:49.928Z,22.00
2023-05-19T06:57:16.633Z,21.80
2023-05-19T06:59:43.797Z,21.70
2023-05-19T07:02:10.616Z,21.50
2023-05-19T07:04:37.277Z,21.40
2023-05-19T07:07:04.047Z,21.30
2023-05-19T07:09:30.607Z,21.00
2023-05-19T07:11:57.303Z,21.00
2023-05-19T07:14:24.004Z,21.10
2023-05-19T07:16:50.658Z,21.20
2023-05-19T07:19:19.608Z,21.30
2023-05-19T07:21:47.724Z,21.50
2023-05-19T07:24:14.297Z,21.60
2023-05-19T07:26:41.348Z,21.70
2023-05-19T07:29:07.921Z,21.90
2023-05-19T07:31:34.599Z,22.00
2023-05-19T07:34:01.330Z,22.10
2023-05-19T07:36:27.937Z,22.00
2023-05-19T07:38:54.542Z,22.10
2023-05-19T07:41:21.723Z,22.30
2023-05-19T07:43:49.041Z,22.20
2023-05-19T07:46:15.968Z,22.20
2023-05-19T07:48:42.616Z,22.40
2023-05-19T07:51:10.222Z,22.50
2023-05-19T07:53:37.129Z,22.60
2023-05-19T07:56:03.965Z,22.40
2023-05-19T07:58:30.913Z,22.30
2023-05-19T08:00:58.755Z,22.20
2023-05-19T08:03:26.655Z,22.00
2023-05-19T08:05:53.495Z,22.00
2023-05-19T08:08:20.155Z,22.10
2023-05-19T08:10:46.783Z,22.20
2023-05-19T08:13:13.426Z,22.20
2023-05-19T08:15:40.090Z,22.10
2023-05-19T08:18:06.875Z,22.00
2023-05-19T08:20:34.214Z,21.90
2023-05-19T08:23:01.133Z,21.80
2023-05-19T08:25:27.841Z,21.70
2023-05-19T08:27:54.432Z,21.60
2023-05-19T08:30:21.271Z,21.60
2023-05-19T08:32:48.788Z,21.80
2023-05-19T08:35:15.654Z,21.90
2023-05-19T08:37:42.275Z,22.00
2023-05-19T08:40:11.931Z,22.20
2023-05-19T08:42:38.611Z,22.40
2023-05-19T08:45:05.788Z,22.70
2023-05-19T08:47:33.023Z,23.10
2023-05-19T08:50:04.879Z,23.30
2023-05-19T08:52:35.527Z,23.20
2023-05-19T08:55:04.597Z,23.10
2023-05-19T08:57:32.685Z,22.80
2023-05-19T08:59:59.380Z,22.70
2023-05-19T09:02:26.522Z,22.70
2023-05-19T09:04:53.241Z,22.70
2023-05-19T09:07:19.989Z,22.60
2023-05-19T09:09:46.624Z,22.50
2023-05-19T09:12:13.773Z,22.30
2023-05-19T09:14:40.381Z,22.20
2023-05-19T09:17:07.160Z,22.20
2023-05-19T09:19:33.890Z,22.20
2023-05-19T09:22:01.242Z,22.30
2023-05-19T09:24:28.090Z,22.30
2023-05-19T09:26:59.907Z,22.20
2023-05-19T09:29:26.973Z,22.10
2023-05-19T09:31:54.717Z,22.20
2023-05-19T09:34:22.318Z,22.20
2023-05-19T09:36:53.111Z,22.10
2023-05-19T09:39:20.621Z,22.00
2023-05-19T09:41:47.665Z,22.00
2023-05-19T09:44:22.103Z,22.10
2023-05-19T09:46:52.694Z,22.10
2023-05-19T09:49:23.128Z,22.00
2023-05-19T09:51:56.698Z,22.00
2023-05-19T09:54:23.888Z,22.00
2023-05-19T09:57:00.484Z,21.90
2023-05-19T09:59:30.486Z,21.80
2023-05-19T10:01:59.398Z,21.70
2023-05-19T10:04:27.120Z,21.60
2023-05-19T10:06:54.382Z,21.50
2023-05-19T10:09:27.475Z,21.30
2023-05-19T10:11:58.823Z,21.20
2023-05-19T10:14:26.364Z,21.00
2023-05-19T10:16:53.825Z,20.90
2023-05-19T10:19:21.033Z,20.80
2023-05-19T10:21:47.731Z,20.60
2023-05-19T10:24:14.309Z,20.50
2023-05-19T10:26:43.948Z,20.50
2023-05-19T10:29:11.310Z,20.40
2023-05-19T10:31:40.206Z,20.50
2023-05-19T10:34:14.466Z,20.60
2023-05-19T10:36:48.654Z,20.80
2023-05-19T10:39:27.971Z,21.00
2023-05-19T10:41:57.559Z,21.20
2023-05-19T10:44:39.616Z,21.40
2023-05-19T10:47:07.040Z,21.50
2023-05-19T10:49:36.944Z,21.50
2023-05-19T10:52:04.180Z,21.60
2023-05-19T10:54:40.804Z,21.50
2023-05-19T10:57:08.299Z,21.30
2023-05-19T10:59:35.589Z,21.20
2023-05-19T11:02:05.648Z,21.00
2023-05-19T11:04:51.121Z,20.90
2023-05-19T11:07:19.720Z,20.70
2023-05-19T11:09:52.681Z,20.60
2023-05-19T11:12:24.675Z,20.50
2023-05-19T11:14:54.728Z,20.40
2023-05-19T11:17:22.205Z,20.40
2023-05-19T11:19:56.071Z,20.40
2023-05-19T11:22:24.596Z,20.50
2023-05-19T11:24:53.288Z,20.50
2023-05-19T11:27:31.634Z,20.50
2023-05-19T11:29:59.454Z,20.50
2023-05-19T11:32:27.941Z,20.70
2023-05-19T11:34:55.667Z,20.80
2023-05-19T11:37:22.548Z,20.90
2023-05-19T11:39:49.312Z,21.00
2023-05-19T11:42:16.302Z,21.00
2023-05-19T11:44:46.053Z,21.10
2023-05-19T11:47:16.199Z,21.20
2023-05-19T11:49:43.346Z,21.30
2023-05-19T11:52:10.088Z,21.40
2023-05-19T11:54:37.079Z,21.50
2023-05-19T11:57:03.848Z,21.60
2023-05-19T11:59:33.475Z,21.60
2023-05-19T12:02:03.849Z,21.50
2023-05-19T12:04:31.438Z,21.50
2023-05-19T12:06:58.069Z,21.50
2023-05-19T12:09:24.777Z,21.50
2023-05-19T12:11:52.125Z,21.50
2023-05-19T12:14:18.980Z,21.70
2023-05-19T12:16:45.658Z,21.90
2023-05-19T12:19:12.454Z,22.10
2023-05-19T12:21:39.294Z,22.30
2023-05-19T12:24:06.573Z,22.50
2023-05-19T12:26:33.286Z,22.60
2023-05-19T12:28:59.896Z,22.50
2023-05-19T12:31:26.533Z,22.40
2023-05-19T12:33:53.142Z,22.30
2023-05-19T12:36:20.163Z,22.30
2023-05-19T12:38:47.732Z,22.30
2023-05-19T12:41:14.734Z,22.20
2023-05-19T12:43:41.425Z,22.10
2023-05-19T12:46:11.742Z,21.90
2023-05-19T12:48:42.828Z,21.80
2023-05-19T12:51:09.951Z,21.70
2023-05-19T12:53:37.476Z,21.70
2023-05-19T12:56:11.163Z,21.70
2023-05-19T12:58:39.150Z,21.70
2023-05-19T13:01:06.160Z,21.70
2023-05-19T13:03:32.934Z,21.70
2023-05-19T13:05:59.866Z,21.60
2023-05-19T13:08:27.748Z,21.70
2023-05-19T13:10:54.559Z,21.70
2023-05-19T13:13:21.930Z,21.80
2023-05-19T13:15:49.076Z,21.90
2023-05-19T13:18:15.981Z,22.10
2023-05-19T13:20:43.538Z,22.30
2023-05-19T13:23:10.573Z,22.40
2023-05-19T13:25:37.168Z,22.50
2023-05-19T13:28:05.679Z,22.70
2023-05-19T13:30:33.296Z,22.80
2023-05-19T13:33:00.231Z,23.00
2023-05-19T13:35:26.884Z,23.20
2023-05-19T13:37:53.900Z,23.30
2023-05-19T13:40:20.585Z,23.50
2023-05-19T13:42:47.396Z,23.50
2023-05-19T13:45:14.120Z,23.50
2023-05-19T13:47:40.814Z,23.60
2023-05-19T13:50:07.577Z,23.60
2023-05-19T13:52:34.156Z,23.50
2023-05-19T13:55:00.720Z,23.50
2023-05-19T13:57:27.379Z,23.30
2023-05-19T14:00:02.709Z,23.50
2023-05-19T14:02:30.774Z,23.60
2023-05-19T14:04:57.706Z,23.70
2023-05-19T14:07:25.354Z,23.80
2023-05-19T14:09:52.416Z,23.90
2023-05-19T14:12:20.144Z,24.00
2023-05-19T14:14:49.023Z,24.00
2023-05-19T14:17:15.710Z,24.20
2023-05-19T14:19:42.372Z,24.20
2023-05-19T14:22:08.987Z,24.20
2023-05-19T14:24:35.572Z,24.00
2023-05-19T14:27:02.157Z,23.90
2023-05-19T14:29:30.998Z,23.80
2023-05-19T14:31:57.824Z,23.80
2023-05-19T14:34:24.592Z,23.70
2023-05-19T14:36:51.293Z,23.70
2023-05-19T14:39:17.846Z,23.70
2023-05-19T14:41:44.421Z,23.80
2023-05-19T14:44:11.105Z,23.80
2023-05-19T14:46:37.777Z,23.70
2023-05-19T14:49:06.350Z,23.60
2023-05-19T14:51:32.965Z,23.40
2023-05-19T14:54:00.449Z,23.20
2023-05-19T14:56:27.139Z,23.10
2023-05-19T14:58:53.725Z,23.10
2023-05-19T15:01:20.332Z,23.10
2023-05-19T15:03:47.068Z,23.10
2023-05-19T15:06:13.680Z,23.00
2023-05-19T15:08:41.392Z,23.00
2023-05-19T15:11:08.152Z,23.00
2023-05-19T15:13:34.811Z,23.00
2023-05-19T15:16:16.195Z,22.90
2023-05-19T15:18:44.034Z,22.90
2023-05-19T15:21:10.802Z,22.90
2023-05-19T15:23:37.395Z,23.00
2023-05-19T15:26:04.022Z,23.00
2023-05-19T15:28:30.927Z,23.00
2023-05-19T15:30:57.548Z,23.10
2023-05-19T15:33:24.177Z,23.30
2023-05-19T15:35:52.062Z,23.30
2023-05-19T15:38:19.127Z,23.30
2023-05-19T15:40:47.588Z,23.30
2023-05-19T15:43:14.180Z,23.30
2023-05-19T15:45:40.928Z,23.20
2023-05-19T15:48:07.962Z,23.20
2023-05-19T15:50:34.729Z,23.20
2023-05-19T15:53:01.731Z,23.20
2023-05-19T15:55:28.346Z,23.20
2023-05-19T15:57:54.945Z,23.20
2023-05-19T16:00:21.540Z,23.10
2023-05-19T16:02:48.218Z,23.20
2023-05-19T16:05:15.256Z,23.20
2023-05-19T16:07:42.145Z,23.10
2023-05-19T16:10:09.107Z,23.10
2023-05-19T16:12:36.521Z,23.00
2023-05-19T16:15:03.537Z,23.00
2023-05-19T16:17:30.291Z,23.00
2023-05-19T16:19:56.948Z,23.10
2023-05-19T16:22:24.846Z,23.10
2023-05-19T16:24:51.849Z,23.00
2023-05-19T16:27:18.703Z,23.10
2023-05-19T16:29:45.322Z,23.10
2023-05-19T16:32:12.327Z,23.20
2023-05-19T16:34:39.090Z,23.20
2023-05-19T16:37:05.697Z,23.30
2023-05-19T16:39:32.333Z,23.20
2023-05-19T16:41:58.959Z,23.20
2023-05-19T16:44:25.624Z,23.10
2023-05-19T16:46:52.269Z,23.00
2023-05-19T16:49:18.823Z,22.90
2023-05-19T16:51:46.831Z,22.80
2023-05-19T16:54:14.793Z,22.90
2023-05-19T16:56:41.367Z,22.90
2023-05-19T16:59:08.875Z,22.80
2023-05-19T17:01:35.687Z,22.70
2023-05-19T17:04:02.387Z,22.70
2023-05-19T17:06:29.351Z,22.70
2023-05-19T17:08:55.935Z,22.60
2023-05-19T17:11:22.527Z,22.60
2023-05-19T17:13:49.198Z,22.60
2023-05-19T17:16:16.032Z,22.60
2023-05-19T17:18:43.714Z,22.40
2023-05-19T17:21:10.626Z,22.30
2023-05-19T17:23:37.844Z,22.30
2023-05-19T17:26:04.643Z,22.20
2023-05-19T17:28:31.746Z,22.20
2023-05-19T17:30:58.352Z,22.20
2023-05-19T17:33:25.017Z,22.20
2023-05-19T17:35:51.710Z,22.20
2023-05-19T17:38:18.312Z,22.20
2023-05-19T17:40:44.873Z,22.20
2023-05-19T17:43:11.514Z,22.20
2023-05-19T17:45:38.096Z,22.20
2023-05-19T17:48:05.228Z,22.20
2023-05-19T17:50:32.100Z,22.10
2023-05-19T17:52:59.156Z,22.00
2023-05-19T17:55:29.810Z,22.00
2023-05-19T17:57:57.190Z,22.00
2023-05-19T18:00:24.977Z,21.90
2023-05-19T18:02:52.043Z,21.80
2023-05-19T18:05:18.931Z,21.80
2023-05-19T18:07:45.748Z,21.80
