createdAt,value
2017-09-04T00:01:48.510Z,1.30
2017-09-04T00:04:16.282Z,0.90
2017-09-04T00:06:44.038Z,0.90
2017-09-04T00:09:11.820Z,0.63
2017-09-04T00:11:39.626Z,0.90
2017-09-04T00:14:07.391Z,1.03
2017-09-04T00:16:35.171Z,0.87
2017-09-04T00:19:02.940Z,0.70
2017-09-04T00:21:30.717Z,1.00
2017-09-04T00:23:58.503Z,0.90
2017-09-04T00:26:26.267Z,0.77
2017-09-04T00:28:54.017Z,0.83
2017-09-04T00:31:21.896Z,0.63
2017-09-04T00:33:49.673Z,1.10
2017-09-04T00:36:17.443Z,0.90
2017-09-04T00:38:45.227Z,0.80
2017-09-04T00:41:13.024Z,0.77
2017-09-04T00:43:40.789Z,0.70
2017-09-04T00:46:08.577Z,1.03
2017-09-04T00:48:36.367Z,0.90
2017-09-04T00:51:04.145Z,1.50
2017-09-04T00:53:31.864Z,0.73
2017-09-04T00:55:59.575Z,0.70
2017-09-04T00:58:27.338Z,1.27
2017-09-04T01:00:55.132Z,1.07
2017-09-04T01:03:22.923Z,0.80
2017-09-04T01:05:50.635Z,1.00
2017-09-04T01:08:18.441Z,1.03
2017-09-04T01:10:46.160Z,0.83
2017-09-04T01:13:15.465Z,0.80
2017-09-04T01:15:43.340Z,0.70
2017-09-04T01:18:11.103Z,0.50
2017-09-04T01:20:38.878Z,0.90
2017-09-04T01:23:06.648Z,1.00
2017-09-04T01:25:34.420Z,0.60
2017-09-04T01:28:02.162Z,1.00
2017-09-04T01:30:29.908Z,0.90
2017-09-04T01:32:57.671Z,0.73
2017-09-04T01:35:25.388Z,0.70
2017-09-04T01:37:53.192Z,1.20
2017-09-04T01:40:20.966Z,0.70
2017-09-04T01:42:48.684Z,0.60
2017-09-04T01:45:16.465Z,0.50
2017-09-04T01:47:44.171Z,0.90
2017-09-04T01:50:11.957Z,0.50
2017-09-04T01:52:39.768Z,0.80
2017-09-04T01:55:07.567Z,0.90
2017-09-04T01:57:35.301Z,0.70
2017-09-04T02:00:03.070Z,0.80
2017-09-04T02:02:30.816Z,0.70
2017-09-04T02:04:58.537Z,0.87
2017-09-04T02:07:26.404Z,1.30
2017-09-04T02:09:54.193Z,0.73
2017-09-04T02:12:21.913Z,0.50
2017-09-04T02:14:49.770Z,0.90
2017-09-04T02:17:17.536Z,0.93
2017-09-04T02:19:45.265Z,0.80
2017-09-04T02:22:13.120Z,0.93
2017-09-04T02:24:40.847Z,0.80
2017-09-04T02:27:08.622Z,0.93
2017-09-04T02:29:36.428Z,0.77
2017-09-04T02:32:04.149Z,0.77
2017-09-04T02:34:31.924Z,0.73
2017-09-04T02:36:59.679Z,1.00
2017-09-04T02:39:27.441Z,0.77
2017-09-04T02:41:55.213Z,1.00
2017-09-04T02:44:23.077Z,0.70
2017-09-04T02:46:50.866Z,0.97
2017-09-04T02:49:18.653Z,0.90
2017-09-04T02:51:46.500Z,1.13
2017-09-04T02:54:14.308Z,1.20
2017-09-04T02:56:42.024Z,0.97
2017-09-04T02:59:09.932Z,1.00
2017-09-04T03:01:37.701Z,0.90
2017-09-04T03:04:05.422Z,0.83
2017-09-04T03:06:33.144Z,1.40
2017-09-04T03:09:00.918Z,0.80
2017-09-04T03:11:28.636Z,1.20
2017-09-04T03:13:56.446Z,1.30
2017-09-04T03:16:24.250Z,1.30
2017-09-04T03:18:51.968Z,1.40
2017-09-04T03:21:19.841Z,1.70
2017-09-04T03:23:47.576Z,2.03
2017-09-04T03:26:15.317Z,1.63
2017-09-04T03:28:43.177Z,1.57
2017-09-04T03:31:10.901Z,1.30
2017-09-04T03:33:38.622Z,1.80
2017-09-04T03:36:06.430Z,1.40
2017-09-04T03:38:34.200Z,1.13
2017-09-04T03:41:01.906Z,1.10
2017-09-04T03:43:29.750Z,0.97
2017-09-04T03:45:57.519Z,0.80
2017-09-04T03:48:25.302Z,1.00
2017-09-04T03:50:53.060Z,1.60
2017-09-04T03:53:20.843Z,0.90
2017-09-04T03:55:48.560Z,1.30
2017-09-04T03:58:16.385Z,1.10
2017-09-04T04:00:44.104Z,1.00
2017-09-04T04:03:11.812Z,1.10
2017-09-04T04:05:39.635Z,0.90
2017-09-04T04:08:07.425Z,1.03
2017-09-04T04:10:35.201Z,0.80
2017-09-04T04:13:02.977Z,0.87
2017-09-04T04:15:30.744Z,0.90
2017-09-04T04:17:58.451Z,0.93
2017-09-04T04:20:26.251Z,1.00
2017-09-04T04:22:59.807Z,1.67
2017-09-04T04:25:27.517Z,1.30
2017-09-04T04:27:55.268Z,1.60
2017-09-04T04:30:23.076Z,1.30
2017-09-04T04:32:50.842Z,1.47
2017-09-04T04:35:18.613Z,1.27
2017-09-04T04:37:46.352Z,0.97
2017-09-04T04:40:14.120Z,1.23
2017-09-04T04:42:41.918Z,1.33
2017-09-04T04:45:09.697Z,0.97
2017-09-04T04:47:37.583Z,1.00
2017-09-04T04:50:05.366Z,0.90
2017-09-04T04:52:33.170Z,1.27
2017-09-04T04:55:00.968Z,1.70
2017-09-04T04:57:28.743Z,1.40
2017-09-04T04:59:57.720Z,1.50
2017-09-04T05:02:25.510Z,1.30
2017-09-04T05:04:53.287Z,1.73
2017-09-04T05:07:22.273Z,1.30
2017-09-04T05:09:51.599Z,0.93
2017-09-04T05:12:20.391Z,1.10
2017-09-04T05:14:48.148Z,1.00
2017-09-04T05:17:16.179Z,1.07
2017-09-04T05:19:45.426Z,0.90
2017-09-04T05:22:13.932Z,1.23
2017-09-04T05:24:41.756Z,1.10
2017-09-04T05:27:10.542Z,1.40
2017-09-04T05:29:38.812Z,1.07
2017-09-04T05:32:06.604Z,1.33
2017-09-04T05:34:35.320Z,1.10
2017-09-04T05:37:03.200Z,1.13
2017-09-04T05:39:30.951Z,1.30
2017-09-04T05:41:58.810Z,1.10
2017-09-04T05:44:26.597Z,0.90
2017-09-04T05:46:54.389Z,0.90
2017-09-04T05:49:28.017Z,0.80
2017-09-04T05:51:55.765Z,1.00
2017-09-04T05:54:23.515Z,1.63
2017-09-04T05:56:51.384Z,1.50
2017-09-04T05:59:19.124Z,0.97
2017-09-04T06:01:46.898Z,1.30
2017-09-04T06:04:14.653Z,1.27
2017-09-04T06:06:42.447Z,1.13
2017-09-04T06:09:10.222Z,1.20
2017-09-04T06:11:37.947Z,1.63
2017-09-04T06:14:05.734Z,1.00
2017-09-04T06:16:33.506Z,1.10
2017-09-04T06:19:01.255Z,1.37
2017-09-04T06:21:29.035Z,1.23
2017-09-04T06:23:56.755Z,0.80
2017-09-04T06:26:24.626Z,1.20
2017-09-04T06:28:52.414Z,1.37
2017-09-04T06:31:20.201Z,1.10
2017-09-04T06:33:47.924Z,1.70
2017-09-04T06:36:15.691Z,0.77
2017-09-04T06:38:43.473Z,1.37
2017-09-04T06:41:11.379Z,0.93
2017-09-04T06:43:39.130Z,0.90
2017-09-04T06:46:06.924Z,0.87
2017-09-04T06:48:34.646Z,0.80
2017-09-04T06:51:02.374Z,0.83
2017-09-04T06:53:30.134Z,1.30
2017-09-04T06:55:57.916Z,0.83
2017-09-04T06:58:25.690Z,0.83
2017-09-04T07:00:53.451Z,0.90
2017-09-04T07:03:21.178Z,0.70
2017-09-04T07:05:48.909Z,0.80
2017-09-04T07:08:16.633Z,0.90
2017-09-04T07:10:44.363Z,0.87
2017-09-04T07:13:12.080Z,2.10
2017-09-04T07:15:39.800Z,1.00
2017-09-04T07:18:07.578Z,1.10
2017-09-04T07:20:35.376Z,0.70
2017-09-04T07:23:03.093Z,0.90
2017-09-04T07:25:31.539Z,1.50
2017-09-04T07:27:59.279Z,1.53
2017-09-04T07:30:27.050Z,1.07
2017-09-04T07:32:54.944Z,0.90
2017-09-04T07:35:22.670Z,1.30
2017-09-04T07:37:50.463Z,1.00
2017-09-04T07:40:18.312Z,1.43
2017-09-04T07:42:46.035Z,1.13
2017-09-04T07:45:13.833Z,1.27
2017-09-04T07:47:41.623Z,1.30
2017-09-04T07:50:09.336Z,0.93
2017-09-04T07:52:37.113Z,1.23
2017-09-04T07:55:04.926Z,1.40
2017-09-04T07:57:32.636Z,1.23
2017-09-04T08:00:00.418Z,1.43
2017-09-04T08:02:28.209Z,1.77
2017-09-04T08:04:56.007Z,1.30
2017-09-04T08:07:23.775Z,1.10
2017-09-04T08:09:51.606Z,1.43
2017-09-04T08:12:20.282Z,2.20
2017-09-04T08:14:48.000Z,1.90
2017-09-04T08:17:15.826Z,1.30
2017-09-04T08:19:43.634Z,1.80
2017-09-04T08:22:11.401Z,2.10
2017-09-04T08:24:39.199Z,1.67
2017-09-04T08:27:06.963Z,1.93
2017-09-04T08:29:34.681Z,1.73
2017-09-04T08:32:03.115Z,1.83
2017-09-04T08:34:33.609Z,1.77
2017-09-04T08:37:01.315Z,1.37
2017-09-04T08:39:29.036Z,1.43
2017-09-04T08:41:56.750Z,3.10
2017-09-04T08:44:24.558Z,2.90
2017-09-04T08:46:52.332Z,3.87
2017-09-04T08:49:20.068Z,3.60
2017-09-04T08:51:47.803Z,16.40
2017-09-04T08:54:15.534Z,18.30
2017-09-04T08:56:43.314Z,8.40
2017-09-04T08:59:11.116Z,4.10
2017-09-04T09:01:38.920Z,3.23
2017-09-04T09:04:07.507Z,2.23
2017-09-04T09:06:35.316Z,2.53
2017-09-04T09:09:03.118Z,2.20
2017-09-04T09:11:30.879Z,1.60
2017-09-04T09:14:00.389Z,2.60
2017-09-04T09:16:55.424Z,1.87
2017-09-04T09:19:23.148Z,1.50
2017-09-04T09:21:50.876Z,1.47
2017-09-04T09:24:19.391Z,1.77
2017-09-04T09:26:47.251Z,2.00
2017-09-04T09:29:15.027Z,1.47
2017-09-04T09:31:42.787Z,1.50
2017-09-04T09:34:10.639Z,1.60
2017-09-04T09:36:38.412Z,1.67
2017-09-04T09:39:06.128Z,2.93
2017-09-04T09:41:34.025Z,3.20
2017-09-04T09:44:01.742Z,2.27
2017-09-04T09:46:29.468Z,5.10
2017-09-04T09:48:57.206Z,3.00
2017-09-04T09:51:24.983Z,1.60
2017-09-04T09:53:52.717Z,1.33
2017-09-04T09:56:22.390Z,1.33
2017-09-04T09:58:50.159Z,1.80
2017-09-04T10:01:17.864Z,1.30
2017-09-04T10:03:45.675Z,1.53
2017-09-04T10:06:13.447Z,2.47
2017-09-04T10:08:41.215Z,2.00
2017-09-04T10:11:09.017Z,3.90
2017-09-04T10:13:36.719Z,2.37
2017-09-04T10:16:04.489Z,1.30
2017-09-04T10:18:33.112Z,1.60
2017-09-04T10:21:00.865Z,1.70
2017-09-04T10:23:28.611Z,1.20
2017-09-04T10:25:56.823Z,1.00
2017-09-04T10:28:24.539Z,1.60
2017-09-04T10:30:52.326Z,1.60
2017-09-04T10:33:20.222Z,0.97
2017-09-04T10:35:48.059Z,1.00
2017-09-04T10:38:15.823Z,1.00
2017-09-04T10:40:43.547Z,1.00
2017-09-04T10:43:11.318Z,0.90
2017-09-04T10:45:39.049Z,0.90
2017-09-04T10:48:06.907Z,1.23
2017-09-04T10:50:34.636Z,1.13
2017-09-04T10:53:02.419Z,1.00
2017-09-04T10:55:30.274Z,1.07
2017-09-04T10:57:58.069Z,1.20
2017-09-04T11:00:25.876Z,1.20
2017-09-04T11:02:53.664Z,1.20
2017-09-04T11:05:21.376Z,1.20
2017-09-04T11:07:49.179Z,0.90
2017-09-04T11:10:16.992Z,1.10
2017-09-04T11:12:44.780Z,1.43
2017-09-04T11:15:12.561Z,1.50
2017-09-04T11:17:40.362Z,1.20
2017-09-04T11:20:08.104Z,0.97
2017-09-04T11:22:35.905Z,1.20
2017-09-04T11:25:03.704Z,1.00
2017-09-04T11:27:31.503Z,1.27
2017-09-04T11:29:59.288Z,0.93
2017-09-04T11:32:27.078Z,1.00
2017-09-04T11:34:54.847Z,1.13
2017-09-04T11:37:22.651Z,1.33
2017-09-04T11:39:50.455Z,1.00
2017-09-04T11:42:18.219Z,1.10
2017-09-04T11:44:45.995Z,1.10
2017-09-04T11:47:13.787Z,1.17
2017-09-04T11:49:41.512Z,0.70
2017-09-04T11:52:09.232Z,0.80
2017-09-04T11:54:37.007Z,1.20
2017-09-04T11:57:04.771Z,0.87
2017-09-04T11:59:32.489Z,0.70
2017-09-04T12:02:00.349Z,0.80
2017-09-04T12:04:28.119Z,1.23
2017-09-04T12:06:55.919Z,0.70
2017-09-04T12:09:23.737Z,0.80
2017-09-04T12:11:51.513Z,0.90
2017-09-04T12:14:19.745Z,0.90
2017-09-04T12:16:47.475Z,0.83
2017-09-04T12:19:15.200Z,0.70
2017-09-04T12:21:42.969Z,1.03
2017-09-04T12:24:11.308Z,0.87
2017-09-04T12:26:39.109Z,0.80
2017-09-04T12:29:06.823Z,0.90
2017-09-04T12:31:34.554Z,1.70
2017-09-04T12:34:02.276Z,1.60
2017-09-04T12:36:30.025Z,1.13
2017-09-04T12:38:57.791Z,0.90
2017-09-04T12:41:25.578Z,0.93
2017-09-04T12:43:53.288Z,0.77
2017-09-04T12:46:21.012Z,0.77
2017-09-04T12:48:48.799Z,0.70
2017-09-04T12:51:16.567Z,0.90
2017-09-04T12:53:44.437Z,1.03
2017-09-04T12:56:12.225Z,0.80
2017-09-04T12:58:40.006Z,0.67
2017-09-04T13:01:07.772Z,0.70
2017-09-04T13:03:35.567Z,0.90
2017-09-04T13:06:03.306Z,0.90
2017-09-04T13:08:31.136Z,0.57
2017-09-04T13:11:04.583Z,0.80
2017-09-04T13:13:32.420Z,0.60
2017-09-04T13:29:32.110Z,1.30
2017-09-04T13:32:05.486Z,1.60
2017-09-04T13:34:38.816Z,0.93
2017-09-04T13:37:23.377Z,1.17
2017-09-04T13:39:56.732Z,1.00
2017-09-04T13:55:58.442Z,0.77
2017-09-04T13:58:28.089Z,0.87
2017-09-04T14:01:16.684Z,1.10
2017-09-04T14:03:50.377Z,1.23
2017-09-04T14:19:37.324Z,1.40
2017-09-04T14:22:05.080Z,1.10
2017-09-04T14:24:32.881Z,1.10
2017-09-04T14:27:00.722Z,1.10
2017-09-04T14:29:28.440Z,0.80
2017-09-04T14:31:56.176Z,1.20
2017-09-04T14:34:24.042Z,1.00
2017-09-04T14:36:51.751Z,1.20
2017-09-04T14:39:19.475Z,0.80
2017-09-04T14:41:47.762Z,0.87
2017-09-04T14:44:17.020Z,0.97
2017-09-04T14:47:03.708Z,1.30
2017-09-04T15:02:35.960Z,1.03
2017-09-04T15:05:03.671Z,1.40
2017-09-04T15:07:31.380Z,1.50
2017-09-04T15:09:59.180Z,1.27
2017-09-04T15:12:26.912Z,1.00
2017-09-04T15:14:54.704Z,1.40
2017-09-04T15:17:22.494Z,1.20
2017-09-04T15:19:50.279Z,1.50
2017-09-04T15:22:18.058Z,1.10
2017-09-04T15:24:45.908Z,1.00
2017-09-04T15:27:13.641Z,1.50
2017-09-04T15:29:41.449Z,1.30
2017-09-04T15:32:09.288Z,1.30
2017-09-04T15:34:37.012Z,1.27
2017-09-04T15:37:04.725Z,1.27
2017-09-04T15:39:32.444Z,1.20
2017-09-04T15:42:00.221Z,1.10
2017-09-04T15:44:28.019Z,1.17
2017-09-04T15:46:55.807Z,1.20
2017-09-04T15:49:23.527Z,1.37
2017-09-04T15:51:51.261Z,1.30
2017-09-04T15:54:19.032Z,1.30
2017-09-04T15:56:46.797Z,1.40
2017-09-04T15:59:14.521Z,0.83
2017-09-04T16:01:42.380Z,1.00
2017-09-04T16:04:10.124Z,1.47
2017-09-04T16:06:40.521Z,1.00
2017-09-04T16:09:08.415Z,1.57
2017-09-04T16:11:40.855Z,1.43
2017-09-04T16:14:08.571Z,1.47
2017-09-04T16:16:37.298Z,1.40
2017-09-04T16:19:09.539Z,1.30
2017-09-04T16:21:43.740Z,1.10
2017-09-04T16:24:15.588Z,1.33
2017-09-04T16:40:11.687Z,1.20
2017-09-04T16:42:59.263Z,1.60
2017-09-04T16:45:30.983Z,1.47
2017-09-04T16:48:15.612Z,1.60
2017-09-04T16:50:46.977Z,1.57
2017-09-04T16:53:16.513Z,1.53
2017-09-04T16:55:59.377Z,1.13
2017-09-04T16:58:27.099Z,1.20
2017-09-04T17:00:55.846Z,1.20
2017-09-04T17:03:23.784Z,1.50
2017-09-04T17:05:51.782Z,1.37
2017-09-04T17:08:34.633Z,1.50
2017-09-04T17:14:26.133Z,1.10
2017-09-04T17:16:56.358Z,1.60
2017-09-04T17:19:27.430Z,1.47
2017-09-04T17:22:02.242Z,1.60
2017-09-04T17:24:31.707Z,1.30
2017-09-04T17:26:59.445Z,1.50
2017-09-04T17:29:27.472Z,2.30
2017-09-04T17:31:55.344Z,1.20
2017-09-04T17:34:23.110Z,1.27
2017-09-04T17:36:50.904Z,1.40
2017-09-04T17:39:18.632Z,1.60
2017-09-04T17:41:46.449Z,1.30
2017-09-04T17:44:14.158Z,1.80
2017-09-04T17:46:42.111Z,1.77
2017-09-04T17:49:09.862Z,1.50
2017-09-04T17:51:37.678Z,2.00
2017-09-04T17:54:05.628Z,1.70
2017-09-04T17:56:35.274Z,2.10
2017-09-04T17:59:04.093Z,2.13
2017-09-04T18:01:31.891Z,2.07
2017-09-04T18:03:59.699Z,2.10
2017-09-04T18:06:27.464Z,2.27
2017-09-04T18:08:55.303Z,2.03
2017-09-04T18:11:23.089Z,2.10
2017-09-04T18:13:50.852Z,2.40
2017-09-04T18:16:18.639Z,2.63
2017-09-04T18:18:46.474Z,6.93
2017-09-04T18:21:14.348Z,6.60
2017-09-04T18:23:42.067Z,4.47
2017-09-04T18:26:09.859Z,4.63
2017-09-04T18:28:37.714Z,3.40
2017-09-04T18:31:05.486Z,3.87
2017-09-04T18:33:33.196Z,3.33
2017-09-04T18:36:01.077Z,2.40
2017-09-04T18:38:28.847Z,2.30
2017-09-04T18:40:56.562Z,3.10
2017-09-04T18:43:24.376Z,2.93
2017-09-04T18:45:52.149Z,2.80
2017-09-04T18:48:19.932Z,2.87
2017-09-04T18:50:47.767Z,3.23
2017-09-04T18:53:15.534Z,3.37
2017-09-04T18:55:43.253Z,3.47
2017-09-04T18:58:11.153Z,4.27
2017-09-04T19:00:38.970Z,2.83
2017-09-04T19:03:06.877Z,4.90
2017-09-04T19:05:34.738Z,3.50
2017-09-04T19:08:02.561Z,3.50
2017-09-04T19:10:31.329Z,3.97
2017-09-04T19:13:00.453Z,4.37
2017-09-04T19:15:28.508Z,3.60
2017-09-04T19:17:56.392Z,3.80
2017-09-04T19:20:24.144Z,4.10
2017-09-04T19:22:51.900Z,5.57
2017-09-04T19:25:19.825Z,3.30
2017-09-04T19:27:47.571Z,3.70
2017-09-04T19:30:15.414Z,3.17
2017-09-04T19:32:43.159Z,3.73
2017-09-04T19:35:10.976Z,3.30
2017-09-04T19:37:38.784Z,2.70
2017-09-04T19:40:06.609Z,3.37
2017-09-04T19:42:34.425Z,6.40
2017-09-04T19:45:02.174Z,2.70
2017-09-04T19:47:30.008Z,2.60
2017-09-04T19:49:57.773Z,3.20
2017-09-04T19:52:25.568Z,3.00
2017-09-04T19:54:53.449Z,2.57
2017-09-04T19:57:21.306Z,2.50
2017-09-04T19:59:49.100Z,3.70
2017-09-04T20:02:16.933Z,2.60
2017-09-04T20:04:44.658Z,2.33
2017-09-04T20:07:13.930Z,3.03
2017-09-04T20:09:44.903Z,2.27
2017-09-04T20:12:14.950Z,2.87
2017-09-04T20:14:42.798Z,3.10
2017-09-04T20:17:10.724Z,3.17
2017-09-04T20:19:38.491Z,2.90
2017-09-04T20:22:06.276Z,2.20
2017-09-04T20:24:34.047Z,3.20
2017-09-04T20:27:01.757Z,2.80
2017-09-04T20:29:29.803Z,3.17
2017-09-04T20:31:59.100Z,2.40
2017-09-04T20:34:26.901Z,2.77
2017-09-04T20:36:54.611Z,2.83
2017-09-04T20:39:22.402Z,3.10
2017-09-04T20:41:50.112Z,2.80
2017-09-04T20:44:17.880Z,4.20
2017-09-04T20:46:45.656Z,3.30
2017-09-04T20:49:13.436Z,3.33
2017-09-04T20:51:41.212Z,3.70
2017-09-04T20:54:09.017Z,3.17
2017-09-04T20:56:36.808Z,3.90
2017-09-04T20:59:04.815Z,3.13
2017-09-04T21:01:32.553Z,3.30
2017-09-04T21:04:00.336Z,3.40
2017-09-04T21:06:28.044Z,3.70
2017-09-04T21:08:55.871Z,3.90
2017-09-04T21:11:23.579Z,3.50
2017-09-04T21:13:52.304Z,3.37
2017-09-04T21:16:20.108Z,3.20
2017-09-04T21:18:49.259Z,4.20
2017-09-04T21:21:17.049Z,3.27
2017-09-04T21:23:44.824Z,3.37
2017-09-04T21:26:12.637Z,2.77
2017-09-04T21:28:40.428Z,3.20
2017-09-04T21:31:08.245Z,3.00
2017-09-04T21:33:36.048Z,2.60
2017-09-04T21:36:09.000Z,2.80
2017-09-04T21:38:36.874Z,3.27
2017-09-04T21:41:04.689Z,2.37
2017-09-04T21:43:32.598Z,2.63
2017-09-04T21:46:00.348Z,1.93
2017-09-04T21:48:28.055Z,2.30
2017-09-04T21:50:58.686Z,2.20
2017-09-04T21:53:27.644Z,1.90
2017-09-04T21:55:55.474Z,1.50
2017-09-04T21:58:23.226Z,1.63
2017-09-04T22:00:50.934Z,1.53
2017-09-04T22:03:18.765Z,2.10
2017-09-04T22:05:46.536Z,1.73
2017-09-04T22:08:14.243Z,1.63
2017-09-04T22:10:41.960Z,1.80
2017-09-04T22:13:09.738Z,1.80
2017-09-04T22:15:38.361Z,2.10
2017-09-04T22:18:06.211Z,1.47
2017-09-04T22:20:34.152Z,1.17
2017-09-04T22:23:01.930Z,1.37
2017-09-04T22:25:29.718Z,1.43
2017-09-04T22:27:57.466Z,1.23
2017-09-04T22:30:25.264Z,1.40
2017-09-04T22:32:53.032Z,1.10
2017-09-04T22:35:20.804Z,1.20
2017-09-04T22:37:48.514Z,1.40
2017-09-04T22:40:16.305Z,1.90
2017-09-04T22:42:44.026Z,1.23
2017-09-04T22:45:11.743Z,1.17
2017-09-04T22:47:39.603Z,1.10
2017-09-04T22:50:07.336Z,1.27
2017-09-04T22:52:35.065Z,1.67
2017-09-04T22:55:02.801Z,1.40
2017-09-04T22:57:30.530Z,0.90
2017-09-04T22:59:58.288Z,1.43
2017-09-04T23:02:26.068Z,1.63
2017-09-04T23:04:53.818Z,1.70
2017-09-04T23:07:21.578Z,1.37
2017-09-04T23:09:49.431Z,1.50
2017-09-04T23:12:17.151Z,1.17
2017-09-04T23:14:44.927Z,1.50
2017-09-04T23:17:12.645Z,1.80
2017-09-04T23:19:40.421Z,1.30
2017-09-04T23:24:42.111Z,1.50
2017-09-04T23:27:09.820Z,1.60
2017-09-04T23:29:37.617Z,1.23
2017-09-04T23:32:05.394Z,1.27
2017-09-04T23:34:33.163Z,1.40
2017-09-04T23:37:00.884Z,1.60
2017-09-04T23:39:28.611Z,1.70
2017-09-04T23:41:56.372Z,1.70
2017-09-04T23:44:24.136Z,1.47
2017-09-04T23:46:51.865Z,1.53
2017-09-04T23:49:19.648Z,1.40
2017-09-04T23:51:47.418Z,1.57
2017-09-04T23:54:15.208Z,1.30
2017-09-04T23:56:42.914Z,1.40
2017-09-04T23:59:10.676Z,1.40
