createdAt,value
2023-03-12T00:01:59.673Z,-0.69
2023-03-12T00:04:26.823Z,-0.59
2023-03-12T00:06:53.214Z,-0.51
2023-03-12T00:09:19.962Z,-0.46
2023-03-12T00:11:46.378Z,-0.36
2023-03-12T00:14:12.708Z,-0.27
2023-03-12T00:16:39.132Z,-0.23
2023-03-12T00:19:05.691Z,-0.18
2023-03-12T00:21:32.121Z,-0.01
2023-03-12T00:23:58.586Z,0.06
2023-03-12T00:26:24.914Z,0.14
2023-03-12T00:28:51.752Z,0.21
2023-03-12T00:31:21.095Z,0.23
2023-03-12T00:33:49.928Z,0.23
2023-03-12T00:36:18.108Z,0.25
2023-03-12T00:38:44.717Z,0.37
2023-03-12T00:41:11.086Z,0.45
2023-03-12T00:43:37.446Z,0.51
2023-03-12T00:46:03.933Z,0.59
2023-03-12T00:48:30.292Z,0.64
2023-03-12T00:50:56.680Z,0.61
2023-03-12T00:53:23.117Z,0.64
2023-03-12T00:55:49.483Z,0.71
2023-03-12T00:58:15.845Z,0.70
2023-03-12T01:00:42.212Z,0.63
2023-03-12T01:03:08.659Z,0.58
2023-03-12T01:05:40.494Z,0.56
2023-03-12T01:08:08.882Z,0.50
2023-03-12T01:10:36.481Z,0.48
2023-03-12T01:13:03.458Z,0.46
2023-03-12T01:15:30.015Z,0.47
2023-03-12T01:17:56.428Z,0.44
2023-03-12T01:20:23.176Z,0.44
2023-03-12T01:22:49.774Z,0.52
2023-03-12T01:25:16.209Z,0.54
2023-03-12T01:27:42.629Z,0.55
2023-03-12T01:30:10.417Z,0.61
2023-03-12T01:32:36.992Z,0.61
2023-03-12T01:35:03.659Z,0.61
2023-03-12T01:37:31.829Z,0.67
2023-03-12T01:39:58.477Z,0.69
2023-03-12T01:42:24.949Z,0.70
2023-03-12T01:45:00.411Z,0.78
2023-03-12T01:47:31.794Z,0.85
2023-03-12T01:50:00.557Z,0.93
2023-03-12T01:52:36.646Z,0.97
2023-03-12T01:55:09.423Z,1.00
2023-03-12T01:57:51.009Z,1.01
2023-03-12T02:00:27.582Z,1.00
2023-03-12T02:02:59.750Z,1.07
2023-03-12T02:06:03.684Z,1.11
2023-03-12T02:08:30.496Z,1.08
2023-03-12T02:10:56.840Z,1.11
2023-03-12T02:13:23.266Z,1.12
2023-03-12T02:15:49.702Z,1.13
2023-03-12T02:18:18.992Z,1.16
2023-03-12T02:20:53.278Z,1.19
2023-03-12T02:23:35.097Z,1.20
2023-03-12T02:26:03.911Z,1.21
2023-03-12T02:28:30.501Z,1.23
2023-03-12T02:31:00.406Z,1.27
2023-03-12T02:33:27.271Z,1.24
2023-03-12T02:35:54.718Z,1.23
2023-03-12T02:38:45.905Z,1.21
2023-03-12T02:41:16.449Z,1.24
2023-03-12T02:43:46.269Z,1.28
2023-03-12T02:46:13.895Z,1.32
2023-03-12T02:48:40.401Z,1.31
2023-03-12T02:51:07.304Z,1.33
2023-03-12T02:53:33.757Z,1.35
2023-03-12T02:56:00.126Z,1.33
2023-03-12T02:58:26.589Z,1.34
2023-03-12T03:00:52.969Z,1.42
2023-03-12T03:03:19.372Z,1.48
2023-03-12T03:05:45.922Z,1.46
2023-03-12T03:08:12.340Z,1.43
2023-03-12T03:10:39.023Z,1.46
2023-03-12T03:13:05.423Z,1.49
2023-03-12T03:15:31.904Z,1.53
2023-03-12T03:17:58.432Z,1.56
2023-03-12T03:20:26.554Z,1.52
2023-03-12T03:22:52.937Z,1.49
2023-03-12T03:25:22.181Z,1.50
2023-03-12T03:27:48.812Z,1.49
2023-03-12T03:30:16.720Z,1.51
2023-03-12T03:32:43.092Z,1.53
2023-03-12T03:35:10.021Z,1.53
2023-03-12T03:37:36.397Z,1.58
2023-03-12T03:40:03.476Z,1.66
2023-03-12T03:42:29.941Z,1.70
2023-03-12T03:44:56.301Z,1.71
2023-03-12T03:47:22.914Z,1.68
2023-03-12T03:49:49.382Z,1.68
2023-03-12T03:52:15.820Z,1.71
2023-03-12T03:54:42.150Z,1.78
2023-03-12T03:57:08.511Z,1.80
2023-03-12T03:59:34.919Z,1.78
2023-03-12T04:02:02.235Z,1.74
2023-03-12T04:04:28.871Z,1.72
2023-03-12T04:06:55.304Z,1.74
2023-03-12T04:09:21.661Z,1.75
2023-03-12T04:11:48.120Z,1.74
2023-03-12T04:14:14.661Z,1.77
2023-03-12T04:16:41.101Z,1.80
2023-03-12T04:19:07.485Z,1.80
2023-03-12T04:21:33.899Z,1.81
2023-03-12T04:24:00.228Z,1.83
2023-03-12T04:26:26.692Z,1.89
2023-03-12T04:28:53.070Z,1.98
2023-03-12T04:31:19.619Z,1.99
2023-03-12T04:33:46.579Z,2.05
2023-03-12T04:36:14.552Z,2.04
2023-03-12T04:38:40.949Z,2.04
2023-03-12T04:41:11.575Z,2.05
2023-03-12T04:43:37.956Z,2.03
2023-03-12T04:46:04.857Z,2.01
2023-03-12T04:48:31.373Z,1.99
2023-03-12T04:50:57.900Z,1.90
2023-03-12T04:53:25.214Z,1.80
2023-03-12T04:55:51.773Z,1.73
2023-03-12T04:58:19.586Z,1.60
2023-03-12T05:00:47.216Z,1.54
2023-03-12T05:03:13.759Z,1.50
2023-03-12T05:05:40.233Z,1.49
2023-03-12T05:08:06.573Z,1.49
2023-03-12T05:10:33.469Z,1.50
2023-03-12T05:13:00.266Z,1.50
2023-03-12T05:15:26.907Z,1.54
2023-03-12T05:17:54.774Z,1.56
2023-03-12T05:20:21.431Z,1.58
2023-03-12T05:22:47.837Z,1.61
2023-03-12T05:25:14.474Z,1.63
2023-03-12T05:27:40.888Z,1.66
2023-03-12T05:30:07.904Z,1.68
2023-03-12T05:32:34.412Z,1.70
2023-03-12T05:35:00.903Z,1.72
2023-03-12T05:37:27.369Z,1.75
2023-03-12T05:39:54.609Z,1.79
2023-03-12T05:42:21.074Z,1.80
2023-03-12T05:44:47.413Z,1.83
2023-03-12T05:47:13.746Z,1.83
2023-03-12T05:49:40.371Z,1.86
2023-03-12T05:52:06.861Z,1.89
2023-03-12T05:54:33.347Z,1.95
2023-03-12T05:56:59.811Z,1.95
2023-03-12T05:59:26.602Z,1.99
2023-03-12T06:01:52.995Z,2.03
2023-03-12T06:04:19.432Z,2.07
2023-03-12T06:06:46.408Z,2.11
2023-03-12T06:09:13.158Z,2.13
2023-03-12T06:11:39.491Z,2.09
2023-03-12T06:14:05.897Z,2.08
2023-03-12T06:16:32.358Z,2.04
2023-03-12T06:19:01.077Z,2.01
2023-03-12T06:21:30.782Z,1.97
2023-03-12T06:23:57.301Z,1.95
2023-03-12T06:26:24.250Z,1.94
2023-03-12T06:28:51.112Z,1.96
2023-03-12T06:31:18.479Z,1.95
2023-03-12T06:33:44.886Z,1.95
2023-03-12T06:36:12.562Z,1.95
2023-03-12T06:38:39.553Z,1.93
2023-03-12T06:41:08.812Z,1.89
2023-03-12T06:43:36.546Z,1.88
2023-03-12T06:46:04.405Z,1.88
2023-03-12T06:48:36.750Z,1.88
2023-03-12T06:51:04.484Z,1.82
2023-03-12T06:53:32.057Z,1.75
2023-03-12T06:55:58.672Z,1.71
2023-03-12T06:58:25.158Z,1.70
2023-03-12T07:00:52.739Z,1.71
2023-03-12T07:03:19.509Z,1.68
2023-03-12T07:05:47.486Z,1.67
2023-03-12T07:08:14.364Z,1.67
2023-03-12T07:10:40.889Z,1.67
2023-03-12T07:13:07.503Z,1.71
2023-03-12T07:15:34.166Z,1.75
2023-03-12T07:18:11.610Z,1.78
2023-03-12T07:20:40.477Z,1.80
2023-03-12T07:23:07.760Z,1.85
2023-03-12T07:25:38.795Z,1.86
2023-03-12T07:28:06.218Z,1.88
2023-03-12T07:30:33.589Z,1.88
2023-03-12T07:33:12.049Z,1.93
2023-03-12T07:35:39.132Z,1.94
2023-03-12T07:38:06.631Z,1.95
2023-03-12T07:40:33.749Z,1.99
2023-03-12T07:43:00.449Z,2.01
2023-03-12T07:45:27.092Z,2.04
2023-03-12T07:47:53.478Z,2.06
2023-03-12T07:50:20.243Z,2.10
2023-03-12T07:52:47.288Z,2.11
2023-03-12T07:55:13.903Z,2.15
2023-03-12T07:57:40.792Z,2.17
2023-03-12T08:00:10.165Z,2.21
2023-03-12T08:02:36.851Z,2.22
2023-03-12T08:05:03.540Z,2.27
2023-03-12T08:07:32.391Z,2.29
2023-03-12T08:09:59.756Z,2.35
2023-03-12T08:12:26.616Z,2.40
2023-03-12T08:14:53.063Z,2.42
2023-03-12T08:17:20.366Z,2.44
2023-03-12T08:19:46.784Z,2.50
2023-03-12T08:22:13.215Z,2.52
2023-03-12T08:24:39.618Z,2.54
2023-03-12T08:27:06.106Z,2.56
2023-03-12T08:29:33.526Z,2.61
2023-03-12T08:32:05.411Z,2.66
2023-03-12T08:34:33.988Z,2.71
2023-03-12T08:37:01.072Z,2.76
2023-03-12T08:39:27.396Z,2.84
2023-03-12T08:41:55.340Z,2.90
2023-03-12T08:44:23.176Z,2.96
2023-03-12T08:46:49.863Z,3.04
2023-03-12T08:49:16.392Z,3.09
2023-03-12T08:51:42.888Z,3.13
2023-03-12T08:54:09.497Z,3.16
2023-03-12T08:56:42.343Z,3.25
2023-03-12T08:59:10.400Z,3.32
2023-03-12T09:01:36.839Z,3.35
2023-03-12T09:04:04.203Z,3.42
2023-03-12T09:06:30.942Z,3.51
2023-03-12T09:08:57.701Z,3.61
2023-03-12T09:11:24.114Z,3.68
2023-03-12T09:14:18.668Z,3.76
2023-03-12T09:16:37.124Z,3.97
2023-03-12T09:19:04.527Z,4.08
2023-03-12T09:21:31.019Z,4.22
2023-03-12T09:23:57.665Z,4.36
2023-03-12T09:26:24.140Z,4.43
2023-03-12T09:28:50.572Z,4.49
2023-03-12T09:31:17.056Z,4.49
2023-03-12T09:33:43.515Z,4.54
2023-03-12T09:36:10.290Z,4.74
2023-03-12T09:38:37.849Z,5.00
2023-03-12T09:41:05.751Z,5.07
2023-03-12T09:43:44.814Z,5.15
2023-03-12T09:46:24.306Z,5.23
2023-03-12T09:48:53.246Z,5.36
2023-03-12T09:51:38.064Z,5.34
2023-03-12T09:54:14.160Z,5.32
2023-03-12T09:56:40.978Z,5.37
2023-03-12T09:59:12.492Z,5.42
2023-03-12T10:01:54.757Z,5.49
2023-03-12T10:04:52.386Z,5.57
2023-03-12T10:07:37.803Z,5.67
2023-03-12T10:10:16.660Z,5.85
2023-03-12T10:12:58.367Z,5.98
2023-03-12T10:15:34.217Z,6.07
2023-03-12T10:18:26.542Z,6.15
2023-03-12T10:21:19.083Z,6.17
2023-03-12T10:23:56.927Z,6.29
2023-03-12T10:26:25.524Z,6.30
2023-03-12T10:29:01.895Z,6.26
2023-03-12T10:31:37.273Z,6.36
2023-03-12T10:34:15.509Z,6.46
2023-03-12T10:36:42.134Z,6.57
2023-03-12T10:39:16.604Z,6.66
2023-03-12T10:41:45.605Z,6.73
2023-03-12T10:44:19.874Z,6.84
2023-03-12T10:46:47.160Z,6.99
2023-03-12T10:49:25.857Z,7.17
2023-03-12T10:52:16.294Z,7.17
2023-03-12T10:54:45.021Z,7.25
2023-03-12T10:57:13.042Z,7.47
2023-03-12T10:59:43.182Z,7.73
2023-03-12T11:02:34.900Z,7.74
2023-03-12T11:05:03.498Z,7.82
2023-03-12T11:07:32.826Z,7.94
2023-03-12T11:10:08.417Z,8.00
2023-03-12T11:12:37.533Z,7.99
2023-03-12T11:15:35.981Z,8.07
2023-03-12T11:18:18.656Z,8.13
2023-03-12T11:20:45.420Z,8.20
2023-03-12T11:23:21.805Z,8.24
2023-03-12T11:26:02.849Z,8.34
2023-03-12T11:28:37.665Z,8.36
2023-03-12T11:31:10.195Z,8.37
2023-03-12T11:33:36.912Z,8.38
2023-03-12T11:36:15.409Z,8.42
2023-03-12T11:38:48.590Z,8.48
2023-03-12T11:41:41.733Z,8.53
2023-03-12T11:44:23.238Z,8.50
2023-03-12T11:47:06.594Z,8.47
2023-03-12T11:49:44.019Z,8.42
2023-03-12T11:52:28.669Z,8.42
2023-03-12T11:55:31.419Z,8.46
2023-03-12T11:57:57.974Z,8.46
2023-03-12T12:00:33.235Z,8.52
2023-03-12T12:03:21.501Z,8.60
2023-03-12T12:05:56.791Z,8.63
2023-03-12T12:08:56.094Z,8.71
2023-03-12T12:11:33.696Z,8.71
2023-03-12T12:14:11.640Z,8.76
2023-03-12T12:17:15.553Z,8.89
2023-03-12T12:20:00.625Z,8.91
2023-03-12T12:22:33.100Z,8.84
2023-03-12T12:25:18.398Z,8.79
2023-03-12T12:27:53.996Z,8.84
2023-03-12T12:30:26.505Z,8.99
2023-03-12T12:33:23.832Z,9.12
2023-03-12T12:35:50.557Z,9.27
2023-03-12T12:38:53.958Z,9.44
2023-03-12T12:41:31.117Z,9.57
2023-03-12T12:44:14.863Z,9.81
2023-03-12T12:46:50.299Z,9.80
2023-03-12T12:49:57.433Z,9.63
2023-03-12T12:52:24.785Z,9.61
2023-03-12T12:55:22.527Z,9.57
2023-03-12T12:58:12.382Z,9.66
2023-03-12T13:00:49.301Z,9.96
2023-03-12T13:03:22.020Z,10.02
2023-03-12T13:06:05.049Z,9.95
2023-03-12T13:08:51.303Z,9.90
2023-03-12T13:11:20.642Z,10.02
2023-03-12T13:14:11.825Z,10.17
2023-03-12T13:16:43.652Z,10.10
2023-03-12T13:19:15.940Z,9.98
2023-03-12T13:22:10.008Z,9.94
2023-03-12T13:24:51.788Z,9.91
2023-03-12T13:27:39.503Z,9.89
2023-03-12T13:30:45.391Z,9.97
2023-03-12T13:33:15.667Z,9.95
2023-03-12T13:35:42.296Z,9.91
2023-03-12T13:38:17.624Z,9.91
2023-03-12T13:41:00.850Z,9.83
2023-03-12T13:43:40.413Z,9.82
2023-03-12T13:46:20.896Z,9.93
2023-03-12T13:48:49.036Z,10.27
2023-03-12T13:51:19.785Z,10.61
2023-03-12T13:54:01.288Z,10.89
2023-03-12T13:56:31.062Z,11.14
2023-03-12T13:59:01.722Z,11.21
2023-03-12T14:01:37.221Z,11.39
2023-03-12T14:04:13.097Z,11.45
2023-03-12T14:07:02.045Z,11.50
2023-03-12T14:09:57.582Z,11.49
2023-03-12T14:13:06.451Z,11.75
2023-03-12T14:15:44.328Z,11.95
2023-03-12T14:18:20.609Z,12.04
2023-03-12T14:20:56.526Z,11.68
2023-03-12T14:23:27.296Z,11.63
2023-03-12T14:26:00.137Z,11.55
2023-03-12T14:28:28.894Z,11.42
2023-03-12T14:31:05.150Z,11.28
2023-03-12T14:33:44.448Z,11.34
2023-03-12T14:36:21.214Z,11.21
2023-03-12T14:38:49.225Z,11.14
2023-03-12T14:41:31.201Z,11.23
2023-03-12T14:44:06.018Z,11.23
2023-03-12T14:46:32.454Z,11.33
2023-03-12T14:48:59.084Z,11.32
2023-03-12T14:51:29.432Z,11.33
2023-03-12T14:53:56.617Z,11.37
2023-03-12T14:56:29.273Z,11.51
2023-03-12T14:58:57.033Z,11.45
2023-03-12T15:01:33.485Z,11.39
2023-03-12T15:04:06.377Z,11.36
2023-03-12T15:06:37.348Z,11.30
2023-03-12T15:09:06.345Z,11.26
2023-03-12T15:11:35.582Z,11.06
2023-03-12T15:14:05.672Z,10.99
2023-03-12T15:16:32.757Z,10.98
2023-03-12T15:18:59.779Z,10.91
2023-03-12T15:21:26.446Z,10.84
2023-03-12T15:23:54.059Z,10.80
2023-03-12T15:26:20.342Z,10.73
2023-03-12T15:29:15.072Z,10.69
2023-03-12T15:31:43.757Z,10.62
2023-03-12T15:34:12.309Z,10.62
2023-03-12T15:36:47.399Z,10.66
2023-03-12T15:39:29.783Z,10.65
2023-03-12T15:42:01.383Z,10.68
2023-03-12T15:44:32.012Z,10.72
2023-03-12T15:47:13.318Z,10.76
2023-03-12T15:49:40.864Z,10.71
2023-03-12T15:52:19.213Z,10.65
2023-03-12T15:55:07.581Z,10.54
2023-03-12T15:57:35.183Z,10.49
2023-03-12T16:00:13.726Z,10.41
2023-03-12T16:02:57.911Z,10.40
2023-03-12T16:05:31.280Z,10.37
2023-03-12T16:08:00.616Z,10.32
2023-03-12T16:10:27.975Z,10.34
2023-03-12T16:13:02.255Z,10.35
2023-03-12T16:15:36.271Z,10.27
2023-03-12T16:18:02.901Z,10.25
2023-03-12T16:20:29.625Z,10.22
2023-03-12T16:22:56.221Z,10.20
2023-03-12T16:25:23.701Z,10.16
2023-03-12T16:27:54.755Z,10.12
2023-03-12T16:30:26.487Z,10.08
2023-03-12T16:32:53.015Z,10.05
2023-03-12T16:35:20.728Z,10.03
2023-03-12T16:37:47.277Z,9.99
2023-03-12T16:40:24.003Z,10.00
2023-03-12T16:43:02.540Z,9.99
2023-03-12T16:45:30.550Z,9.95
2023-03-12T16:48:02.231Z,9.93
2023-03-12T16:50:29.288Z,9.88
2023-03-12T16:52:55.781Z,9.84
2023-03-12T16:55:25.375Z,9.81
2023-03-12T16:57:59.239Z,9.80
2023-03-12T17:00:29.474Z,9.74
2023-03-12T17:02:57.960Z,9.77
2023-03-12T17:05:26.480Z,9.73
2023-03-12T17:07:53.230Z,9.70
2023-03-12T17:10:19.922Z,9.69
2023-03-12T17:12:48.332Z,9.69
2023-03-12T17:15:19.986Z,9.63
2023-03-12T17:17:47.411Z,9.62
2023-03-12T17:20:15.631Z,9.58
2023-03-12T17:22:42.136Z,9.59
2023-03-12T17:25:19.945Z,9.58
2023-03-12T17:27:46.314Z,9.58
2023-03-12T17:30:13.138Z,9.53
2023-03-12T17:32:39.643Z,9.47
2023-03-12T17:35:06.766Z,9.47
2023-03-12T17:37:34.631Z,9.42
2023-03-12T17:40:05.535Z,9.37
2023-03-12T17:42:31.929Z,9.32
2023-03-12T17:44:58.282Z,9.28
2023-03-12T17:47:24.692Z,9.26
2023-03-12T17:49:51.025Z,9.27
2023-03-12T17:52:17.420Z,9.25
2023-03-12T17:54:43.778Z,9.29
2023-03-12T17:57:10.261Z,9.29
2023-03-12T17:59:36.582Z,9.22
2023-03-12T18:02:03.473Z,9.25
2023-03-12T18:04:30.043Z,9.29
2023-03-12T18:06:56.479Z,9.27
2023-03-12T18:09:23.295Z,9.25
2023-03-12T18:11:49.725Z,9.25
2023-03-12T18:14:16.045Z,9.23
2023-03-12T18:16:42.481Z,9.22
2023-03-12T18:19:08.893Z,9.19
2023-03-12T18:21:35.208Z,9.19
2023-03-12T18:24:08.260Z,9.30
2023-03-12T18:26:40.061Z,9.30
2023-03-12T18:29:06.561Z,9.38
2023-03-12T18:31:32.905Z,9.41
2023-03-12T18:33:59.320Z,9.37
2023-03-12T18:36:25.700Z,9.36
2023-03-12T18:38:52.033Z,9.33
2023-03-12T18:41:18.405Z,9.33
2023-03-12T18:43:44.733Z,9.41
2023-03-12T18:46:12.870Z,9.38
2023-03-12T18:48:39.260Z,9.38
2023-03-12T18:51:05.831Z,9.38
2023-03-12T18:53:33.837Z,9.38
2023-03-12T18:56:00.241Z,9.38
2023-03-12T18:58:27.833Z,9.39
2023-03-12T19:00:56.166Z,9.36
2023-03-12T19:03:23.575Z,9.44
2023-03-12T19:06:04.127Z,9.40
2023-03-12T19:08:30.515Z,9.37
2023-03-12T19:10:56.996Z,9.26
2023-03-12T19:13:23.450Z,9.29
2023-03-12T19:15:49.890Z,9.34
2023-03-12T19:18:16.253Z,9.36
2023-03-12T19:20:42.631Z,9.32
2023-03-12T19:23:08.980Z,9.34
2023-03-12T19:25:35.378Z,9.33
2023-03-12T19:28:01.829Z,9.32
2023-03-12T19:30:30.502Z,9.32
2023-03-12T19:32:56.940Z,9.29
2023-03-12T19:35:23.423Z,9.31
2023-03-12T19:37:49.781Z,9.36
2023-03-12T19:40:16.491Z,9.35
2023-03-12T19:42:42.826Z,9.35
2023-03-12T19:45:10.256Z,9.41
2023-03-12T19:47:36.704Z,9.42
2023-03-12T19:50:03.326Z,9.42
2023-03-12T19:52:30.025Z,9.43
2023-03-12T19:55:04.410Z,9.41
2023-03-12T19:57:31.756Z,9.42
2023-03-12T19:59:58.195Z,9.41
2023-03-12T20:02:24.838Z,9.36
2023-03-12T20:04:51.422Z,9.32
2023-03-12T20:07:18.412Z,9.27
2023-03-12T20:09:44.876Z,9.26
2023-03-12T20:12:11.386Z,9.27
2023-03-12T20:14:37.712Z,9.23
2023-03-12T20:17:04.093Z,9.23
2023-03-12T20:19:30.438Z,9.20
2023-03-12T20:21:57.236Z,9.20
2023-03-12T20:24:23.964Z,9.21
2023-03-12T20:26:50.311Z,9.17
2023-03-12T20:29:16.681Z,9.12
2023-03-12T20:31:43.154Z,9.08
2023-03-12T20:34:09.558Z,9.06
2023-03-12T20:36:35.914Z,9.05
2023-03-12T20:39:02.263Z,9.04
2023-03-12T20:41:28.700Z,8.99
2023-03-12T20:43:57.369Z,9.06
2023-03-12T20:46:24.236Z,9.04
2023-03-12T20:48:50.714Z,9.03
2023-03-12T20:51:17.529Z,9.05
2023-03-12T20:53:43.969Z,9.04
2023-03-12T20:56:11.068Z,9.08
2023-03-12T20:58:37.908Z,9.09
2023-03-12T21:01:05.545Z,9.12
2023-03-12T21:03:32.641Z,9.11
2023-03-12T21:06:01.397Z,9.13
2023-03-12T21:08:28.897Z,9.14
2023-03-12T21:10:55.595Z,9.17
2023-03-12T21:13:23.221Z,9.17
2023-03-12T21:15:50.159Z,9.17
2023-03-12T21:18:17.421Z,9.15
2023-03-12T21:20:44.765Z,9.14
2023-03-12T21:23:11.771Z,9.12
2023-03-12T21:25:40.162Z,9.13
2023-03-12T21:28:07.884Z,9.12
2023-03-12T21:30:34.617Z,9.07
2023-03-12T21:33:02.414Z,9.08
2023-03-12T21:35:29.587Z,9.07
2023-03-12T21:37:56.609Z,9.04
2023-03-12T21:40:23.912Z,9.08
2023-03-12T21:42:50.556Z,9.08
2023-03-12T21:45:17.109Z,9.04
2023-03-12T21:47:43.548Z,9.00
2023-03-12T21:50:10.903Z,8.99
2023-03-12T21:52:42.925Z,8.96
2023-03-12T21:55:10.400Z,8.94
2023-03-12T21:57:36.810Z,8.92
2023-03-12T22:00:04.713Z,8.88
2023-03-12T22:02:31.679Z,8.84
2023-03-12T22:05:00.837Z,8.81
2023-03-12T22:07:29.947Z,8.78
2023-03-12T22:09:56.648Z,8.75
2023-03-12T22:12:23.290Z,8.72
2023-03-12T22:14:49.626Z,8.72
2023-03-12T22:17:17.088Z,8.68
2023-03-12T22:19:43.804Z,8.67
2023-03-12T22:22:11.438Z,8.70
2023-03-12T22:24:37.824Z,8.67
2023-03-12T22:27:07.290Z,8.67
2023-03-12T22:29:34.438Z,8.71
2023-03-12T22:32:01.072Z,8.70
2023-03-12T22:34:29.379Z,8.67
2023-03-12T22:36:55.748Z,8.62
2023-03-12T22:39:22.065Z,8.57
2023-03-12T22:41:50.658Z,8.54
2023-03-12T22:44:17.144Z,8.49
2023-03-12T22:46:43.625Z,8.44
2023-03-12T22:49:10.054Z,8.43
2023-03-12T22:51:36.536Z,8.40
2023-03-12T22:54:03.062Z,8.36
2023-03-12T22:56:29.524Z,8.38
2023-03-12T22:58:56.127Z,8.28
2023-03-12T23:01:23.483Z,8.20
2023-03-12T23:03:50.648Z,8.22
2023-03-12T23:06:23.385Z,8.24
2023-03-12T23:08:51.271Z,8.24
2023-03-12T23:11:20.860Z,8.20
2023-03-12T23:13:48.250Z,8.22
2023-03-12T23:16:20.942Z,8.22
2023-03-12T23:18:48.337Z,8.18
2023-03-12T23:21:20.319Z,8.20
2023-03-12T23:23:47.939Z,8.19
2023-03-12T23:26:23.790Z,8.16
2023-03-12T23:28:53.175Z,8.11
2023-03-12T23:31:19.827Z,8.06
2023-03-12T23:33:46.353Z,8.02
2023-03-12T23:36:15.905Z,8.01
2023-03-12T23:38:42.923Z,7.97
2023-03-12T23:41:16.091Z,8.00
2023-03-12T23:43:42.606Z,8.00
2023-03-12T23:46:10.772Z,7.99
2023-03-12T23:48:41.125Z,7.99
2023-03-12T23:51:16.117Z,7.98
2023-03-12T23:53:44.825Z,7.98
2023-03-12T23:56:15.005Z,7.97
2023-03-12T23:58:42.833Z,8.01
