createdAt,value
2022-11-01T00:01:31.914Z,14.10
2022-11-01T00:03:59.144Z,14.20
2022-11-01T00:06:26.419Z,14.20
2022-11-01T00:08:53.415Z,14.10
2022-11-01T00:11:22.029Z,14.10
2022-11-01T00:13:50.276Z,14.10
2022-11-01T00:16:19.080Z,14.10
2022-11-01T00:18:46.315Z,14.00
2022-11-01T00:21:14.398Z,14.00
2022-11-01T00:23:41.676Z,13.90
2022-11-01T00:26:10.192Z,13.90
2022-11-01T00:28:38.504Z,13.90
2022-11-01T00:31:07.694Z,13.90
2022-11-01T00:33:38.174Z,13.90
2022-11-01T00:36:07.050Z,13.80
2022-11-01T00:38:34.116Z,13.70
2022-11-01T00:41:04.165Z,13.70
2022-11-01T00:43:31.573Z,13.70
2022-11-01T00:46:01.039Z,13.70
2022-11-01T00:48:28.235Z,13.70
2022-11-01T00:50:55.710Z,13.70
2022-11-01T00:53:22.608Z,13.70
2022-11-01T00:55:49.972Z,13.70
2022-11-01T00:58:16.878Z,13.60
2022-11-01T01:00:44.282Z,13.70
2022-11-01T01:03:12.702Z,13.60
2022-11-01T01:05:39.933Z,13.60
2022-11-01T01:08:06.924Z,13.60
2022-11-01T01:10:35.555Z,13.60
2022-11-01T01:13:02.791Z,13.50
2022-11-01T01:15:30.217Z,13.50
2022-11-01T01:17:57.149Z,13.40
2022-11-01T01:20:25.823Z,13.40
2022-11-01T01:22:52.735Z,13.40
2022-11-01T01:25:20.909Z,13.40
2022-11-01T01:27:47.906Z,13.50
2022-11-01T01:30:15.426Z,13.50
2022-11-01T01:32:42.769Z,13.50
2022-11-01T01:35:10.638Z,13.50
2022-11-01T01:37:38.985Z,13.50
2022-11-01T01:40:08.981Z,13.50
2022-11-01T01:42:38.465Z,13.60
2022-11-01T01:45:38.258Z,13.50
2022-11-01T01:48:11.001Z,13.50
2022-11-01T01:50:41.664Z,13.50
2022-11-01T01:53:15.762Z,13.50
2022-11-01T01:55:48.471Z,13.50
2022-11-01T01:58:18.383Z,13.50
2022-11-01T02:00:45.735Z,13.40
2022-11-01T02:03:14.692Z,13.40
2022-11-01T02:05:47.706Z,13.40
2022-11-01T02:08:27.013Z,13.40
2022-11-01T02:10:56.210Z,13.50
2022-11-01T02:13:23.130Z,13.40
2022-11-01T02:16:13.041Z,13.40
2022-11-01T02:18:45.926Z,13.40
2022-11-01T02:21:46.474Z,13.30
2022-11-01T02:24:45.274Z,13.30
2022-11-01T02:27:17.233Z,13.20
2022-11-01T02:30:08.051Z,13.20
2022-11-01T02:32:52.094Z,13.20
2022-11-01T02:35:24.443Z,13.20
2022-11-01T02:37:56.163Z,13.20
2022-11-01T02:40:32.497Z,13.20
2022-11-01T02:43:02.678Z,13.20
2022-11-01T02:45:34.991Z,13.10
2022-11-01T02:48:05.536Z,13.20
2022-11-01T02:50:36.937Z,13.20
2022-11-01T02:53:05.010Z,13.20
2022-11-01T02:55:34.092Z,13.20
2022-11-01T02:58:04.247Z,13.10
2022-11-01T03:00:33.015Z,13.20
2022-11-01T03:03:14.490Z,13.20
2022-11-01T03:05:49.774Z,13.20
2022-11-01T03:08:20.837Z,13.20
2022-11-01T03:10:53.665Z,13.20
2022-11-01T03:13:30.140Z,13.20
2022-11-01T03:16:05.051Z,13.20
2022-11-01T03:18:36.609Z,13.20
2022-11-01T03:21:15.739Z,13.20
2022-11-01T03:23:49.715Z,13.10
2022-11-01T03:26:23.659Z,13.00
2022-11-01T03:31:30.274Z,13.10
2022-11-01T03:34:01.769Z,13.10
2022-11-01T03:36:34.081Z,13.00
2022-11-01T03:39:05.085Z,13.00
2022-11-01T03:41:37.705Z,13.10
2022-11-01T03:44:05.009Z,13.00
2022-11-01T03:46:32.113Z,13.00
2022-11-01T03:49:00.682Z,12.90
2022-11-01T03:51:27.657Z,13.00
2022-11-01T03:53:54.644Z,13.00
2022-11-01T03:56:22.031Z,12.90
2022-11-01T03:58:49.111Z,13.00
2022-11-01T04:01:17.925Z,12.90
2022-11-01T04:03:45.323Z,12.90
2022-11-01T04:06:13.849Z,12.90
2022-11-01T04:08:41.459Z,13.00
2022-11-01T04:11:08.835Z,13.00
2022-11-01T04:13:35.791Z,12.90
2022-11-01T04:16:21.450Z,12.90
2022-11-01T04:19:06.931Z,12.90
2022-11-01T04:21:35.428Z,12.90
2022-11-01T04:24:02.366Z,12.90
2022-11-01T04:26:29.606Z,13.00
2022-11-01T04:28:59.529Z,12.90
2022-11-01T04:31:28.941Z,12.90
2022-11-01T04:33:56.300Z,12.80
2022-11-01T04:36:23.867Z,12.90
2022-11-01T04:38:53.167Z,12.90
2022-11-01T04:41:20.390Z,12.90
2022-11-01T04:43:49.891Z,12.90
2022-11-01T04:46:17.109Z,12.90
2022-11-01T04:48:43.958Z,12.90
2022-11-01T04:51:11.764Z,12.90
2022-11-01T04:53:39.318Z,12.90
2022-11-01T04:56:11.210Z,12.90
2022-11-01T04:58:43.017Z,13.00
2022-11-01T05:01:14.937Z,13.00
2022-11-01T05:03:42.368Z,13.00
2022-11-01T05:06:09.750Z,13.00
2022-11-01T05:08:36.725Z,13.00
2022-11-01T05:11:03.912Z,12.90
2022-11-01T05:13:32.397Z,13.00
2022-11-01T05:16:20.033Z,13.00
2022-11-01T05:18:47.691Z,13.10
2022-11-01T05:21:15.215Z,13.10
2022-11-01T05:23:42.500Z,13.10
2022-11-01T05:26:09.441Z,13.10
2022-11-01T05:28:38.171Z,13.10
2022-11-01T05:31:05.330Z,13.10
2022-11-01T05:33:32.222Z,13.10
2022-11-01T05:36:01.263Z,13.10
2022-11-01T05:38:28.090Z,13.10
2022-11-01T05:40:55.244Z,13.10
2022-11-01T05:43:22.111Z,13.10
2022-11-01T05:45:51.924Z,13.10
2022-11-01T05:48:18.846Z,13.10
2022-11-01T05:50:47.216Z,13.10
2022-11-01T05:53:14.198Z,13.00
2022-11-01T05:55:41.730Z,13.10
2022-11-01T05:58:09.320Z,13.00
2022-11-01T06:00:36.550Z,13.10
2022-11-01T06:03:05.437Z,13.10
2022-11-01T06:05:33.538Z,13.20
2022-11-01T06:08:01.821Z,13.20
2022-11-01T06:10:29.053Z,13.10
2022-11-01T06:12:55.927Z,13.10
2022-11-01T06:15:23.363Z,13.10
2022-11-01T06:17:55.520Z,13.10
2022-11-01T06:20:23.876Z,13.20
2022-11-01T06:22:50.753Z,13.20
2022-11-01T06:25:17.945Z,13.20
2022-11-01T06:27:44.776Z,13.20
2022-11-01T06:30:12.636Z,13.20
2022-11-01T06:32:39.493Z,13.20
2022-11-01T06:35:07.161Z,13.20
2022-11-01T06:37:35.375Z,13.30
2022-11-01T06:40:02.587Z,13.30
2022-11-01T06:42:29.446Z,13.30
2022-11-01T06:44:56.740Z,13.30
2022-11-01T06:47:23.654Z,13.30
2022-11-01T06:49:50.617Z,13.30
2022-11-01T06:52:17.542Z,13.40
2022-11-01T06:54:46.048Z,13.40
2022-11-01T06:57:12.846Z,13.50
2022-11-01T06:59:40.011Z,13.50
2022-11-01T07:02:13.751Z,13.60
2022-11-01T07:04:41.348Z,13.70
2022-11-01T07:07:08.250Z,13.70
2022-11-01T07:09:35.938Z,13.80
2022-11-01T07:12:04.345Z,13.90
2022-11-01T07:14:31.551Z,13.90
2022-11-01T07:16:58.443Z,13.90
2022-11-01T07:19:25.375Z,13.90
2022-11-01T07:21:52.275Z,13.80
2022-11-01T07:24:19.500Z,13.70
2022-11-01T07:26:46.364Z,13.70
2022-11-01T07:29:15.263Z,13.70
2022-11-01T07:31:42.217Z,13.70
2022-11-01T07:34:09.113Z,13.80
2022-11-01T07:36:35.961Z,13.80
2022-11-01T07:39:03.128Z,13.80
2022-11-01T07:41:29.956Z,13.90
2022-11-01T07:43:57.201Z,14.00
2022-11-01T07:46:25.387Z,14.00
2022-11-01T07:48:52.693Z,14.30
2022-11-01T07:51:19.951Z,14.60
2022-11-01T07:53:47.316Z,14.90
2022-11-01T07:56:14.286Z,15.40
2022-11-01T07:58:43.754Z,15.70
2022-11-01T08:01:11.187Z,15.90
2022-11-01T08:03:39.969Z,16.00
2022-11-01T08:06:07.142Z,16.10
2022-11-01T08:08:34.485Z,16.20
2022-11-01T08:11:01.521Z,16.20
2022-11-01T08:13:29.320Z,16.20
2022-11-01T08:15:56.431Z,16.30
2022-11-01T08:18:26.667Z,16.40
2022-11-01T08:20:54.835Z,16.40
2022-11-01T08:23:22.053Z,16.40
2022-11-01T08:25:49.780Z,16.50
2022-11-01T08:28:19.186Z,16.50
2022-11-01T08:30:47.778Z,16.50
2022-11-01T08:33:15.124Z,16.50
2022-11-01T08:35:48.870Z,16.50
2022-11-01T08:38:19.290Z,16.60
2022-11-01T08:40:46.114Z,16.60
2022-11-01T08:43:12.991Z,16.60
2022-11-01T08:45:40.304Z,16.60
2022-11-01T08:48:07.525Z,16.70
2022-11-01T08:50:34.933Z,16.80
2022-11-01T08:53:05.221Z,16.80
2022-11-01T08:55:37.609Z,16.80
2022-11-01T08:58:05.688Z,16.80
2022-11-01T09:00:32.787Z,16.80
2022-11-01T09:02:59.630Z,16.80
2022-11-01T09:05:26.609Z,16.90
2022-11-01T09:07:57.524Z,16.90
2022-11-01T09:10:25.314Z,16.90
2022-11-01T09:12:54.671Z,16.80
2022-11-01T09:15:22.194Z,16.80
2022-11-01T09:17:49.502Z,16.90
2022-11-01T09:20:16.841Z,16.90
2022-11-01T09:22:44.038Z,16.90
2022-11-01T09:25:12.507Z,16.90
2022-11-01T09:27:39.829Z,16.90
2022-11-01T09:30:09.306Z,16.90
2022-11-01T09:32:36.531Z,16.90
2022-11-01T09:35:03.991Z,16.90
2022-11-01T09:37:30.897Z,16.90
2022-11-01T09:39:57.858Z,17.00
2022-11-01T09:42:29.241Z,17.00
2022-11-01T09:44:59.823Z,17.00
2022-11-01T09:47:30.859Z,17.00
2022-11-01T09:50:04.046Z,17.10
2022-11-01T09:52:31.251Z,17.10
2022-11-01T09:54:58.864Z,17.20
2022-11-01T09:57:33.724Z,17.20
2022-11-01T10:00:05.905Z,17.30
2022-11-01T10:05:55.074Z,17.80
2022-11-01T10:08:50.320Z,17.90
2022-11-01T10:11:35.547Z,18.20
2022-11-01T10:14:11.596Z,18.30
2022-11-01T10:16:43.181Z,18.20
2022-11-01T10:19:14.847Z,17.90
2022-11-01T10:21:46.729Z,17.80
2022-11-01T10:24:22.487Z,17.70
2022-11-01T10:26:54.064Z,17.60
2022-11-01T10:29:28.298Z,17.60
2022-11-01T10:31:56.348Z,17.50
2022-11-01T10:34:29.759Z,17.50
2022-11-01T10:37:11.719Z,17.40
2022-11-01T10:39:55.065Z,17.50
2022-11-01T10:42:23.170Z,17.40
2022-11-01T10:44:55.389Z,17.50
2022-11-01T10:47:24.225Z,17.40
2022-11-01T10:50:11.343Z,17.40
2022-11-01T10:52:47.552Z,17.40
2022-11-01T10:55:19.615Z,17.40
2022-11-01T10:57:51.744Z,17.50
2022-11-01T11:00:20.956Z,17.50
2022-11-01T11:02:50.599Z,17.50
2022-11-01T11:05:20.764Z,17.40
2022-11-01T11:07:48.310Z,17.50
2022-11-01T11:10:23.894Z,17.60
2022-11-01T11:12:57.269Z,17.80
2022-11-01T11:15:36.224Z,18.10
2022-11-01T11:18:08.311Z,18.20
2022-11-01T11:20:37.585Z,18.20
2022-11-01T11:23:09.011Z,18.40
2022-11-01T11:25:37.497Z,18.40
2022-11-01T11:28:05.527Z,18.60
2022-11-01T11:30:34.433Z,18.80
2022-11-01T11:33:02.410Z,19.10
2022-11-01T11:35:32.599Z,18.90
2022-11-01T11:38:03.197Z,18.80
2022-11-01T11:40:42.715Z,18.50
2022-11-01T11:43:22.856Z,18.30
2022-11-01T11:46:04.976Z,18.30
2022-11-01T11:48:32.153Z,18.20
2022-11-01T11:51:02.173Z,18.10
2022-11-01T11:53:32.154Z,18.00
2022-11-01T11:56:01.244Z,17.90
2022-11-01T11:58:33.310Z,17.80
2022-11-01T12:01:02.832Z,17.70
2022-11-01T12:03:32.694Z,17.60
2022-11-01T12:06:02.999Z,17.50
2022-11-01T12:08:38.703Z,17.70
2022-11-01T12:11:05.988Z,18.00
2022-11-01T12:13:36.817Z,18.60
2022-11-01T12:16:09.209Z,19.20
2022-11-01T12:18:50.287Z,19.50
2022-11-01T12:21:20.218Z,19.90
2022-11-01T12:23:52.227Z,20.00
2022-11-01T12:26:20.961Z,19.90
2022-11-01T12:28:51.591Z,19.90
2022-11-01T12:31:20.337Z,20.00
2022-11-01T12:33:51.991Z,20.20
2022-11-01T12:36:24.546Z,20.20
2022-11-01T12:38:56.092Z,20.20
2022-11-01T12:41:31.057Z,20.30
2022-11-01T12:44:19.811Z,20.10
2022-11-01T12:46:51.918Z,20.30
2022-11-01T12:49:26.987Z,20.70
2022-11-01T12:51:57.437Z,20.80
2022-11-01T12:54:29.122Z,20.90
2022-11-01T12:56:56.776Z,20.80
2022-11-01T12:59:27.641Z,20.70
2022-11-01T13:02:09.735Z,20.50
2022-11-01T13:04:41.719Z,20.50
2022-11-01T13:07:24.903Z,20.30
2022-11-01T13:10:04.861Z,20.30
2022-11-01T13:12:40.041Z,20.50
2022-11-01T13:15:12.885Z,20.60
2022-11-01T13:17:48.765Z,20.60
2022-11-01T13:20:33.690Z,20.50
2022-11-01T13:23:11.585Z,20.70
2022-11-01T13:25:45.422Z,20.90
2022-11-01T13:28:32.173Z,20.80
2022-11-01T13:31:07.878Z,20.80
2022-11-01T13:33:41.334Z,21.30
2022-11-01T13:36:16.303Z,21.30
2022-11-01T13:38:49.203Z,21.20
2022-11-01T13:41:28.227Z,21.00
2022-11-01T13:43:59.757Z,20.60
2022-11-01T13:46:44.746Z,20.20
2022-11-01T13:49:35.732Z,20.00
2022-11-01T13:52:08.953Z,19.80
2022-11-01T13:54:43.588Z,19.80
2022-11-01T13:57:14.860Z,19.80
2022-11-01T13:59:55.095Z,19.60
2022-11-01T14:02:49.594Z,19.50
2022-11-01T14:05:16.548Z,19.30
2022-11-01T14:08:16.097Z,19.00
2022-11-01T14:10:50.213Z,18.90
2022-11-01T14:13:30.564Z,18.70
2022-11-01T14:16:19.768Z,18.60
2022-11-01T14:19:19.252Z,18.40
2022-11-01T14:21:49.594Z,18.30
2022-11-01T14:24:29.420Z,18.20
2022-11-01T14:27:32.442Z,18.10
2022-11-01T14:30:02.367Z,18.10
2022-11-01T14:32:31.455Z,18.10
2022-11-01T14:35:06.023Z,18.00
2022-11-01T14:37:40.957Z,17.90
2022-11-01T14:40:28.120Z,17.90
2022-11-01T14:43:01.213Z,17.90
2022-11-01T14:45:33.545Z,17.80
2022-11-01T14:48:07.060Z,17.80
2022-11-01T14:50:42.516Z,17.90
2022-11-01T14:53:17.528Z,17.60
2022-11-01T14:55:44.470Z,17.60
2022-11-01T14:58:19.934Z,17.60
2022-11-01T15:00:50.461Z,17.50
2022-11-01T15:03:18.411Z,17.50
2022-11-01T15:05:48.619Z,17.40
2022-11-01T15:08:23.255Z,17.40
2022-11-01T15:10:50.823Z,17.30
2022-11-01T15:13:20.335Z,17.30
2022-11-01T15:15:58.957Z,17.20
2022-11-01T15:18:26.357Z,17.20
2022-11-01T15:20:56.038Z,17.10
2022-11-01T15:23:28.724Z,17.10
2022-11-01T15:25:57.708Z,17.10
2022-11-01T15:28:27.377Z,17.00
2022-11-01T15:30:58.431Z,17.00
2022-11-01T15:33:33.778Z,16.90
2022-11-01T15:36:03.719Z,16.90
2022-11-01T15:38:34.657Z,16.90
2022-11-01T15:41:20.837Z,16.80
2022-11-01T15:43:52.538Z,16.80
2022-11-01T15:46:22.014Z,16.70
2022-11-01T15:48:51.071Z,16.70
2022-11-01T15:51:22.900Z,16.60
2022-11-01T15:53:57.168Z,16.60
2022-11-01T15:56:40.652Z,16.50
2022-11-01T15:59:17.988Z,16.50
2022-11-01T16:01:47.662Z,16.40
2022-11-01T16:04:20.078Z,16.30
2022-11-01T16:06:53.135Z,16.30
2022-11-01T16:09:32.166Z,16.20
2022-11-01T16:12:01.247Z,16.20
2022-11-01T16:14:37.149Z,16.10
2022-11-01T16:17:20.180Z,16.10
2022-11-01T16:19:51.344Z,16.00
2022-11-01T16:22:38.323Z,16.00
2022-11-01T16:25:18.718Z,15.90
2022-11-01T16:27:54.653Z,15.90
2022-11-01T16:30:49.158Z,15.80
2022-11-01T16:33:19.980Z,15.70
2022-11-01T16:35:49.154Z,15.70
2022-11-01T16:38:44.176Z,15.70
2022-11-01T16:41:20.305Z,15.60
2022-11-01T16:43:48.306Z,15.50
2022-11-01T16:46:15.370Z,15.50
2022-11-01T16:48:53.023Z,15.50
2022-11-01T16:51:21.269Z,15.40
2022-11-01T16:53:48.463Z,15.40
2022-11-01T16:59:08.980Z,15.40
2022-11-01T17:01:36.696Z,15.20
2022-11-01T17:04:05.399Z,15.10
2022-11-01T17:06:36.149Z,15.10
2022-11-01T17:09:13.099Z,15.00
2022-11-01T17:11:40.488Z,15.00
2022-11-01T17:14:07.539Z,14.90
2022-11-01T17:16:34.929Z,14.80
2022-11-01T17:19:03.315Z,14.80
2022-11-01T17:21:36.593Z,14.70
2022-11-01T17:24:05.151Z,14.70
2022-11-01T17:26:34.246Z,14.70
2022-11-01T17:29:01.619Z,14.60
2022-11-01T17:31:30.360Z,14.60
2022-11-01T17:33:57.630Z,14.50
2022-11-01T17:36:24.512Z,14.40
2022-11-01T17:38:53.843Z,14.40
2022-11-01T17:41:21.032Z,14.30
2022-11-01T17:43:47.953Z,14.30
2022-11-01T17:46:17.675Z,14.30
2022-11-01T17:48:44.524Z,14.30
2022-11-01T17:51:11.523Z,14.20
2022-11-01T17:53:40.331Z,14.20
2022-11-01T17:56:08.970Z,14.20
2022-11-01T17:58:35.941Z,14.20
2022-11-01T18:01:03.235Z,14.10
2022-11-01T18:03:30.101Z,14.10
2022-11-01T18:05:58.210Z,14.10
2022-11-01T18:08:26.405Z,14.00
2022-11-01T18:11:03.655Z,13.90
2022-11-01T18:13:46.843Z,13.90
2022-11-01T18:16:26.657Z,13.80
2022-11-01T18:19:23.941Z,13.90
2022-11-01T18:21:59.698Z,13.80
2022-11-01T18:24:35.205Z,13.70
2022-11-01T18:27:07.148Z,13.60
2022-11-01T18:29:40.105Z,13.60
2022-11-01T18:32:16.770Z,13.50
2022-11-01T18:34:49.865Z,13.50
2022-11-01T18:37:24.767Z,13.50
2022-11-01T18:40:09.201Z,13.50
2022-11-01T18:42:36.203Z,13.50
2022-11-01T18:45:17.300Z,13.50
2022-11-01T18:47:48.012Z,13.50
2022-11-01T18:50:22.055Z,13.50
2022-11-01T18:52:53.466Z,13.50
2022-11-01T18:55:20.705Z,13.50
2022-11-01T18:57:47.862Z,13.50
2022-11-01T19:00:17.216Z,13.50
2022-11-01T19:02:44.084Z,13.50
2022-11-01T19:05:15.496Z,13.50
2022-11-01T19:08:09.189Z,13.50
2022-11-01T19:10:29.290Z,13.50
2022-11-01T19:12:56.301Z,13.40
2022-11-01T19:15:25.823Z,13.40
2022-11-01T19:17:57.584Z,13.40
2022-11-01T19:20:28.317Z,13.40
2022-11-01T19:22:57.721Z,13.40
2022-11-01T19:25:29.996Z,13.40
2022-11-01T19:27:59.021Z,13.30
2022-11-01T19:30:28.717Z,13.30
2022-11-01T19:32:58.165Z,13.30
2022-11-01T19:35:25.422Z,13.30
2022-11-01T19:37:54.958Z,13.20
2022-11-01T19:40:27.921Z,13.30
2022-11-01T19:42:57.354Z,13.30
2022-11-01T19:45:32.962Z,13.30
2022-11-01T19:48:02.230Z,13.30
2022-11-01T19:50:39.332Z,13.20
2022-11-01T19:53:22.175Z,13.30
2022-11-01T19:55:59.012Z,13.20
2022-11-01T19:58:39.106Z,13.20
2022-11-01T20:01:30.469Z,13.20
2022-11-01T20:04:00.394Z,13.20
2022-11-01T20:06:31.664Z,13.10
2022-11-01T20:09:02.973Z,13.00
2022-11-01T20:11:30.485Z,13.00
2022-11-01T20:13:57.522Z,12.90
2022-11-01T20:16:26.084Z,12.90
2022-11-01T20:18:52.934Z,12.90
2022-11-01T20:21:19.838Z,13.00
2022-11-01T20:23:46.970Z,12.80
2022-11-01T20:26:13.894Z,12.80
2022-11-01T20:28:40.809Z,12.80
2022-11-01T20:31:07.752Z,12.80
2022-11-01T20:33:35.968Z,12.70
2022-11-01T20:36:10.835Z,12.70
2022-11-01T20:38:38.231Z,12.60
2022-11-01T20:41:05.464Z,12.70
2022-11-01T20:43:32.627Z,12.60
2022-11-01T20:45:59.769Z,12.60
2022-11-01T20:48:26.792Z,12.60
2022-11-01T20:50:55.311Z,12.60
2022-11-01T20:53:24.819Z,12.70
2022-11-01T20:55:55.557Z,12.60
2022-11-01T20:58:22.428Z,12.70
2022-11-01T21:00:51.377Z,12.60
2022-11-01T21:03:20.529Z,12.60
2022-11-01T21:05:49.316Z,12.70
2022-11-01T21:08:23.117Z,12.70
2022-11-01T21:10:54.438Z,12.70
2022-11-01T21:13:27.429Z,12.80
2022-11-01T21:15:56.702Z,12.80
2022-11-01T21:18:44.351Z,12.90
2022-11-01T21:21:30.295Z,12.90
2022-11-01T21:23:59.771Z,12.90
2022-11-01T21:26:31.822Z,12.90
2022-11-01T21:29:03.348Z,13.00
2022-11-01T21:31:31.616Z,13.00
2022-11-01T21:34:01.748Z,13.00
2022-11-01T21:36:35.237Z,13.00
2022-11-01T21:39:10.006Z,13.10
2022-11-01T21:41:42.121Z,13.10
2022-11-01T21:44:27.396Z,13.00
2022-11-01T21:46:55.529Z,13.10
2022-11-01T21:49:28.699Z,13.00
2022-11-01T21:51:58.146Z,13.00
2022-11-01T21:54:27.370Z,13.00
2022-11-01T21:56:54.428Z,13.00
2022-11-01T21:59:21.936Z,12.90
2022-11-01T22:01:49.380Z,12.90
2022-11-01T22:04:17.475Z,12.90
2022-11-01T22:06:45.121Z,12.90
2022-11-01T22:09:12.427Z,12.80
2022-11-01T22:11:40.681Z,12.80
2022-11-01T22:14:08.152Z,12.80
2022-11-01T22:16:35.347Z,12.80
2022-11-01T22:19:02.848Z,12.80
2022-11-01T22:21:30.218Z,12.80
2022-11-01T22:23:57.192Z,12.80
2022-11-01T22:26:25.072Z,12.70
2022-11-01T22:28:53.398Z,12.70
2022-11-01T22:31:20.862Z,12.70
2022-11-01T22:33:52.045Z,12.70
2022-11-01T22:36:22.677Z,12.70
2022-11-01T22:38:50.070Z,12.70
2022-11-01T22:41:22.122Z,12.70
2022-11-01T22:43:51.086Z,12.70
2022-11-01T22:46:23.225Z,12.60
2022-11-01T22:48:52.744Z,12.60
2022-11-01T22:51:25.829Z,12.60
2022-11-01T22:53:54.880Z,12.60
2022-11-01T22:56:22.297Z,12.60
2022-11-01T22:58:52.054Z,12.60
2022-11-01T23:01:27.703Z,12.60
2022-11-01T23:03:58.980Z,12.60
2022-11-01T23:06:32.297Z,12.50
2022-11-01T23:09:10.577Z,12.50
2022-11-01T23:11:55.983Z,12.50
2022-11-01T23:14:38.055Z,12.50
2022-11-01T23:17:21.756Z,12.50
2022-11-01T23:19:54.684Z,12.50
2022-11-01T23:22:24.129Z,12.50
2022-11-01T23:24:53.904Z,12.60
2022-11-01T23:27:21.666Z,12.50
2022-11-01T23:29:52.304Z,12.50
2022-11-01T23:32:20.508Z,12.50
2022-11-01T23:34:48.627Z,12.40
2022-11-01T23:37:19.172Z,12.40
2022-11-01T23:39:46.733Z,12.40
2022-11-01T23:42:19.058Z,12.40
2022-11-01T23:44:47.532Z,12.30
2022-11-01T23:47:22.780Z,12.40
2022-11-01T23:49:58.568Z,12.40
2022-11-01T23:52:37.085Z,12.40
2022-11-01T23:55:07.989Z,12.50
2022-11-01T23:57:34.861Z,12.50
