createdAt,value
2022-10-11T00:01:35.004Z,99.90
2022-10-11T00:04:04.497Z,99.90
2022-10-11T00:06:33.842Z,99.90
2022-10-11T00:09:03.226Z,99.90
2022-10-11T00:11:33.121Z,99.90
2022-10-11T00:14:02.532Z,99.90
2022-10-11T00:16:32.157Z,99.90
2022-10-11T00:19:01.469Z,99.90
2022-10-11T00:21:30.861Z,99.90
2022-10-11T00:24:00.179Z,99.90
2022-10-11T00:26:29.723Z,99.90
2022-10-11T00:28:58.977Z,99.90
2022-10-11T00:31:31.996Z,99.90
2022-10-11T00:34:04.462Z,99.90
2022-10-11T00:36:33.870Z,99.90
2022-10-11T00:39:03.205Z,99.90
2022-10-11T00:41:33.073Z,99.90
2022-10-11T00:44:22.282Z,99.90
2022-10-11T00:46:58.502Z,99.90
2022-10-11T00:49:48.563Z,99.90
2022-10-11T00:52:40.503Z,99.90
2022-10-11T00:55:18.128Z,99.90
2022-10-11T00:57:51.624Z,99.90
2022-10-11T01:00:22.078Z,99.90
2022-10-11T01:02:51.707Z,99.90
2022-10-11T01:05:30.438Z,99.90
2022-10-11T01:08:02.933Z,99.90
2022-10-11T01:10:32.638Z,99.90
2022-10-11T01:13:22.935Z,99.90
2022-10-11T01:16:02.160Z,99.90
2022-10-11T01:18:52.465Z,99.90
2022-10-11T01:21:41.300Z,99.90
2022-10-11T01:24:42.584Z,99.90
2022-10-11T01:27:32.209Z,99.90
2022-10-11T01:30:23.245Z,99.90
2022-10-11T01:33:12.513Z,99.90
2022-10-11T01:36:14.236Z,99.90
2022-10-11T01:38:49.937Z,99.90
2022-10-11T01:41:32.898Z,99.90
2022-10-11T01:44:05.113Z,99.90
2022-10-11T01:46:36.858Z,99.80
2022-10-11T01:49:07.338Z,99.80
2022-10-11T01:51:48.946Z,99.80
2022-10-11T01:55:08.030Z,99.70
2022-10-11T01:57:54.683Z,99.60
2022-10-11T02:00:25.765Z,99.50
2022-10-11T02:03:19.017Z,99.40
2022-10-11T02:06:11.165Z,99.00
2022-10-11T02:09:11.301Z,98.70
2022-10-11T02:11:40.968Z,98.40
2022-10-11T02:14:19.615Z,98.30
2022-10-11T02:16:59.197Z,98.20
2022-10-11T02:19:31.939Z,98.30
2022-10-11T02:22:06.565Z,97.50
2022-10-11T02:24:40.684Z,97.60
2022-10-11T02:27:12.300Z,97.40
2022-10-11T02:29:47.264Z,97.30
2022-10-11T02:32:19.482Z,96.40
2022-10-11T02:34:55.481Z,96.00
2022-10-11T02:37:38.416Z,96.10
2022-10-11T02:40:22.260Z,96.10
2022-10-11T02:43:00.367Z,95.20
2022-10-11T02:45:43.199Z,95.00
2022-10-11T02:48:15.573Z,94.50
2022-10-11T02:50:45.416Z,94.60
2022-10-11T02:53:14.780Z,94.30
2022-10-11T02:55:44.106Z,94.10
2022-10-11T02:58:13.423Z,93.50
2022-10-11T03:00:43.529Z,93.70
2022-10-11T03:03:12.892Z,93.90
2022-10-11T03:05:43.031Z,94.10
2022-10-11T03:08:14.458Z,94.20
2022-10-11T03:10:44.291Z,94.80
2022-10-11T03:13:17.885Z,94.10
2022-10-11T03:16:07.177Z,94.40
2022-10-11T03:18:36.837Z,94.00
2022-10-11T03:21:06.249Z,94.40
2022-10-11T03:23:35.658Z,95.00
2022-10-11T03:26:05.538Z,95.00
2022-10-11T03:28:35.292Z,94.70
2022-10-11T03:31:04.840Z,94.70
2022-10-11T03:33:34.283Z,94.30
2022-10-11T03:36:04.083Z,93.40
2022-10-11T03:38:33.057Z,93.80
2022-10-11T03:41:03.023Z,93.10
2022-10-11T03:43:32.923Z,93.00
2022-10-11T03:46:02.795Z,94.00
2022-10-11T03:48:32.052Z,94.30
2022-10-11T03:51:01.939Z,94.00
2022-10-11T03:53:31.254Z,93.30
2022-10-11T03:56:04.599Z,92.90
2022-10-11T03:58:37.054Z,92.60
2022-10-11T04:01:06.352Z,93.10
2022-10-11T04:03:35.966Z,93.30
2022-10-11T04:06:06.071Z,92.60
2022-10-11T04:08:35.918Z,92.50
2022-10-11T04:11:05.365Z,92.50
2022-10-11T04:13:37.109Z,92.40
2022-10-11T04:16:07.401Z,92.20
2022-10-11T04:18:36.984Z,92.60
2022-10-11T04:21:06.514Z,92.60
2022-10-11T04:23:36.393Z,92.70
2022-10-11T04:26:08.765Z,93.50
2022-10-11T04:28:38.299Z,93.20
2022-10-11T04:31:09.515Z,92.30
2022-10-11T04:33:38.732Z,92.40
2022-10-11T04:36:08.553Z,92.20
2022-10-11T04:38:38.195Z,92.10
2022-10-11T04:41:12.367Z,92.10
2022-10-11T04:43:42.285Z,92.70
2022-10-11T04:46:12.439Z,92.00
2022-10-11T04:48:41.874Z,92.20
2022-10-11T04:51:11.445Z,91.90
2022-10-11T04:53:40.686Z,92.40
2022-10-11T04:56:13.354Z,91.20
2022-10-11T04:58:43.228Z,91.60
2022-10-11T05:01:12.660Z,91.10
2022-10-11T05:03:41.970Z,91.80
2022-10-11T05:06:11.552Z,91.20
2022-10-11T05:08:40.674Z,90.20
2022-10-11T05:11:15.667Z,91.40
2022-10-11T05:13:46.517Z,91.00
2022-10-11T05:16:18.331Z,88.60
2022-10-11T05:18:47.716Z,88.10
2022-10-11T05:21:21.508Z,87.80
2022-10-11T05:23:52.650Z,90.10
2022-10-11T05:26:22.827Z,89.60
2022-10-11T05:28:52.250Z,89.70
2022-10-11T05:31:22.039Z,87.90
2022-10-11T05:33:51.738Z,88.20
2022-10-11T05:36:21.673Z,87.80
2022-10-11T05:38:51.025Z,86.70
2022-10-11T05:41:20.791Z,86.80
2022-10-11T05:43:49.649Z,84.60
2022-10-11T05:46:19.180Z,85.30
2022-10-11T05:48:48.929Z,86.90
2022-10-11T05:51:17.936Z,86.20
2022-10-11T05:53:47.374Z,88.20
2022-10-11T05:56:27.754Z,88.20
2022-10-11T05:59:02.181Z,87.50
2022-10-11T06:01:33.354Z,86.90
2022-10-11T06:04:02.981Z,86.50
2022-10-11T06:06:32.634Z,86.80
2022-10-11T06:09:02.379Z,89.40
2022-10-11T06:11:32.104Z,87.60
2022-10-11T06:14:01.152Z,88.90
2022-10-11T06:16:30.811Z,88.50
2022-10-11T06:18:59.836Z,88.30
2022-10-11T06:21:29.244Z,88.70
2022-10-11T06:24:01.573Z,87.60
2022-10-11T06:26:32.140Z,87.60
2022-10-11T06:29:01.756Z,87.50
2022-10-11T06:31:33.683Z,87.30
2022-10-11T06:34:03.312Z,89.00
2022-10-11T06:36:33.124Z,87.50
2022-10-11T06:39:03.105Z,86.00
2022-10-11T06:41:33.785Z,83.70
2022-10-11T06:44:03.774Z,85.20
2022-10-11T06:46:35.119Z,83.80
2022-10-11T06:52:49.707Z,87.10
2022-10-11T06:55:19.241Z,89.30
2022-10-11T06:57:48.881Z,86.40
2022-10-11T07:00:18.221Z,87.80
2022-10-11T07:02:49.477Z,89.10
2022-10-11T07:05:19.833Z,90.10
2022-10-11T07:07:49.409Z,87.80
2022-10-11T07:10:19.078Z,88.80
2022-10-11T07:12:48.884Z,89.00
2022-10-11T07:15:18.703Z,88.80
2022-10-11T07:17:48.489Z,88.00
2022-10-11T07:20:18.221Z,88.90
2022-10-11T07:22:47.157Z,87.40
2022-10-11T07:25:16.674Z,87.60
2022-10-11T07:27:46.375Z,89.10
2022-10-11T07:30:15.614Z,88.10
2022-10-11T07:32:45.688Z,88.50
2022-10-11T07:35:15.394Z,87.40
2022-10-11T07:37:44.436Z,89.40
2022-10-11T07:40:14.107Z,90.20
2022-10-11T07:42:44.159Z,90.30
2022-10-11T07:45:14.124Z,90.70
2022-10-11T07:47:48.482Z,91.20
2022-10-11T07:50:18.486Z,90.50
2022-10-11T07:52:48.233Z,90.50
2022-10-11T07:55:18.280Z,90.50
2022-10-11T07:57:48.025Z,90.70
2022-10-11T08:00:17.987Z,90.60
2022-10-11T08:02:47.707Z,91.80
2022-10-11T08:05:17.922Z,92.50
2022-10-11T08:07:47.689Z,92.70
2022-10-11T08:10:17.469Z,92.90
2022-10-11T08:12:50.146Z,93.30
2022-10-11T08:15:20.551Z,93.60
2022-10-11T08:17:50.678Z,93.00
2022-10-11T08:20:20.547Z,93.70
2022-10-11T08:22:49.718Z,94.00
2022-10-11T08:25:19.480Z,94.30
2022-10-11T08:27:49.368Z,94.00
2022-10-11T08:30:18.402Z,94.50
2022-10-11T08:32:48.169Z,94.60
2022-10-11T08:35:18.391Z,94.90
2022-10-11T08:37:48.082Z,95.00
2022-10-11T08:40:20.834Z,95.40
2022-10-11T08:43:09.729Z,95.70
2022-10-11T08:45:56.756Z,95.70
2022-10-11T08:48:37.990Z,96.10
2022-10-11T08:51:32.337Z,96.30
2022-10-11T08:54:08.777Z,97.00
2022-10-11T08:56:41.571Z,96.80
2022-10-11T08:59:41.224Z,96.60
2022-10-11T09:03:06.463Z,95.70
2022-10-11T09:05:42.304Z,95.80
2022-10-11T09:08:40.503Z,96.50
2022-10-11T09:11:28.679Z,96.30
2022-10-11T09:14:15.183Z,96.30
2022-10-11T09:17:23.728Z,97.00
2022-10-11T09:20:23.431Z,96.10
2022-10-11T09:23:12.194Z,96.60
2022-10-11T09:25:57.047Z,96.60
2022-10-11T09:29:02.599Z,96.30
2022-10-11T09:31:33.641Z,96.60
2022-10-11T09:34:16.492Z,96.40
2022-10-11T09:37:06.621Z,96.70
2022-10-11T09:39:39.268Z,97.10
2022-10-11T09:42:11.747Z,97.00
2022-10-11T09:44:47.522Z,96.90
2022-10-11T09:47:27.208Z,96.40
2022-10-11T09:50:18.424Z,96.80
2022-10-11T09:53:06.715Z,96.40
2022-10-11T09:55:52.851Z,96.70
2022-10-11T09:58:33.586Z,96.90
2022-10-11T10:01:09.775Z,97.10
2022-10-11T10:03:42.560Z,96.80
2022-10-11T10:06:27.015Z,96.60
2022-10-11T10:08:57.659Z,97.00
2022-10-11T10:11:27.362Z,97.20
2022-10-11T10:13:58.716Z,97.20
2022-10-11T10:16:34.873Z,97.40
2022-10-11T10:19:20.034Z,97.50
2022-10-11T10:21:52.357Z,97.50
2022-10-11T10:24:40.238Z,97.80
2022-10-11T10:27:22.747Z,97.50
2022-10-11T10:30:22.563Z,97.00
2022-10-11T10:33:13.831Z,97.10
2022-10-11T10:35:51.004Z,97.00
2022-10-11T10:38:35.852Z,97.10
2022-10-11T10:41:13.179Z,97.10
2022-10-11T10:43:46.310Z,97.00
2022-10-11T10:46:47.459Z,97.40
2022-10-11T10:49:54.537Z,97.60
2022-10-11T10:52:57.877Z,97.70
2022-10-11T10:55:40.696Z,97.80
2022-10-11T10:58:38.061Z,97.80
2022-10-11T11:01:32.983Z,97.80
2022-10-11T11:04:35.765Z,97.70
2022-10-11T11:07:26.105Z,97.50
2022-10-11T11:10:09.429Z,97.40
2022-10-11T11:12:52.947Z,97.40
2022-10-11T11:15:38.327Z,97.30
2022-10-11T11:18:33.242Z,97.50
2022-10-11T11:21:41.644Z,97.70
2022-10-11T11:24:49.634Z,98.10
2022-10-11T11:27:43.646Z,98.30
2022-10-11T11:30:38.288Z,98.40
2022-10-11T11:33:30.253Z,98.30
2022-10-11T11:36:06.590Z,98.40
2022-10-11T11:38:46.251Z,98.80
2022-10-11T11:41:24.877Z,99.00
2022-10-11T11:44:13.782Z,99.20
2022-10-11T11:46:51.987Z,99.10
2022-10-11T11:49:31.170Z,99.10
2022-10-11T11:52:02.176Z,99.40
2022-10-11T11:54:52.900Z,99.40
2022-10-11T11:57:37.643Z,99.40
2022-10-11T12:00:17.546Z,99.40
2022-10-11T12:02:58.418Z,99.30
2022-10-11T12:05:32.567Z,99.40
2022-10-11T12:08:09.768Z,99.40
2022-10-11T12:11:02.732Z,99.10
2022-10-11T12:13:42.402Z,99.00
2022-10-11T12:16:16.478Z,98.60
2022-10-11T12:19:06.733Z,98.90
2022-10-11T12:21:42.127Z,99.00
2022-10-11T12:24:25.956Z,98.90
2022-10-11T12:27:07.025Z,99.10
2022-10-11T12:29:49.366Z,99.80
2022-10-11T12:32:52.748Z,99.60
2022-10-11T12:35:41.695Z,99.70
2022-10-11T12:38:31.399Z,99.60
2022-10-11T12:41:40.305Z,99.70
2022-10-11T12:44:26.072Z,99.70
2022-10-11T12:47:22.426Z,99.90
2022-10-11T12:50:12.348Z,99.90
2022-10-11T12:53:05.133Z,99.80
2022-10-11T12:56:06.557Z,99.70
2022-10-11T12:58:43.898Z,99.90
2022-10-11T13:01:19.312Z,99.90
2022-10-11T13:03:54.629Z,99.90
2022-10-11T13:06:29.696Z,99.90
2022-10-11T13:09:25.548Z,99.90
2022-10-11T13:12:03.127Z,99.90
2022-10-11T13:14:39.343Z,99.90
2022-10-11T13:17:27.189Z,99.90
2022-10-11T13:20:11.563Z,99.90
2022-10-11T13:22:42.572Z,99.90
2022-10-11T13:25:20.453Z,99.90
2022-10-11T13:27:52.202Z,99.90
2022-10-11T13:30:30.303Z,99.90
2022-10-11T13:33:03.749Z,99.90
2022-10-11T13:35:39.203Z,99.90
2022-10-11T13:38:11.375Z,99.90
2022-10-11T13:40:41.494Z,99.90
2022-10-11T13:43:11.444Z,99.90
2022-10-11T13:45:42.991Z,99.90
2022-10-11T13:48:17.851Z,99.90
2022-10-11T13:51:06.756Z,99.90
2022-10-11T13:53:36.943Z,99.90
2022-10-11T13:56:08.334Z,99.90
2022-10-11T13:58:48.424Z,99.90
2022-10-11T14:01:47.847Z,99.90
2022-10-11T14:04:19.064Z,99.90
2022-10-11T14:06:59.780Z,99.90
2022-10-11T14:09:35.310Z,99.90
2022-10-11T14:12:39.783Z,99.90
2022-10-11T14:15:28.887Z,99.90
2022-10-11T14:17:59.236Z,99.90
2022-10-11T14:20:41.518Z,99.90
2022-10-11T14:23:11.381Z,99.90
2022-10-11T14:25:41.397Z,99.90
2022-10-11T14:28:14.425Z,99.90
2022-10-11T14:30:44.742Z,99.90
2022-10-11T14:33:14.884Z,99.90
2022-10-11T14:35:45.549Z,99.90
2022-10-11T14:38:15.421Z,99.90
2022-10-11T14:40:46.434Z,99.90
2022-10-11T14:43:16.212Z,99.90
2022-10-11T14:45:46.293Z,99.90
2022-10-11T14:48:26.672Z,99.90
2022-10-11T14:51:08.119Z,99.90
2022-10-11T14:53:40.987Z,99.90
2022-10-11T14:56:11.051Z,99.90
2022-10-11T14:58:40.935Z,99.90
2022-10-11T15:01:15.902Z,99.90
2022-10-11T15:03:45.756Z,99.90
2022-10-11T15:06:35.490Z,99.90
2022-10-11T15:09:07.378Z,99.90
2022-10-11T15:11:39.305Z,99.90
2022-10-11T15:14:09.438Z,99.90
2022-10-11T15:16:38.648Z,99.90
2022-10-11T15:19:09.346Z,99.90
2022-10-11T15:21:39.194Z,99.90
2022-10-11T15:24:10.340Z,99.90
2022-10-11T15:26:40.579Z,99.90
2022-10-11T15:29:15.967Z,99.90
2022-10-11T15:31:52.775Z,99.90
2022-10-11T15:34:23.034Z,99.90
2022-10-11T15:36:52.891Z,99.90
2022-10-11T15:39:29.797Z,99.90
2022-10-11T15:42:01.420Z,99.90
2022-10-11T15:44:31.447Z,99.90
2022-10-11T15:47:01.160Z,99.90
2022-10-11T15:49:31.133Z,99.90
2022-10-11T15:52:01.825Z,99.90
2022-10-11T15:54:32.955Z,99.90
2022-10-11T15:57:03.061Z,99.90
2022-10-11T15:59:32.205Z,99.90
2022-10-11T16:02:02.053Z,99.90
2022-10-11T16:04:32.002Z,99.90
2022-10-11T16:07:02.061Z,99.90
2022-10-11T16:09:32.154Z,99.90
2022-10-11T16:12:01.847Z,99.90
2022-10-11T16:14:32.188Z,99.90
2022-10-11T16:17:02.750Z,99.90
2022-10-11T16:19:32.506Z,99.90
2022-10-11T16:22:02.364Z,99.90
2022-10-11T16:24:32.221Z,99.90
2022-10-11T16:27:03.204Z,99.90
2022-10-11T16:29:33.258Z,99.90
2022-10-11T16:32:02.469Z,99.90
2022-10-11T16:34:32.223Z,99.90
2022-10-11T16:37:02.419Z,99.90
2022-10-11T16:39:32.399Z,99.90
2022-10-11T16:42:02.301Z,99.90
2022-10-11T16:44:33.999Z,99.90
2022-10-11T16:47:03.985Z,99.90
2022-10-11T16:49:34.530Z,99.90
2022-10-11T16:52:06.416Z,99.90
2022-10-11T16:54:38.961Z,99.90
2022-10-11T16:57:08.936Z,99.90
2022-10-11T16:59:40.068Z,99.90
2022-10-11T17:02:15.980Z,99.90
2022-10-11T17:04:46.702Z,99.90
2022-10-11T17:07:16.509Z,99.90
2022-10-11T17:09:50.658Z,99.90
2022-10-11T17:12:24.262Z,99.90
2022-10-11T17:14:54.213Z,99.90
2022-10-11T17:17:23.989Z,99.90
2022-10-11T17:19:55.337Z,99.90
2022-10-11T17:22:25.037Z,99.90
2022-10-11T17:24:55.146Z,99.90
2022-10-11T17:27:24.271Z,99.90
2022-10-11T17:29:54.015Z,99.90
2022-10-11T17:32:23.906Z,99.90
2022-10-11T17:34:55.476Z,99.90
2022-10-11T17:37:26.166Z,99.90
2022-10-11T17:39:56.418Z,99.90
2022-10-11T17:42:27.229Z,99.90
2022-10-11T17:44:57.135Z,99.90
2022-10-11T17:47:27.651Z,99.90
2022-10-11T17:49:57.410Z,99.90
2022-10-11T17:52:28.749Z,99.90
2022-10-11T17:54:58.757Z,99.90
2022-10-11T17:57:28.410Z,99.90
2022-10-11T17:59:58.284Z,99.90
2022-10-11T18:02:27.909Z,99.90
2022-10-11T18:04:57.457Z,99.90
2022-10-11T18:07:26.919Z,99.90
2022-10-11T18:09:56.345Z,99.90
2022-10-11T18:12:25.636Z,99.90
2022-10-11T18:14:55.216Z,99.90
2022-10-11T18:17:24.520Z,99.90
2022-10-11T18:19:53.776Z,99.90
2022-10-11T18:22:23.195Z,99.90
2022-10-11T18:24:52.486Z,99.90
2022-10-11T18:27:21.827Z,99.90
2022-10-11T18:29:51.346Z,99.90
2022-10-11T18:32:21.494Z,99.90
2022-10-11T18:34:50.378Z,99.90
2022-10-11T18:37:19.654Z,99.90
2022-10-11T18:39:49.106Z,99.90
2022-10-11T18:42:18.401Z,99.90
2022-10-11T18:44:47.756Z,99.90
2022-10-11T18:47:23.461Z,99.90
2022-10-11T18:49:55.674Z,99.90
2022-10-11T18:52:25.173Z,99.90
2022-10-11T18:54:54.448Z,99.90
2022-10-11T18:57:25.658Z,99.90
2022-10-11T18:59:55.100Z,99.90
2022-10-11T19:02:24.388Z,99.90
2022-10-11T19:04:54.363Z,99.90
2022-10-11T19:07:26.272Z,99.90
2022-10-11T19:09:55.540Z,99.90
2022-10-11T19:12:24.814Z,99.90
2022-10-11T19:14:56.380Z,99.90
2022-10-11T19:17:26.489Z,99.90
2022-10-11T19:19:56.317Z,99.90
2022-10-11T19:22:26.827Z,99.90
2022-10-11T19:24:57.214Z,99.90
2022-10-11T19:27:26.788Z,99.90
2022-10-11T19:29:56.051Z,99.90
2022-10-11T19:32:25.633Z,99.90
2022-10-11T19:34:55.319Z,99.90
2022-10-11T19:37:25.183Z,99.90
2022-10-11T19:39:55.621Z,99.90
2022-10-11T19:42:25.238Z,99.90
2022-10-11T19:44:54.696Z,99.90
2022-10-11T19:47:25.175Z,99.90
2022-10-11T19:49:54.553Z,99.90
2022-10-11T19:52:24.112Z,99.90
2022-10-11T19:54:57.555Z,99.90
2022-10-11T19:57:26.841Z,99.90
2022-10-11T19:59:56.121Z,99.90
2022-10-11T20:02:25.595Z,99.90
2022-10-11T20:04:54.879Z,99.90
2022-10-11T20:07:24.275Z,99.90
2022-10-11T20:09:53.733Z,99.90
2022-10-11T20:12:23.192Z,99.90
2022-10-11T20:14:52.609Z,99.90
2022-10-11T20:17:21.977Z,99.90
2022-10-11T20:19:51.525Z,99.90
2022-10-11T20:22:21.089Z,99.90
2022-10-11T20:24:50.845Z,99.90
2022-10-11T20:27:20.046Z,99.90
2022-10-11T20:29:50.388Z,99.90
2022-10-11T20:32:19.815Z,99.90
2022-10-11T20:34:49.143Z,99.90
2022-10-11T20:37:18.464Z,99.90
2022-10-11T20:39:47.950Z,99.90
2022-10-11T20:42:17.212Z,99.90
2022-10-11T20:44:46.643Z,99.90
2022-10-11T20:47:15.971Z,99.90
2022-10-11T20:49:45.271Z,99.90
2022-10-11T20:52:14.543Z,99.90
2022-10-11T20:54:43.989Z,99.90
2022-10-11T20:57:13.369Z,99.90
2022-10-11T20:59:42.653Z,99.90
2022-10-11T21:02:18.005Z,99.90
2022-10-11T21:04:48.203Z,99.90
2022-10-11T21:07:17.558Z,99.90
2022-10-11T21:09:46.969Z,99.90
2022-10-11T21:12:16.257Z,99.90
2022-10-11T21:14:45.797Z,99.90
2022-10-11T21:24:30.767Z,99.90
2022-10-11T21:27:01.071Z,99.90
2022-10-11T21:29:30.860Z,99.90
2022-10-11T21:32:00.668Z,99.90
2022-10-11T21:34:30.439Z,99.90
2022-10-11T21:37:00.257Z,99.90
2022-10-11T21:39:30.062Z,99.90
2022-10-11T21:42:00.048Z,99.90
2022-10-11T21:44:33.437Z,99.90
2022-10-11T21:47:07.646Z,99.90
2022-10-11T21:49:38.282Z,99.90
2022-10-11T21:52:08.382Z,99.90
2022-10-11T21:54:37.516Z,99.90
2022-10-11T21:57:07.862Z,99.90
2022-10-11T21:59:37.684Z,99.90
2022-10-11T22:02:07.743Z,99.90
2022-10-11T22:04:36.980Z,99.90
2022-10-11T22:07:06.467Z,99.90
2022-10-11T22:09:36.597Z,99.90
2022-10-11T22:12:06.035Z,99.90
2022-10-11T22:14:35.393Z,99.90
2022-10-11T22:17:04.667Z,99.90
2022-10-11T22:19:33.926Z,99.90
2022-10-11T22:22:03.566Z,99.90
2022-10-11T22:24:33.186Z,99.90
2022-10-11T22:27:02.527Z,99.90
2022-10-11T22:29:34.364Z,99.90
2022-10-11T22:32:03.771Z,99.90
2022-10-11T22:34:35.039Z,99.90
2022-10-11T22:37:04.371Z,99.90
2022-10-11T22:39:33.562Z,99.90
2022-10-11T22:42:02.803Z,99.90
2022-10-11T22:44:32.064Z,99.90
2022-10-11T22:47:01.336Z,99.90
2022-10-11T22:49:30.698Z,99.90
2022-10-11T22:51:59.868Z,99.90
2022-10-11T22:54:29.108Z,99.90
2022-10-11T22:56:59.480Z,99.90
2022-10-11T22:59:28.793Z,99.90
2022-10-11T23:01:58.055Z,99.90
2022-10-11T23:04:27.433Z,99.90
2022-10-11T23:06:57.777Z,99.90
2022-10-11T23:09:30.434Z,99.90
2022-10-11T23:12:00.020Z,99.90
2022-10-11T23:14:29.286Z,99.90
2022-10-11T23:16:58.690Z,99.90
2022-10-11T23:19:27.982Z,99.90
2022-10-11T23:21:57.184Z,99.90
2022-10-11T23:24:26.594Z,99.90
2022-10-11T23:26:55.922Z,99.90
2022-10-11T23:29:25.156Z,99.90
2022-10-11T23:31:54.895Z,99.90
2022-10-11T23:34:24.234Z,99.90
2022-10-11T23:36:53.504Z,99.90
2022-10-11T23:39:22.890Z,99.90
2022-10-11T23:41:52.288Z,99.90
2022-10-11T23:44:21.788Z,99.90
2022-10-11T23:46:51.280Z,99.90
2022-10-11T23:49:20.587Z,99.90
2022-10-11T23:51:49.790Z,99.90
2022-10-11T23:54:19.163Z,99.90
2022-10-11T23:56:48.526Z,99.90
2022-10-11T23:59:17.816Z,99.90
