createdAt,value
2023-04-24T00:00:34.394Z,4.38
2023-04-24T00:03:02.156Z,4.63
2023-04-24T00:05:29.777Z,4.40
2023-04-24T00:07:57.299Z,4.60
2023-04-24T00:10:24.774Z,7.25
2023-04-24T00:12:52.331Z,5.70
2023-04-24T00:15:19.925Z,2.85
2023-04-24T00:17:47.559Z,5.82
2023-04-24T00:20:16.096Z,5.57
2023-04-24T00:22:43.556Z,3.50
2023-04-24T00:25:11.240Z,3.28
2023-04-24T00:27:40.041Z,5.03
2023-04-24T00:30:08.442Z,4.20
2023-04-24T00:32:36.080Z,6.30
2023-04-24T00:35:03.929Z,5.25
2023-04-24T00:37:31.536Z,3.17
2023-04-24T00:39:59.263Z,5.05
2023-04-24T00:42:27.104Z,5.80
2023-04-24T00:44:54.868Z,6.32
2023-04-24T00:47:23.226Z,5.50
2023-04-24T00:49:50.759Z,4.65
2023-04-24T00:52:18.981Z,6.00
2023-04-24T00:54:46.751Z,6.05
2023-04-24T00:57:16.686Z,6.32
2023-04-24T00:59:45.504Z,6.55
2023-04-24T01:02:14.232Z,7.70
2023-04-24T01:04:42.151Z,7.15
2023-04-24T01:07:12.026Z,6.07
2023-04-24T01:09:43.446Z,7.63
2023-04-24T01:12:11.325Z,8.65
2023-04-24T01:14:39.617Z,12.32
2023-04-24T01:17:07.146Z,10.23
2023-04-24T01:19:34.704Z,9.35
2023-04-24T01:22:04.952Z,8.50
2023-04-24T01:24:32.487Z,12.48
2023-04-24T01:27:00.247Z,10.35
2023-04-24T01:29:28.104Z,9.73
2023-04-24T01:31:57.160Z,11.55
2023-04-24T01:34:24.938Z,11.48
2023-04-24T01:36:52.470Z,9.90
2023-04-24T01:39:21.896Z,10.40
2023-04-24T01:41:51.000Z,8.65
2023-04-24T01:44:20.509Z,9.68
2023-04-24T01:46:49.146Z,10.75
2023-04-24T01:49:16.912Z,7.72
2023-04-24T01:51:46.381Z,12.02
2023-04-24T01:54:14.335Z,14.23
2023-04-24T01:56:45.604Z,13.43
2023-04-24T01:59:13.566Z,15.05
2023-04-24T02:01:41.320Z,12.45
2023-04-24T02:04:09.436Z,13.98
2023-04-24T02:06:37.114Z,16.17
2023-04-24T02:09:04.708Z,13.35
2023-04-24T02:11:32.224Z,17.10
2023-04-24T02:13:59.809Z,15.75
2023-04-24T02:16:27.483Z,13.82
2023-04-24T02:18:55.002Z,13.02
2023-04-24T02:21:22.513Z,15.95
2023-04-24T02:23:50.027Z,14.13
2023-04-24T02:26:17.839Z,13.00
2023-04-24T02:28:45.300Z,13.48
2023-04-24T02:31:12.884Z,13.23
2023-04-24T02:33:41.980Z,13.50
2023-04-24T02:36:09.551Z,15.15
2023-04-24T02:38:37.154Z,14.73
2023-04-24T02:41:07.623Z,10.90
2023-04-24T02:43:35.203Z,11.48
2023-04-24T02:46:03.190Z,10.82
2023-04-24T02:48:30.933Z,14.02
2023-04-24T02:50:58.898Z,15.45
2023-04-24T02:53:26.589Z,12.55
2023-04-24T02:55:54.114Z,11.32
2023-04-24T02:58:21.998Z,19.00
2023-04-24T03:00:49.818Z,10.30
2023-04-24T03:03:17.429Z,10.88
2023-04-24T03:05:45.098Z,9.05
2023-04-24T03:08:12.590Z,8.25
2023-04-24T03:10:40.085Z,8.40
2023-04-24T03:13:09.143Z,8.13
2023-04-24T03:15:36.617Z,7.40
2023-04-24T03:18:04.297Z,8.27
2023-04-24T03:20:32.040Z,9.10
2023-04-24T03:23:00.073Z,7.40
2023-04-24T03:25:28.074Z,8.88
2023-04-24T03:27:56.108Z,12.68
2023-04-24T03:30:45.327Z,8.45
2023-04-24T03:33:14.385Z,12.38
2023-04-24T03:35:50.588Z,9.73
2023-04-24T03:38:18.168Z,9.57
2023-04-24T03:40:54.907Z,8.35
2023-04-24T03:43:42.534Z,11.27
2023-04-24T03:46:11.567Z,10.52
2023-04-24T03:48:43.557Z,8.65
2023-04-24T03:51:12.191Z,10.68
2023-04-24T03:53:43.297Z,12.13
2023-04-24T03:56:13.091Z,12.73
2023-04-24T03:58:42.185Z,11.65
2023-04-24T04:01:11.766Z,6.72
2023-04-24T04:03:48.240Z,16.27
2023-04-24T04:06:20.715Z,11.40
2023-04-24T04:08:48.284Z,10.63
2023-04-24T04:11:15.901Z,11.27
2023-04-24T04:13:43.408Z,10.13
2023-04-24T04:16:11.073Z,10.10
2023-04-24T04:18:39.037Z,13.75
2023-04-24T04:21:08.159Z,12.35
2023-04-24T04:23:36.166Z,10.82
2023-04-24T04:26:10.017Z,8.60
2023-04-24T04:28:55.940Z,9.00
2023-04-24T04:31:24.686Z,13.38
2023-04-24T04:33:53.378Z,9.38
2023-04-24T04:36:20.867Z,10.30
2023-04-24T04:38:53.011Z,12.02
2023-04-24T04:41:41.748Z,8.00
2023-04-24T04:44:11.119Z,8.98
2023-04-24T04:46:39.794Z,7.30
2023-04-24T04:49:29.757Z,9.98
2023-04-24T04:51:57.873Z,9.40
2023-04-24T04:54:27.164Z,5.53
2023-04-24T04:56:56.091Z,5.25
2023-04-24T04:59:23.577Z,5.68
2023-04-24T05:01:57.477Z,8.80
2023-04-24T05:04:25.381Z,6.65
2023-04-24T05:06:53.509Z,5.40
2023-04-24T05:09:22.987Z,4.50
2023-04-24T05:11:57.407Z,7.97
2023-04-24T05:14:26.729Z,5.05
2023-04-24T05:16:54.310Z,5.18
2023-04-24T05:19:24.284Z,4.20
2023-04-24T05:21:52.201Z,5.03
2023-04-24T05:24:19.711Z,8.63
2023-04-24T05:26:56.864Z,9.95
2023-04-24T05:29:32.272Z,7.40
2023-04-24T05:31:59.983Z,5.70
2023-04-24T05:34:30.446Z,6.32
2023-04-24T05:36:58.732Z,6.00
2023-04-24T05:39:26.916Z,7.07
2023-04-24T05:41:56.469Z,7.65
2023-04-24T05:44:24.028Z,9.90
2023-04-24T05:46:52.044Z,7.07
2023-04-24T05:49:19.632Z,4.18
2023-04-24T05:51:47.792Z,4.07
2023-04-24T05:54:16.651Z,3.72
2023-04-24T05:56:44.243Z,7.25
2023-04-24T05:59:15.561Z,4.80
2023-04-24T06:01:43.283Z,6.63
2023-04-24T06:04:16.368Z,7.47
2023-04-24T06:06:44.138Z,4.90
2023-04-24T06:09:11.732Z,5.45
2023-04-24T06:11:40.269Z,5.88
2023-04-24T06:14:11.051Z,2.80
2023-04-24T06:16:40.260Z,4.55
2023-04-24T06:19:28.000Z,5.80
2023-04-24T06:21:55.822Z,3.28
2023-04-24T06:24:23.364Z,6.25
2023-04-24T06:26:52.899Z,6.35
2023-04-24T06:29:20.486Z,4.07
2023-04-24T06:31:47.982Z,4.57
2023-04-24T06:34:15.529Z,5.75
2023-04-24T06:36:43.304Z,6.50
2023-04-24T06:39:10.868Z,7.60
2023-04-24T06:41:38.355Z,6.55
2023-04-24T06:44:05.776Z,4.15
2023-04-24T06:46:33.365Z,5.65
2023-04-24T06:49:01.915Z,5.30
2023-04-24T06:51:29.368Z,6.60
2023-04-24T06:53:59.558Z,8.50
2023-04-24T06:56:27.328Z,5.93
2023-04-24T06:58:54.869Z,4.20
2023-04-24T07:01:22.443Z,4.55
2023-04-24T07:03:50.162Z,3.15
2023-04-24T07:06:19.811Z,4.50
2023-04-24T07:08:47.853Z,5.07
2023-04-24T07:11:15.374Z,3.10
2023-04-24T07:13:45.916Z,3.78
2023-04-24T07:16:13.422Z,3.65
2023-04-24T07:18:41.099Z,4.05
2023-04-24T07:21:11.052Z,4.03
2023-04-24T07:23:42.785Z,3.33
2023-04-24T07:26:13.659Z,3.75
2023-04-24T07:28:46.826Z,3.92
2023-04-24T07:31:14.458Z,4.68
2023-04-24T07:33:41.916Z,7.43
2023-04-24T07:36:09.484Z,5.05
2023-04-24T07:38:36.951Z,7.72
2023-04-24T07:41:04.414Z,6.10
2023-04-24T07:43:31.972Z,2.95
2023-04-24T07:45:59.486Z,3.92
2023-04-24T07:48:27.753Z,3.75
2023-04-24T07:50:55.741Z,3.40
2023-04-24T07:53:23.334Z,4.25
2023-04-24T07:55:50.918Z,4.78
2023-04-24T07:58:18.579Z,4.00
2023-04-24T08:00:46.028Z,3.75
2023-04-24T08:03:14.054Z,3.55
2023-04-24T08:05:44.214Z,7.22
2023-04-24T08:08:11.796Z,3.60
2023-04-24T08:10:39.236Z,3.38
2023-04-24T08:13:06.711Z,3.47
2023-04-24T08:15:34.310Z,4.28
2023-04-24T08:18:02.162Z,3.08
2023-04-24T08:20:29.960Z,4.35
2023-04-24T08:22:57.896Z,4.60
2023-04-24T08:25:26.006Z,5.07
2023-04-24T08:27:53.509Z,5.70
2023-04-24T08:30:21.579Z,10.43
2023-04-24T08:32:49.294Z,6.80
2023-04-24T08:35:16.966Z,6.72
2023-04-24T08:37:44.610Z,5.10
2023-04-24T08:40:16.847Z,4.82
2023-04-24T08:42:45.705Z,4.93
2023-04-24T08:45:14.874Z,4.35
2023-04-24T08:47:43.730Z,4.82
2023-04-24T08:50:12.454Z,6.10
2023-04-24T08:52:39.909Z,3.35
2023-04-24T08:55:07.873Z,5.45
2023-04-24T08:57:37.180Z,5.03
2023-04-24T09:00:06.032Z,4.22
2023-04-24T09:02:36.526Z,5.93
2023-04-24T09:05:04.980Z,5.65
2023-04-24T09:07:35.752Z,5.05
2023-04-24T09:10:04.185Z,6.18
2023-04-24T09:12:31.753Z,3.38
2023-04-24T09:15:00.591Z,3.85
2023-04-24T09:17:29.687Z,4.95
2023-04-24T09:19:57.188Z,2.53
2023-04-24T09:22:25.250Z,4.13
2023-04-24T09:25:04.915Z,3.22
2023-04-24T09:27:32.806Z,2.78
2023-04-24T09:30:01.823Z,2.13
2023-04-24T09:32:33.021Z,2.70
2023-04-24T09:35:14.858Z,3.45
2023-04-24T09:37:45.147Z,3.83
2023-04-24T09:40:23.638Z,3.30
2023-04-24T09:42:56.746Z,5.70
2023-04-24T09:45:30.043Z,2.50
2023-04-24T09:47:57.832Z,2.55
2023-04-24T09:50:25.350Z,3.13
2023-04-24T09:53:24.913Z,2.30
2023-04-24T09:55:54.334Z,3.03
2023-04-24T09:58:28.135Z,4.55
2023-04-24T10:00:57.601Z,2.30
2023-04-24T10:03:31.265Z,3.17
2023-04-24T10:06:03.197Z,3.50
2023-04-24T10:08:38.783Z,2.35
2023-04-24T10:11:07.362Z,5.65
2023-04-24T10:13:36.807Z,3.70
2023-04-24T10:16:05.612Z,2.38
2023-04-24T10:18:34.105Z,2.90
2023-04-24T10:21:02.569Z,3.70
2023-04-24T10:23:31.585Z,2.47
2023-04-24T10:26:00.562Z,3.25
2023-04-24T10:28:30.813Z,4.10
2023-04-24T10:30:59.710Z,3.95
2023-04-24T10:33:28.115Z,4.07
2023-04-24T10:35:56.829Z,3.28
2023-04-24T10:38:28.083Z,3.13
2023-04-24T10:41:24.495Z,4.22
2023-04-24T10:44:08.257Z,4.13
2023-04-24T10:46:36.253Z,3.90
2023-04-24T10:49:10.059Z,4.60
2023-04-24T10:52:02.566Z,2.53
2023-04-24T10:54:30.064Z,4.63
2023-04-24T10:57:23.086Z,6.80
2023-04-24T11:00:11.245Z,5.10
2023-04-24T11:02:40.391Z,2.17
2023-04-24T11:05:08.939Z,3.72
2023-04-24T11:08:13.596Z,3.00
2023-04-24T11:10:48.938Z,5.03
2023-04-24T11:13:23.131Z,3.05
2023-04-24T11:16:24.352Z,3.38
2023-04-24T11:18:55.633Z,5.45
2023-04-24T11:21:23.914Z,3.03
2023-04-24T11:23:52.176Z,3.17
2023-04-24T11:26:22.554Z,2.58
2023-04-24T11:28:51.468Z,4.05
2023-04-24T11:31:49.980Z,2.50
2023-04-24T11:34:18.931Z,6.22
2023-04-24T11:36:49.552Z,3.45
2023-04-24T11:39:17.174Z,5.85
2023-04-24T11:41:44.713Z,3.30
2023-04-24T11:44:13.384Z,5.22
2023-04-24T11:46:41.585Z,4.28
2023-04-24T11:49:09.714Z,4.22
2023-04-24T11:51:51.002Z,3.65
2023-04-24T11:56:51.163Z,5.53
2023-04-24T11:59:18.729Z,5.72
2023-04-24T12:01:47.144Z,4.18
2023-04-24T12:04:15.671Z,4.72
2023-04-24T12:07:06.330Z,5.65
2023-04-24T12:09:48.130Z,3.08
2023-04-24T12:12:18.273Z,5.22
2023-04-24T12:14:48.990Z,3.28
2023-04-24T12:17:17.657Z,3.75
2023-04-24T12:19:49.527Z,2.78
2023-04-24T12:22:17.044Z,6.28
2023-04-24T12:25:04.864Z,6.68
2023-04-24T12:27:34.256Z,5.38
2023-04-24T12:30:05.055Z,4.78
2023-04-24T12:32:33.280Z,4.75
2023-04-24T12:35:01.488Z,4.22
2023-04-24T12:37:34.840Z,5.47
2023-04-24T12:40:12.909Z,7.60
2023-04-24T12:42:45.721Z,12.02
2023-04-24T12:45:14.177Z,5.93
2023-04-24T12:47:42.890Z,5.32
2023-04-24T12:50:15.121Z,7.15
2023-04-24T12:52:43.933Z,5.60
2023-04-24T12:55:13.271Z,5.68
2023-04-24T12:57:41.273Z,6.57
2023-04-24T13:00:10.427Z,5.18
2023-04-24T13:02:38.343Z,5.80
2023-04-24T13:05:06.400Z,7.68
2023-04-24T13:07:35.348Z,9.88
2023-04-24T13:10:03.176Z,5.20
2023-04-24T13:12:31.351Z,6.85
2023-04-24T13:14:59.235Z,6.63
2023-04-24T13:17:26.770Z,9.35
2023-04-24T13:19:56.318Z,5.82
2023-04-24T13:22:23.962Z,5.50
2023-04-24T13:24:51.518Z,8.27
2023-04-24T13:27:19.774Z,10.05
2023-04-24T13:29:47.629Z,11.27
2023-04-24T13:32:15.201Z,7.43
2023-04-24T13:34:42.792Z,7.70
2023-04-24T13:37:10.362Z,11.73
2023-04-24T13:39:37.948Z,10.10
2023-04-24T13:42:05.453Z,13.57
2023-04-24T13:44:33.015Z,9.30
2023-04-24T13:47:01.010Z,7.10
2023-04-24T13:49:29.013Z,11.82
2023-04-24T13:51:57.594Z,9.02
2023-04-24T13:54:27.320Z,8.05
2023-04-24T13:56:55.058Z,5.85
2023-04-24T13:59:22.951Z,5.65
2023-04-24T14:01:50.814Z,9.55
2023-04-24T14:04:18.642Z,9.30
2023-04-24T14:06:46.436Z,9.50
2023-04-24T14:09:14.305Z,10.50
2023-04-24T14:11:42.131Z,6.55
2023-04-24T14:14:09.723Z,10.45
2023-04-24T14:16:37.454Z,10.27
2023-04-24T14:19:06.653Z,15.82
2023-04-24T14:21:34.526Z,9.13
2023-04-24T14:24:02.122Z,12.98
2023-04-24T14:26:29.929Z,7.63
2023-04-24T14:29:11.630Z,11.80
2023-04-24T14:31:42.907Z,11.13
2023-04-24T14:34:11.026Z,12.38
2023-04-24T14:36:39.010Z,11.93
2023-04-24T14:39:08.410Z,8.77
2023-04-24T14:41:37.233Z,12.50
2023-04-24T14:44:06.179Z,15.48
2023-04-24T14:46:34.115Z,13.48
2023-04-24T14:49:01.840Z,17.80
2023-04-24T14:51:29.338Z,19.67
2023-04-24T14:53:58.210Z,18.42
2023-04-24T14:56:25.788Z,12.45
2023-04-24T14:58:53.973Z,19.17
2023-04-24T15:01:21.762Z,16.40
2023-04-24T15:03:49.619Z,18.95
2023-04-24T15:06:17.676Z,12.85
2023-04-24T15:08:48.048Z,14.60
2023-04-24T15:11:16.956Z,12.95
2023-04-24T15:13:46.862Z,11.30
2023-04-24T15:16:14.865Z,14.30
2023-04-24T15:18:42.793Z,12.50
2023-04-24T15:21:10.265Z,10.45
2023-04-24T15:23:38.320Z,13.40
2023-04-24T15:26:06.040Z,13.48
2023-04-24T15:28:33.701Z,11.50
2023-04-24T15:31:01.215Z,14.13
2023-04-24T15:33:28.774Z,11.00
2023-04-24T15:35:56.292Z,12.85
2023-04-24T15:38:23.817Z,8.68
2023-04-24T15:40:51.295Z,10.95
2023-04-24T15:43:18.788Z,14.70
2023-04-24T15:45:46.369Z,8.15
2023-04-24T15:48:13.899Z,10.40
2023-04-24T15:50:41.457Z,12.55
2023-04-24T15:53:09.083Z,18.50
2023-04-24T15:55:37.684Z,13.18
2023-04-24T15:58:05.351Z,11.25
2023-04-24T16:00:34.685Z,18.25
2023-04-24T16:03:03.002Z,14.95
2023-04-24T16:05:31.417Z,17.27
2023-04-24T16:07:58.857Z,11.63
2023-04-24T16:10:27.307Z,13.38
2023-04-24T16:12:55.030Z,10.15
2023-04-24T16:15:22.961Z,13.35
2023-04-24T16:17:51.337Z,13.43
2023-04-24T16:20:19.214Z,12.13
2023-04-24T16:22:49.198Z,9.38
2023-04-24T16:25:19.339Z,14.07
2023-04-24T16:27:48.972Z,10.38
2023-04-24T16:30:16.956Z,8.43
2023-04-24T16:32:44.512Z,11.00
2023-04-24T16:35:12.014Z,10.70
2023-04-24T16:37:39.639Z,9.38
2023-04-24T16:40:11.193Z,12.85
2023-04-24T16:42:39.462Z,11.88
2023-04-24T16:45:07.946Z,12.05
2023-04-24T16:47:36.731Z,7.57
2023-04-24T16:50:04.872Z,11.35
2023-04-24T16:52:32.746Z,11.43
2023-04-24T16:55:00.355Z,8.95
2023-04-24T16:57:27.985Z,16.55
2023-04-24T16:59:55.693Z,11.13
2023-04-24T17:02:23.266Z,10.45
2023-04-24T17:04:51.145Z,12.50
2023-04-24T17:07:18.680Z,25.30
2023-04-24T17:09:46.448Z,17.58
2023-04-24T17:12:14.112Z,18.33
2023-04-24T17:14:41.978Z,14.45
2023-04-24T17:17:10.623Z,11.35
2023-04-24T17:19:38.148Z,13.05
2023-04-24T17:22:05.996Z,16.73
2023-04-24T17:24:34.150Z,13.57
2023-04-24T17:27:08.417Z,13.32
2023-04-24T17:29:42.337Z,14.10
2023-04-24T17:32:10.133Z,14.48
2023-04-24T17:34:37.719Z,14.02
2023-04-24T17:37:05.498Z,14.25
2023-04-24T17:39:33.089Z,13.88
2023-04-24T17:42:03.610Z,13.85
2023-04-24T17:44:31.128Z,14.05
2023-04-24T17:46:58.584Z,15.10
2023-04-24T17:49:40.015Z,15.68
2023-04-24T17:52:07.637Z,19.95
2023-04-24T17:54:35.397Z,15.02
2023-04-24T17:57:03.355Z,21.88
2023-04-24T17:59:31.093Z,21.02
2023-04-24T18:02:01.083Z,22.08
2023-04-24T18:04:28.958Z,19.90
2023-04-24T18:06:56.662Z,23.70
2023-04-24T18:09:24.182Z,20.98
2023-04-24T18:11:51.734Z,17.77
2023-04-24T18:14:19.381Z,18.98
2023-04-24T18:16:46.967Z,15.50
2023-04-24T18:19:14.529Z,14.77
2023-04-24T18:21:41.965Z,17.85
2023-04-24T18:24:09.862Z,17.83
2023-04-24T18:26:37.366Z,14.60
2023-04-24T18:29:04.916Z,14.80
2023-04-24T18:31:32.826Z,15.93
2023-04-24T18:34:00.283Z,16.92
2023-04-24T18:36:27.990Z,12.68
2023-04-24T18:38:55.518Z,11.45
2023-04-24T18:41:23.063Z,14.05
2023-04-24T18:43:52.189Z,11.85
2023-04-24T18:46:19.788Z,17.85
2023-04-24T18:48:47.637Z,15.93
2023-04-24T18:51:15.315Z,14.20
2023-04-24T18:53:42.921Z,14.70
2023-04-24T18:56:10.428Z,13.45
2023-04-24T18:58:37.924Z,11.63
2023-04-24T19:01:07.543Z,12.35
2023-04-24T19:03:36.225Z,13.93
2023-04-24T19:06:03.863Z,12.95
2023-04-24T19:08:31.392Z,19.30
2023-04-24T19:10:59.858Z,12.65
2023-04-24T19:13:27.373Z,13.30
2023-04-24T19:15:54.882Z,13.00
2023-04-24T19:18:22.457Z,15.50
2023-04-24T19:20:50.037Z,11.32
2023-04-24T19:23:17.636Z,12.98
2023-04-24T19:25:45.242Z,6.70
2023-04-24T19:28:12.724Z,10.50
2023-04-24T19:30:40.994Z,11.73
2023-04-24T19:33:08.566Z,10.30
2023-04-24T19:35:36.333Z,12.77
2023-04-24T19:38:03.847Z,13.52
2023-04-24T19:40:31.857Z,11.63
2023-04-24T19:42:59.300Z,14.10
2023-04-24T19:45:26.830Z,11.23
2023-04-24T19:47:54.863Z,12.43
2023-04-24T19:50:22.574Z,9.60
2023-04-24T19:52:50.082Z,10.75
2023-04-24T19:55:17.833Z,11.43
2023-04-24T19:57:45.739Z,13.10
2023-04-24T20:00:13.934Z,15.40
2023-04-24T20:02:41.850Z,13.07
2023-04-24T20:05:10.087Z,13.60
2023-04-24T20:07:37.692Z,14.73
2023-04-24T20:10:05.690Z,11.48
2023-04-24T20:12:33.381Z,15.85
2023-04-24T20:15:01.159Z,14.30
2023-04-24T20:17:28.722Z,10.73
2023-04-24T20:19:56.232Z,17.83
2023-04-24T20:22:23.958Z,14.48
2023-04-24T20:24:51.990Z,11.10
2023-04-24T20:27:19.701Z,13.30
2023-04-24T20:29:47.219Z,10.10
2023-04-24T20:32:14.793Z,11.48
2023-04-24T20:34:42.682Z,12.85
2023-04-24T20:37:10.213Z,8.68
2023-04-24T20:39:39.206Z,8.80
2023-04-24T20:42:07.901Z,7.10
2023-04-24T20:44:35.307Z,7.88
2023-04-24T20:47:03.129Z,7.97
2023-04-24T20:49:30.679Z,10.90
2023-04-24T20:51:59.521Z,12.75
2023-04-24T20:54:26.956Z,10.93
2023-04-24T20:56:54.461Z,7.50
2023-04-24T20:59:21.881Z,7.60
2023-04-24T21:01:51.050Z,10.40
2023-04-24T21:04:18.706Z,6.57
2023-04-24T21:06:46.335Z,7.10
2023-04-24T21:09:13.841Z,6.13
2023-04-24T21:11:41.601Z,5.93
2023-04-24T21:14:09.480Z,8.88
2023-04-24T21:16:37.559Z,9.20
2023-04-24T21:19:05.553Z,6.32
2023-04-24T21:21:34.332Z,6.95
2023-04-24T21:24:04.717Z,5.25
2023-04-24T21:26:32.410Z,5.68
2023-04-24T21:28:59.930Z,6.82
2023-04-24T21:31:27.509Z,5.68
2023-04-24T21:33:55.003Z,4.45
2023-04-24T21:36:22.485Z,6.93
2023-04-24T21:38:50.095Z,5.72
2023-04-24T21:41:17.631Z,6.55
2023-04-24T21:43:46.285Z,6.68
2023-04-24T21:46:15.378Z,6.80
2023-04-24T21:48:42.881Z,10.68
2023-04-24T21:51:10.812Z,8.05
2023-04-24T21:53:38.328Z,8.70
2023-04-24T21:56:06.529Z,6.07
2023-04-24T21:58:35.210Z,5.93
2023-04-24T22:01:02.765Z,7.55
2023-04-24T22:03:30.967Z,5.35
2023-04-24T22:05:58.565Z,6.18
2023-04-24T22:08:26.380Z,6.32
2023-04-24T22:10:54.959Z,6.72
2023-04-24T22:13:22.538Z,5.93
2023-04-24T22:15:53.779Z,6.75
2023-04-24T22:18:24.600Z,8.60
2023-04-24T22:20:55.736Z,5.35
2023-04-24T22:23:23.242Z,5.78
2023-04-24T22:25:50.895Z,5.70
2023-04-24T22:28:18.285Z,6.35
2023-04-24T22:30:45.934Z,5.13
2023-04-24T22:33:13.424Z,7.47
2023-04-24T22:35:41.006Z,6.85
2023-04-24T22:38:08.570Z,9.23
2023-04-24T22:40:36.156Z,9.50
2023-04-24T22:43:04.040Z,5.18
2023-04-24T22:45:31.489Z,5.13
2023-04-24T22:47:59.062Z,6.18
2023-04-24T22:50:26.729Z,5.63
2023-04-24T22:52:54.309Z,7.15
2023-04-24T22:55:22.061Z,6.47
2023-04-24T22:57:50.287Z,5.88
2023-04-24T23:00:17.950Z,7.85
2023-04-24T23:02:45.585Z,5.95
2023-04-24T23:05:13.159Z,5.70
2023-04-24T23:07:41.144Z,6.38
2023-04-24T23:10:09.111Z,7.03
2023-04-24T23:12:36.602Z,6.57
2023-04-24T23:15:04.841Z,5.35
2023-04-24T23:17:32.621Z,7.13
2023-04-24T23:20:01.172Z,6.13
2023-04-24T23:22:29.023Z,6.45
2023-04-24T23:24:56.472Z,5.53
2023-04-24T23:27:23.954Z,6.03
2023-04-24T23:29:52.217Z,4.95
2023-04-24T23:32:19.693Z,6.72
2023-04-24T23:34:47.144Z,8.32
2023-04-24T23:37:15.215Z,7.20
2023-04-24T23:39:43.994Z,5.57
2023-04-24T23:42:11.472Z,5.97
2023-04-24T23:44:38.959Z,5.28
2023-04-24T23:47:06.553Z,5.85
2023-04-24T23:49:34.241Z,5.82
2023-04-24T23:52:01.802Z,4.32
2023-04-24T23:54:31.123Z,5.10
2023-04-24T23:56:58.886Z,4.85
2023-04-24T23:59:29.411Z,6.38
