createdAt,value
2019-05-17T00:00:21.695Z,0.00
2019-05-17T00:01:21.685Z,0.00
2019-05-17T00:02:21.678Z,0.00
2019-05-17T00:03:21.660Z,0.00
2019-05-17T00:04:21.667Z,0.00
2019-05-17T00:05:21.641Z,0.00
2019-05-17T00:06:21.630Z,0.00
2019-05-17T00:07:21.617Z,0.00
2019-05-17T00:08:33.742Z,0.00
2019-05-17T00:09:22.607Z,0.00
2019-05-17T00:10:21.586Z,0.00
2019-05-17T00:11:21.573Z,0.00
2019-05-17T00:12:21.563Z,0.00
2019-05-17T00:13:21.552Z,0.00
2019-05-17T00:14:21.557Z,0.00
2019-05-17T00:15:21.566Z,0.00
2019-05-17T00:16:21.520Z,0.00
2019-05-17T00:17:21.508Z,0.00
2019-05-17T00:18:21.497Z,0.00
2019-05-17T00:19:21.512Z,0.00
2019-05-17T00:20:21.486Z,0.00
2019-05-17T00:21:21.464Z,0.00
2019-05-17T00:22:21.454Z,0.00
2019-05-17T00:23:21.441Z,0.00
2019-05-17T00:24:21.447Z,0.00
2019-05-17T00:25:21.421Z,0.00
2019-05-17T00:26:21.408Z,0.00
2019-05-17T00:27:21.397Z,0.00
2019-05-17T00:28:21.386Z,0.00
2019-05-17T00:29:21.390Z,0.00
2019-05-17T00:30:21.364Z,0.00
2019-05-17T00:31:21.359Z,0.00
2019-05-17T00:32:21.343Z,0.00
2019-05-17T00:33:21.330Z,0.00
2019-05-17T00:34:21.346Z,0.00
2019-05-17T00:35:21.310Z,0.00
2019-05-17T00:36:21.298Z,0.00
2019-05-17T00:37:21.289Z,0.00
2019-05-17T00:38:21.278Z,0.00
2019-05-17T00:39:21.266Z,0.00
2019-05-17T00:40:21.270Z,0.00
2019-05-17T00:41:21.244Z,0.00
2019-05-17T00:42:21.234Z,0.00
2019-05-17T00:43:21.226Z,0.00
2019-05-17T00:44:21.212Z,0.00
2019-05-17T00:45:21.214Z,0.00
2019-05-17T00:46:21.188Z,0.00
2019-05-17T00:47:21.180Z,0.00
2019-05-17T00:48:21.168Z,0.00
2019-05-17T00:49:21.156Z,0.00
2019-05-17T00:50:21.159Z,0.00
2019-05-17T00:51:21.135Z,0.00
2019-05-17T00:52:21.125Z,0.00
2019-05-17T00:53:21.120Z,0.00
2019-05-17T00:54:21.106Z,0.00
2019-05-17T00:55:21.117Z,0.00
2019-05-17T00:56:21.079Z,0.00
2019-05-17T00:57:21.069Z,0.00
2019-05-17T00:58:21.056Z,0.00
2019-05-17T00:59:21.048Z,0.00
2019-05-17T01:00:21.067Z,0.00
2019-05-17T01:01:21.024Z,0.00
2019-05-17T01:02:21.015Z,0.00
2019-05-17T01:03:21.006Z,0.00
2019-05-17T01:04:20.992Z,0.00
2019-05-17T01:05:20.994Z,0.00
2019-05-17T01:06:20.972Z,0.00
2019-05-17T01:07:20.958Z,0.00
2019-05-17T01:08:20.950Z,0.00
2019-05-17T01:09:20.937Z,0.00
2019-05-17T01:10:20.941Z,0.00
2019-05-17T01:11:20.916Z,0.00
2019-05-17T01:12:20.919Z,0.00
2019-05-17T01:13:20.892Z,0.00
2019-05-17T01:14:20.884Z,0.00
2019-05-17T01:15:20.884Z,0.00
2019-05-17T01:16:20.862Z,0.00
2019-05-17T01:17:20.849Z,0.00
2019-05-17T01:18:20.848Z,0.00
2019-05-17T01:19:20.826Z,0.00
2019-05-17T01:20:20.841Z,0.00
2019-05-17T01:21:20.806Z,0.00
2019-05-17T01:22:20.795Z,0.00
2019-05-17T01:23:20.781Z,0.00
2019-05-17T01:24:20.772Z,0.00
2019-05-17T01:25:20.761Z,0.00
2019-05-17T01:26:20.766Z,0.00
2019-05-17T01:27:20.739Z,0.00
2019-05-17T01:28:20.728Z,0.00
2019-05-17T01:29:20.718Z,0.00
2019-05-17T01:30:20.706Z,0.00
2019-05-17T01:31:20.709Z,0.00
2019-05-17T01:32:20.687Z,0.00
2019-05-17T01:33:20.673Z,0.00
2019-05-17T01:34:20.661Z,0.00
2019-05-17T01:35:20.654Z,0.00
2019-05-17T01:36:20.663Z,0.00
2019-05-17T01:37:20.629Z,0.00
2019-05-17T01:38:20.619Z,0.00
2019-05-17T01:39:21.568Z,0.00
2019-05-17T01:40:20.596Z,0.00
2019-05-17T01:41:20.612Z,0.00
2019-05-17T01:42:20.575Z,0.00
2019-05-17T01:43:20.563Z,0.00
2019-05-17T01:44:20.552Z,0.00
2019-05-17T01:45:20.540Z,0.00
2019-05-17T01:46:20.547Z,0.00
2019-05-17T01:47:20.523Z,0.00
2019-05-17T01:48:20.507Z,0.00
2019-05-17T01:49:20.496Z,0.00
2019-05-17T01:50:20.485Z,0.00
2019-05-17T01:51:20.488Z,0.00
2019-05-17T01:52:20.463Z,0.00
2019-05-17T01:53:20.453Z,0.00
2019-05-17T01:54:20.442Z,0.00
2019-05-17T01:55:20.432Z,0.00
2019-05-17T01:56:20.437Z,0.00
2019-05-17T01:57:20.410Z,0.00
2019-05-17T01:58:20.399Z,0.00
2019-05-17T01:59:20.386Z,0.00
2019-05-17T02:00:20.381Z,0.00
2019-05-17T02:01:20.382Z,0.00
2019-05-17T02:02:20.355Z,0.00
2019-05-17T02:03:20.343Z,0.00
2019-05-17T02:04:20.334Z,0.00
2019-05-17T02:05:20.321Z,0.00
2019-05-17T02:06:20.323Z,0.00
2019-05-17T02:07:20.302Z,0.00
2019-05-17T02:08:20.288Z,0.00
2019-05-17T02:09:33.749Z,0.00
2019-05-17T02:10:21.265Z,0.00
2019-05-17T02:11:20.277Z,0.00
2019-05-17T02:12:20.244Z,0.00
2019-05-17T02:13:20.234Z,0.00
2019-05-17T02:14:20.227Z,0.00
2019-05-17T02:15:20.211Z,0.00
2019-05-17T02:16:20.225Z,0.00
2019-05-17T02:17:20.191Z,0.00
2019-05-17T02:18:20.177Z,0.00
2019-05-17T02:19:20.167Z,0.00
2019-05-17T02:20:20.156Z,0.00
2019-05-17T02:21:20.160Z,0.00
2019-05-17T02:22:20.135Z,0.00
2019-05-17T02:23:20.122Z,0.00
2019-05-17T02:24:20.113Z,0.00
2019-05-17T02:25:20.102Z,0.00
2019-05-17T02:26:20.106Z,0.00
2019-05-17T02:27:21.998Z,0.00
2019-05-17T02:28:21.390Z,0.00
2019-05-17T02:29:21.447Z,0.00
2019-05-17T02:30:23.315Z,0.00
2019-05-17T02:31:20.054Z,0.00
2019-05-17T02:32:23.324Z,0.00
2019-05-17T02:33:23.366Z,0.00
2019-05-17T02:34:23.079Z,0.00
2019-05-17T02:35:22.864Z,0.00
2019-05-17T02:36:22.600Z,0.00
2019-05-17T02:37:23.036Z,0.00
2019-05-17T02:38:22.460Z,0.00
2019-05-17T02:39:22.942Z,0.00
2019-05-17T02:40:22.529Z,0.00
2019-05-17T02:41:22.690Z,0.00
2019-05-17T02:42:22.449Z,0.00
2019-05-17T02:43:19.903Z,0.00
2019-05-17T02:44:23.311Z,0.00
2019-05-17T02:45:19.885Z,0.00
2019-05-17T02:46:22.845Z,0.00
2019-05-17T02:47:22.948Z,0.00
2019-05-17T02:48:22.957Z,0.00
2019-05-17T02:49:19.839Z,0.00
2019-05-17T02:50:23.053Z,0.00
2019-05-17T02:51:23.431Z,0.00
2019-05-17T02:52:22.793Z,0.00
2019-05-17T02:53:22.735Z,0.00
2019-05-17T02:54:19.799Z,0.00
2019-05-17T02:55:23.074Z,0.00
2019-05-17T02:56:22.851Z,0.00
2019-05-17T02:57:22.964Z,0.00
2019-05-17T02:58:23.079Z,0.00
2019-05-17T02:59:19.730Z,0.00
2019-05-17T03:00:19.717Z,0.00
2019-05-17T03:01:19.753Z,0.00
2019-05-17T03:02:24.150Z,0.00
2019-05-17T03:03:23.463Z,0.00
2019-05-17T03:04:19.673Z,0.00
2019-05-17T03:05:22.978Z,0.00
2019-05-17T03:06:22.684Z,0.00
2019-05-17T03:07:22.966Z,0.00
2019-05-17T03:08:23.167Z,0.00
2019-05-17T03:09:22.649Z,0.00
2019-05-17T03:10:25.084Z,0.00
2019-05-17T03:11:22.639Z,0.00
2019-05-17T03:12:19.601Z,0.00
2019-05-17T03:13:19.582Z,0.00
2019-05-17T03:14:19.581Z,0.00
2019-05-17T03:15:23.091Z,0.00
2019-05-17T03:16:23.399Z,0.00
2019-05-17T03:17:22.693Z,4.00
2019-05-17T03:18:22.617Z,4.00
2019-05-17T03:19:19.510Z,0.00
2019-05-17T03:20:19.496Z,0.00
2019-05-17T03:21:22.766Z,4.00
2019-05-17T03:22:22.871Z,4.00
2019-05-17T03:23:19.463Z,8.00
2019-05-17T03:24:22.443Z,4.00
2019-05-17T03:25:19.440Z,8.00
2019-05-17T03:26:19.431Z,8.00
2019-05-17T03:27:19.431Z,8.00
2019-05-17T03:28:23.240Z,12.00
2019-05-17T03:29:22.433Z,8.00
2019-05-17T03:30:25.205Z,12.00
2019-05-17T03:31:25.717Z,12.00
2019-05-17T03:32:25.900Z,16.00
2019-05-17T03:33:25.914Z,16.00
2019-05-17T03:34:25.788Z,16.00
2019-05-17T03:35:25.743Z,20.00
2019-05-17T03:36:25.421Z,20.00
2019-05-17T03:37:26.370Z,24.00
2019-05-17T03:38:22.797Z,28.00
2019-05-17T03:39:22.445Z,28.00
2019-05-17T03:40:46.328Z,32.00
2019-05-17T03:41:27.906Z,32.00
2019-05-17T03:42:22.650Z,40.00
2019-05-17T03:43:22.410Z,40.00
2019-05-17T03:44:22.428Z,44.00
2019-05-17T03:45:22.593Z,44.00
2019-05-17T03:46:22.929Z,48.00
2019-05-17T03:47:22.486Z,52.00
2019-05-17T03:48:21.993Z,56.00
2019-05-17T03:49:22.070Z,56.00
2019-05-17T03:50:22.456Z,56.00
2019-05-17T03:51:19.165Z,64.00
2019-05-17T03:52:22.236Z,64.00
2019-05-17T03:53:22.618Z,68.00
2019-05-17T03:54:22.409Z,72.00
2019-05-17T03:55:19.112Z,72.00
2019-05-17T03:56:22.209Z,76.00
2019-05-17T03:57:19.103Z,84.00
2019-05-17T03:58:19.078Z,92.00
2019-05-17T03:59:19.066Z,96.00
2019-05-17T04:00:19.058Z,100.00
2019-05-17T04:01:19.050Z,108.00
2019-05-17T04:02:19.049Z,112.00
2019-05-17T04:03:19.025Z,116.00
2019-05-17T04:04:19.028Z,116.00
2019-05-17T04:05:22.439Z,120.00
2019-05-17T04:06:18.992Z,128.00
2019-05-17T04:07:18.995Z,136.00
2019-05-17T04:08:18.970Z,140.00
2019-05-17T04:09:18.959Z,144.00
2019-05-17T04:10:18.947Z,148.00
2019-05-17T04:11:27.983Z,156.00
2019-05-17T04:12:23.027Z,164.00
2019-05-17T04:13:18.915Z,172.00
2019-05-17T04:14:18.904Z,172.00
2019-05-17T04:15:18.892Z,176.00
2019-05-17T04:16:18.884Z,176.00
2019-05-17T04:17:18.881Z,184.00
2019-05-17T04:18:18.860Z,196.00
2019-05-17T04:19:18.848Z,208.00
2019-05-17T04:20:18.836Z,208.00
2019-05-17T04:21:18.826Z,208.00
2019-05-17T04:22:18.831Z,220.00
2019-05-17T04:23:18.805Z,228.00
2019-05-17T04:24:18.793Z,236.00
2019-05-17T04:25:18.782Z,236.00
2019-05-17T04:26:18.773Z,244.00
2019-05-17T04:27:18.760Z,244.00
2019-05-17T04:28:18.762Z,244.00
2019-05-17T04:29:18.744Z,256.00
2019-05-17T04:30:18.727Z,260.00
2019-05-17T04:31:18.720Z,252.00
2019-05-17T04:32:18.706Z,264.00
2019-05-17T04:33:18.715Z,272.00
2019-05-17T04:34:18.684Z,288.00
2019-05-17T04:35:18.672Z,304.00
2019-05-17T04:36:18.663Z,304.00
2019-05-17T04:37:18.654Z,296.00
2019-05-17T04:38:18.654Z,300.00
2019-05-17T04:39:18.629Z,324.00
2019-05-17T04:40:18.622Z,332.00
2019-05-17T04:41:36.096Z,336.00
2019-05-17T04:42:22.437Z,352.00
2019-05-17T04:43:18.599Z,364.00
2019-05-17T04:44:18.574Z,356.00
2019-05-17T04:45:18.563Z,364.00
2019-05-17T04:46:18.569Z,372.00
2019-05-17T04:47:18.540Z,392.00
2019-05-17T04:48:18.546Z,400.00
2019-05-17T04:49:18.519Z,424.00
2019-05-17T04:50:18.510Z,428.00
2019-05-17T04:51:18.506Z,432.00
2019-05-17T04:52:18.485Z,412.00
2019-05-17T04:53:18.490Z,408.00
2019-05-17T04:54:18.466Z,400.00
2019-05-17T04:55:18.453Z,408.00
2019-05-17T04:56:18.442Z,444.00
2019-05-17T04:57:18.436Z,440.00
2019-05-17T04:58:18.441Z,436.00
2019-05-17T04:59:18.416Z,456.00
2019-05-17T05:00:18.398Z,456.00
2019-05-17T05:01:18.388Z,456.00
2019-05-17T05:02:18.376Z,480.00
2019-05-17T05:03:18.380Z,464.00
2019-05-17T05:04:18.355Z,436.00
2019-05-17T05:05:18.343Z,432.00
2019-05-17T05:06:18.332Z,436.00
2019-05-17T05:07:18.325Z,436.00
2019-05-17T05:08:18.325Z,452.00
2019-05-17T05:09:18.300Z,460.00
2019-05-17T05:10:18.290Z,464.00
2019-05-17T05:11:18.285Z,468.00
2019-05-17T05:12:18.266Z,468.00
2019-05-17T05:13:18.268Z,492.00
2019-05-17T05:14:18.245Z,504.00
2019-05-17T05:15:18.235Z,540.00
2019-05-17T05:16:18.221Z,552.00
2019-05-17T05:17:18.211Z,556.00
2019-05-17T05:18:18.213Z,540.00
2019-05-17T05:19:18.190Z,544.00
2019-05-17T05:20:21.976Z,560.00
2019-05-17T05:21:18.167Z,568.00
2019-05-17T05:22:18.156Z,564.00
2019-05-17T05:23:18.159Z,580.00
2019-05-17T05:24:18.134Z,604.00
2019-05-17T05:25:18.122Z,632.00
2019-05-17T05:26:18.113Z,620.00
2019-05-17T05:27:18.101Z,628.00
2019-05-17T05:28:18.106Z,604.00
2019-05-17T05:29:18.078Z,620.00
2019-05-17T05:30:18.067Z,660.00
2019-05-17T05:31:18.068Z,692.00
2019-05-17T05:32:18.046Z,704.00
2019-05-17T05:33:18.051Z,708.00
2019-05-17T05:34:18.025Z,744.00
2019-05-17T05:35:18.014Z,768.00
2019-05-17T05:36:18.003Z,812.00
2019-05-17T05:37:20.261Z,856.00
2019-05-17T05:38:18.008Z,864.00
2019-05-17T05:39:17.969Z,848.00
2019-05-17T05:40:17.958Z,876.00
2019-05-17T05:41:17.946Z,928.00
2019-05-17T05:42:17.936Z,972.00
2019-05-17T05:43:17.925Z,1004.00
2019-05-17T05:44:17.931Z,976.00
2019-05-17T05:45:17.909Z,928.00
2019-05-17T05:46:17.892Z,948.00
2019-05-17T05:47:17.880Z,948.00
2019-05-17T05:48:17.871Z,984.00
2019-05-17T05:49:17.875Z,992.00
2019-05-17T05:50:17.849Z,996.00
2019-05-17T05:51:17.837Z,1040.00
2019-05-17T05:52:17.827Z,1052.00
2019-05-17T05:53:17.815Z,1068.00
2019-05-17T05:54:17.822Z,1076.00
2019-05-17T05:55:17.793Z,1084.00
2019-05-17T05:56:17.781Z,1084.00
2019-05-17T05:57:17.772Z,1068.00
2019-05-17T05:58:17.761Z,1080.00
2019-05-17T05:59:17.768Z,1088.00
2019-05-17T06:00:17.738Z,1124.00
2019-05-17T06:01:17.729Z,1144.00
2019-05-17T06:02:17.717Z,1136.00
2019-05-17T06:03:17.705Z,1164.00
2019-05-17T06:04:17.709Z,1224.00
2019-05-17T06:05:17.738Z,1196.00
2019-05-17T06:06:17.672Z,1232.00
2019-05-17T06:07:17.662Z,1272.00
2019-05-17T06:08:17.651Z,1308.00
2019-05-17T06:09:17.654Z,1288.00
2019-05-17T06:10:17.627Z,1312.00
2019-05-17T06:11:17.618Z,1304.00
2019-05-17T06:12:23.873Z,1344.00
2019-05-17T06:13:18.593Z,1360.00
2019-05-17T06:14:17.599Z,1384.00
2019-05-17T06:15:17.572Z,1392.00
2019-05-17T06:16:17.563Z,1400.00
2019-05-17T06:17:17.552Z,1364.00
2019-05-17T06:18:17.542Z,1380.00
2019-05-17T06:19:17.559Z,1404.00
2019-05-17T06:20:17.518Z,1420.00
2019-05-17T06:21:17.508Z,1436.00
2019-05-17T06:22:17.497Z,1412.00
2019-05-17T06:23:17.485Z,1460.00
2019-05-17T06:24:17.475Z,1516.00
2019-05-17T06:25:17.479Z,1536.00
2019-05-17T06:26:18.219Z,1572.00
2019-05-17T06:27:17.442Z,1680.00
2019-05-17T06:28:17.438Z,1668.00
2019-05-17T06:29:17.440Z,1600.00
2019-05-17T06:30:17.424Z,1656.00
2019-05-17T06:31:17.399Z,1696.00
2019-05-17T06:32:17.387Z,1652.00
2019-05-17T06:33:28.011Z,1648.00
2019-05-17T06:34:18.369Z,1672.00
2019-05-17T06:35:17.370Z,1704.00
2019-05-17T06:36:17.344Z,1692.00
2019-05-17T06:37:17.335Z,1644.00
2019-05-17T06:38:17.323Z,1632.00
2019-05-17T06:39:17.313Z,1600.00
2019-05-17T06:40:17.314Z,1656.00
2019-05-17T06:41:17.291Z,1556.00
2019-05-17T06:42:17.279Z,1552.00
2019-05-17T06:43:17.267Z,1512.00
2019-05-17T06:44:17.257Z,1496.00
2019-05-17T06:45:17.258Z,1488.00
2019-05-17T06:46:17.247Z,1516.00
2019-05-17T06:47:17.223Z,1504.00
2019-05-17T06:48:17.213Z,1512.00
2019-05-17T06:49:17.202Z,1472.00
2019-05-17T06:50:17.226Z,1528.00
2019-05-17T06:51:17.181Z,1672.00
2019-05-17T06:52:17.170Z,1840.00
2019-05-17T06:53:17.169Z,1884.00
2019-05-17T06:54:17.146Z,1804.00
2019-05-17T06:55:17.151Z,1792.00
2019-05-17T06:56:17.125Z,1876.00
2019-05-17T06:57:17.120Z,1944.00
2019-05-17T06:58:17.104Z,1996.00
2019-05-17T06:59:17.093Z,1920.00
2019-05-17T07:00:20.670Z,1796.00
2019-05-17T07:01:19.695Z,1720.00
2019-05-17T07:02:17.061Z,1652.00
2019-05-17T07:03:17.049Z,1680.00
2019-05-17T07:04:19.223Z,1764.00
2019-05-17T07:05:17.043Z,1736.00
2019-05-17T07:06:17.017Z,1528.00
2019-05-17T07:07:17.004Z,1408.00
2019-05-17T07:08:16.995Z,1280.00
2019-05-17T07:09:19.405Z,1096.00
2019-05-17T07:10:19.469Z,948.00
2019-05-17T07:11:16.962Z,904.00
2019-05-17T07:12:16.950Z,888.00
2019-05-17T07:13:16.940Z,904.00
2019-05-17T07:14:16.930Z,960.00
2019-05-17T07:15:16.933Z,980.00
2019-05-17T07:16:16.909Z,940.00
2019-05-17T07:17:16.894Z,884.00
2019-05-17T07:18:19.282Z,852.00
2019-05-17T07:19:16.877Z,832.00
2019-05-17T07:20:19.275Z,828.00
2019-05-17T07:21:16.852Z,820.00
2019-05-17T07:22:16.848Z,820.00
2019-05-17T07:23:16.834Z,844.00
2019-05-17T07:24:16.823Z,848.00
2019-05-17T07:25:16.834Z,796.00
2019-05-17T07:26:16.800Z,780.00
2019-05-17T07:27:19.237Z,772.00
2019-05-17T07:28:16.792Z,768.00
2019-05-17T07:29:16.767Z,764.00
2019-05-17T07:30:16.757Z,768.00
2019-05-17T07:31:16.766Z,772.00
2019-05-17T07:32:16.733Z,772.00
2019-05-17T07:33:16.729Z,772.00
2019-05-17T07:34:16.712Z,772.00
2019-05-17T07:35:16.704Z,768.00
2019-05-17T07:36:16.703Z,764.00
2019-05-17T07:37:16.679Z,764.00
2019-05-17T07:38:16.668Z,768.00
2019-05-17T07:39:16.656Z,768.00
2019-05-17T07:40:16.647Z,764.00
2019-05-17T07:41:16.650Z,764.00
2019-05-17T07:42:16.625Z,764.00
2019-05-17T07:43:16.614Z,764.00
2019-05-17T07:44:16.603Z,764.00
2019-05-17T07:45:16.594Z,764.00
2019-05-17T07:46:16.602Z,764.00
2019-05-17T07:47:16.570Z,764.00
2019-05-17T07:48:16.560Z,768.00
2019-05-17T07:49:16.547Z,768.00
2019-05-17T07:50:16.538Z,764.00
2019-05-17T07:51:16.540Z,768.00
2019-05-17T07:52:16.516Z,768.00
2019-05-17T07:53:16.504Z,772.00
2019-05-17T07:54:16.493Z,776.00
2019-05-17T07:55:16.488Z,776.00
2019-05-17T07:56:16.498Z,780.00
2019-05-17T07:57:16.477Z,780.00
2019-05-17T07:58:16.451Z,784.00
2019-05-17T07:59:16.445Z,788.00
2019-05-17T08:00:16.428Z,792.00
2019-05-17T08:01:16.435Z,788.00
2019-05-17T08:02:16.406Z,792.00
2019-05-17T08:03:16.394Z,796.00
2019-05-17T08:04:16.387Z,800.00
2019-05-17T08:05:16.373Z,800.00
2019-05-17T08:06:16.381Z,800.00
2019-05-17T08:07:16.349Z,804.00
2019-05-17T08:08:16.341Z,808.00
2019-05-17T08:09:16.330Z,808.00
2019-05-17T08:10:16.318Z,812.00
2019-05-17T08:11:16.322Z,812.00
2019-05-17T08:12:16.297Z,816.00
2019-05-17T08:13:27.379Z,820.00
2019-05-17T08:14:29.384Z,824.00
2019-05-17T08:15:19.673Z,828.00
2019-05-17T08:16:16.268Z,832.00
2019-05-17T08:17:16.242Z,836.00
2019-05-17T08:18:16.233Z,836.00
2019-05-17T08:19:16.232Z,844.00
2019-05-17T08:20:16.209Z,844.00
2019-05-17T08:21:16.211Z,844.00
2019-05-17T08:22:16.187Z,848.00
2019-05-17T08:23:16.175Z,852.00
2019-05-17T08:24:16.180Z,860.00
2019-05-17T08:25:16.153Z,864.00
2019-05-17T08:26:16.160Z,864.00
2019-05-17T08:27:16.131Z,868.00
2019-05-17T08:28:16.122Z,872.00
2019-05-17T08:29:16.111Z,868.00
2019-05-17T08:30:16.118Z,876.00
2019-05-17T08:31:16.102Z,876.00
2019-05-17T08:32:16.079Z,884.00
2019-05-17T08:33:16.065Z,880.00
2019-05-17T08:34:16.055Z,880.00
2019-05-17T08:35:16.046Z,880.00
2019-05-17T08:36:16.048Z,888.00
2019-05-17T08:37:16.026Z,888.00
2019-05-17T08:38:16.014Z,888.00
2019-05-17T08:39:16.005Z,888.00
2019-05-17T08:40:15.991Z,888.00
2019-05-17T08:41:15.996Z,888.00
2019-05-17T08:42:15.970Z,888.00
2019-05-17T08:43:15.964Z,892.00
2019-05-17T08:44:15.948Z,900.00
2019-05-17T08:45:15.937Z,900.00
2019-05-17T08:46:15.940Z,904.00
2019-05-17T08:47:15.916Z,916.00
2019-05-17T08:48:15.906Z,920.00
2019-05-17T08:49:15.905Z,924.00
2019-05-17T08:50:15.883Z,924.00
2019-05-17T08:51:15.886Z,924.00
2019-05-17T08:52:15.861Z,924.00
2019-05-17T08:53:15.855Z,924.00
2019-05-17T08:54:15.844Z,924.00
2019-05-17T08:55:15.837Z,924.00
2019-05-17T08:56:15.833Z,928.00
2019-05-17T08:57:15.807Z,932.00
2019-05-17T08:58:15.797Z,936.00
2019-05-17T08:59:15.791Z,936.00
2019-05-17T09:00:15.782Z,944.00
2019-05-17T09:01:15.779Z,948.00
2019-05-17T09:02:15.754Z,952.00
2019-05-17T09:03:15.746Z,956.00
2019-05-17T09:04:15.734Z,960.00
2019-05-17T09:05:15.730Z,968.00
2019-05-17T09:06:15.726Z,976.00
2019-05-17T09:07:15.702Z,980.00
2019-05-17T09:08:15.691Z,984.00
2019-05-17T09:09:15.680Z,984.00
2019-05-17T09:10:15.674Z,988.00
2019-05-17T09:11:15.675Z,992.00
2019-05-17T09:12:15.650Z,996.00
2019-05-17T09:13:15.639Z,1000.00
2019-05-17T09:14:15.626Z,996.00
2019-05-17T09:15:15.620Z,1000.00
2019-05-17T09:16:15.626Z,1000.00
2019-05-17T09:17:15.596Z,1012.00
2019-05-17T09:18:15.585Z,1020.00
2019-05-17T09:19:15.574Z,1024.00
2019-05-17T09:20:15.563Z,1032.00
2019-05-17T09:21:15.568Z,1044.00
2019-05-17T09:22:15.542Z,1048.00
2019-05-17T09:23:15.531Z,1052.00
2019-05-17T09:24:15.526Z,1052.00
2019-05-17T09:25:19.043Z,1056.00
2019-05-17T09:26:16.510Z,1060.00
2019-05-17T09:27:15.488Z,1060.00
2019-05-17T09:28:15.477Z,1068.00
2019-05-17T09:29:15.466Z,1076.00
2019-05-17T09:30:15.461Z,1080.00
2019-05-17T09:31:15.469Z,1088.00
2019-05-17T09:32:15.432Z,1092.00
2019-05-17T09:33:15.422Z,1100.00
2019-05-17T09:34:15.419Z,1100.00
2019-05-17T09:35:15.401Z,1112.00
2019-05-17T09:36:15.404Z,1124.00
2019-05-17T09:37:18.799Z,1136.00
2019-05-17T09:38:16.367Z,1136.00
2019-05-17T09:39:15.359Z,1148.00
2019-05-17T09:40:15.346Z,1148.00
2019-05-17T09:41:15.348Z,1156.00
2019-05-17T09:42:15.325Z,1168.00
2019-05-17T09:43:15.313Z,1180.00
2019-05-17T09:44:16.480Z,1188.00
2019-05-17T09:45:15.294Z,1196.00
2019-05-17T09:46:15.300Z,1200.00
2019-05-17T09:47:15.271Z,1204.00
2019-05-17T09:48:15.260Z,1216.00
2019-05-17T09:49:15.250Z,1228.00
2019-05-17T09:50:15.238Z,1240.00
2019-05-17T09:51:15.247Z,1248.00
2019-05-17T09:52:15.222Z,1256.00
2019-05-17T09:53:15.207Z,1256.00
2019-05-17T09:54:15.194Z,1256.00
2019-05-17T09:55:15.184Z,1264.00
2019-05-17T09:56:15.189Z,1280.00
2019-05-17T09:57:15.164Z,1312.00
2019-05-17T09:58:15.152Z,1336.00
2019-05-17T09:59:15.143Z,1356.00
2019-05-17T10:00:15.131Z,1376.00
2019-05-17T10:01:15.135Z,1408.00
2019-05-17T10:02:15.111Z,1448.00
2019-05-17T10:03:15.097Z,1476.00
2019-05-17T10:04:15.087Z,1496.00
2019-05-17T10:05:15.081Z,1488.00
2019-05-17T10:06:15.100Z,1436.00
2019-05-17T10:07:15.056Z,1452.00
2019-05-17T10:08:15.047Z,1464.00
2019-05-17T10:09:15.039Z,1464.00
2019-05-17T10:10:15.024Z,1464.00
2019-05-17T10:11:15.029Z,1468.00
2019-05-17T10:12:15.003Z,1468.00
2019-05-17T10:13:14.994Z,1460.00
2019-05-17T10:14:25.772Z,1440.00
2019-05-17T10:15:15.974Z,1432.00
2019-05-17T10:16:14.960Z,1440.00
2019-05-17T10:17:14.983Z,1464.00
2019-05-17T10:18:14.941Z,1492.00
2019-05-17T10:19:14.927Z,1516.00
2019-05-17T10:20:14.918Z,1520.00
2019-05-17T10:21:14.913Z,1520.00
2019-05-17T10:22:14.917Z,1460.00
2019-05-17T10:23:14.884Z,1528.00
2019-05-17T10:24:14.878Z,1544.00
2019-05-17T10:25:14.864Z,1568.00
2019-05-17T10:26:14.853Z,1612.00
2019-05-17T10:27:14.856Z,1648.00
2019-05-17T10:28:14.830Z,1668.00
2019-05-17T10:29:14.820Z,1692.00
2019-05-17T10:30:14.813Z,1716.00
2019-05-17T10:31:14.800Z,1716.00
2019-05-17T10:32:14.803Z,1732.00
2019-05-17T10:33:14.780Z,1740.00
2019-05-17T10:34:14.769Z,1744.00
2019-05-17T10:35:14.758Z,1772.00
2019-05-17T10:36:14.746Z,1808.00
2019-05-17T10:37:14.757Z,1844.00
2019-05-17T10:38:14.726Z,1876.00
2019-05-17T10:39:14.716Z,1912.00
2019-05-17T10:40:14.767Z,1944.00
2019-05-17T10:41:14.698Z,1976.00
2019-05-17T10:42:14.696Z,2012.00
2019-05-17T10:43:14.671Z,2024.00
2019-05-17T10:44:14.798Z,2084.00
2019-05-17T10:45:14.655Z,2164.00
2019-05-17T10:46:22.456Z,2204.00
2019-05-17T10:47:19.569Z,2252.00
2019-05-17T10:48:14.621Z,2304.00
2019-05-17T10:49:14.622Z,2392.00
2019-05-17T10:50:14.599Z,2476.00
2019-05-17T10:51:14.628Z,2572.00
2019-05-17T10:52:14.592Z,2688.00
2019-05-17T10:53:14.573Z,2788.00
2019-05-17T10:54:14.557Z,2828.00
2019-05-17T10:55:14.546Z,2828.00
2019-05-17T10:56:14.542Z,2852.00
2019-05-17T10:57:14.539Z,2888.00
2019-05-17T10:58:14.515Z,2896.00
2019-05-17T10:59:14.515Z,2948.00
2019-05-17T11:00:14.493Z,3012.00
2019-05-17T11:01:14.482Z,3092.00
2019-05-17T11:02:14.484Z,3120.00
2019-05-17T11:03:14.462Z,3128.00
2019-05-17T11:04:14.454Z,3176.00
2019-05-17T11:05:14.441Z,3220.00
2019-05-17T11:06:14.430Z,3260.00
2019-05-17T11:07:14.434Z,3320.00
2019-05-17T11:08:14.407Z,3404.00
2019-05-17T11:09:14.400Z,3524.00
2019-05-17T11:10:14.386Z,3668.00
2019-05-17T11:11:14.374Z,3820.00
2019-05-17T11:12:14.377Z,3980.00
2019-05-17T11:13:14.356Z,4092.00
2019-05-17T11:14:14.339Z,4144.00
2019-05-17T11:15:14.331Z,4108.00
2019-05-17T11:16:14.322Z,3952.00
2019-05-17T11:17:14.321Z,4080.00
2019-05-17T11:18:14.299Z,4056.00
2019-05-17T11:19:14.286Z,4020.00
2019-05-17T11:20:14.275Z,3952.00
2019-05-17T11:21:14.264Z,3848.00
2019-05-17T11:22:14.317Z,3788.00
2019-05-17T11:23:14.249Z,3792.00
2019-05-17T11:24:14.231Z,3752.00
2019-05-17T11:25:14.222Z,3660.00
2019-05-17T11:26:14.214Z,3504.00
2019-05-17T11:27:14.201Z,3420.00
2019-05-17T11:28:14.217Z,3296.00
2019-05-17T11:29:14.178Z,3304.00
2019-05-17T11:30:14.167Z,3308.00
2019-05-17T11:31:14.156Z,3476.00
2019-05-17T11:32:14.145Z,3564.00
2019-05-17T11:33:14.149Z,3752.00
2019-05-17T11:34:14.123Z,3960.00
2019-05-17T11:35:14.116Z,4036.00
2019-05-17T11:36:14.102Z,4032.00
2019-05-17T11:37:14.090Z,4032.00
2019-05-17T11:38:14.095Z,4012.00
2019-05-17T11:39:14.070Z,4048.00
2019-05-17T11:40:14.059Z,4184.00
2019-05-17T11:41:21.286Z,4324.00
2019-05-17T11:42:15.034Z,4404.00
2019-05-17T11:43:14.041Z,4404.00
2019-05-17T11:44:14.013Z,4404.00
2019-05-17T11:45:26.641Z,4360.00
2019-05-17T11:46:14.990Z,4368.00
2019-05-17T11:47:13.981Z,4440.00
2019-05-17T11:48:13.983Z,4468.00
2019-05-17T11:49:13.958Z,4500.00
2019-05-17T11:50:13.949Z,4536.00
2019-05-17T11:51:13.936Z,4432.00
2019-05-17T11:52:13.924Z,4420.00
2019-05-17T11:53:13.926Z,4584.00
2019-05-17T11:54:13.902Z,4696.00
2019-05-17T11:55:13.908Z,4852.00
2019-05-17T11:56:13.881Z,4556.00
2019-05-17T11:57:13.874Z,4700.00
2019-05-17T11:58:13.873Z,5032.00
2019-05-17T11:59:13.845Z,5068.00
2019-05-17T12:00:13.841Z,5144.00
2019-05-17T12:01:13.829Z,5244.00
2019-05-17T12:02:13.811Z,5432.00
2019-05-17T12:03:13.815Z,5832.00
2019-05-17T12:04:13.788Z,6012.00
2019-05-17T12:05:13.787Z,6148.00
2019-05-17T12:06:13.767Z,6212.00
2019-05-17T12:07:13.754Z,6044.00
2019-05-17T12:08:13.759Z,5948.00
2019-05-17T12:09:13.733Z,5912.00
2019-05-17T12:10:13.722Z,6052.00
2019-05-17T12:11:13.712Z,5748.00
2019-05-17T12:12:13.700Z,5472.00
2019-05-17T12:13:13.702Z,5492.00
2019-05-17T12:14:13.684Z,5540.00
2019-05-17T12:15:13.666Z,5652.00
2019-05-17T12:16:13.656Z,5968.00
2019-05-17T12:17:13.647Z,5920.00
2019-05-17T12:18:13.670Z,5820.00
2019-05-17T12:19:13.651Z,5992.00
2019-05-17T12:20:13.613Z,5896.00
2019-05-17T12:21:13.603Z,5844.00
2019-05-17T12:22:13.590Z,5612.00
2019-05-17T12:23:13.579Z,5504.00
2019-05-17T12:24:13.583Z,5300.00
2019-05-17T12:25:13.557Z,5616.00
2019-05-17T12:26:13.547Z,6084.00
2019-05-17T12:27:13.537Z,6308.00
2019-05-17T12:28:13.537Z,6588.00
2019-05-17T12:29:13.531Z,6812.00
2019-05-17T12:30:13.513Z,7288.00
2019-05-17T12:31:13.491Z,7272.00
2019-05-17T12:32:16.935Z,7252.00
2019-05-17T12:33:13.470Z,7152.00