createdAt,value
2023-03-31T00:00:47.124Z,0.25
2023-03-31T00:03:22.405Z,0.22
2023-03-31T00:05:56.624Z,0.21
2023-03-31T00:08:35.759Z,0.24
2023-03-31T00:11:04.569Z,0.21
2023-03-31T00:13:31.583Z,0.16
2023-03-31T00:16:02.672Z,0.16
2023-03-31T00:18:30.144Z,0.16
2023-03-31T00:21:08.405Z,0.15
2023-03-31T00:23:35.601Z,0.09
2023-03-31T00:26:02.732Z,0.05
2023-03-31T00:28:29.849Z,0.09
2023-03-31T00:31:00.987Z,0.08
2023-03-31T00:33:28.209Z,0.11
2023-03-31T00:35:55.671Z,0.11
2023-03-31T00:38:22.710Z,0.11
2023-03-31T00:40:51.945Z,0.07
2023-03-31T00:43:30.916Z,0.06
2023-03-31T00:46:05.336Z,0.01
2023-03-31T00:48:32.461Z,-0.05
2023-03-31T00:50:59.633Z,-0.04
2023-03-31T00:53:28.904Z,-0.04
2023-03-31T00:55:57.695Z,-0.06
2023-03-31T00:58:28.399Z,-0.08
2023-03-31T01:00:57.085Z,-0.10
2023-03-31T01:03:25.207Z,-0.12
2023-03-31T01:05:55.612Z,-0.07
2023-03-31T01:08:24.588Z,-0.06
2023-03-31T01:10:57.060Z,-0.06
2023-03-31T01:13:24.370Z,-0.05
2023-03-31T01:15:51.540Z,-0.07
2023-03-31T01:18:21.976Z,-0.11
2023-03-31T01:21:07.882Z,-0.14
2023-03-31T01:23:53.408Z,-0.12
2023-03-31T01:26:44.991Z,-0.09
2023-03-31T01:29:25.765Z,-0.05
2023-03-31T01:31:55.450Z,-0.04
2023-03-31T01:34:52.772Z,-0.10
2023-03-31T01:37:28.856Z,-0.11
2023-03-31T01:40:14.530Z,-0.07
2023-03-31T01:42:47.476Z,-0.09
2023-03-31T01:45:42.660Z,-0.10
2023-03-31T01:48:23.691Z,-0.10
2023-03-31T01:51:16.546Z,-0.16
2023-03-31T01:54:13.454Z,-0.14
2023-03-31T01:56:42.629Z,-0.15
2023-03-31T01:59:12.981Z,-0.11
2023-03-31T02:01:43.497Z,-0.10
2023-03-31T02:04:13.887Z,-0.07
2023-03-31T02:06:42.922Z,-0.08
2023-03-31T02:09:12.600Z,-0.09
2023-03-31T02:11:39.980Z,-0.12
2023-03-31T02:14:10.230Z,-0.11
2023-03-31T02:16:58.633Z,-0.08
2023-03-31T02:19:29.884Z,-0.09
2023-03-31T02:21:57.812Z,-0.09
2023-03-31T02:24:25.893Z,-0.07
2023-03-31T02:27:11.172Z,-0.05
2023-03-31T02:29:38.300Z,-0.05
2023-03-31T02:32:21.095Z,-0.01
2023-03-31T02:34:48.165Z,0.05
2023-03-31T02:37:15.432Z,-0.01
2023-03-31T02:39:45.760Z,-0.09
2023-03-31T02:42:12.788Z,-0.11
2023-03-31T02:44:39.889Z,-0.11
2023-03-31T02:47:08.929Z,-0.17
2023-03-31T02:49:35.872Z,-0.21
2023-03-31T02:52:16.553Z,-0.16
2023-03-31T02:54:43.849Z,-0.10
2023-03-31T02:57:33.107Z,-0.11
2023-03-31T03:00:13.676Z,-0.12
2023-03-31T03:02:59.618Z,-0.19
2023-03-31T03:05:34.986Z,-0.19
2023-03-31T03:08:31.390Z,-0.22
2023-03-31T03:11:23.011Z,-0.18
2023-03-31T03:13:56.374Z,-0.18
2023-03-31T03:16:30.589Z,-0.23
2023-03-31T03:19:05.744Z,-0.21
2023-03-31T03:21:32.739Z,-0.24
2023-03-31T03:24:00.228Z,-0.20
2023-03-31T03:26:30.533Z,-0.20
2023-03-31T03:28:57.457Z,-0.21
2023-03-31T03:31:26.295Z,-0.20
2023-03-31T03:33:53.621Z,-0.19
2023-03-31T03:36:20.745Z,-0.17
2023-03-31T03:38:47.815Z,-0.16
2023-03-31T03:41:14.754Z,-0.13
2023-03-31T03:43:41.694Z,-0.11
2023-03-31T03:46:08.998Z,-0.11
2023-03-31T03:48:36.177Z,-0.08
2023-03-31T03:51:03.223Z,-0.09
2023-03-31T03:53:30.408Z,-0.10
2023-03-31T03:55:59.323Z,-0.09
2023-03-31T03:58:26.537Z,-0.15
2023-03-31T04:00:53.595Z,-0.19
2023-03-31T04:03:20.538Z,-0.19
2023-03-31T04:05:49.988Z,-0.27
2023-03-31T04:08:17.997Z,-0.27
2023-03-31T04:10:49.313Z,-0.29
2023-03-31T04:13:17.117Z,-0.24
2023-03-31T04:15:44.092Z,-0.17
2023-03-31T04:18:18.652Z,-0.13
2023-03-31T04:20:45.908Z,-0.12
2023-03-31T04:23:15.095Z,-0.12
2023-03-31T04:25:46.431Z,-0.13
2023-03-31T04:28:14.616Z,-0.16
2023-03-31T04:30:41.736Z,-0.16
2023-03-31T04:33:08.764Z,-0.18
2023-03-31T04:35:52.843Z,-0.12
2023-03-31T04:38:23.981Z,-0.08
2023-03-31T04:40:52.293Z,-0.05
2023-03-31T04:43:20.342Z,-0.07
2023-03-31T04:45:47.388Z,-0.16
2023-03-31T04:48:14.561Z,-0.17
2023-03-31T04:50:41.603Z,-0.16
2023-03-31T04:53:08.604Z,-0.17
2023-03-31T04:55:35.648Z,-0.20
2023-03-31T04:58:02.684Z,-0.18
2023-03-31T05:00:30.147Z,-0.16
2023-03-31T05:02:57.207Z,-0.16
2023-03-31T05:05:24.309Z,-0.14
2023-03-31T05:07:51.398Z,-0.12
2023-03-31T05:10:18.470Z,-0.07
2023-03-31T05:12:45.514Z,-0.04
2023-03-31T05:15:12.917Z,-0.03
2023-03-31T05:17:40.232Z,0.03
2023-03-31T05:20:08.434Z,0.05
2023-03-31T05:22:38.552Z,0.03
2023-03-31T05:25:06.745Z,0.02
2023-03-31T05:27:33.909Z,0.09
2023-03-31T05:30:01.092Z,0.11
2023-03-31T05:32:28.074Z,0.10
2023-03-31T05:34:57.894Z,0.13
2023-03-31T05:37:25.242Z,0.13
2023-03-31T05:39:52.350Z,0.12
2023-03-31T05:42:19.744Z,0.16
2023-03-31T05:44:46.944Z,0.18
2023-03-31T05:47:14.188Z,0.16
2023-03-31T05:49:41.364Z,0.13
2023-03-31T05:52:08.440Z,0.17
2023-03-31T05:54:35.511Z,0.18
2023-03-31T05:57:02.654Z,0.16
2023-03-31T05:59:29.646Z,0.20
2023-03-31T06:01:56.806Z,0.16
2023-03-31T06:04:24.769Z,0.16
2023-03-31T06:06:51.772Z,0.16
2023-03-31T06:09:18.802Z,0.21
2023-03-31T06:11:46.273Z,0.25
2023-03-31T06:14:13.627Z,0.29
2023-03-31T06:16:40.732Z,0.31
2023-03-31T06:19:07.822Z,0.34
2023-03-31T06:21:34.873Z,0.38
2023-03-31T06:24:01.965Z,0.42
2023-03-31T06:26:29.002Z,0.38
2023-03-31T06:28:56.258Z,0.31
2023-03-31T06:31:24.489Z,0.26
2023-03-31T06:33:52.044Z,0.22
2023-03-31T06:36:20.412Z,0.26
2023-03-31T06:38:47.845Z,0.30
2023-03-31T06:41:15.705Z,0.32
2023-03-31T06:43:42.904Z,0.28
2023-03-31T06:46:10.593Z,0.32
2023-03-31T06:48:37.829Z,0.32
2023-03-31T06:51:06.350Z,0.31
2023-03-31T06:53:33.647Z,0.32
2023-03-31T06:56:00.944Z,0.32
2023-03-31T06:58:30.627Z,0.31
2023-03-31T07:00:58.702Z,0.30
2023-03-31T07:03:25.978Z,0.28
2023-03-31T07:05:53.450Z,0.25
2023-03-31T07:08:20.631Z,0.25
2023-03-31T07:10:49.140Z,0.34
2023-03-31T07:13:16.744Z,0.38
2023-03-31T07:15:44.017Z,0.37
2023-03-31T07:18:12.748Z,0.38
2023-03-31T07:20:39.891Z,0.41
2023-03-31T07:23:07.041Z,0.42
2023-03-31T07:25:34.325Z,0.41
2023-03-31T07:28:01.272Z,0.47
2023-03-31T07:30:28.388Z,0.49
2023-03-31T07:32:55.372Z,0.47
2023-03-31T07:35:23.142Z,0.46
2023-03-31T07:37:50.795Z,0.48
2023-03-31T07:40:22.761Z,0.49
2023-03-31T07:42:52.137Z,0.51
2023-03-31T07:45:23.299Z,0.47
2023-03-31T07:47:50.398Z,0.47
2023-03-31T07:50:17.832Z,0.47
2023-03-31T07:52:47.162Z,0.50
2023-03-31T07:55:14.512Z,0.50
2023-03-31T07:57:42.341Z,0.52
2023-03-31T08:00:12.519Z,0.58
2023-03-31T08:02:41.174Z,0.65
2023-03-31T08:05:08.502Z,0.64
2023-03-31T08:07:36.747Z,0.66
2023-03-31T08:10:07.778Z,0.65
2023-03-31T08:12:34.831Z,0.62
2023-03-31T08:15:01.774Z,0.63
2023-03-31T08:17:28.878Z,0.64
2023-03-31T08:19:55.934Z,0.61
2023-03-31T08:22:23.551Z,0.62
2023-03-31T08:24:50.560Z,0.68
2023-03-31T08:27:17.617Z,0.65
2023-03-31T08:29:44.501Z,0.64
2023-03-31T08:32:11.508Z,0.63
2023-03-31T08:34:38.522Z,0.65
2023-03-31T08:37:06.148Z,0.67
2023-03-31T08:39:34.278Z,0.67
2023-03-31T08:42:03.174Z,0.70
2023-03-31T08:44:50.435Z,0.71
2023-03-31T08:47:19.451Z,0.70
2023-03-31T08:49:50.088Z,0.67
2023-03-31T08:52:19.779Z,0.69
2023-03-31T08:54:47.786Z,0.75
2023-03-31T08:57:23.521Z,0.81
2023-03-31T08:59:51.352Z,0.82
2023-03-31T09:06:04.478Z,0.86
2023-03-31T09:08:38.747Z,0.84
2023-03-31T09:11:20.631Z,0.78
2023-03-31T09:14:13.972Z,0.78
2023-03-31T09:17:02.793Z,0.81
2023-03-31T09:19:41.568Z,0.82
2023-03-31T09:22:18.061Z,0.82
2023-03-31T09:24:55.794Z,0.87
2023-03-31T09:27:22.763Z,0.88
2023-03-31T09:29:56.552Z,0.88
2023-03-31T09:32:25.530Z,0.89
2023-03-31T09:34:54.091Z,0.93
2023-03-31T09:37:21.087Z,0.98
2023-03-31T09:39:47.988Z,0.99
2023-03-31T09:42:14.989Z,0.96
2023-03-31T09:44:44.578Z,0.98
2023-03-31T09:47:22.083Z,0.96
2023-03-31T09:49:53.917Z,0.98
2023-03-31T09:52:31.948Z,1.03
2023-03-31T09:55:03.476Z,1.05
2023-03-31T09:57:35.247Z,1.07
2023-03-31T10:00:19.181Z,1.11
2023-03-31T10:02:49.987Z,1.14
2023-03-31T10:05:25.587Z,1.15
2023-03-31T10:07:53.853Z,1.20
2023-03-31T10:10:32.465Z,1.20
2023-03-31T10:13:00.388Z,1.21
2023-03-31T10:15:28.008Z,1.18
2023-03-31T10:17:55.736Z,1.17
2023-03-31T10:20:37.989Z,1.14
2023-03-31T10:23:14.858Z,1.11
2023-03-31T10:25:41.699Z,1.14
2023-03-31T10:28:11.571Z,1.17
2023-03-31T10:30:40.606Z,1.21
2023-03-31T10:33:21.812Z,1.20
2023-03-31T10:35:54.332Z,1.14
2023-03-31T10:38:40.486Z,1.08
2023-03-31T10:41:07.891Z,1.03
2023-03-31T10:43:44.404Z,1.06
2023-03-31T10:46:11.703Z,1.08
2023-03-31T10:48:41.156Z,1.06
2023-03-31T10:51:17.424Z,1.07
2023-03-31T10:53:51.349Z,1.11
2023-03-31T10:56:49.698Z,1.16
2023-03-31T10:59:41.839Z,1.17
2023-03-31T11:02:47.434Z,1.14
2023-03-31T11:05:17.556Z,1.13
2023-03-31T11:08:05.870Z,1.19
2023-03-31T11:10:38.677Z,1.23
2023-03-31T11:13:11.449Z,1.23
2023-03-31T11:15:59.633Z,1.20
2023-03-31T11:18:49.784Z,1.17
2023-03-31T11:21:21.502Z,1.14
2023-03-31T11:24:20.640Z,1.15
2023-03-31T11:27:08.823Z,1.15
2023-03-31T11:29:42.551Z,1.16
2023-03-31T11:32:31.711Z,1.17
2023-03-31T11:35:18.031Z,1.18
2023-03-31T11:38:13.122Z,1.21
2023-03-31T11:40:51.247Z,1.23
2023-03-31T11:43:38.050Z,1.25
2023-03-31T11:46:08.053Z,1.24
2023-03-31T11:48:46.010Z,1.16
2023-03-31T11:51:19.692Z,1.16
2023-03-31T11:53:46.911Z,1.13
2023-03-31T11:56:16.793Z,1.13
2023-03-31T11:58:47.266Z,1.14
2023-03-31T12:01:17.157Z,1.15
2023-03-31T12:04:05.636Z,1.16
2023-03-31T12:06:35.111Z,1.17
2023-03-31T12:09:15.226Z,1.18
2023-03-31T12:12:07.052Z,1.22
2023-03-31T12:14:44.934Z,1.20
2023-03-31T12:17:18.742Z,1.22
2023-03-31T12:20:10.793Z,1.22
2023-03-31T12:22:44.741Z,1.14
2023-03-31T12:25:15.898Z,1.15
2023-03-31T12:27:44.049Z,1.20
2023-03-31T12:30:34.584Z,1.26
2023-03-31T12:33:03.219Z,1.23
2023-03-31T12:35:40.764Z,1.21
2023-03-31T12:38:19.923Z,1.21
2023-03-31T12:40:46.640Z,1.26
2023-03-31T12:43:29.160Z,1.25
2023-03-31T12:46:33.413Z,1.26
2023-03-31T12:49:09.052Z,1.22
2023-03-31T12:52:00.230Z,1.22
2023-03-31T12:54:52.694Z,1.20
2023-03-31T12:57:23.665Z,1.20
2023-03-31T13:00:08.006Z,1.24
2023-03-31T13:02:35.085Z,1.25
2023-03-31T13:05:39.639Z,1.27
2023-03-31T13:08:11.048Z,1.23
2023-03-31T13:10:57.489Z,1.24
2023-03-31T13:13:24.406Z,1.28
2023-03-31T13:15:57.369Z,1.30
2023-03-31T13:18:24.355Z,1.28
2023-03-31T13:23:33.940Z,1.30
2023-03-31T13:26:01.084Z,1.32
2023-03-31T13:28:32.996Z,1.37
2023-03-31T13:31:04.098Z,1.31
2023-03-31T13:33:57.540Z,1.36
2023-03-31T13:36:34.162Z,1.39
2023-03-31T13:39:13.192Z,1.42
2023-03-31T13:42:13.812Z,1.46
2023-03-31T13:45:03.396Z,1.47
2023-03-31T13:47:39.538Z,1.43
2023-03-31T13:50:24.475Z,1.31
2023-03-31T13:53:17.884Z,1.31
2023-03-31T13:55:56.169Z,1.28
2023-03-31T13:58:38.823Z,1.32
2023-03-31T14:01:24.226Z,1.33
2023-03-31T14:03:55.997Z,1.39
2023-03-31T14:06:46.080Z,1.37
2023-03-31T14:09:36.129Z,1.39
2023-03-31T14:12:32.273Z,1.40
2023-03-31T14:14:59.321Z,1.39
2023-03-31T14:17:28.825Z,1.36
2023-03-31T14:20:08.056Z,1.38
2023-03-31T14:22:53.562Z,1.41
2023-03-31T14:25:48.112Z,1.44
2023-03-31T14:28:23.654Z,1.50
2023-03-31T14:30:58.955Z,1.47
2023-03-31T14:33:32.188Z,1.47
2023-03-31T14:36:04.782Z,1.50
2023-03-31T14:38:32.253Z,1.49
2023-03-31T14:41:01.299Z,1.49
2023-03-31T14:43:33.876Z,1.45
2023-03-31T14:46:02.275Z,1.42
2023-03-31T14:48:29.752Z,1.39
2023-03-31T14:50:59.267Z,1.38
2023-03-31T14:53:26.982Z,1.38
2023-03-31T14:56:23.132Z,1.41
2023-03-31T14:58:51.669Z,1.38
2023-03-31T15:01:21.401Z,1.44
2023-03-31T15:03:48.493Z,1.46
2023-03-31T15:06:15.481Z,1.45
2023-03-31T15:08:42.450Z,1.40
2023-03-31T15:11:14.292Z,1.40
2023-03-31T15:14:00.641Z,1.41
2023-03-31T15:16:41.756Z,1.40
2023-03-31T15:19:18.029Z,1.42
2023-03-31T15:21:45.585Z,1.44
2023-03-31T15:24:13.409Z,1.39
2023-03-31T15:26:53.626Z,1.35
2023-03-31T15:29:21.849Z,1.36
2023-03-31T15:31:50.748Z,1.37
2023-03-31T15:34:30.243Z,1.42
2023-03-31T15:36:57.415Z,1.46
2023-03-31T15:39:25.518Z,1.49
2023-03-31T15:41:52.839Z,1.45
2023-03-31T15:44:30.096Z,1.49
2023-03-31T15:47:12.387Z,1.50
2023-03-31T15:49:47.062Z,1.52
2023-03-31T15:52:29.926Z,1.53
2023-03-31T15:54:57.233Z,1.50
2023-03-31T15:57:31.700Z,1.49
2023-03-31T16:00:00.408Z,1.57
2023-03-31T16:02:44.234Z,1.69
2023-03-31T16:05:54.565Z,1.74
2023-03-31T16:08:44.633Z,1.77
2023-03-31T16:11:14.037Z,1.79
2023-03-31T16:13:44.475Z,1.77
2023-03-31T16:16:13.711Z,1.77
2023-03-31T16:18:46.363Z,1.72
2023-03-31T16:21:15.538Z,1.67
2023-03-31T16:23:44.829Z,1.68
2023-03-31T16:26:13.337Z,1.67
2023-03-31T16:28:40.544Z,1.67
2023-03-31T16:31:34.555Z,1.67
2023-03-31T16:34:02.215Z,1.70
2023-03-31T16:36:29.174Z,1.71
2023-03-31T16:38:57.941Z,1.68
2023-03-31T16:41:27.247Z,1.68
2023-03-31T16:43:54.871Z,1.65
2023-03-31T16:46:22.762Z,1.63
2023-03-31T16:48:50.463Z,1.65
2023-03-31T16:51:17.924Z,1.66
2023-03-31T16:53:45.171Z,1.67
2023-03-31T16:56:12.283Z,1.69
2023-03-31T16:58:39.774Z,1.72
2023-03-31T17:01:07.462Z,1.72
2023-03-31T17:03:34.955Z,1.70
2023-03-31T17:06:05.963Z,1.70
2023-03-31T17:08:32.881Z,1.76
2023-03-31T17:11:14.318Z,1.82
2023-03-31T17:13:42.812Z,1.88
2023-03-31T17:16:20.176Z,1.90
2023-03-31T17:18:51.323Z,1.83
2023-03-31T17:21:19.325Z,1.80
2023-03-31T17:23:46.705Z,1.85
2023-03-31T17:26:13.753Z,1.88
2023-03-31T17:28:41.118Z,1.89
2023-03-31T17:31:24.883Z,1.86
2023-03-31T17:33:51.890Z,1.89
2023-03-31T17:36:18.984Z,1.96
2023-03-31T17:38:45.963Z,1.97
2023-03-31T17:41:13.261Z,1.97
2023-03-31T17:43:40.558Z,2.04
2023-03-31T17:46:11.116Z,2.04
2023-03-31T17:48:39.810Z,2.06
2023-03-31T17:51:07.876Z,2.04
2023-03-31T17:53:35.689Z,1.95
2023-03-31T17:56:03.964Z,1.88
2023-03-31T17:58:31.338Z,1.84
2023-03-31T18:00:58.639Z,1.81
2023-03-31T18:03:28.352Z,1.80
2023-03-31T18:05:55.706Z,1.70
2023-03-31T18:08:23.134Z,1.81
2023-03-31T18:10:50.709Z,1.80
2023-03-31T18:13:17.596Z,1.84
2023-03-31T18:15:51.569Z,1.88
2023-03-31T18:18:19.392Z,1.91
2023-03-31T18:20:46.463Z,1.87
2023-03-31T18:23:13.403Z,1.81
2023-03-31T18:25:45.289Z,1.87
2023-03-31T18:28:16.174Z,1.89
2023-03-31T18:30:47.405Z,1.90
2023-03-31T18:33:15.216Z,1.99
2023-03-31T18:35:42.499Z,1.95
2023-03-31T18:38:09.985Z,1.88
2023-03-31T18:40:37.754Z,1.92
2023-03-31T18:43:05.235Z,1.97
2023-03-31T18:45:33.044Z,1.90
2023-03-31T18:48:00.261Z,1.90
2023-03-31T18:50:27.340Z,1.86
2023-03-31T18:52:54.866Z,1.85
2023-03-31T18:55:29.228Z,1.89
2023-03-31T18:57:56.389Z,1.98
2023-03-31T19:00:23.826Z,1.94
2023-03-31T19:02:51.490Z,1.94
2023-03-31T19:05:18.517Z,1.91
2023-03-31T19:07:45.593Z,1.92
2023-03-31T19:10:12.481Z,2.00
2023-03-31T19:12:39.669Z,2.08
2023-03-31T19:15:07.218Z,2.11
2023-03-31T19:17:34.181Z,2.13
2023-03-31T19:20:01.477Z,2.13
2023-03-31T19:22:29.995Z,2.13
2023-03-31T19:24:57.090Z,2.10
2023-03-31T19:27:26.203Z,2.01
2023-03-31T19:29:53.226Z,1.88
2023-03-31T19:32:20.404Z,1.78
2023-03-31T19:34:47.547Z,1.65
2023-03-31T19:37:15.394Z,1.41
2023-03-31T19:39:42.591Z,1.18
2023-03-31T19:42:09.509Z,1.00
2023-03-31T19:44:36.460Z,0.88
2023-03-31T19:47:03.557Z,0.83
2023-03-31T19:49:30.739Z,0.70
2023-03-31T19:51:57.754Z,0.60
2023-03-31T19:54:24.790Z,0.53
2023-03-31T19:56:52.369Z,0.42
2023-03-31T19:59:19.342Z,0.33
2023-03-31T20:01:46.459Z,0.28
2023-03-31T20:04:17.277Z,0.20
2023-03-31T20:06:44.307Z,0.14
2023-03-31T20:09:11.491Z,0.10
2023-03-31T20:11:39.660Z,0.03
2023-03-31T20:14:07.571Z,0.04
2023-03-31T20:16:34.718Z,-0.04
2023-03-31T20:19:04.389Z,-0.09
2023-03-31T20:21:33.030Z,-0.15
2023-03-31T20:24:00.198Z,-0.20
2023-03-31T20:26:30.250Z,-0.24
2023-03-31T20:28:58.162Z,-0.28
2023-03-31T20:31:26.531Z,-0.28
2023-03-31T20:33:53.676Z,-0.25
2023-03-31T20:36:25.172Z,-0.28
2023-03-31T20:38:53.302Z,-0.32
2023-03-31T20:41:22.335Z,-0.33
2023-03-31T20:43:50.617Z,-0.27
2023-03-31T20:46:17.707Z,-0.24
2023-03-31T20:48:47.762Z,-0.23
2023-03-31T20:51:16.374Z,-0.17
2023-03-31T20:53:44.546Z,-0.10
2023-03-31T20:56:21.277Z,-0.08
2023-03-31T20:58:49.138Z,-0.12
2023-03-31T21:01:16.763Z,-0.14
2023-03-31T21:03:43.976Z,-0.15
2023-03-31T21:06:12.384Z,-0.14
2023-03-31T21:08:40.856Z,-0.16
2023-03-31T21:11:07.825Z,-0.20
2023-03-31T21:13:34.737Z,-0.23
2023-03-31T21:16:01.713Z,-0.26
2023-03-31T21:18:29.608Z,-0.28
2023-03-31T21:21:01.272Z,-0.36
2023-03-31T21:23:28.881Z,-0.40
2023-03-31T21:25:58.081Z,-0.39
2023-03-31T21:28:26.800Z,-0.36
2023-03-31T21:31:00.708Z,-0.37
2023-03-31T21:33:27.787Z,-0.41
2023-03-31T21:35:54.844Z,-0.44
2023-03-31T21:38:21.982Z,-0.46
2023-03-31T21:40:49.476Z,-0.45
2023-03-31T21:43:16.511Z,-0.42
2023-03-31T21:45:43.604Z,-0.39
2023-03-31T21:48:10.900Z,-0.37
2023-03-31T21:50:38.616Z,-0.35
2023-03-31T21:53:05.687Z,-0.31
2023-03-31T21:55:33.722Z,-0.34
2023-03-31T21:58:00.865Z,-0.40
2023-03-31T22:00:28.147Z,-0.41
2023-03-31T22:03:06.215Z,-0.40
2023-03-31T22:05:42.141Z,-0.35
2023-03-31T22:08:09.074Z,-0.36
2023-03-31T22:10:36.044Z,-0.39
2023-03-31T22:13:03.047Z,-0.40
2023-03-31T22:15:30.313Z,-0.42
2023-03-31T22:17:57.514Z,-0.37
2023-03-31T22:20:24.607Z,-0.28
2023-03-31T22:22:51.865Z,-0.30
2023-03-31T22:25:18.880Z,-0.30
2023-03-31T22:27:46.150Z,-0.27
2023-03-31T22:30:13.616Z,-0.25
2023-03-31T22:32:40.615Z,-0.23
2023-03-31T22:35:07.908Z,-0.26
2023-03-31T22:37:34.801Z,-0.25
2023-03-31T22:40:01.875Z,-0.26
2023-03-31T22:42:28.791Z,-0.25
2023-03-31T22:44:56.200Z,-0.22
2023-03-31T22:47:23.088Z,-0.23
2023-03-31T22:49:49.952Z,-0.20
2023-03-31T22:52:16.872Z,-0.19
2023-03-31T22:54:43.771Z,-0.16
2023-03-31T22:57:11.372Z,-0.18
2023-03-31T22:59:38.396Z,-0.19
2023-03-31T23:02:05.364Z,-0.13
2023-03-31T23:04:32.251Z,-0.06
2023-03-31T23:06:59.179Z,-0.05
2023-03-31T23:09:26.335Z,-0.08
2023-03-31T23:11:53.432Z,-0.12
2023-03-31T23:14:20.379Z,-0.15
2023-03-31T23:16:47.465Z,-0.14
2023-03-31T23:19:14.497Z,-0.17
2023-03-31T23:21:41.396Z,-0.16
2023-03-31T23:24:08.366Z,-0.14
2023-03-31T23:26:35.476Z,0.01
2023-03-31T23:29:02.500Z,0.02
2023-03-31T23:31:31.390Z,0.03
2023-03-31T23:33:59.000Z,-0.04
2023-03-31T23:36:26.444Z,-0.10
2023-03-31T23:38:54.269Z,-0.15
2023-03-31T23:41:22.830Z,-0.22
2023-03-31T23:43:51.005Z,-0.23
2023-03-31T23:46:18.233Z,-0.23
2023-03-31T23:48:45.533Z,-0.26
2023-03-31T23:51:13.383Z,-0.27
2023-03-31T23:53:40.542Z,-0.27
2023-03-31T23:56:11.749Z,-0.24
2023-03-31T23:58:39.203Z,-0.22
