createdAt,value
2019-03-30T00:01:01.905Z,99.90
2019-03-30T00:03:54.385Z,99.90
2019-03-30T00:06:47.834Z,99.90
2019-03-30T00:09:40.552Z,99.90
2019-03-30T00:12:33.005Z,99.90
2019-03-30T00:15:25.563Z,99.90
2019-03-30T00:18:17.860Z,99.90
2019-03-30T00:21:10.304Z,99.90
2019-03-30T00:24:03.496Z,99.90
2019-03-30T00:26:56.383Z,99.90
2019-03-30T00:29:49.648Z,99.90
2019-03-30T00:32:42.492Z,99.90
2019-03-30T00:35:34.997Z,99.90
2019-03-30T00:38:27.472Z,99.90
2019-03-30T00:41:19.572Z,99.90
2019-03-30T00:44:11.736Z,99.90
2019-03-30T00:47:03.907Z,99.90
2019-03-30T00:49:56.080Z,99.90
2019-03-30T00:52:48.369Z,99.90
2019-03-30T00:55:40.828Z,99.90
2019-03-30T00:58:33.193Z,99.90
2019-03-30T01:01:25.345Z,99.90
2019-03-30T01:04:17.774Z,99.90
2019-03-30T01:07:10.236Z,99.90
2019-03-30T01:10:02.711Z,99.90
2019-03-30T01:12:55.803Z,99.90
2019-03-30T01:15:48.100Z,99.90
2019-03-30T01:18:40.774Z,99.90
2019-03-30T01:21:34.155Z,99.90
2019-03-30T01:24:26.523Z,99.90
2019-03-30T01:27:19.296Z,99.90
2019-03-30T01:30:22.563Z,99.90
2019-03-30T01:33:06.229Z,99.90
2019-03-30T01:35:58.755Z,99.90
2019-03-30T01:38:51.372Z,99.90
2019-03-30T01:41:44.468Z,99.90
2019-03-30T01:44:36.873Z,99.90
2019-03-30T01:47:29.712Z,99.90
2019-03-30T01:50:22.723Z,99.90
2019-03-30T01:53:14.990Z,99.90
2019-03-30T01:56:07.492Z,99.90
2019-03-30T01:59:00.292Z,99.90
2019-03-30T02:01:53.452Z,99.90
2019-03-30T02:04:45.968Z,99.90
2019-03-30T02:07:38.990Z,99.90
2019-03-30T02:10:50.398Z,99.90
2019-03-30T02:13:42.869Z,99.90
2019-03-30T02:16:35.241Z,99.90
2019-03-30T02:19:27.646Z,99.90
2019-03-30T02:22:19.879Z,99.90
2019-03-30T02:25:13.424Z,99.90
2019-03-30T02:28:07.149Z,99.90
2019-03-30T02:30:59.999Z,99.90
2019-03-30T02:33:52.443Z,99.90
2019-03-30T02:36:44.560Z,99.90
2019-03-30T02:39:36.728Z,99.90
2019-03-30T02:42:28.999Z,99.90
2019-03-30T02:45:21.229Z,99.90
2019-03-30T02:48:13.635Z,99.90
2019-03-30T02:51:06.134Z,99.90
2019-03-30T02:53:58.581Z,99.90
2019-03-30T02:56:52.527Z,99.90
2019-03-30T02:59:44.745Z,99.90
2019-03-30T03:02:37.143Z,99.90
2019-03-30T03:05:29.591Z,99.90
2019-03-30T03:08:21.661Z,99.90
2019-03-30T03:11:13.922Z,99.90
2019-03-30T03:14:06.372Z,99.90
2019-03-30T03:16:58.767Z,99.90
2019-03-30T03:19:50.970Z,99.90
2019-03-30T03:22:43.068Z,99.90
2019-03-30T03:25:35.391Z,99.90
2019-03-30T03:28:27.538Z,99.90
2019-03-30T03:31:19.779Z,99.90
2019-03-30T03:34:12.284Z,99.90
2019-03-30T03:37:04.808Z,99.90
2019-03-30T03:39:56.995Z,99.90
2019-03-30T03:42:49.507Z,99.90
2019-03-30T03:45:41.648Z,99.90
2019-03-30T03:48:34.481Z,99.90
2019-03-30T03:51:26.903Z,99.90
2019-03-30T03:54:20.008Z,99.90
2019-03-30T03:57:14.558Z,99.90
2019-03-30T04:00:09.451Z,99.90
2019-03-30T04:03:04.961Z,99.90
2019-03-30T04:06:00.697Z,99.90
2019-03-30T04:08:55.811Z,99.90
2019-03-30T04:11:49.451Z,99.90
2019-03-30T04:14:49.727Z,99.90
2019-03-30T04:17:42.888Z,99.90
2019-03-30T04:20:35.319Z,99.90
2019-03-30T04:23:27.650Z,99.90
2019-03-30T04:26:19.844Z,99.90
2019-03-30T04:29:12.510Z,99.90
2019-03-30T04:32:06.121Z,99.90
2019-03-30T04:34:58.416Z,99.90
2019-03-30T04:37:50.822Z,99.90
2019-03-30T04:40:43.300Z,99.90
2019-03-30T04:43:35.640Z,99.90
2019-03-30T04:46:28.044Z,99.90
2019-03-30T04:49:20.385Z,99.90
2019-03-30T04:52:12.982Z,99.90
2019-03-30T04:55:05.277Z,99.90
2019-03-30T04:57:58.101Z,99.90
2019-03-30T05:00:50.523Z,99.90
2019-03-30T05:03:42.993Z,99.90
2019-03-30T05:06:35.597Z,99.90
2019-03-30T05:09:27.819Z,99.90
2019-03-30T05:12:19.957Z,99.90
2019-03-30T05:15:12.397Z,99.90
2019-03-30T05:18:04.777Z,99.90
2019-03-30T05:20:56.961Z,99.90
2019-03-30T05:23:49.121Z,99.90
2019-03-30T05:26:41.561Z,99.90
2019-03-30T05:29:34.682Z,99.90
2019-03-30T05:32:27.075Z,99.90
2019-03-30T05:35:19.215Z,99.90
2019-03-30T05:38:11.543Z,99.90
2019-03-30T05:41:04.086Z,99.90
2019-03-30T05:43:56.987Z,99.90
2019-03-30T05:46:49.190Z,99.90
2019-03-30T05:49:41.430Z,99.90
2019-03-30T05:52:35.620Z,99.90
2019-03-30T05:55:27.867Z,99.90
2019-03-30T05:58:20.336Z,99.90
2019-03-30T06:01:12.966Z,99.90
2019-03-30T06:04:05.477Z,99.90
2019-03-30T06:06:58.481Z,99.90
2019-03-30T06:09:51.343Z,99.90
2019-03-30T06:12:43.589Z,99.90
2019-03-30T06:15:36.489Z,99.90
2019-03-30T06:18:29.533Z,99.90
2019-03-30T06:21:22.457Z,99.90
2019-03-30T06:24:14.923Z,99.90
2019-03-30T06:27:07.062Z,99.90
2019-03-30T06:30:24.035Z,99.90
2019-03-30T06:33:16.487Z,99.90
2019-03-30T06:36:08.704Z,99.90
2019-03-30T06:39:01.133Z,99.90
2019-03-30T06:41:53.425Z,99.90
2019-03-30T06:44:46.524Z,99.90
2019-03-30T06:47:38.671Z,99.90
2019-03-30T06:50:31.568Z,99.90
2019-03-30T06:53:23.960Z,99.90
2019-03-30T06:56:16.346Z,99.90
2019-03-30T06:59:08.513Z,99.90
2019-03-30T07:02:00.779Z,99.90
2019-03-30T07:04:53.456Z,99.90
2019-03-30T07:07:48.236Z,99.90
2019-03-30T07:10:42.625Z,99.90
2019-03-30T07:13:38.014Z,99.90
2019-03-30T07:16:33.245Z,99.90
2019-03-30T07:19:28.621Z,99.90
2019-03-30T07:22:21.548Z,96.20
2019-03-30T07:25:13.910Z,93.60
2019-03-30T07:28:06.488Z,91.40
2019-03-30T07:30:58.718Z,90.90
2019-03-30T07:33:50.896Z,90.70
2019-03-30T07:36:43.022Z,90.70
2019-03-30T07:39:36.014Z,90.50
2019-03-30T07:42:28.997Z,91.50
2019-03-30T07:45:22.374Z,91.70
2019-03-30T07:48:14.894Z,89.90
2019-03-30T07:51:07.450Z,81.90
2019-03-30T07:53:59.754Z,79.40
2019-03-30T07:57:04.296Z,76.90
2019-03-30T07:59:46.311Z,74.20
2019-03-30T08:02:38.494Z,71.30
2019-03-30T08:05:30.908Z,69.50
2019-03-30T08:08:23.320Z,68.50
2019-03-30T08:11:16.355Z,70.00
2019-03-30T08:14:08.889Z,69.20
2019-03-30T08:17:01.345Z,69.10
2019-03-30T08:19:53.720Z,70.40
2019-03-30T08:22:46.582Z,72.10
2019-03-30T08:25:38.743Z,71.10
2019-03-30T08:28:31.650Z,68.90
2019-03-30T08:31:24.622Z,67.80
2019-03-30T08:34:16.997Z,64.50
2019-03-30T08:37:09.385Z,62.90
2019-03-30T08:40:01.754Z,61.40
2019-03-30T08:42:54.206Z,59.10
2019-03-30T08:45:49.054Z,59.20
2019-03-30T08:48:43.355Z,58.70
2019-03-30T08:51:35.520Z,58.20
2019-03-30T08:54:28.393Z,58.20
2019-03-30T08:57:20.971Z,57.30
2019-03-30T09:00:15.375Z,57.80
2019-03-30T09:03:07.341Z,56.50
2019-03-30T09:06:00.546Z,55.10
2019-03-30T09:08:52.935Z,54.70
2019-03-30T09:11:46.341Z,54.90
2019-03-30T09:14:38.856Z,53.70
2019-03-30T09:17:31.030Z,52.40
2019-03-30T09:20:23.975Z,52.20
2019-03-30T09:23:16.277Z,51.80
2019-03-30T09:26:09.643Z,52.50
2019-03-30T09:29:02.601Z,52.40
2019-03-30T09:31:55.076Z,51.50
2019-03-30T09:34:47.317Z,51.80
2019-03-30T09:37:39.752Z,50.50
2019-03-30T09:40:32.343Z,49.70
2019-03-30T09:43:24.867Z,49.70
2019-03-30T09:46:17.275Z,50.50
2019-03-30T09:49:09.473Z,51.30
2019-03-30T09:52:01.625Z,48.10
2019-03-30T09:54:54.089Z,48.10
2019-03-30T09:57:46.519Z,48.70
2019-03-30T10:00:38.638Z,47.10
2019-03-30T10:03:31.105Z,48.90
2019-03-30T10:06:33.849Z,47.80
2019-03-30T10:09:17.601Z,48.30
2019-03-30T10:12:10.173Z,47.10
2019-03-30T10:15:02.269Z,48.30
2019-03-30T10:17:54.717Z,47.10
2019-03-30T10:20:46.871Z,45.70
2019-03-30T10:23:38.933Z,45.50
2019-03-30T10:26:31.144Z,45.80
2019-03-30T10:29:23.943Z,43.90
2019-03-30T10:32:16.091Z,45.90
2019-03-30T10:35:09.833Z,45.40
2019-03-30T10:38:03.149Z,46.80
2019-03-30T10:40:55.675Z,45.90
2019-03-30T10:43:47.941Z,44.00
2019-03-30T10:46:40.384Z,44.20
2019-03-30T10:49:32.585Z,43.90
2019-03-30T10:52:26.457Z,44.00
2019-03-30T10:55:18.856Z,44.10
2019-03-30T10:58:11.294Z,44.40
2019-03-30T11:01:03.545Z,43.90
2019-03-30T11:03:55.721Z,42.90
2019-03-30T11:06:48.233Z,42.80
2019-03-30T11:09:41.273Z,42.90
2019-03-30T11:12:34.178Z,41.90
2019-03-30T11:15:26.257Z,43.00
2019-03-30T11:18:18.399Z,43.30
2019-03-30T11:21:10.809Z,43.40
2019-03-30T11:24:06.551Z,44.10
2019-03-30T11:26:56.730Z,44.20
2019-03-30T11:29:49.757Z,42.80
2019-03-30T11:32:42.376Z,43.70
2019-03-30T11:35:35.057Z,42.60
2019-03-30T11:38:27.417Z,42.20
2019-03-30T11:41:19.985Z,45.20
2019-03-30T11:44:12.432Z,42.60
2019-03-30T11:47:05.065Z,42.30
2019-03-30T11:49:57.764Z,44.60
2019-03-30T11:52:50.336Z,44.20
2019-03-30T11:55:42.741Z,43.70
2019-03-30T11:58:34.998Z,46.20
2019-03-30T12:01:27.305Z,46.40
2019-03-30T12:04:19.969Z,44.80
2019-03-30T12:07:12.287Z,43.00
2019-03-30T12:10:05.039Z,42.80
2019-03-30T12:12:57.250Z,42.10
2019-03-30T12:15:49.436Z,40.80
2019-03-30T12:18:41.594Z,41.20
2019-03-30T12:21:33.982Z,42.30
2019-03-30T12:24:26.120Z,41.60
2019-03-30T12:27:18.585Z,42.30
2019-03-30T12:30:11.652Z,44.10
2019-03-30T12:33:04.201Z,43.80
2019-03-30T12:35:57.039Z,43.00
2019-03-30T12:38:50.214Z,43.10
2019-03-30T12:41:42.546Z,44.60
2019-03-30T12:44:35.265Z,42.80
2019-03-30T12:47:27.577Z,43.30
2019-03-30T12:50:19.962Z,42.80
2019-03-30T12:53:12.490Z,42.80
2019-03-30T12:56:04.890Z,42.20
2019-03-30T12:58:57.282Z,41.10
2019-03-30T13:01:49.778Z,40.40
2019-03-30T13:04:42.046Z,38.90
2019-03-30T13:07:34.650Z,39.30
2019-03-30T13:10:27.569Z,40.70
2019-03-30T13:13:20.047Z,40.70
2019-03-30T13:16:12.454Z,40.70
2019-03-30T13:19:05.347Z,39.90
2019-03-30T13:21:57.856Z,39.40
2019-03-30T13:24:50.964Z,39.30
2019-03-30T13:27:43.425Z,39.20
2019-03-30T13:30:35.840Z,40.40
2019-03-30T13:33:28.001Z,40.70
2019-03-30T13:36:22.491Z,40.10
2019-03-30T13:39:14.607Z,38.70
2019-03-30T13:42:06.957Z,38.00
2019-03-30T13:45:03.403Z,40.00
2019-03-30T13:47:57.310Z,39.80
2019-03-30T13:50:49.747Z,39.80
2019-03-30T13:53:42.231Z,40.30
2019-03-30T13:56:34.591Z,40.10
2019-03-30T13:59:27.043Z,40.30
2019-03-30T14:02:19.454Z,41.10
2019-03-30T14:05:11.699Z,42.20
2019-03-30T14:08:04.081Z,40.60
2019-03-30T14:10:56.986Z,41.70
2019-03-30T14:13:49.563Z,43.10
2019-03-30T14:16:42.518Z,42.80
2019-03-30T14:19:34.649Z,43.50
2019-03-30T14:22:27.704Z,42.30
2019-03-30T14:25:19.946Z,43.10
2019-03-30T14:28:13.704Z,42.50
2019-03-30T14:31:06.373Z,43.20
2019-03-30T14:33:58.937Z,44.00
2019-03-30T14:36:51.477Z,45.30
2019-03-30T14:39:43.967Z,45.20
2019-03-30T14:42:36.873Z,47.30
2019-03-30T14:45:29.501Z,45.30
2019-03-30T14:48:21.807Z,45.40
2019-03-30T14:51:14.859Z,45.60
2019-03-30T14:54:07.684Z,47.20
2019-03-30T14:57:00.834Z,47.20
2019-03-30T14:59:53.350Z,47.80
2019-03-30T15:02:45.898Z,48.20
2019-03-30T15:05:38.045Z,46.40
2019-03-30T15:08:30.404Z,47.20
2019-03-30T15:11:22.768Z,46.60
2019-03-30T15:14:15.263Z,44.20
2019-03-30T15:17:08.216Z,44.50
2019-03-30T15:20:01.124Z,43.80
2019-03-30T15:22:53.403Z,45.70
2019-03-30T15:25:45.699Z,45.00
2019-03-30T15:28:38.331Z,45.00
2019-03-30T15:31:31.155Z,42.60
2019-03-30T15:34:23.514Z,43.00
2019-03-30T15:37:16.901Z,43.70
2019-03-30T15:40:11.008Z,45.30
2019-03-30T15:43:04.112Z,43.90
2019-03-30T15:45:56.696Z,44.30
2019-03-30T15:48:48.969Z,44.40
2019-03-30T15:51:41.499Z,45.80
2019-03-30T15:54:37.091Z,47.20
2019-03-30T15:57:28.257Z,47.80
2019-03-30T16:00:21.253Z,51.60
2019-03-30T16:03:13.693Z,51.60
2019-03-30T16:06:05.926Z,51.60
2019-03-30T16:08:58.185Z,50.90
2019-03-30T16:11:50.636Z,53.40
2019-03-30T16:14:43.172Z,52.70
2019-03-30T16:17:35.729Z,53.80
2019-03-30T16:20:28.775Z,52.80
2019-03-30T16:23:21.095Z,54.50
2019-03-30T16:26:13.641Z,56.00
2019-03-30T16:29:06.119Z,54.80
2019-03-30T16:31:58.347Z,53.70
2019-03-30T16:34:50.451Z,54.00
2019-03-30T16:37:42.676Z,54.20
2019-03-30T16:40:35.291Z,56.70
2019-03-30T16:43:27.528Z,58.70
2019-03-30T16:46:20.083Z,60.00
2019-03-30T16:49:13.322Z,60.20
2019-03-30T16:52:06.603Z,60.90
2019-03-30T16:54:59.283Z,61.50
2019-03-30T16:57:52.836Z,63.20
2019-03-30T17:00:56.257Z,63.50
2019-03-30T17:03:39.027Z,64.80
2019-03-30T17:06:31.630Z,64.80
2019-03-30T17:09:24.060Z,65.80
2019-03-30T17:12:16.518Z,68.00
2019-03-30T17:15:10.286Z,68.60
2019-03-30T17:18:02.857Z,69.00
2019-03-30T17:20:55.054Z,70.40
2019-03-30T17:23:47.358Z,72.20
2019-03-30T17:26:39.862Z,73.20
2019-03-30T17:29:32.077Z,75.20
2019-03-30T17:32:25.073Z,77.80
2019-03-30T17:35:17.242Z,80.70
2019-03-30T17:38:09.762Z,84.20
2019-03-30T17:41:02.486Z,87.30
2019-03-30T17:44:24.945Z,90.40
2019-03-30T17:47:17.444Z,92.30
2019-03-30T17:50:11.496Z,93.60
2019-03-30T17:53:05.120Z,95.10
2019-03-30T17:55:57.960Z,95.70
2019-03-30T17:58:52.230Z,97.20
2019-03-30T18:01:44.513Z,97.60
2019-03-30T18:04:38.971Z,97.70
2019-03-30T18:07:31.017Z,98.40
2019-03-30T18:10:24.167Z,99.90
2019-03-30T18:13:16.435Z,99.90
2019-03-30T18:16:09.169Z,99.90
2019-03-30T18:19:01.385Z,99.70
2019-03-30T18:21:54.365Z,98.70
2019-03-30T18:24:46.769Z,99.10
2019-03-30T18:27:39.247Z,99.50
2019-03-30T18:30:42.378Z,99.90
2019-03-30T18:33:35.121Z,99.90
2019-03-30T18:36:30.254Z,99.90
2019-03-30T18:39:22.951Z,99.90
2019-03-30T18:42:15.161Z,99.90
2019-03-30T18:45:09.371Z,99.90
2019-03-30T18:48:14.721Z,99.90
2019-03-30T18:51:07.176Z,99.90
2019-03-30T18:53:59.739Z,99.90
2019-03-30T18:56:52.128Z,99.90
2019-03-30T18:59:44.745Z,99.90
2019-03-30T19:02:37.274Z,99.90
2019-03-30T19:05:29.428Z,99.90
2019-03-30T19:08:22.825Z,99.90
2019-03-30T19:11:15.379Z,99.90
2019-03-30T19:14:08.251Z,99.90
2019-03-30T19:17:00.592Z,99.90
2019-03-30T19:19:53.193Z,99.90
2019-03-30T19:22:45.778Z,99.90
2019-03-30T19:25:38.319Z,99.90
2019-03-30T19:28:30.829Z,99.90
2019-03-30T19:31:23.111Z,99.90
2019-03-30T19:34:15.562Z,99.90
2019-03-30T19:37:08.587Z,99.90
2019-03-30T19:40:00.747Z,99.90
2019-03-30T19:42:52.981Z,99.90
2019-03-30T19:45:45.405Z,99.90
2019-03-30T19:48:37.880Z,99.90
2019-03-30T19:51:30.145Z,99.90
2019-03-30T19:54:22.457Z,99.90
2019-03-30T19:57:14.969Z,99.90
2019-03-30T20:00:08.953Z,99.90
2019-03-30T20:03:01.587Z,99.90
2019-03-30T20:05:54.028Z,99.90
2019-03-30T20:08:46.466Z,99.90
2019-03-30T20:11:38.691Z,99.90
2019-03-30T20:14:30.980Z,99.90
2019-03-30T20:17:23.636Z,99.90
2019-03-30T20:20:15.834Z,99.90
2019-03-30T20:23:08.585Z,99.90
2019-03-30T20:26:02.467Z,99.90
2019-03-30T20:28:55.670Z,99.90
2019-03-30T20:31:47.822Z,99.90
2019-03-30T20:34:40.278Z,99.90
2019-03-30T20:37:32.480Z,99.90
2019-03-30T20:40:24.689Z,99.90
2019-03-30T20:43:16.898Z,99.90
2019-03-30T20:46:09.377Z,99.90
2019-03-30T20:49:01.851Z,99.90
2019-03-30T20:51:54.371Z,99.90
2019-03-30T20:54:46.863Z,99.90
2019-03-30T20:57:39.863Z,99.90
2019-03-30T21:00:32.114Z,99.90
2019-03-30T21:03:24.599Z,99.90
2019-03-30T21:06:17.048Z,99.90
2019-03-30T21:09:10.161Z,99.90
2019-03-30T21:12:03.398Z,99.90
2019-03-30T21:14:55.784Z,99.90
2019-03-30T21:17:47.901Z,99.90
2019-03-30T21:20:40.435Z,99.90
2019-03-30T21:23:33.493Z,99.90
2019-03-30T21:26:28.624Z,99.90
2019-03-30T21:29:19.970Z,99.90
2019-03-30T21:32:12.092Z,99.90
2019-03-30T21:35:07.021Z,99.90
2019-03-30T21:37:59.512Z,99.90
2019-03-30T21:40:51.722Z,99.90
2019-03-30T21:43:44.218Z,99.90
2019-03-30T21:46:36.408Z,99.90
2019-03-30T21:49:31.000Z,99.90
2019-03-30T21:52:23.020Z,99.90
2019-03-30T21:55:15.627Z,99.90
2019-03-30T21:58:08.057Z,99.90
2019-03-30T22:01:01.635Z,99.90
2019-03-30T22:03:54.057Z,99.90
2019-03-30T22:06:46.518Z,99.90
2019-03-30T22:09:40.094Z,99.90
2019-03-30T22:12:33.342Z,99.90
2019-03-30T22:15:29.433Z,99.90
2019-03-30T22:18:21.652Z,99.90
2019-03-30T22:21:14.016Z,99.90
2019-03-30T22:24:06.533Z,99.90
2019-03-30T22:27:00.158Z,99.90
2019-03-30T22:29:53.031Z,99.90
2019-03-30T22:32:45.267Z,99.90
2019-03-30T22:35:37.475Z,99.90
2019-03-30T22:38:30.295Z,99.90
2019-03-30T22:41:22.698Z,99.90
2019-03-30T22:44:15.120Z,99.90
2019-03-30T22:47:07.685Z,99.90
2019-03-30T22:50:00.516Z,99.90
2019-03-30T22:52:52.982Z,99.90
2019-03-30T22:55:45.540Z,99.90
2019-03-30T22:58:38.085Z,99.90
2019-03-30T23:01:30.479Z,99.90
2019-03-30T23:04:22.712Z,99.90
2019-03-30T23:07:15.137Z,99.90
2019-03-30T23:10:08.017Z,99.90
2019-03-30T23:13:00.481Z,99.90
2019-03-30T23:15:52.872Z,99.90
2019-03-30T23:18:45.593Z,99.90
2019-03-30T23:21:38.428Z,99.90
2019-03-30T23:24:30.949Z,99.90
2019-03-30T23:27:23.300Z,99.90
2019-03-30T23:30:15.701Z,99.90
2019-03-30T23:33:07.885Z,99.90
2019-03-30T23:36:00.958Z,99.90
2019-03-30T23:38:53.387Z,99.90
2019-03-30T23:41:45.730Z,99.90
2019-03-30T23:44:37.971Z,99.90
2019-03-30T23:47:31.552Z,99.90
2019-03-30T23:50:23.660Z,99.90
2019-03-30T23:53:15.951Z,99.90
2019-03-30T23:56:27.196Z,99.90
2019-03-30T23:59:19.439Z,99.90
