createdAt,value
2019-05-22T00:00:23.736Z,96596.77
2019-05-22T00:02:54.940Z,96594.52
2019-05-22T00:05:31.774Z,96601.30
2019-05-22T00:08:05.227Z,96601.36
2019-05-22T00:10:38.609Z,96596.95
2019-05-22T00:13:14.162Z,96598.64
2019-05-22T00:15:48.415Z,96610.22
2019-05-22T00:18:19.614Z,96600.97
2019-05-22T00:20:51.484Z,96601.52
2019-05-22T00:23:22.603Z,96605.88
2019-05-22T00:25:54.686Z,96601.19
2019-05-22T00:28:27.043Z,96601.25
2019-05-22T00:30:59.220Z,96601.69
2019-05-22T00:33:31.340Z,96608.14
2019-05-22T00:36:02.414Z,96610.44
2019-05-22T00:38:34.088Z,96609.84
2019-05-22T00:41:10.737Z,96614.03
2019-05-22T00:43:44.624Z,96606.37
2019-05-22T00:46:20.561Z,96611.88
2019-05-22T00:48:54.506Z,96612.71
2019-05-22T00:51:41.054Z,96609.79
2019-05-22T00:54:22.025Z,96609.16
2019-05-22T00:57:03.947Z,96614.75
2019-05-22T00:59:37.852Z,96614.63
2019-05-22T01:02:12.588Z,96614.19
2019-05-22T01:04:46.734Z,96612.97
2019-05-22T01:07:17.862Z,96617.34
2019-05-22T01:09:52.207Z,96613.26
2019-05-22T01:12:32.014Z,96617.61
2019-05-22T01:15:08.371Z,96610.50
2019-05-22T01:17:41.601Z,96615.51
2019-05-22T01:20:16.606Z,96613.47
2019-05-22T01:22:51.518Z,96618.64
2019-05-22T01:25:22.863Z,96611.55
2019-05-22T01:27:55.666Z,96622.89
2019-05-22T01:30:34.981Z,96618.11
2019-05-22T01:33:10.890Z,96615.69
2019-05-22T01:35:49.453Z,96614.85
2019-05-22T01:38:21.194Z,96612.38
2019-05-22T01:40:57.679Z,96615.78
2019-05-22T01:43:30.416Z,96617.72
2019-05-22T01:46:03.313Z,96618.64
2019-05-22T01:48:39.245Z,96619.05
2019-05-22T01:51:11.931Z,96617.60
2019-05-22T01:53:43.897Z,96618.05
2019-05-22T01:56:16.929Z,96617.33
2019-05-22T01:58:49.886Z,96618.54
2019-05-22T02:01:24.473Z,96617.60
2019-05-22T02:03:56.924Z,96619.96
2019-05-22T02:06:28.509Z,96622.67
2019-05-22T02:09:24.003Z,96621.45
2019-05-22T02:12:08.032Z,96620.24
2019-05-22T02:14:43.821Z,96624.11
2019-05-22T02:17:15.737Z,96625.64
2019-05-22T02:19:48.374Z,96623.33
2019-05-22T02:22:20.064Z,96623.70
2019-05-22T02:24:52.051Z,96615.41
2019-05-22T02:27:24.202Z,96618.70
2019-05-22T02:29:56.160Z,96619.09
2019-05-22T02:32:29.355Z,96622.52
2019-05-22T02:35:01.902Z,96625.09
2019-05-22T02:37:34.735Z,96629.38
2019-05-22T02:40:09.194Z,96624.47
2019-05-22T02:42:40.786Z,96628.28
2019-05-22T02:45:13.303Z,96629.06
2019-05-22T02:47:45.558Z,96624.37
2019-05-22T02:50:18.315Z,96622.11
2019-05-22T02:52:50.271Z,96629.45
2019-05-22T02:55:21.913Z,96629.54
2019-05-22T02:57:53.507Z,96626.95
2019-05-22T03:00:26.962Z,96628.22
2019-05-22T03:02:58.604Z,96628.68
2019-05-22T03:05:31.302Z,96627.02
2019-05-22T03:08:02.481Z,96622.84
2019-05-22T03:10:34.931Z,96629.23
2019-05-22T03:13:08.623Z,96629.66
2019-05-22T03:15:41.113Z,96636.48
2019-05-22T03:18:14.054Z,96630.11
2019-05-22T03:20:45.271Z,96634.06
2019-05-22T03:23:37.885Z,96644.08
2019-05-22T03:26:10.601Z,96636.37
2019-05-22T03:28:42.995Z,96632.69
2019-05-22T03:31:16.000Z,96643.92
2019-05-22T03:33:47.413Z,96642.16
2019-05-22T03:36:21.206Z,96641.19
2019-05-22T03:38:52.989Z,96648.16
2019-05-22T03:41:25.036Z,96645.87
2019-05-22T03:43:58.456Z,96647.63
2019-05-22T03:46:43.850Z,96648.83
2019-05-22T03:49:30.079Z,96653.55
2019-05-22T03:51:53.625Z,96648.23
2019-05-22T03:54:26.434Z,96653.73
2019-05-22T03:56:57.844Z,96651.09
2019-05-22T03:59:28.913Z,96654.05
2019-05-22T04:02:02.336Z,96655.66
2019-05-22T04:04:39.411Z,96658.08
2019-05-22T04:07:23.761Z,96653.61
2019-05-22T04:09:55.188Z,96662.42
2019-05-22T04:12:27.447Z,96658.46
2019-05-22T04:14:58.888Z,96657.52
2019-05-22T04:17:31.497Z,96665.23
2019-05-22T04:20:03.854Z,96667.52
2019-05-22T04:22:35.081Z,96660.89
2019-05-22T04:25:08.236Z,96663.44
2019-05-22T04:27:41.489Z,96670.58
2019-05-22T04:30:14.466Z,96674.16
2019-05-22T04:32:46.391Z,96674.01
2019-05-22T04:35:20.563Z,96682.25
2019-05-22T04:37:52.780Z,96682.82
2019-05-22T04:40:56.830Z,96682.54
2019-05-22T04:43:32.633Z,96684.58
2019-05-22T04:46:06.400Z,96690.53
2019-05-22T04:48:38.549Z,96690.53
2019-05-22T04:51:31.130Z,96691.26
2019-05-22T04:54:02.360Z,96690.03
2019-05-22T04:56:33.622Z,96697.20
2019-05-22T04:59:05.436Z,96696.64
2019-05-22T05:01:37.451Z,96697.33
2019-05-22T05:04:08.782Z,96703.16
2019-05-22T05:06:41.411Z,96701.23
2019-05-22T05:09:14.843Z,96705.70
2019-05-22T05:11:46.406Z,96701.64
2019-05-22T05:14:17.784Z,96704.20
2019-05-22T05:16:49.167Z,96707.69
2019-05-22T05:19:20.448Z,96706.59
2019-05-22T05:21:51.836Z,96710.80
2019-05-22T05:24:23.253Z,96713.30
2019-05-22T05:26:55.575Z,96720.82
2019-05-22T05:29:31.105Z,96715.69
2019-05-22T05:32:02.954Z,96722.23
2019-05-22T05:34:48.645Z,96719.97
2019-05-22T05:37:23.038Z,96717.45
2019-05-22T05:40:39.317Z,96720.31
2019-05-22T05:43:14.343Z,96723.41
2019-05-22T05:45:48.762Z,96722.17
2019-05-22T05:48:23.450Z,96730.34
2019-05-22T05:51:27.422Z,96725.19
2019-05-22T05:54:03.009Z,96728.06
2019-05-22T05:56:35.707Z,96730.83
2019-05-22T05:59:09.296Z,96738.61
2019-05-22T06:01:44.882Z,96736.69
2019-05-22T06:04:38.140Z,96737.88
2019-05-22T06:07:22.197Z,96737.16
2019-05-22T06:10:53.836Z,96736.94
2019-05-22T06:13:25.314Z,96745.66
2019-05-22T06:17:04.532Z,96741.34
2019-05-22T06:19:37.869Z,96737.88
2019-05-22T06:22:10.204Z,96747.01
2019-05-22T06:25:04.295Z,96740.46
2019-05-22T06:27:44.455Z,96753.59
2019-05-22T06:30:19.274Z,96746.03
2019-05-22T06:33:39.759Z,96749.30
2019-05-22T06:36:16.600Z,96748.90
2019-05-22T06:39:07.703Z,96749.05
2019-05-22T06:41:40.987Z,96752.64
2019-05-22T06:44:46.375Z,96756.39
2019-05-22T06:47:25.902Z,96750.38
2019-05-22T06:49:58.525Z,96748.83
2019-05-22T06:52:30.106Z,96751.86
2019-05-22T06:55:02.118Z,96753.69
2019-05-22T06:57:34.464Z,96755.76
2019-05-22T07:00:16.770Z,96759.20
2019-05-22T07:02:48.005Z,96764.99
2019-05-22T07:05:19.584Z,96762.41
2019-05-22T07:07:51.137Z,96766.09
2019-05-22T07:10:23.366Z,96770.13
2019-05-22T07:12:54.782Z,96776.05
2019-05-22T07:15:39.472Z,96775.63
2019-05-22T07:18:13.672Z,96776.45
2019-05-22T07:20:46.855Z,96775.79
2019-05-22T07:23:22.868Z,96777.69
2019-05-22T07:25:54.823Z,96775.33
2019-05-22T07:28:27.874Z,96778.79
2019-05-22T07:30:59.359Z,96777.06
2019-05-22T07:33:31.323Z,96779.27
2019-05-22T07:36:09.947Z,96781.72
2019-05-22T07:38:37.251Z,96781.72
2019-05-22T07:41:09.742Z,96781.78
2019-05-22T07:43:42.266Z,96790.95
2019-05-22T07:46:13.559Z,96791.70
2019-05-22T07:48:44.642Z,96788.02
2019-05-22T07:51:16.237Z,96785.91
2019-05-22T07:53:47.491Z,96780.09
2019-05-22T07:56:18.657Z,96782.63
2019-05-22T07:58:50.035Z,96784.84
2019-05-22T08:01:22.511Z,96781.81
2019-05-22T08:03:55.128Z,96794.29
2019-05-22T08:06:26.810Z,96793.41
2019-05-22T08:09:00.064Z,96794.73
2019-05-22T08:11:31.994Z,96803.05
2019-05-22T08:14:03.365Z,96800.53
2019-05-22T08:16:35.443Z,96802.60
2019-05-22T08:19:06.531Z,96809.88
2019-05-22T08:21:38.015Z,96807.73
2019-05-22T08:24:10.407Z,96812.43
2019-05-22T08:26:53.977Z,96813.38
2019-05-22T08:29:17.142Z,96813.03
2019-05-22T08:31:48.599Z,96814.92
2019-05-22T08:34:20.020Z,96820.21
2019-05-22T08:36:51.347Z,96819.20
2019-05-22T08:39:23.053Z,96821.16
2019-05-22T08:41:54.733Z,96825.72
2019-05-22T08:44:26.545Z,96821.38
2019-05-22T08:46:57.988Z,96817.66
2019-05-22T08:49:29.323Z,96820.53
2019-05-22T08:52:00.885Z,96815.52
2019-05-22T08:54:33.655Z,96819.61
2019-05-22T08:57:06.689Z,96821.88
2019-05-22T08:59:37.677Z,96821.81
2019-05-22T09:02:09.296Z,96827.20
2019-05-22T09:04:41.535Z,96827.45
2019-05-22T09:07:12.960Z,96828.63
2019-05-22T09:09:44.133Z,96828.09
2019-05-22T09:12:16.450Z,96822.36
2019-05-22T09:14:47.820Z,96828.53
2019-05-22T09:17:21.237Z,96823.64
2019-05-22T09:19:52.865Z,96824.91
2019-05-22T09:22:39.630Z,96828.15
2019-05-22T09:24:56.776Z,96827.11
2019-05-22T09:27:28.883Z,96826.89
2019-05-22T09:29:59.959Z,96829.59
2019-05-22T09:32:32.290Z,96836.72
2019-05-22T09:35:03.869Z,96829.20
2019-05-22T09:37:34.990Z,96833.08
2019-05-22T09:40:06.773Z,96836.44
2019-05-22T09:42:38.140Z,96839.43
2019-05-22T09:45:10.120Z,96840.75
2019-05-22T09:47:42.096Z,96843.23
2019-05-22T09:50:14.865Z,96839.86
2019-05-22T09:52:57.040Z,96840.38
2019-05-22T09:55:20.856Z,96836.09
2019-05-22T09:57:52.379Z,96843.11
2019-05-22T10:00:23.723Z,96836.38
2019-05-22T10:02:54.849Z,96844.49
2019-05-22T10:05:26.163Z,96844.32
2019-05-22T10:08:01.533Z,96842.21
2019-05-22T10:10:33.111Z,96845.53
2019-05-22T10:13:04.755Z,96843.70
2019-05-22T10:15:36.244Z,96842.66
2019-05-22T10:18:07.764Z,96844.96
2019-05-22T10:20:39.530Z,96844.64
2019-05-22T10:23:16.021Z,96847.13
2019-05-22T10:25:44.814Z,96846.17
2019-05-22T10:28:16.286Z,96845.67
2019-05-22T10:30:47.728Z,96848.41
2019-05-22T10:33:19.662Z,96853.23
2019-05-22T10:35:51.406Z,96857.38
2019-05-22T10:40:52.574Z,96846.95
2019-05-22T10:43:23.765Z,96849.07
2019-05-22T10:45:54.839Z,96844.41
2019-05-22T10:48:26.145Z,96853.84
2019-05-22T10:50:57.278Z,96858.46
2019-05-22T10:53:33.569Z,96859.53
2019-05-22T10:56:01.442Z,96857.91
2019-05-22T10:58:32.681Z,96856.91
2019-05-22T11:01:03.947Z,96852.80
2019-05-22T11:03:35.589Z,96852.70
2019-05-22T11:06:08.023Z,96848.07
2019-05-22T11:08:41.970Z,96850.95
2019-05-22T11:11:13.575Z,96854.40
2019-05-22T11:13:59.795Z,96854.89
2019-05-22T11:16:18.164Z,96846.93
2019-05-22T11:18:50.061Z,96843.01
2019-05-22T11:21:21.582Z,96854.04
2019-05-22T11:23:53.477Z,96851.92
2019-05-22T11:26:24.592Z,96853.58
2019-05-22T11:28:55.977Z,96852.70
2019-05-22T11:31:27.599Z,96852.89
2019-05-22T11:33:58.817Z,96852.75
2019-05-22T11:36:30.057Z,96853.02
2019-05-22T11:39:01.307Z,96848.51
2019-05-22T11:41:33.518Z,96849.42
2019-05-22T11:44:05.284Z,96845.52
2019-05-22T11:46:36.648Z,96845.02
2019-05-22T11:49:08.165Z,96846.06
2019-05-22T11:51:39.706Z,96846.73
2019-05-22T11:54:12.046Z,96847.31
2019-05-22T11:56:43.214Z,96847.16
2019-05-22T11:59:14.590Z,96846.73
2019-05-22T12:01:46.642Z,96851.77
2019-05-22T12:04:17.749Z,96850.20
2019-05-22T12:06:53.588Z,96853.34
2019-05-22T12:09:23.236Z,96853.69
2019-05-22T12:11:54.489Z,96854.27
2019-05-22T12:14:25.586Z,96855.05
2019-05-22T12:16:57.571Z,96862.25
2019-05-22T12:19:28.772Z,96865.84
2019-05-22T12:22:00.077Z,96865.12
2019-05-22T12:24:36.810Z,96863.02
2019-05-22T12:27:07.647Z,96863.00
2019-05-22T12:29:39.253Z,96864.88
2019-05-22T12:32:10.543Z,96862.49
2019-05-22T12:34:42.980Z,96860.75
2019-05-22T12:37:14.227Z,96857.44
2019-05-22T12:39:45.931Z,96850.05
2019-05-22T12:42:17.972Z,96857.86
2019-05-22T12:44:49.688Z,96852.77
2019-05-22T12:47:23.055Z,96855.50
2019-05-22T12:49:54.765Z,96856.77
2019-05-22T12:52:25.983Z,96857.75
2019-05-22T12:54:59.106Z,96857.28
2019-05-22T12:57:30.820Z,96860.98
2019-05-22T13:00:03.083Z,96857.52
2019-05-22T13:02:36.956Z,96860.52
2019-05-22T13:05:13.998Z,96861.64
2019-05-22T13:07:42.601Z,96853.86
2019-05-22T13:10:15.575Z,96851.10
2019-05-22T13:12:46.891Z,96855.95
2019-05-22T13:15:19.179Z,96855.84
2019-05-22T13:17:51.255Z,96858.27
2019-05-22T13:20:41.277Z,96857.89
2019-05-22T13:23:01.033Z,96860.52
2019-05-22T13:25:37.082Z,96855.36
2019-05-22T13:28:11.553Z,96853.86
2019-05-22T13:30:44.846Z,96854.10
2019-05-22T13:33:19.383Z,96856.66
2019-05-22T13:35:51.583Z,96856.80
2019-05-22T13:38:23.650Z,96851.67
2019-05-22T13:40:56.329Z,96852.91
2019-05-22T13:43:28.667Z,96854.03
2019-05-22T13:45:59.996Z,96859.45
2019-05-22T13:48:32.402Z,96852.85
2019-05-22T13:51:05.265Z,96853.04
2019-05-22T13:53:36.866Z,96845.50
2019-05-22T13:56:08.728Z,96853.00
2019-05-22T13:58:39.975Z,96853.24
2019-05-22T14:01:11.933Z,96850.77
2019-05-22T14:03:43.072Z,96853.31
2019-05-22T14:06:14.466Z,96851.04
2019-05-22T14:08:45.534Z,96853.24
2019-05-22T14:11:17.025Z,96856.20
2019-05-22T14:13:49.459Z,96854.69
2019-05-22T14:16:21.653Z,96853.22
2019-05-22T14:18:52.841Z,96848.69
2019-05-22T14:21:24.014Z,96847.92
2019-05-22T14:23:55.085Z,96843.61
2019-05-22T14:26:29.776Z,96840.18
2019-05-22T14:28:59.622Z,96845.31
2019-05-22T14:31:30.854Z,96842.92
2019-05-22T14:34:02.698Z,96841.45
2019-05-22T14:36:34.102Z,96842.59
2019-05-22T14:39:08.297Z,96835.36
2019-05-22T14:41:39.398Z,96842.81
2019-05-22T14:44:10.897Z,96832.70
2019-05-22T14:46:43.006Z,96839.36
2019-05-22T14:49:14.103Z,96838.87
2019-05-22T14:51:45.865Z,96834.62
2019-05-22T14:54:19.502Z,96835.15
2019-05-22T14:56:50.886Z,96832.92
2019-05-22T14:59:22.237Z,96838.41
2019-05-22T15:01:53.642Z,96835.94
2019-05-22T15:04:25.457Z,96838.24
2019-05-22T15:06:56.709Z,96843.27
2019-05-22T15:09:27.880Z,96843.33
2019-05-22T15:11:58.992Z,96844.27
2019-05-22T15:14:30.359Z,96842.97
2019-05-22T15:17:01.529Z,96841.09
2019-05-22T15:19:32.981Z,96845.17
2019-05-22T15:22:05.384Z,96843.48
2019-05-22T15:24:36.729Z,96842.69
2019-05-22T15:27:09.495Z,96839.00
2019-05-22T15:29:40.491Z,96841.70
2019-05-22T15:32:14.049Z,96833.23
2019-05-22T15:34:46.593Z,96843.00
2019-05-22T15:37:20.795Z,96840.27
2019-05-22T15:39:52.869Z,96838.95
2019-05-22T15:42:45.001Z,96844.02
2019-05-22T15:45:19.854Z,96849.83
2019-05-22T15:47:57.107Z,96851.54
2019-05-22T15:50:31.968Z,96853.42
2019-05-22T15:53:11.636Z,96853.83
2019-05-22T15:55:44.146Z,96853.55
2019-05-22T15:58:18.089Z,96856.28
2019-05-22T16:00:50.431Z,96853.08
2019-05-22T16:03:24.441Z,96854.85
2019-05-22T16:05:56.622Z,96847.52
2019-05-22T16:08:29.330Z,96855.74
2019-05-22T16:11:02.923Z,96852.33
2019-05-22T16:13:34.872Z,96849.95
2019-05-22T16:16:09.753Z,96852.61
2019-05-22T16:18:43.851Z,96842.58
2019-05-22T16:21:16.953Z,96842.45
2019-05-22T16:23:48.514Z,96846.95
2019-05-22T16:26:19.846Z,96849.91
2019-05-22T16:28:51.251Z,96852.03
2019-05-22T16:31:23.764Z,96853.56
2019-05-22T16:33:55.447Z,96855.44
2019-05-22T16:36:26.961Z,96855.13
2019-05-22T16:38:59.753Z,96846.47
2019-05-22T16:41:32.435Z,96844.28
2019-05-22T16:44:04.659Z,96850.96
2019-05-22T16:46:35.836Z,96841.15
2019-05-22T16:49:07.652Z,96849.94
2019-05-22T16:51:39.177Z,96847.72
2019-05-22T16:54:11.376Z,96845.61
2019-05-22T16:56:43.265Z,96845.54
2019-05-22T16:59:15.078Z,96846.87
2019-05-22T17:01:58.775Z,96845.19
2019-05-22T17:04:20.522Z,96843.86
2019-05-22T17:06:51.997Z,96841.75
2019-05-22T17:09:23.331Z,96850.00
2019-05-22T17:11:55.716Z,96844.34
2019-05-22T17:14:27.802Z,96850.43
2019-05-22T17:16:58.870Z,96852.78
2019-05-22T17:19:30.554Z,96851.14
2019-05-22T17:22:02.198Z,96849.30
2019-05-22T17:24:34.336Z,96845.44
2019-05-22T17:27:07.022Z,96845.36
2019-05-22T17:29:38.238Z,96851.38
2019-05-22T17:32:11.635Z,96853.72
2019-05-22T17:34:43.739Z,96848.02
2019-05-22T17:37:18.235Z,96849.39
2019-05-22T17:39:50.899Z,96855.95
2019-05-22T17:42:24.943Z,96855.14
2019-05-22T17:44:56.351Z,96862.59
2019-05-22T17:47:27.812Z,96870.56
2019-05-22T17:50:01.835Z,96858.57
2019-05-22T17:52:34.063Z,96857.44
2019-05-22T17:55:07.017Z,96863.50
2019-05-22T17:57:39.636Z,96866.11
2019-05-22T18:00:18.622Z,96866.30
2019-05-22T18:02:49.782Z,96869.82
2019-05-22T18:05:22.035Z,96873.77
2019-05-22T18:07:53.222Z,96874.05
2019-05-22T18:10:24.833Z,96877.47
2019-05-22T18:12:56.052Z,96872.86
2019-05-22T18:15:27.307Z,96869.30
2019-05-22T18:17:59.368Z,96874.57
2019-05-22T18:20:42.297Z,96880.94
2019-05-22T18:23:03.875Z,96880.30
2019-05-22T18:25:35.389Z,96885.73
2019-05-22T18:28:08.531Z,96886.83
2019-05-22T18:30:41.666Z,96891.23
2019-05-22T18:33:14.457Z,96891.97
2019-05-22T18:35:45.921Z,96892.23
2019-05-22T18:38:17.157Z,96889.27
2019-05-22T18:40:48.460Z,96901.67
2019-05-22T18:43:22.881Z,96899.28
2019-05-22T18:45:53.037Z,96899.39
2019-05-22T18:48:24.208Z,96894.52
2019-05-22T18:50:55.382Z,96892.33
2019-05-22T18:53:27.132Z,96899.61
2019-05-22T18:55:58.392Z,96900.61
2019-05-22T18:58:29.824Z,96903.67
2019-05-22T19:01:01.126Z,96910.66
2019-05-22T19:03:32.715Z,96913.77
2019-05-22T19:06:05.057Z,96911.30
2019-05-22T19:08:36.356Z,96912.46
2019-05-22T19:11:07.960Z,96916.30
2019-05-22T19:13:39.193Z,96913.48
2019-05-22T19:16:11.967Z,96909.91
2019-05-22T19:18:43.510Z,96916.20
2019-05-22T19:21:14.654Z,96914.97
2019-05-22T19:23:46.055Z,96921.96
2019-05-22T19:26:17.162Z,96923.53
2019-05-22T19:28:48.886Z,96917.30
2019-05-22T19:31:20.065Z,96921.73
2019-05-22T19:33:51.135Z,96921.30
2019-05-22T19:36:22.357Z,96929.25
2019-05-22T19:38:53.872Z,96930.69
2019-05-22T19:41:25.317Z,96941.51
2019-05-22T19:43:57.012Z,96937.53
2019-05-22T19:46:28.310Z,96944.03
2019-05-22T19:49:00.372Z,96942.54
2019-05-22T19:51:32.826Z,96945.88
2019-05-22T19:54:04.423Z,96947.88
2019-05-22T19:56:36.962Z,96949.16
2019-05-22T19:59:09.589Z,96950.48
2019-05-22T20:01:41.021Z,96957.10
2019-05-22T20:04:14.084Z,96950.20
2019-05-22T20:06:45.699Z,96953.67
2019-05-22T20:09:17.130Z,96951.17
2019-05-22T20:11:48.730Z,96950.51
2019-05-22T20:14:20.443Z,96960.53
2019-05-22T20:16:51.771Z,96956.78
2019-05-22T20:19:22.846Z,96957.00
2019-05-22T20:21:55.008Z,96963.11
2019-05-22T20:24:26.261Z,96961.55
2019-05-22T20:26:57.568Z,96965.39
2019-05-22T20:29:29.258Z,96964.11
2019-05-22T20:32:00.386Z,96966.23
2019-05-22T20:34:31.795Z,96972.35
2019-05-22T20:37:03.321Z,96972.58
2019-05-22T20:39:36.145Z,96970.07
2019-05-22T20:42:07.671Z,96975.80
2019-05-22T20:44:39.881Z,96973.22
2019-05-22T20:47:13.882Z,96971.94
2019-05-22T20:49:47.915Z,96972.61
2019-05-22T20:52:21.649Z,96970.39
2019-05-22T20:54:53.766Z,96977.22
2019-05-22T20:57:26.646Z,96979.72
2019-05-22T20:59:58.055Z,96973.39
2019-05-22T21:02:29.983Z,96972.07
2019-05-22T21:05:01.556Z,96970.20
2019-05-22T21:07:36.929Z,96970.06
2019-05-22T21:10:09.143Z,96973.51
2019-05-22T21:12:40.958Z,96976.50
2019-05-22T21:15:12.717Z,96975.81
2019-05-22T21:17:45.739Z,96976.38
2019-05-22T21:20:18.560Z,96972.38
2019-05-22T21:22:49.884Z,96971.06
2019-05-22T21:25:22.031Z,96976.55
2019-05-22T21:27:53.422Z,96972.22
2019-05-22T21:30:26.049Z,96972.03
2019-05-22T21:32:57.584Z,96975.80
2019-05-22T21:35:29.870Z,96975.37
2019-05-22T21:38:02.215Z,96977.89
2019-05-22T21:40:33.617Z,96976.73
2019-05-22T21:43:05.841Z,96970.59
2019-05-22T21:45:37.845Z,96962.42
2019-05-22T21:48:09.229Z,96963.95
2019-05-22T21:50:41.281Z,96964.73
2019-05-22T21:53:13.733Z,96961.84
2019-05-22T21:55:46.865Z,96960.53
2019-05-22T21:58:19.584Z,96958.14
2019-05-22T22:01:13.530Z,96960.34
2019-05-22T22:03:47.130Z,96962.46
2019-05-22T22:06:19.417Z,96962.98
2019-05-22T22:08:50.885Z,96963.78
2019-05-22T22:11:25.909Z,96970.29
2019-05-22T22:13:57.032Z,96963.52
2019-05-22T22:16:28.071Z,96962.20
2019-05-22T22:19:00.812Z,96959.27
2019-05-22T22:21:31.845Z,96964.08
2019-05-22T22:24:03.021Z,96965.20
2019-05-22T22:26:34.608Z,96964.34
2019-05-22T22:29:06.120Z,96961.41
2019-05-22T22:31:39.383Z,96966.80
2019-05-22T22:34:29.315Z,96967.74
2019-05-22T22:37:01.255Z,96968.95
2019-05-22T22:39:34.674Z,96968.33
2019-05-22T22:42:07.577Z,96971.38
2019-05-22T22:44:38.727Z,96972.49
2019-05-22T22:47:18.326Z,96970.64
2019-05-22T22:49:49.754Z,96973.52
2019-05-22T22:52:20.787Z,96971.66
2019-05-22T22:54:52.545Z,96973.09
2019-05-22T22:57:23.950Z,96978.05
2019-05-22T22:59:55.231Z,96972.77
2019-05-22T23:02:30.861Z,96979.09
2019-05-22T23:05:03.189Z,96975.50
2019-05-22T23:07:36.556Z,96973.48
2019-05-22T23:10:11.815Z,96971.09
2019-05-22T23:12:44.913Z,96971.59
2019-05-22T23:15:19.046Z,96969.14
2019-05-22T23:17:50.626Z,96968.41
2019-05-22T23:20:19.746Z,96972.16
2019-05-22T23:22:49.371Z,96973.48
2019-05-22T23:25:21.224Z,96973.70
2019-05-22T23:27:52.626Z,96978.77
2019-05-22T23:30:23.895Z,96974.02
2019-05-22T23:32:55.191Z,96974.32
2019-05-22T23:35:26.529Z,96970.77
2019-05-22T23:37:59.263Z,96972.52
2019-05-22T23:40:35.294Z,96974.52
2019-05-22T23:43:08.746Z,96976.69
2019-05-22T23:45:40.315Z,96974.15
2019-05-22T23:48:14.452Z,96975.77
2019-05-22T23:50:47.241Z,96971.81
2019-05-22T23:53:20.736Z,96976.89
2019-05-22T23:55:51.894Z,96972.73
2019-05-22T23:58:25.476Z,96978.80
