createdAt,value
2017-10-18T00:00:02.484Z,91.20
2017-10-18T00:02:30.816Z,91.20
2017-10-18T00:04:59.131Z,91.20
2017-10-18T00:07:27.470Z,91.20
2017-10-18T00:09:55.782Z,91.10
2017-10-18T00:12:24.102Z,91.10
2017-10-18T00:14:52.437Z,91.10
2017-10-18T00:17:20.745Z,91.10
2017-10-18T00:19:49.080Z,91.10
2017-10-18T00:22:17.387Z,91.20
2017-10-18T00:24:45.734Z,91.20
2017-10-18T00:27:14.050Z,91.30
2017-10-18T00:29:42.358Z,91.20
2017-10-18T00:32:11.999Z,91.30
2017-10-18T00:34:40.658Z,91.30
2017-10-18T00:37:09.733Z,91.30
2017-10-18T00:39:38.043Z,91.30
2017-10-18T00:42:07.795Z,91.40
2017-10-18T00:44:37.095Z,91.50
2017-10-18T00:47:05.403Z,91.50
2017-10-18T00:49:34.735Z,91.40
2017-10-18T00:52:03.046Z,91.50
2017-10-18T00:54:31.403Z,91.40
2017-10-18T00:56:59.735Z,91.40
2017-10-18T00:59:29.088Z,91.50
2017-10-18T01:01:57.395Z,91.50
2017-10-18T01:04:25.711Z,91.50
2017-10-18T01:06:54.042Z,91.60
2017-10-18T01:09:23.354Z,91.60
2017-10-18T01:11:51.683Z,91.60
2017-10-18T01:14:19.986Z,91.90
2017-10-18T01:16:48.331Z,91.60
2017-10-18T01:19:16.702Z,91.80
2017-10-18T01:21:45.012Z,92.30
2017-10-18T01:24:13.344Z,91.90
2017-10-18T01:26:41.650Z,92.00
2017-10-18T01:29:10.972Z,91.90
2017-10-18T01:31:39.678Z,91.80
2017-10-18T01:34:07.982Z,91.70
2017-10-18T01:36:37.818Z,91.70
2017-10-18T01:39:07.166Z,91.60
2017-10-18T01:41:37.096Z,91.70
2017-10-18T01:44:05.399Z,91.80
2017-10-18T01:46:33.722Z,91.70
2017-10-18T01:49:02.052Z,91.80
2017-10-18T01:51:30.364Z,91.80
2017-10-18T01:53:58.727Z,91.80
2017-10-18T01:56:27.032Z,91.70
2017-10-18T01:58:55.335Z,91.60
2017-10-18T02:01:23.663Z,91.60
2017-10-18T02:03:51.971Z,91.60
2017-10-18T02:06:20.328Z,91.50
2017-10-18T02:08:48.639Z,91.60
2017-10-18T02:11:16.959Z,91.60
2017-10-18T02:13:45.287Z,91.50
2017-10-18T02:16:13.595Z,91.40
2017-10-18T02:18:41.955Z,91.40
2017-10-18T02:21:10.271Z,91.30
2017-10-18T02:23:38.626Z,91.40
2017-10-18T02:26:08.226Z,91.40
2017-10-18T02:28:37.448Z,91.30
2017-10-18T02:31:06.177Z,91.30
2017-10-18T02:33:34.527Z,91.30
2017-10-18T02:36:02.883Z,91.30
2017-10-18T02:38:31.192Z,91.30
2017-10-18T02:40:59.504Z,91.30
2017-10-18T02:43:27.859Z,91.30
2017-10-18T02:45:56.178Z,91.30
2017-10-18T02:48:24.502Z,91.20
2017-10-18T02:50:52.806Z,91.20
2017-10-18T02:53:21.147Z,91.30
2017-10-18T02:55:49.456Z,91.40
2017-10-18T02:58:17.771Z,91.30
2017-10-18T03:00:46.111Z,91.30
2017-10-18T03:03:14.415Z,91.20
2017-10-18T03:05:42.760Z,91.30
2017-10-18T03:08:11.293Z,91.30
2017-10-18T03:10:40.735Z,91.20
2017-10-18T03:13:09.770Z,91.30
2017-10-18T03:15:38.082Z,91.30
2017-10-18T03:18:06.934Z,91.50
2017-10-18T03:20:34.473Z,91.50
2017-10-18T03:23:02.851Z,91.40
2017-10-18T03:25:31.160Z,91.50
2017-10-18T03:27:59.511Z,91.50
2017-10-18T03:30:27.824Z,91.40
2017-10-18T03:32:56.156Z,91.40
2017-10-18T03:35:24.498Z,91.30
2017-10-18T03:37:52.811Z,91.20
2017-10-18T03:40:21.145Z,91.20
2017-10-18T03:42:49.451Z,91.10
2017-10-18T03:45:17.801Z,91.20
2017-10-18T03:47:46.107Z,91.20
2017-10-18T03:50:14.427Z,91.20
2017-10-18T03:52:42.758Z,91.10
2017-10-18T03:55:11.859Z,91.00
2017-10-18T03:57:40.203Z,91.10
2017-10-18T04:00:08.516Z,91.10
2017-10-18T04:02:36.869Z,91.20
2017-10-18T04:05:05.189Z,91.10
2017-10-18T04:07:33.504Z,91.20
2017-10-18T04:10:01.830Z,91.20
2017-10-18T04:12:30.147Z,91.20
2017-10-18T04:14:58.484Z,91.30
2017-10-18T04:17:26.795Z,91.20
2017-10-18T04:19:55.158Z,91.20
2017-10-18T04:22:23.490Z,91.20
2017-10-18T04:24:51.799Z,91.10
2017-10-18T04:27:20.134Z,91.10
2017-10-18T04:29:48.447Z,91.10
2017-10-18T04:32:16.011Z,91.00
2017-10-18T04:34:44.323Z,91.10
2017-10-18T04:37:12.694Z,91.10
2017-10-18T04:39:42.279Z,91.10
2017-10-18T04:42:11.675Z,91.20
2017-10-18T04:44:41.014Z,91.30
2017-10-18T04:47:09.821Z,91.30
2017-10-18T04:49:38.146Z,91.40
2017-10-18T04:52:07.029Z,91.40
2017-10-18T04:54:35.357Z,91.50
2017-10-18T04:57:03.675Z,91.40
2017-10-18T04:59:31.995Z,91.30
2017-10-18T05:02:00.326Z,91.30
2017-10-18T05:04:28.635Z,91.30
2017-10-18T05:06:56.975Z,91.20
2017-10-18T05:09:25.291Z,91.20
2017-10-18T05:11:53.639Z,91.20
2017-10-18T05:14:21.952Z,91.20
2017-10-18T05:16:50.271Z,91.20
2017-10-18T05:19:18.602Z,91.20
2017-10-18T05:21:46.919Z,91.10
2017-10-18T05:24:15.253Z,91.10
2017-10-18T05:26:43.560Z,91.10
2017-10-18T05:29:12.239Z,91.20
2017-10-18T05:31:40.558Z,91.20
2017-10-18T05:34:08.866Z,91.20
2017-10-18T05:36:38.525Z,91.20
2017-10-18T05:39:06.830Z,91.20
2017-10-18T05:41:35.175Z,91.20
2017-10-18T05:44:03.486Z,91.30
2017-10-18T05:46:31.844Z,91.30
2017-10-18T05:49:00.159Z,91.20
2017-10-18T05:51:28.473Z,91.20
2017-10-18T05:53:56.815Z,91.20
2017-10-18T05:56:25.150Z,91.30
2017-10-18T05:58:53.482Z,91.30
2017-10-18T06:01:21.787Z,91.30
2017-10-18T06:03:50.099Z,91.20
2017-10-18T06:06:18.438Z,91.20
2017-10-18T06:08:46.743Z,91.20
2017-10-18T06:11:15.078Z,91.10
2017-10-18T06:13:43.383Z,91.10
2017-10-18T06:16:11.876Z,91.20
2017-10-18T06:18:40.203Z,91.10
2017-10-18T06:21:08.531Z,91.10
2017-10-18T06:23:36.858Z,91.10
2017-10-18T06:26:05.163Z,91.10
2017-10-18T06:28:33.517Z,91.20
2017-10-18T06:31:01.826Z,91.20
2017-10-18T06:33:30.163Z,91.20
2017-10-18T06:35:58.480Z,91.20
2017-10-18T06:38:26.789Z,91.10
2017-10-18T06:40:55.124Z,91.10
2017-10-18T06:43:23.445Z,91.10
2017-10-18T06:45:51.781Z,91.10
2017-10-18T06:48:20.100Z,91.10
2017-10-18T06:50:48.442Z,90.90
2017-10-18T06:53:16.791Z,91.00
2017-10-18T06:55:46.330Z,90.90
2017-10-18T06:58:14.670Z,90.90
2017-10-18T07:00:42.991Z,90.80
2017-10-18T07:03:11.375Z,90.80
2017-10-18T07:05:39.695Z,90.80
2017-10-18T07:08:08.623Z,90.80
2017-10-18T07:10:37.319Z,90.80
2017-10-18T07:13:07.343Z,90.70
2017-10-18T07:15:36.828Z,90.80
2017-10-18T07:18:05.139Z,90.80
2017-10-18T07:20:33.479Z,90.80
2017-10-18T07:23:01.821Z,90.80
2017-10-18T07:25:30.170Z,90.80
2017-10-18T07:27:58.499Z,90.90
2017-10-18T07:30:26.825Z,90.90
2017-10-18T07:32:55.158Z,90.90
2017-10-18T07:35:23.491Z,90.80
2017-10-18T07:37:51.931Z,90.80
2017-10-18T07:40:20.263Z,90.70
2017-10-18T07:42:48.622Z,90.60
2017-10-18T07:45:16.922Z,90.50
2017-10-18T07:47:45.851Z,90.50
2017-10-18T07:50:14.926Z,90.40
2017-10-18T07:52:43.238Z,90.30
2017-10-18T07:55:11.609Z,89.60
2017-10-18T07:57:39.155Z,89.60
2017-10-18T08:00:08.638Z,89.80
2017-10-18T08:02:37.911Z,89.50
2017-10-18T08:05:07.323Z,89.30
2017-10-18T08:07:36.427Z,89.00
2017-10-18T08:10:04.815Z,88.90
2017-10-18T08:12:33.142Z,88.90
2017-10-18T08:15:01.447Z,88.70
2017-10-18T08:17:29.803Z,88.20
2017-10-18T08:19:58.119Z,87.80
2017-10-18T08:22:26.439Z,87.10
2017-10-18T08:24:54.774Z,86.80
2017-10-18T08:27:23.081Z,86.60
2017-10-18T08:29:51.414Z,86.60
2017-10-18T08:32:19.730Z,86.60
2017-10-18T08:34:48.076Z,86.50
2017-10-18T08:37:16.391Z,86.50
2017-10-18T08:39:44.706Z,85.30
2017-10-18T08:42:13.067Z,84.90
2017-10-18T08:44:41.384Z,84.90
2017-10-18T08:47:09.724Z,84.60
2017-10-18T08:49:38.064Z,84.20
2017-10-18T08:52:07.062Z,83.80
2017-10-18T08:54:35.450Z,83.40
2017-10-18T08:57:03.783Z,83.20
2017-10-18T08:59:32.114Z,83.00
2017-10-18T09:02:00.431Z,83.10
2017-10-18T09:04:28.773Z,83.10
2017-10-18T09:06:57.094Z,82.60
2017-10-18T09:09:25.447Z,82.40
2017-10-18T09:11:52.998Z,82.30
2017-10-18T09:14:21.364Z,79.20
2017-10-18T09:16:49.775Z,78.40
2017-10-18T09:19:18.111Z,78.40
2017-10-18T09:21:46.488Z,78.30
2017-10-18T09:24:14.823Z,77.10
2017-10-18T09:26:43.194Z,76.50
2017-10-18T09:29:11.504Z,76.20
2017-10-18T09:31:39.816Z,74.70
2017-10-18T09:34:08.514Z,73.20
2017-10-18T09:36:36.827Z,71.80
2017-10-18T09:39:05.172Z,70.90
2017-10-18T09:41:33.483Z,69.60
2017-10-18T09:44:01.845Z,67.40
2017-10-18T09:46:30.156Z,67.00
2017-10-18T09:48:58.455Z,65.80
2017-10-18T09:51:26.786Z,64.40
2017-10-18T09:53:55.093Z,64.30
2017-10-18T09:56:23.443Z,64.00
2017-10-18T09:58:51.742Z,63.10
2017-10-18T10:01:20.098Z,62.30
2017-10-18T10:03:48.447Z,61.60
2017-10-18T10:06:16.756Z,60.10
2017-10-18T10:11:19.995Z,59.20
2017-10-18T10:13:48.320Z,58.80
2017-10-18T10:16:16.623Z,58.90
2017-10-18T10:18:45.959Z,58.30
2017-10-18T10:21:14.966Z,57.50
2017-10-18T10:23:43.477Z,56.60
2017-10-18T10:26:12.663Z,56.10
2017-10-18T10:28:41.026Z,55.50
2017-10-18T10:31:09.392Z,55.10
2017-10-18T10:33:38.905Z,54.30
2017-10-18T10:36:08.262Z,54.10
2017-10-18T10:38:37.702Z,54.10
2017-10-18T10:41:06.973Z,53.60
2017-10-18T10:43:35.294Z,52.90
2017-10-18T10:46:03.728Z,52.20
2017-10-18T10:48:32.111Z,52.20
2017-10-18T10:51:00.731Z,51.80
2017-10-18T10:53:29.075Z,51.80
2017-10-18T10:55:58.475Z,51.50
2017-10-18T10:58:26.809Z,51.40
2017-10-18T11:00:55.251Z,51.00
2017-10-18T11:03:22.788Z,51.00
2017-10-18T11:05:51.293Z,50.60
2017-10-18T11:08:19.594Z,50.20
2017-10-18T11:10:47.971Z,50.30
2017-10-18T11:13:16.270Z,50.00
2017-10-18T11:15:44.692Z,49.40
2017-10-18T11:18:13.002Z,49.00
2017-10-18T11:20:41.530Z,49.00
2017-10-18T11:23:10.035Z,49.40
2017-10-18T11:25:38.408Z,49.60
2017-10-18T11:28:07.805Z,49.20
2017-10-18T11:30:36.867Z,49.40
2017-10-18T11:33:05.183Z,49.50
2017-10-18T11:35:33.581Z,49.40
2017-10-18T11:38:01.886Z,49.30
2017-10-18T11:40:30.262Z,49.00
2017-10-18T11:42:58.763Z,49.50
2017-10-18T11:45:26.343Z,48.90
2017-10-18T11:47:54.662Z,48.40
2017-10-18T11:50:22.971Z,48.70
2017-10-18T11:52:51.298Z,48.80
2017-10-18T11:55:19.779Z,48.60
2017-10-18T11:57:48.115Z,48.50
2017-10-18T12:00:16.459Z,48.50
2017-10-18T12:02:44.789Z,48.60
2017-10-18T12:05:13.092Z,48.70
2017-10-18T12:07:41.492Z,48.60
2017-10-18T12:10:09.793Z,48.60
2017-10-18T12:12:39.222Z,48.30
2017-10-18T12:15:08.647Z,48.20
2017-10-18T12:17:38.613Z,48.30
2017-10-18T12:20:07.963Z,48.20
2017-10-18T12:22:36.283Z,48.40
2017-10-18T12:25:04.687Z,48.40
2017-10-18T12:27:33.011Z,48.40
2017-10-18T12:30:02.370Z,48.60
2017-10-18T12:32:30.694Z,48.60
2017-10-18T12:34:59.066Z,49.00
2017-10-18T12:37:27.440Z,48.60
2017-10-18T12:39:55.787Z,48.80
2017-10-18T12:42:24.086Z,49.10
2017-10-18T12:44:52.511Z,49.00
2017-10-18T12:47:20.836Z,48.40
2017-10-18T12:49:49.194Z,48.80
2017-10-18T12:52:17.500Z,49.60
2017-10-18T12:54:45.942Z,48.60
2017-10-18T12:57:15.538Z,48.60
2017-10-18T12:59:46.209Z,48.50
2017-10-18T13:02:15.446Z,49.00
2017-10-18T13:04:44.269Z,48.80
2017-10-18T13:07:12.572Z,48.70
2017-10-18T13:09:40.967Z,48.30
2017-10-18T13:12:08.502Z,48.20
2017-10-18T13:14:38.120Z,47.60
2017-10-18T13:17:07.511Z,48.10
2017-10-18T13:19:38.282Z,48.80
2017-10-18T13:22:07.559Z,48.80
2017-10-18T13:24:37.480Z,48.50
2017-10-18T13:27:05.843Z,48.10
2017-10-18T13:29:34.292Z,47.90
2017-10-18T13:32:02.599Z,48.10
2017-10-18T13:34:30.985Z,48.50
2017-10-18T13:36:59.318Z,47.90
2017-10-18T13:39:27.666Z,48.20
2017-10-18T13:41:55.996Z,48.40
2017-10-18T13:44:24.447Z,48.50
2017-10-18T13:46:52.767Z,49.00
2017-10-18T13:49:22.115Z,48.90
2017-10-18T13:51:50.446Z,49.00
2017-10-18T13:54:18.752Z,49.10
2017-10-18T13:56:47.075Z,48.80
2017-10-18T13:59:16.599Z,49.00
2017-10-18T14:01:44.973Z,48.90
2017-10-18T14:04:13.353Z,48.80
2017-10-18T14:06:41.683Z,49.20
2017-10-18T14:09:10.082Z,49.60
2017-10-18T14:11:38.407Z,50.20
2017-10-18T14:14:07.739Z,50.80
2017-10-18T14:16:36.823Z,51.30
2017-10-18T14:19:05.126Z,52.10
2017-10-18T14:21:33.457Z,53.40
2017-10-18T14:24:02.763Z,53.00
2017-10-18T14:26:31.096Z,52.80
2017-10-18T14:28:59.403Z,53.00
2017-10-18T14:31:27.758Z,53.00
2017-10-18T14:33:56.061Z,53.30
2017-10-18T14:36:24.371Z,53.20
2017-10-18T14:38:52.714Z,53.00
2017-10-18T14:41:21.032Z,53.30
2017-10-18T14:43:49.392Z,53.90
2017-10-18T14:46:17.694Z,54.10
2017-10-18T14:48:46.032Z,54.10
2017-10-18T14:51:15.045Z,54.20
2017-10-18T14:53:43.367Z,54.20
2017-10-18T14:56:11.695Z,54.30
2017-10-18T14:58:40.023Z,54.70
2017-10-18T15:01:08.419Z,55.00
2017-10-18T15:03:38.296Z,55.70
2017-10-18T15:06:07.806Z,56.20
2017-10-18T15:08:36.953Z,56.70
2017-10-18T15:11:05.255Z,57.40
2017-10-18T15:13:33.647Z,58.10
2017-10-18T15:16:01.954Z,58.40
2017-10-18T15:18:30.354Z,58.90
2017-10-18T15:20:57.902Z,58.90
2017-10-18T15:23:26.354Z,59.70
2017-10-18T15:25:54.672Z,60.30
2017-10-18T15:28:23.065Z,60.90
2017-10-18T15:30:51.383Z,61.40
2017-10-18T15:33:19.730Z,61.80
2017-10-18T15:35:48.069Z,61.80
2017-10-18T15:38:16.438Z,62.20
2017-10-18T15:40:46.078Z,62.50
2017-10-18T15:43:15.618Z,62.80
2017-10-18T15:45:44.935Z,63.60
2017-10-18T15:48:13.634Z,64.40
2017-10-18T15:50:41.992Z,65.50
2017-10-18T15:53:10.313Z,66.40
2017-10-18T15:55:38.718Z,67.30
2017-10-18T15:58:08.115Z,68.00
2017-10-18T16:00:37.638Z,68.60
2017-10-18T16:03:06.794Z,69.40
2017-10-18T16:05:35.213Z,70.00
2017-10-18T16:08:03.518Z,70.60
2017-10-18T16:10:31.851Z,71.20
2017-10-18T16:13:00.247Z,72.00
2017-10-18T16:15:28.578Z,72.50
2017-10-18T16:17:56.982Z,73.20
2017-10-18T16:20:25.314Z,73.70
2017-10-18T16:22:53.719Z,74.30
2017-10-18T16:25:22.246Z,75.10
2017-10-18T16:27:50.614Z,75.60
2017-10-18T16:30:18.927Z,75.90
2017-10-18T16:32:47.258Z,76.20
2017-10-18T16:35:15.927Z,76.50
2017-10-18T16:37:45.674Z,77.80
2017-10-18T16:40:15.209Z,77.30
2017-10-18T16:42:44.238Z,78.00
2017-10-18T16:45:12.615Z,78.50
2017-10-18T16:47:40.950Z,78.60
2017-10-18T16:50:09.327Z,79.30
2017-10-18T16:52:38.879Z,79.60
2017-10-18T16:55:07.188Z,79.90
2017-10-18T16:57:35.523Z,80.10
2017-10-18T17:00:03.837Z,80.20
2017-10-18T17:02:32.198Z,80.30
2017-10-18T17:05:00.894Z,80.50
2017-10-18T17:07:28.478Z,80.50
2017-10-18T17:09:56.793Z,81.10
2017-10-18T17:12:24.917Z,81.10
2017-10-18T17:14:53.254Z,81.70
2017-10-18T17:17:21.959Z,82.00
2017-10-18T17:19:50.283Z,82.40
2017-10-18T17:22:18.876Z,82.60
2017-10-18T17:24:47.590Z,83.00
2017-10-18T17:27:16.085Z,83.10
2017-10-18T17:29:44.853Z,83.20
2017-10-18T17:32:13.314Z,83.40
2017-10-18T17:34:41.691Z,83.60
2017-10-18T17:37:10.163Z,83.80
2017-10-18T17:39:38.499Z,84.10
2017-10-18T17:42:06.839Z,84.30
2017-10-18T17:44:35.175Z,84.50
2017-10-18T17:47:03.546Z,84.80
2017-10-18T17:49:31.902Z,85.00
2017-10-18T17:52:00.359Z,85.10
2017-10-18T17:54:28.860Z,85.50
2017-10-18T17:56:57.264Z,85.60
2017-10-18T17:59:25.616Z,85.90
2017-10-18T18:01:53.963Z,86.10
2017-10-18T18:04:21.526Z,86.00
2017-10-18T18:06:49.862Z,86.30
2017-10-18T18:09:18.208Z,86.40
2017-10-18T18:11:46.578Z,86.70
2017-10-18T18:14:15.096Z,86.90
2017-10-18T18:16:44.220Z,87.00
2017-10-18T18:19:12.551Z,86.90
2017-10-18T18:21:40.945Z,87.20
2017-10-18T18:24:10.478Z,87.30
2017-10-18T18:26:40.220Z,87.70
2017-10-18T18:29:08.563Z,88.00
2017-10-18T18:31:39.076Z,88.20
2017-10-18T18:34:08.206Z,88.20
2017-10-18T18:36:36.739Z,88.30
2017-10-18T18:39:05.278Z,89.10
2017-10-18T18:41:34.089Z,88.50
2017-10-18T18:44:02.406Z,88.60
2017-10-18T18:46:38.933Z,89.60
2017-10-18T18:49:08.395Z,88.90
2017-10-18T18:51:36.774Z,88.80
2017-10-18T18:54:05.163Z,88.90
2017-10-18T18:56:33.765Z,88.80
2017-10-18T18:59:02.085Z,89.90
2017-10-18T19:01:30.519Z,89.10
2017-10-18T19:03:58.834Z,89.20
2017-10-18T19:06:27.202Z,89.20
2017-10-18T19:08:55.891Z,89.20
2017-10-18T19:11:24.537Z,89.30
2017-10-18T19:13:53.377Z,89.40
2017-10-18T19:16:22.081Z,89.70
2017-10-18T19:18:50.528Z,89.90
2017-10-18T19:21:18.847Z,90.10
2017-10-18T19:23:47.208Z,89.80
2017-10-18T19:26:15.902Z,89.90
2017-10-18T19:28:44.978Z,89.90
2017-10-18T19:31:13.392Z,89.90
2017-10-18T19:33:41.998Z,89.80
2017-10-18T19:36:10.331Z,89.90
2017-10-18T19:38:39.398Z,90.00
2017-10-18T19:41:07.963Z,89.90
2017-10-18T19:43:36.329Z,89.70
2017-10-18T19:46:04.734Z,89.70
2017-10-18T19:48:33.083Z,89.80
2017-10-18T19:51:01.649Z,90.00
2017-10-18T19:53:29.986Z,90.00
2017-10-18T19:55:58.391Z,90.00
2017-10-18T19:58:26.778Z,90.00
2017-10-18T20:00:55.098Z,90.00
2017-10-18T20:03:23.455Z,89.90
2017-10-18T20:05:51.796Z,89.90
2017-10-18T20:08:20.132Z,90.00
2017-10-18T20:10:48.464Z,90.00
2017-10-18T20:13:16.873Z,90.00
2017-10-18T20:15:46.325Z,90.10
2017-10-18T20:18:15.098Z,90.00
2017-10-18T20:20:43.426Z,90.00
2017-10-18T20:23:11.744Z,90.00
2017-10-18T20:25:40.103Z,90.00
2017-10-18T20:28:08.431Z,90.00
2017-10-18T20:30:36.780Z,90.00
2017-10-18T20:33:05.131Z,90.00
2017-10-18T20:35:33.491Z,90.00
2017-10-18T20:38:01.848Z,90.00
2017-10-18T20:40:30.209Z,90.00
2017-10-18T20:42:57.786Z,90.00
2017-10-18T20:45:26.333Z,90.10
2017-10-18T20:47:54.822Z,90.10
2017-10-18T20:50:22.574Z,90.10
2017-10-18T20:52:50.939Z,90.20
2017-10-18T20:55:19.247Z,90.30
2017-10-18T20:57:47.583Z,90.40
2017-10-18T21:00:15.898Z,90.50
2017-10-18T21:02:44.286Z,90.50
2017-10-18T21:05:12.602Z,90.40
2017-10-18T21:07:41.000Z,90.40
2017-10-18T21:10:10.519Z,90.50
2017-10-18T21:12:40.063Z,90.40
2017-10-18T21:15:09.407Z,90.40
2017-10-18T21:17:38.703Z,90.40
2017-10-18T21:20:07.056Z,90.40
2017-10-18T21:22:35.382Z,90.40
2017-10-18T21:25:03.722Z,90.40
2017-10-18T21:27:32.052Z,90.40
2017-10-18T21:30:00.363Z,90.40
2017-10-18T21:32:28.708Z,90.30
2017-10-18T21:34:56.258Z,90.30
2017-10-18T21:37:24.598Z,90.20
2017-10-18T21:39:52.897Z,90.20
2017-10-18T21:42:21.395Z,90.10
2017-10-18T21:44:49.712Z,90.20
2017-10-18T21:47:18.050Z,90.10
2017-10-18T21:49:46.387Z,90.10
2017-10-18T21:52:14.691Z,90.10
2017-10-18T21:54:43.022Z,90.10
2017-10-18T21:57:11.343Z,90.50
2017-10-18T21:59:39.835Z,90.10
2017-10-18T22:02:08.069Z,90.00
2017-10-18T22:04:36.382Z,90.00
2017-10-18T22:07:04.741Z,90.00
2017-10-18T22:09:33.051Z,90.10
2017-10-18T22:12:01.388Z,90.10
2017-10-18T22:14:29.695Z,90.00
2017-10-18T22:16:58.212Z,90.00
2017-10-18T22:19:26.526Z,90.00
2017-10-18T22:21:54.923Z,89.90
2017-10-18T22:24:23.254Z,90.50
2017-10-18T22:26:51.634Z,90.50
2017-10-18T22:29:19.966Z,90.50
2017-10-18T22:31:48.275Z,90.50
2017-10-18T22:34:16.622Z,90.50
2017-10-18T22:36:46.045Z,90.50
2017-10-18T22:39:15.191Z,90.50
2017-10-18T22:41:44.399Z,90.40
2017-10-18T22:44:12.822Z,90.40
2017-10-18T22:46:41.151Z,90.40
2017-10-18T22:49:10.510Z,90.40
2017-10-18T22:51:38.998Z,90.60
2017-10-18T22:54:08.179Z,90.40
2017-10-18T22:56:36.514Z,90.40
2017-10-18T22:59:04.829Z,90.30
2017-10-18T23:01:33.206Z,90.30
2017-10-18T23:04:01.577Z,90.40
2017-10-18T23:06:29.884Z,90.40
2017-10-18T23:08:58.319Z,90.40
2017-10-18T23:11:26.626Z,90.40
2017-10-18T23:13:54.989Z,90.40
2017-10-18T23:16:23.302Z,90.40
2017-10-18T23:18:51.698Z,90.40
2017-10-18T23:21:20.002Z,90.70
2017-10-18T23:23:48.427Z,90.40
2017-10-18T23:26:16.757Z,90.30
2017-10-18T23:28:46.211Z,90.20
2017-10-18T23:31:15.467Z,90.20
2017-10-18T23:33:44.238Z,90.20
2017-10-18T23:36:12.566Z,90.20
2017-10-18T23:38:40.950Z,90.30
2017-10-18T23:41:09.310Z,90.20
2017-10-18T23:43:38.418Z,90.30
2017-10-18T23:46:05.963Z,90.20
2017-10-18T23:48:34.399Z,90.70
2017-10-18T23:51:02.703Z,90.20
2017-10-18T23:53:31.095Z,90.20
2017-10-18T23:55:59.403Z,90.20
2017-10-18T23:58:27.802Z,90.20
